createdAt,value
2023-05-12T00:01:53.119Z,64.22
2023-05-12T00:04:19.835Z,64.55
2023-05-12T00:06:46.436Z,64.34
2023-05-12T00:09:13.034Z,64.25
2023-05-12T00:11:39.682Z,63.17
2023-05-12T00:14:07.096Z,64.06
2023-05-12T00:16:33.823Z,63.93
2023-05-12T00:19:00.701Z,64.00
2023-05-12T00:21:27.301Z,64.03
2023-05-12T00:23:53.915Z,64.38
2023-05-12T00:26:21.030Z,64.64
2023-05-12T00:28:48.757Z,65.16
2023-05-12T00:31:15.954Z,63.68
2023-05-12T00:33:42.740Z,65.43
2023-05-12T00:36:09.629Z,64.85
2023-05-12T00:38:37.388Z,64.68
2023-05-12T00:41:04.735Z,64.58
2023-05-12T00:43:31.972Z,64.18
2023-05-12T00:45:59.033Z,64.83
2023-05-12T00:48:26.200Z,63.63
2023-05-12T00:50:54.003Z,63.73
2023-05-12T00:53:20.703Z,64.06
2023-05-12T00:55:47.392Z,63.71
2023-05-12T00:58:14.516Z,64.78
2023-05-12T01:00:41.170Z,65.22
2023-05-12T01:03:08.435Z,65.06
2023-05-12T01:05:56.815Z,65.41
2023-05-12T01:08:24.874Z,66.28
2023-05-12T01:10:51.471Z,65.80
2023-05-12T01:13:18.193Z,67.27
2023-05-12T01:15:48.369Z,66.03
2023-05-12T01:18:20.139Z,67.45
2023-05-12T01:20:48.204Z,66.24
2023-05-12T01:23:18.462Z,66.61
2023-05-12T01:25:47.186Z,66.06
2023-05-12T01:28:13.912Z,67.71
2023-05-12T01:30:42.018Z,67.12
2023-05-12T01:33:09.644Z,67.82
2023-05-12T01:35:36.452Z,68.97
2023-05-12T01:38:03.207Z,68.13
2023-05-12T01:40:29.924Z,68.88
2023-05-12T01:42:56.577Z,69.35
2023-05-12T01:45:23.150Z,68.44
2023-05-12T01:47:49.774Z,68.50
2023-05-12T01:50:16.433Z,68.06
2023-05-12T01:52:44.604Z,67.46
2023-05-12T01:55:11.288Z,68.39
2023-05-12T01:57:37.879Z,69.20
2023-05-12T02:00:04.873Z,68.43
2023-05-12T02:02:33.967Z,69.15
2023-05-12T02:05:00.738Z,70.07
2023-05-12T02:07:27.313Z,69.20
2023-05-12T02:09:53.909Z,68.75
2023-05-12T02:12:20.497Z,68.87
2023-05-12T02:14:47.175Z,68.62
2023-05-12T02:17:14.018Z,68.82
2023-05-12T02:19:41.025Z,68.63
2023-05-12T02:22:07.610Z,68.32
2023-05-12T02:24:34.203Z,68.98
2023-05-12T02:27:00.781Z,69.63
2023-05-12T02:29:27.364Z,69.67
2023-05-12T02:31:54.014Z,69.97
2023-05-12T02:34:20.581Z,70.03
2023-05-12T02:36:47.251Z,71.40
2023-05-12T02:39:13.996Z,70.80
2023-05-12T02:41:40.600Z,70.85
2023-05-12T02:44:07.438Z,71.58
2023-05-12T02:46:34.259Z,72.67
2023-05-12T02:49:00.855Z,73.19
2023-05-12T02:51:27.433Z,72.47
2023-05-12T02:53:54.024Z,72.85
2023-05-12T02:56:21.094Z,72.59
2023-05-12T02:58:47.722Z,73.48
2023-05-12T03:01:14.717Z,73.20
2023-05-12T03:03:41.658Z,73.75
2023-05-12T03:06:08.490Z,73.94
2023-05-12T03:08:35.092Z,73.41
2023-05-12T03:11:02.015Z,74.78
2023-05-12T03:13:28.609Z,74.54
2023-05-12T03:15:55.808Z,74.96
2023-05-12T03:18:22.681Z,74.33
2023-05-12T03:20:49.316Z,75.05
2023-05-12T03:23:16.924Z,74.98
2023-05-12T03:25:43.629Z,75.72
2023-05-12T03:28:10.724Z,76.34
2023-05-12T03:30:37.302Z,76.74
2023-05-12T03:33:04.009Z,76.99
2023-05-12T03:35:31.124Z,77.50
2023-05-12T03:37:57.713Z,78.89
2023-05-12T03:40:24.303Z,77.74
2023-05-12T03:42:50.895Z,77.86
2023-05-12T03:45:18.014Z,77.76
2023-05-12T03:47:44.714Z,78.46
2023-05-12T03:50:11.488Z,79.69
2023-05-12T03:52:38.653Z,80.35
2023-05-12T03:55:06.974Z,80.83
2023-05-12T03:57:36.388Z,81.20
2023-05-12T04:00:04.880Z,81.61
2023-05-12T04:02:31.769Z,81.70
2023-05-12T04:04:58.565Z,83.45
2023-05-12T04:07:25.158Z,82.38
2023-05-12T04:09:52.006Z,82.99
2023-05-12T04:12:18.625Z,83.40
2023-05-12T04:14:45.241Z,84.03
2023-05-12T04:17:11.861Z,83.84
2023-05-12T04:19:38.655Z,84.47
2023-05-12T04:22:05.421Z,82.65
2023-05-12T04:24:32.090Z,84.35
2023-05-12T04:26:58.714Z,85.19
2023-05-12T04:29:25.369Z,84.67
2023-05-12T04:31:55.077Z,84.72
2023-05-12T04:34:21.662Z,85.53
2023-05-12T04:36:48.289Z,84.72
2023-05-12T04:39:14.898Z,85.15
2023-05-12T04:41:41.468Z,85.42
2023-05-12T04:44:09.528Z,85.39
2023-05-12T04:46:36.225Z,86.66
2023-05-12T04:49:04.611Z,85.61
2023-05-12T04:51:32.188Z,83.95
2023-05-12T04:53:58.791Z,84.22
2023-05-12T04:56:25.558Z,83.58
2023-05-12T04:58:52.202Z,83.13
2023-05-12T05:01:18.986Z,82.11
2023-05-12T05:03:45.802Z,84.33
2023-05-12T05:06:12.583Z,80.79
2023-05-12T05:08:39.136Z,77.37
2023-05-12T05:11:05.819Z,78.76
2023-05-12T05:13:32.368Z,78.28
2023-05-12T05:15:59.011Z,77.59
2023-05-12T05:18:25.902Z,75.95
2023-05-12T05:20:57.883Z,75.01
2023-05-12T05:23:26.016Z,73.37
2023-05-12T05:25:52.859Z,71.01
2023-05-12T05:28:19.434Z,67.30
2023-05-12T05:30:46.005Z,68.75
2023-05-12T05:33:13.366Z,69.90
2023-05-12T05:35:40.412Z,70.65
2023-05-12T05:38:07.047Z,69.07
2023-05-12T05:40:41.560Z,68.98
2023-05-12T05:43:18.666Z,65.65
2023-05-12T05:45:45.463Z,65.67
2023-05-12T05:48:12.264Z,64.78
2023-05-12T05:50:38.953Z,62.28
2023-05-12T05:53:06.180Z,61.58
2023-05-12T05:55:32.808Z,63.33
2023-05-12T05:57:59.525Z,62.58
2023-05-12T06:00:26.097Z,59.98
2023-05-12T06:02:52.888Z,60.08
2023-05-12T06:05:19.997Z,60.29
2023-05-12T06:07:46.768Z,60.37
2023-05-12T06:10:13.377Z,59.67
2023-05-12T06:12:41.180Z,59.72
2023-05-12T06:15:08.600Z,58.05
2023-05-12T06:17:35.347Z,59.09
2023-05-12T06:20:02.670Z,58.20
2023-05-12T06:22:29.289Z,59.14
2023-05-12T06:24:55.872Z,58.40
2023-05-12T06:27:22.780Z,56.98
2023-05-12T06:29:49.345Z,55.27
2023-05-12T06:32:16.099Z,54.58
2023-05-12T06:34:42.793Z,55.47
2023-05-12T06:37:10.552Z,54.63
2023-05-12T06:39:37.541Z,51.13
2023-05-12T06:42:04.623Z,51.91
2023-05-12T06:44:31.440Z,52.20
2023-05-12T06:46:58.094Z,52.61
2023-05-12T06:49:25.527Z,51.81
2023-05-12T06:51:52.252Z,50.35
2023-05-12T06:54:18.908Z,49.17
2023-05-12T06:56:45.944Z,49.90
2023-05-12T06:59:12.935Z,48.62
2023-05-12T07:01:40.872Z,48.64
2023-05-12T07:04:08.169Z,47.41
2023-05-12T07:06:35.211Z,45.86
2023-05-12T07:09:02.736Z,45.72
2023-05-12T07:11:29.581Z,47.15
2023-05-12T07:13:59.704Z,45.47
2023-05-12T07:16:26.737Z,43.82
2023-05-12T07:18:53.528Z,44.59
2023-05-12T07:21:23.022Z,45.28
2023-05-12T07:23:49.721Z,44.84
2023-05-12T07:26:17.183Z,43.53
2023-05-12T07:28:44.078Z,42.79
2023-05-12T07:31:10.742Z,43.45
2023-05-12T07:33:37.381Z,42.30
2023-05-12T07:36:04.957Z,41.80
2023-05-12T07:38:32.268Z,42.20
2023-05-12T07:41:00.150Z,41.95
2023-05-12T07:43:27.038Z,40.91
2023-05-12T07:45:56.049Z,40.60
2023-05-12T07:48:22.762Z,40.20
2023-05-12T07:50:49.422Z,40.18
2023-05-12T07:53:16.074Z,40.10
2023-05-12T07:55:43.709Z,38.19
2023-05-12T07:58:10.670Z,38.37
2023-05-12T08:00:37.452Z,38.08
2023-05-12T08:03:06.568Z,36.95
2023-05-12T08:05:34.940Z,37.86
2023-05-12T08:08:01.606Z,37.50
2023-05-12T08:10:29.976Z,36.31
2023-05-12T08:12:56.809Z,37.24
2023-05-12T08:15:23.598Z,36.84
2023-05-12T08:17:58.911Z,36.38
2023-05-12T08:20:25.963Z,34.96
2023-05-12T08:23:09.764Z,35.78
2023-05-12T08:25:40.974Z,36.33
2023-05-12T08:28:07.696Z,36.65
2023-05-12T08:30:34.371Z,35.56
2023-05-12T08:33:01.891Z,35.07
2023-05-12T08:35:38.380Z,35.39
2023-05-12T08:38:07.819Z,35.75
2023-05-12T08:40:43.609Z,34.94
2023-05-12T08:43:22.804Z,34.54
2023-05-12T08:45:50.308Z,34.58
2023-05-12T08:48:19.996Z,32.06
2023-05-12T08:50:51.472Z,32.31
2023-05-12T08:53:19.274Z,32.17
2023-05-12T08:56:01.381Z,34.59
2023-05-12T08:58:41.785Z,30.30
2023-05-12T09:01:18.029Z,30.59
2023-05-12T09:03:44.885Z,30.53
2023-05-12T09:06:12.238Z,31.54
2023-05-12T09:08:40.718Z,31.40
2023-05-12T09:11:12.436Z,30.72
2023-05-12T09:13:48.107Z,30.39
2023-05-12T09:16:17.957Z,30.62
2023-05-12T09:18:52.305Z,30.36
2023-05-12T09:21:19.979Z,29.46
2023-05-12T09:24:01.594Z,29.65
2023-05-12T09:26:29.245Z,30.03
2023-05-12T09:29:06.689Z,30.28
2023-05-12T09:31:34.064Z,30.75
2023-05-12T09:34:02.374Z,30.75
2023-05-12T09:36:29.118Z,31.25
2023-05-12T09:39:07.248Z,30.55
2023-05-12T09:41:41.692Z,29.41
2023-05-12T09:44:09.662Z,29.83
2023-05-12T09:46:37.402Z,29.39
2023-05-12T09:49:05.216Z,29.13
2023-05-12T09:51:32.363Z,28.45
2023-05-12T09:53:59.662Z,28.57
2023-05-12T09:56:30.279Z,28.79
2023-05-12T09:58:58.155Z,28.30
2023-05-12T10:01:26.055Z,27.93
2023-05-12T10:03:55.888Z,28.10
2023-05-12T10:06:32.240Z,29.64
2023-05-12T10:09:23.967Z,28.56
2023-05-12T10:11:53.683Z,28.33
2023-05-12T10:14:22.583Z,28.61
2023-05-12T10:16:50.377Z,28.45
2023-05-12T10:19:17.627Z,29.28
2023-05-12T10:21:46.327Z,28.29
2023-05-12T10:24:19.522Z,29.16
2023-05-12T10:26:46.538Z,29.06
2023-05-12T10:29:14.118Z,28.32
2023-05-12T10:31:41.332Z,29.28
2023-05-12T10:34:08.044Z,29.25
2023-05-12T10:36:47.575Z,29.16
2023-05-12T10:39:16.640Z,30.19
2023-05-12T10:41:43.306Z,30.15
2023-05-12T10:44:10.883Z,29.69
2023-05-12T10:46:37.904Z,30.65
2023-05-12T10:49:15.596Z,30.16
2023-05-12T10:51:45.066Z,30.21
2023-05-12T10:54:22.921Z,29.06
2023-05-12T10:56:50.429Z,28.80
2023-05-12T10:59:19.686Z,29.04
2023-05-12T11:02:01.805Z,29.73
2023-05-12T11:04:58.963Z,30.99
2023-05-12T11:07:33.121Z,31.07
2023-05-12T11:10:04.550Z,30.58
2023-05-12T11:12:33.640Z,28.93
2023-05-12T11:15:01.831Z,29.50
2023-05-12T11:17:28.701Z,29.03
2023-05-12T11:19:56.037Z,29.53
2023-05-12T11:22:23.711Z,29.93
2023-05-12T11:24:51.445Z,30.03
2023-05-12T11:27:20.567Z,31.14
2023-05-12T11:29:57.919Z,30.22
2023-05-12T11:32:24.609Z,29.73
2023-05-12T11:34:51.288Z,29.26
2023-05-12T11:37:21.271Z,29.90
2023-05-12T11:39:48.411Z,28.64
2023-05-12T11:42:18.628Z,28.52
2023-05-12T11:44:50.663Z,29.08
2023-05-12T11:47:19.476Z,28.21
2023-05-12T11:49:51.112Z,27.81
2023-05-12T11:52:19.807Z,28.35
2023-05-12T11:54:57.604Z,28.24
2023-05-12T11:57:31.885Z,28.38
2023-05-12T12:00:03.281Z,27.43
2023-05-12T12:02:30.516Z,27.41
2023-05-12T12:04:57.994Z,27.44
2023-05-12T12:07:36.559Z,28.17
2023-05-12T12:10:14.141Z,27.92
2023-05-12T12:12:41.817Z,26.75
2023-05-12T12:15:09.865Z,26.74
2023-05-12T12:17:36.909Z,27.22
2023-05-12T12:20:04.246Z,27.11
2023-05-12T12:22:35.474Z,27.68
2023-05-12T12:25:03.143Z,27.96
2023-05-12T12:27:29.962Z,27.29
2023-05-12T12:29:56.586Z,27.79
2023-05-12T12:32:23.566Z,28.66
2023-05-12T12:34:50.340Z,28.52
2023-05-12T12:37:17.320Z,27.74
2023-05-12T12:39:44.093Z,27.66
2023-05-12T12:42:10.683Z,28.35
2023-05-12T12:44:43.712Z,28.21
2023-05-12T12:47:10.521Z,27.97
2023-05-12T12:49:40.245Z,28.21
2023-05-12T12:52:07.100Z,27.00
2023-05-12T12:54:34.220Z,26.59
2023-05-12T12:57:01.112Z,26.88
2023-05-12T12:59:28.093Z,27.80
2023-05-12T13:02:00.080Z,26.63
2023-05-12T13:04:26.935Z,26.62
2023-05-12T13:06:53.767Z,27.31
2023-05-12T13:09:21.865Z,28.08
2023-05-12T13:11:48.772Z,28.21
2023-05-12T13:14:16.069Z,28.12
2023-05-12T13:16:43.312Z,28.04
2023-05-12T13:19:10.181Z,27.73
2023-05-12T13:21:41.226Z,27.48
2023-05-12T13:24:08.071Z,28.11
2023-05-12T13:26:34.750Z,27.13
2023-05-12T13:29:01.423Z,27.36
2023-05-12T13:31:28.243Z,28.32
2023-05-12T13:33:54.941Z,27.08
2023-05-12T13:36:21.542Z,27.65
2023-05-12T13:38:48.129Z,29.10
2023-05-12T13:41:14.834Z,28.11
2023-05-12T13:43:41.454Z,27.88
2023-05-12T13:46:09.570Z,27.99
2023-05-12T13:48:36.210Z,28.02
2023-05-12T13:51:02.873Z,27.55
2023-05-12T13:53:29.449Z,27.05
2023-05-12T13:55:56.123Z,28.06
2023-05-12T13:58:22.773Z,27.91
2023-05-12T14:00:49.397Z,27.42
2023-05-12T14:03:16.012Z,27.44
2023-05-12T14:05:42.604Z,28.42
2023-05-12T14:08:09.195Z,26.77
2023-05-12T14:10:35.920Z,28.40
2023-05-12T14:13:02.536Z,27.88
2023-05-12T14:15:40.500Z,28.47
2023-05-12T14:18:14.884Z,28.38
2023-05-12T14:20:41.882Z,29.18
2023-05-12T14:23:08.639Z,28.49
2023-05-12T14:25:35.404Z,28.31
2023-05-12T14:28:02.698Z,28.45
2023-05-12T14:30:29.885Z,28.48
2023-05-12T14:32:56.548Z,27.62
2023-05-12T14:35:27.514Z,28.30
2023-05-12T14:37:57.083Z,28.10
2023-05-12T14:40:24.048Z,28.18
2023-05-12T14:42:50.671Z,28.72
2023-05-12T14:45:17.714Z,27.48
2023-05-12T14:47:44.596Z,27.86
2023-05-12T14:50:11.914Z,28.15
2023-05-12T14:52:38.623Z,28.14
2023-05-12T14:55:12.436Z,28.10
2023-05-12T14:57:43.059Z,29.52
2023-05-12T15:00:15.235Z,28.46
2023-05-12T15:02:45.617Z,28.74
2023-05-12T15:05:16.266Z,28.71
2023-05-12T15:07:42.916Z,28.16
2023-05-12T15:10:10.039Z,28.36
2023-05-12T15:12:36.652Z,29.10
2023-05-12T15:15:05.274Z,28.18
2023-05-12T15:17:32.191Z,28.18
2023-05-12T15:19:59.050Z,28.15
2023-05-12T15:22:25.707Z,28.30
2023-05-12T15:24:52.318Z,27.63
2023-05-12T15:27:18.929Z,27.77
2023-05-12T15:29:45.842Z,28.59
2023-05-12T15:32:12.392Z,28.83
2023-05-12T15:34:39.246Z,29.59
2023-05-12T15:37:05.886Z,29.17
2023-05-12T15:39:32.468Z,29.18
2023-05-12T15:42:00.164Z,27.82
2023-05-12T15:44:27.073Z,28.55
2023-05-12T15:46:53.820Z,28.13
2023-05-12T15:49:20.471Z,28.39
2023-05-12T15:51:47.088Z,27.44
2023-05-12T15:54:13.900Z,28.23
2023-05-12T15:56:40.494Z,28.06
2023-05-12T15:59:07.545Z,27.93
2023-05-12T16:01:34.480Z,28.18
2023-05-12T16:04:01.385Z,27.14
2023-05-12T16:06:28.212Z,27.37
2023-05-12T16:08:55.111Z,26.39
2023-05-12T16:11:22.377Z,26.77
2023-05-12T16:13:52.322Z,26.61
2023-05-12T16:16:19.524Z,26.00
2023-05-12T16:18:46.267Z,26.22
2023-05-12T16:21:13.280Z,26.32
2023-05-12T16:23:39.930Z,27.03
2023-05-12T16:26:07.008Z,26.69
2023-05-12T16:28:34.803Z,25.86
2023-05-12T16:31:04.821Z,26.28
2023-05-12T16:33:31.420Z,25.64
2023-05-12T16:35:58.024Z,26.87
2023-05-12T16:38:24.625Z,26.38
2023-05-12T16:40:51.320Z,26.33
2023-05-12T16:43:17.928Z,26.22
2023-05-12T16:45:44.544Z,26.63
2023-05-12T16:48:11.154Z,27.38
2023-05-12T16:50:37.787Z,26.75
2023-05-12T16:53:04.639Z,26.49
2023-05-12T16:55:31.232Z,27.76
2023-05-12T16:57:57.932Z,28.15
2023-05-12T17:00:24.671Z,28.44
2023-05-12T17:02:51.473Z,28.98
2023-05-12T17:05:18.376Z,29.80
2023-05-12T17:07:45.162Z,30.86
2023-05-12T17:10:11.793Z,30.13
2023-05-12T17:12:38.513Z,31.27
2023-05-12T17:15:08.515Z,30.67
2023-05-12T17:17:35.987Z,30.51
2023-05-12T17:20:02.933Z,29.91
2023-05-12T17:22:30.953Z,29.09
2023-05-12T17:24:57.561Z,28.90
2023-05-12T17:27:24.116Z,28.52
2023-05-12T17:29:50.726Z,28.03
2023-05-12T17:32:17.306Z,27.74
2023-05-12T17:34:44.070Z,27.95
2023-05-12T17:37:10.686Z,27.18
2023-05-12T17:39:40.517Z,26.77
2023-05-12T17:42:07.473Z,27.06
2023-05-12T17:44:34.120Z,27.43
2023-05-12T17:47:00.929Z,27.47
2023-05-12T17:49:27.561Z,27.57
2023-05-12T17:51:55.009Z,27.82
2023-05-12T17:54:21.708Z,28.15
2023-05-12T17:56:48.661Z,27.98
2023-05-12T17:59:15.405Z,27.75
2023-05-12T18:01:42.061Z,27.75
2023-05-12T18:04:09.100Z,28.24
2023-05-12T18:06:35.771Z,30.03
2023-05-12T18:09:02.860Z,29.97
2023-05-12T18:11:30.156Z,30.95
2023-05-12T18:13:56.768Z,32.30
2023-05-12T18:16:29.079Z,32.77
2023-05-12T18:18:56.275Z,33.70
2023-05-12T18:21:22.987Z,34.35
2023-05-12T18:23:49.657Z,34.52
2023-05-12T18:26:16.238Z,35.26
2023-05-12T18:28:42.836Z,35.24
2023-05-12T18:31:15.924Z,35.41
2023-05-12T18:33:46.008Z,35.39
2023-05-12T18:36:13.026Z,36.38
2023-05-12T18:38:39.723Z,35.83
2023-05-12T18:41:06.744Z,35.64
2023-05-12T18:43:34.919Z,35.44
2023-05-12T18:46:02.268Z,35.33
2023-05-12T18:48:28.998Z,35.78
2023-05-12T18:50:56.314Z,36.48
2023-05-12T18:53:23.372Z,36.71
2023-05-12T18:55:50.361Z,37.02
2023-05-12T18:58:17.539Z,37.22
2023-05-12T19:00:44.992Z,37.14
2023-05-12T19:03:11.721Z,37.33
2023-05-12T19:05:42.176Z,37.88
2023-05-12T19:08:08.795Z,38.20
2023-05-12T19:10:36.698Z,38.20
2023-05-12T19:13:05.300Z,38.20
2023-05-12T19:15:31.902Z,38.58
2023-05-12T19:17:58.549Z,38.16
2023-05-12T19:20:25.168Z,38.86
2023-05-12T19:22:51.765Z,38.95
2023-05-12T19:25:18.477Z,39.22
2023-05-12T19:27:45.945Z,40.01
2023-05-12T19:30:14.239Z,40.02
2023-05-12T19:32:42.513Z,40.15
2023-05-12T19:35:12.495Z,39.71
2023-05-12T19:37:39.365Z,40.49
2023-05-12T19:40:06.766Z,40.51
2023-05-12T19:42:34.619Z,40.80
2023-05-12T19:45:01.278Z,40.70
2023-05-12T19:47:28.139Z,41.61
2023-05-12T19:49:55.067Z,40.98
2023-05-12T19:52:24.707Z,40.48
2023-05-12T19:54:52.500Z,41.48
2023-05-12T19:57:19.889Z,42.19
2023-05-12T19:59:46.610Z,42.21
2023-05-12T20:02:15.036Z,42.72
2023-05-12T20:04:41.883Z,42.90
2023-05-12T20:07:08.736Z,43.01
2023-05-12T20:09:35.416Z,43.16
2023-05-12T20:12:02.280Z,42.55
2023-05-12T20:14:28.856Z,42.90
2023-05-12T20:16:56.243Z,42.92
2023-05-12T20:19:22.978Z,43.72
2023-05-12T20:21:49.578Z,44.43
2023-05-12T20:24:16.423Z,43.96
2023-05-12T20:26:43.280Z,44.85
2023-05-12T20:29:09.875Z,44.61
2023-05-12T20:31:36.543Z,45.08
2023-05-12T20:34:03.266Z,45.64
2023-05-12T20:36:29.868Z,45.27
2023-05-12T20:38:56.466Z,45.72
2023-05-12T20:41:23.042Z,45.55
2023-05-12T20:43:49.633Z,45.46
2023-05-12T20:46:16.279Z,45.55
2023-05-12T20:48:42.982Z,46.67
2023-05-12T20:51:12.884Z,46.95
2023-05-12T20:53:39.825Z,47.50
2023-05-12T20:56:08.353Z,47.51
2023-05-12T20:58:35.350Z,47.12
2023-05-12T21:01:01.981Z,47.52
2023-05-12T21:03:28.649Z,47.76
2023-05-12T21:05:55.332Z,48.17
2023-05-12T21:08:21.911Z,48.67
2023-05-12T21:10:48.864Z,48.82
2023-05-12T21:13:15.569Z,48.95
2023-05-12T21:15:42.254Z,48.36
2023-05-12T21:18:09.059Z,49.06
2023-05-12T21:20:35.959Z,49.21
2023-05-12T21:23:03.311Z,49.49
2023-05-12T21:25:29.906Z,49.69
2023-05-12T21:27:56.521Z,49.69
2023-05-12T21:30:23.270Z,49.62
2023-05-12T21:32:50.059Z,49.81
2023-05-12T21:35:16.806Z,50.32
2023-05-12T21:37:43.499Z,50.42
2023-05-12T21:40:10.436Z,50.09
2023-05-12T21:42:37.054Z,50.06
2023-05-12T21:45:03.998Z,50.63
2023-05-12T21:47:30.636Z,51.35
2023-05-12T21:49:57.297Z,51.28
2023-05-12T21:52:23.893Z,52.08
2023-05-12T21:54:50.565Z,51.10
2023-05-12T21:57:17.225Z,51.17
2023-05-12T21:59:43.834Z,52.13
2023-05-12T22:02:10.873Z,51.78
2023-05-12T22:04:37.501Z,51.90
2023-05-12T22:07:04.343Z,52.66
2023-05-12T22:09:31.412Z,52.93
2023-05-12T22:11:58.167Z,53.72
2023-05-12T22:14:24.885Z,53.50
2023-05-12T22:16:51.660Z,53.33
2023-05-12T22:19:21.398Z,53.72
2023-05-12T22:21:48.019Z,53.69
2023-05-12T22:24:15.061Z,54.75
2023-05-12T22:26:41.683Z,53.63
2023-05-12T22:29:08.276Z,54.81
2023-05-12T22:31:35.045Z,54.56
2023-05-12T22:34:01.774Z,54.28
2023-05-12T22:36:28.420Z,54.67
2023-05-12T22:38:55.498Z,54.97
2023-05-12T22:41:22.078Z,55.05
2023-05-12T22:43:48.673Z,55.35
2023-05-12T22:46:15.281Z,55.61
2023-05-12T22:48:42.672Z,55.80
2023-05-12T22:51:09.685Z,56.32
2023-05-12T22:53:36.666Z,55.72
2023-05-12T22:56:04.536Z,56.49
2023-05-12T22:58:31.472Z,56.51
2023-05-12T23:00:58.200Z,57.39
2023-05-12T23:03:24.956Z,56.74
2023-05-12T23:05:51.627Z,56.91
2023-05-12T23:08:18.232Z,56.19
2023-05-12T23:10:44.836Z,56.59
2023-05-12T23:13:11.409Z,57.22
2023-05-12T23:15:38.392Z,57.37
2023-05-12T23:18:05.009Z,57.31
2023-05-12T23:20:31.884Z,58.15
2023-05-12T23:22:58.620Z,58.21
2023-05-12T23:25:25.325Z,57.83
2023-05-12T23:27:51.976Z,57.26
2023-05-12T23:30:18.665Z,57.30
2023-05-12T23:32:45.752Z,57.92
2023-05-12T23:35:12.373Z,58.91
2023-05-12T23:37:38.945Z,59.48
2023-05-12T23:40:06.585Z,59.09
2023-05-12T23:42:33.174Z,59.18
2023-05-12T23:44:59.757Z,60.28
2023-05-12T23:47:26.433Z,59.95
2023-05-12T23:49:53.131Z,59.98
2023-05-12T23:52:19.699Z,60.90
2023-05-12T23:54:46.262Z,60.01
2023-05-12T23:57:12.957Z,60.13
2023-05-12T23:59:39.531Z,61.46
