createdAt,value
2022-08-21T00:00:29.995Z,40.58
2022-08-21T00:03:02.259Z,40.73
2022-08-21T00:05:32.230Z,41.04
2022-08-21T00:08:01.105Z,41.13
2022-08-21T00:10:28.797Z,41.27
2022-08-21T00:12:56.765Z,41.45
2022-08-21T00:15:29.737Z,41.49
2022-08-21T00:17:58.290Z,41.33
2022-08-21T00:20:26.335Z,41.76
2022-08-21T00:22:54.130Z,41.98
2022-08-21T00:25:26.087Z,41.61
2022-08-21T00:27:54.201Z,42.08
2022-08-21T00:30:24.619Z,42.09
2022-08-21T00:32:53.997Z,42.01
2022-08-21T00:35:26.079Z,42.23
2022-08-21T00:37:53.655Z,42.32
2022-08-21T00:40:34.962Z,42.27
2022-08-21T00:43:04.434Z,42.13
2022-08-21T00:45:32.777Z,42.51
2022-08-21T00:48:00.266Z,42.33
2022-08-21T00:50:33.216Z,42.26
2022-08-21T00:53:03.444Z,42.58
2022-08-21T00:55:34.955Z,42.69
2022-08-21T00:58:04.735Z,42.46
2022-08-21T01:00:36.494Z,42.46
2022-08-21T01:03:10.870Z,42.62
2022-08-21T01:05:39.201Z,43.10
2022-08-21T01:08:08.863Z,42.57
2022-08-21T01:10:38.374Z,42.87
2022-08-21T01:13:08.889Z,42.52
2022-08-21T01:15:39.426Z,42.37
2022-08-21T01:18:09.588Z,42.67
2022-08-21T01:20:38.902Z,42.96
2022-08-21T01:23:07.904Z,43.02
2022-08-21T01:25:36.327Z,43.17
2022-08-21T01:28:13.801Z,43.65
2022-08-21T01:30:44.398Z,43.93
2022-08-21T01:33:12.135Z,44.45
2022-08-21T01:35:39.778Z,44.46
2022-08-21T01:38:08.553Z,44.66
2022-08-21T01:40:35.988Z,44.43
2022-08-21T01:43:03.917Z,44.59
2022-08-21T01:45:32.118Z,45.29
2022-08-21T01:47:59.504Z,45.11
2022-08-21T01:50:27.029Z,45.24
2022-08-21T01:52:54.433Z,45.56
2022-08-21T01:55:24.062Z,45.63
2022-08-21T01:57:51.803Z,45.75
2022-08-21T02:00:26.521Z,45.44
2022-08-21T02:02:54.147Z,45.50
2022-08-21T02:05:21.835Z,45.70
2022-08-21T02:07:53.353Z,45.27
2022-08-21T02:10:27.453Z,45.22
2022-08-21T02:12:56.171Z,45.03
2022-08-21T02:15:24.377Z,45.24
2022-08-21T02:17:56.560Z,45.07
2022-08-21T02:20:29.878Z,45.35
2022-08-21T02:22:57.955Z,45.27
2022-08-21T02:25:28.894Z,45.21
2022-08-21T02:27:56.961Z,45.21
2022-08-21T02:30:32.169Z,44.90
2022-08-21T02:33:00.379Z,44.92
2022-08-21T02:35:28.601Z,45.23
2022-08-21T02:38:01.151Z,45.28
2022-08-21T02:40:34.849Z,45.30
2022-08-21T02:43:04.896Z,45.09
2022-08-21T02:45:33.390Z,45.59
2022-08-21T02:48:05.405Z,45.10
2022-08-21T02:50:36.524Z,45.09
2022-08-21T02:53:05.503Z,45.19
2022-08-21T02:55:37.092Z,45.47
2022-08-21T02:58:06.573Z,45.30
2022-08-21T03:00:37.358Z,45.29
2022-08-21T03:03:06.589Z,45.38
2022-08-21T03:05:38.563Z,45.42
2022-08-21T03:08:11.226Z,45.58
2022-08-21T03:10:46.016Z,45.71
2022-08-21T03:13:14.974Z,45.86
2022-08-21T03:15:43.226Z,45.88
2022-08-21T03:18:11.669Z,45.54
2022-08-21T03:20:41.374Z,45.46
2022-08-21T03:23:13.367Z,45.37
2022-08-21T03:25:47.005Z,44.91
2022-08-21T03:28:19.227Z,44.91
2022-08-21T03:30:49.601Z,44.91
2022-08-21T03:33:17.652Z,44.68
2022-08-21T03:35:56.553Z,44.82
2022-08-21T03:38:26.609Z,44.64
2022-08-21T03:40:56.507Z,44.98
2022-08-21T03:43:23.964Z,44.77
2022-08-21T03:45:52.653Z,44.95
2022-08-21T03:48:20.728Z,45.09
2022-08-21T03:50:50.264Z,45.38
2022-08-21T03:53:18.240Z,45.11
2022-08-21T03:55:47.602Z,45.33
2022-08-21T03:58:18.377Z,45.51
2022-08-21T04:00:47.520Z,45.64
2022-08-21T04:03:15.258Z,45.61
2022-08-21T04:05:43.085Z,46.23
2022-08-21T04:08:10.563Z,46.47
2022-08-21T04:10:40.059Z,46.55
2022-08-21T04:13:08.753Z,46.56
2022-08-21T04:15:37.519Z,46.42
2022-08-21T04:18:06.492Z,46.54
2022-08-21T04:20:34.940Z,46.63
2022-08-21T04:23:03.301Z,46.82
2022-08-21T04:25:30.980Z,46.86
2022-08-21T04:27:58.953Z,46.34
2022-08-21T04:30:28.199Z,45.83
2022-08-21T04:32:59.320Z,46.04
2022-08-21T04:35:29.117Z,46.01
2022-08-21T04:37:57.439Z,45.92
2022-08-21T04:40:28.306Z,46.09
2022-08-21T04:43:01.547Z,46.15
2022-08-21T04:45:33.386Z,46.12
2022-08-21T04:48:07.827Z,46.37
2022-08-21T04:50:44.179Z,46.45
2022-08-21T04:53:21.547Z,46.89
2022-08-21T04:55:49.286Z,46.78
2022-08-21T04:58:20.067Z,46.76
2022-08-21T05:00:48.193Z,47.32
2022-08-21T05:03:18.848Z,47.47
2022-08-21T05:05:46.590Z,47.42
2022-08-21T05:08:20.122Z,47.11
2022-08-21T05:10:47.665Z,47.68
2022-08-21T05:13:15.438Z,47.39
2022-08-21T05:15:43.359Z,47.76
2022-08-21T05:18:10.744Z,48.16
2022-08-21T05:20:40.128Z,47.83
2022-08-21T05:23:10.787Z,48.40
2022-08-21T05:25:38.290Z,48.20
2022-08-21T05:28:07.330Z,47.98
2022-08-21T05:30:36.555Z,48.14
2022-08-21T05:33:06.652Z,47.71
2022-08-21T05:35:35.458Z,47.46
2022-08-21T05:38:05.608Z,47.09
2022-08-21T05:40:42.228Z,47.10
2022-08-21T05:43:09.601Z,46.92
2022-08-21T05:45:41.781Z,46.55
2022-08-21T05:48:16.090Z,46.84
2022-08-21T05:50:45.247Z,46.71
2022-08-21T05:53:15.325Z,46.29
2022-08-21T05:55:46.222Z,46.19
2022-08-21T05:58:16.064Z,46.40
2022-08-21T06:00:45.469Z,46.26
2022-08-21T06:03:16.522Z,46.46
2022-08-21T06:05:44.369Z,46.25
2022-08-21T06:08:14.395Z,46.36
2022-08-21T06:10:41.829Z,45.98
2022-08-21T06:13:09.213Z,46.18
2022-08-21T06:15:36.791Z,45.90
2022-08-21T06:18:04.633Z,45.86
2022-08-21T06:20:32.991Z,45.69
2022-08-21T06:23:00.612Z,45.79
2022-08-21T06:25:30.164Z,45.85
2022-08-21T06:28:03.516Z,46.29
2022-08-21T06:30:33.542Z,46.71
2022-08-21T06:33:01.414Z,46.75
2022-08-21T06:35:30.076Z,46.66
2022-08-21T06:37:58.450Z,46.64
2022-08-21T06:40:26.253Z,46.70
2022-08-21T06:42:55.182Z,46.22
2022-08-21T06:45:23.623Z,46.44
2022-08-21T06:47:51.081Z,46.88
2022-08-21T06:50:18.678Z,46.59
2022-08-21T06:52:45.997Z,46.56
2022-08-21T06:55:13.574Z,46.35
2022-08-21T06:57:52.345Z,46.42
2022-08-21T07:00:22.457Z,45.94
2022-08-21T07:02:49.870Z,45.74
2022-08-21T07:05:18.400Z,45.55
2022-08-21T07:07:47.349Z,45.50
2022-08-21T07:10:22.378Z,45.56
2022-08-21T07:12:50.802Z,45.85
2022-08-21T07:15:28.109Z,45.95
2022-08-21T07:17:55.378Z,45.55
2022-08-21T07:20:22.757Z,45.65
2022-08-21T07:22:50.105Z,45.62
2022-08-21T07:25:17.447Z,45.80
2022-08-21T07:27:44.759Z,45.33
2022-08-21T07:30:12.819Z,45.57
2022-08-21T07:32:41.526Z,45.19
2022-08-21T07:35:09.327Z,44.62
2022-08-21T07:37:36.842Z,44.01
2022-08-21T07:40:06.362Z,41.58
2022-08-21T07:42:33.902Z,40.43
2022-08-21T07:45:01.220Z,38.67
2022-08-21T07:47:29.589Z,37.58
2022-08-21T07:50:12.659Z,37.18
2022-08-21T07:52:41.198Z,35.75
2022-08-21T07:55:11.876Z,33.48
2022-08-21T07:57:39.747Z,32.94
2022-08-21T08:00:12.544Z,31.71
2022-08-21T08:02:41.158Z,30.95
2022-08-21T08:05:12.635Z,29.65
2022-08-21T08:07:40.755Z,27.91
2022-08-21T08:10:11.069Z,27.57
2022-08-21T08:12:42.280Z,26.70
2022-08-21T08:15:14.054Z,24.89
2022-08-21T08:17:41.392Z,24.05
2022-08-21T08:20:14.159Z,23.58
2022-08-21T08:22:42.319Z,23.22
2022-08-21T08:25:13.682Z,23.59
2022-08-21T08:27:41.864Z,23.01
2022-08-21T08:30:13.778Z,22.78
2022-08-21T08:32:42.198Z,21.70
2022-08-21T08:35:12.802Z,21.13
2022-08-21T08:37:41.970Z,20.95
2022-08-21T08:40:14.788Z,20.46
2022-08-21T08:42:42.296Z,19.85
2022-08-21T08:45:17.418Z,19.35
2022-08-21T08:47:50.248Z,19.00
2022-08-21T08:50:24.820Z,17.80
2022-08-21T08:53:01.984Z,17.49
2022-08-21T08:55:36.942Z,18.34
2022-08-21T08:58:05.078Z,18.84
2022-08-21T09:00:33.565Z,18.40
2022-08-21T09:03:03.949Z,18.57
2022-08-21T09:05:44.069Z,18.90
2022-08-21T09:08:32.375Z,19.47
2022-08-21T09:11:05.971Z,18.87
2022-08-21T09:13:50.601Z,19.43
2022-08-21T09:16:41.852Z,19.86
2022-08-21T09:19:30.171Z,19.62
2022-08-21T09:22:14.706Z,19.12
2022-08-21T09:24:59.894Z,18.88
2022-08-21T09:27:27.323Z,18.32
2022-08-21T09:29:55.798Z,18.63
2022-08-21T09:32:37.597Z,18.83
2022-08-21T09:35:10.816Z,19.84
2022-08-21T09:37:53.760Z,20.68
2022-08-21T09:40:34.352Z,20.78
2022-08-21T09:43:05.619Z,20.34
2022-08-21T09:45:35.017Z,19.49
2022-08-21T09:48:18.785Z,18.91
2022-08-21T09:50:48.626Z,18.87
2022-08-21T09:53:33.711Z,18.40
2022-08-21T09:56:35.468Z,18.06
2022-08-21T09:59:14.757Z,17.04
2022-08-21T10:01:46.537Z,17.34
2022-08-21T10:04:15.132Z,17.12
2022-08-21T10:06:42.793Z,18.06
2022-08-21T10:09:20.940Z,18.27
2022-08-21T10:12:11.367Z,19.13
2022-08-21T10:14:54.537Z,19.99
2022-08-21T10:17:37.414Z,20.35
2022-08-21T10:20:12.875Z,19.78
2022-08-21T10:22:50.233Z,19.58
2022-08-21T10:25:31.102Z,18.82
2022-08-21T10:28:09.028Z,18.99
2022-08-21T10:31:01.297Z,18.41
2022-08-21T10:33:45.618Z,18.02
2022-08-21T10:36:21.611Z,17.70
2022-08-21T10:39:26.827Z,17.79
2022-08-21T10:42:30.550Z,18.66
2022-08-21T10:45:15.363Z,19.50
2022-08-21T10:47:49.870Z,20.46
2022-08-21T10:50:31.103Z,20.91
2022-08-21T10:53:16.954Z,22.27
2022-08-21T10:55:55.930Z,23.16
2022-08-21T10:58:31.564Z,23.35
2022-08-21T11:01:10.196Z,24.10
2022-08-21T11:03:44.504Z,24.46
2022-08-21T11:06:20.292Z,24.69
2022-08-21T11:08:55.356Z,24.56
2022-08-21T11:11:35.798Z,24.72
2022-08-21T11:14:19.281Z,23.70
2022-08-21T11:16:54.322Z,23.71
2022-08-21T11:19:29.964Z,23.07
2022-08-21T11:22:08.909Z,22.96
2022-08-21T11:24:46.053Z,22.91
2022-08-21T11:27:26.344Z,22.64
2022-08-21T11:29:59.454Z,23.09
2022-08-21T11:32:55.717Z,23.86
2022-08-21T11:35:44.925Z,24.78
2022-08-21T11:38:28.957Z,24.63
2022-08-21T11:41:26.193Z,24.72
2022-08-21T11:44:09.651Z,25.24
2022-08-21T11:46:59.586Z,25.66
2022-08-21T11:49:50.021Z,25.93
2022-08-21T11:52:26.510Z,25.97
2022-08-21T11:55:01.874Z,26.34
2022-08-21T11:57:39.459Z,26.45
2022-08-21T12:00:14.680Z,26.41
2022-08-21T12:02:49.633Z,26.13
2022-08-21T12:05:32.584Z,27.06
2022-08-21T12:08:08.320Z,26.33
2022-08-21T12:10:41.202Z,26.67
2022-08-21T12:13:14.609Z,26.71
2022-08-21T12:15:42.066Z,26.31
2022-08-21T12:18:29.730Z,26.34
2022-08-21T12:21:06.641Z,26.15
2022-08-21T12:23:46.673Z,26.09
2022-08-21T12:26:29.404Z,26.49
2022-08-21T12:29:15.181Z,26.88
2022-08-21T12:31:56.726Z,27.69
2022-08-21T12:34:35.320Z,27.48
2022-08-21T12:37:12.708Z,27.06
2022-08-21T12:39:45.732Z,27.73
2022-08-21T12:42:21.397Z,28.12
2022-08-21T12:44:55.389Z,28.27
2022-08-21T12:47:32.377Z,28.18
2022-08-21T12:50:07.350Z,27.57
2022-08-21T12:52:41.495Z,26.97
2022-08-21T12:55:13.503Z,27.40
2022-08-21T12:57:43.032Z,26.77
2022-08-21T13:00:15.687Z,26.29
2022-08-21T13:02:49.323Z,25.73
2022-08-21T13:05:30.291Z,25.46
2022-08-21T13:07:58.365Z,25.54
2022-08-21T13:10:30.217Z,25.51
2022-08-21T13:13:02.572Z,25.97
2022-08-21T13:15:47.650Z,25.77
2022-08-21T13:18:24.852Z,26.50
2022-08-21T13:21:06.425Z,26.50
2022-08-21T13:23:34.248Z,26.42
2022-08-21T13:26:03.827Z,26.18
2022-08-21T13:28:37.502Z,26.11
2022-08-21T13:31:11.232Z,25.85
2022-08-21T13:33:42.150Z,25.54
2022-08-21T13:36:20.177Z,26.03
2022-08-21T13:38:48.031Z,25.82
2022-08-21T13:41:25.255Z,26.21
2022-08-21T13:44:03.400Z,25.93
2022-08-21T13:46:35.062Z,26.00
2022-08-21T13:49:05.933Z,26.16
2022-08-21T13:51:35.809Z,26.57
2022-08-21T13:54:16.332Z,27.11
2022-08-21T13:56:46.973Z,27.02
2022-08-21T13:59:27.004Z,26.30
2022-08-21T14:02:00.066Z,26.47
2022-08-21T14:04:36.053Z,25.98
2022-08-21T14:07:19.024Z,25.65
2022-08-21T14:09:48.274Z,26.09
2022-08-21T14:12:25.156Z,25.44
2022-08-21T14:14:56.067Z,25.64
2022-08-21T14:17:34.021Z,25.71
2022-08-21T14:20:02.429Z,25.57
2022-08-21T14:22:40.659Z,25.51
2022-08-21T14:25:13.675Z,25.50
2022-08-21T14:27:50.937Z,25.69
2022-08-21T14:30:22.913Z,25.58
2022-08-21T14:32:51.226Z,25.26
2022-08-21T14:35:18.841Z,25.00
2022-08-21T14:37:54.983Z,25.18
2022-08-21T14:40:25.731Z,24.98
2022-08-21T14:42:54.284Z,25.12
2022-08-21T14:45:29.230Z,24.93
2022-08-21T14:47:57.593Z,24.69
2022-08-21T14:50:28.042Z,24.82
2022-08-21T14:52:57.261Z,24.97
2022-08-21T14:55:24.854Z,24.42
2022-08-21T14:57:55.728Z,24.57
2022-08-21T15:00:35.694Z,24.66
2022-08-21T15:03:03.707Z,24.64
2022-08-21T15:05:33.788Z,24.82
2022-08-21T15:08:04.050Z,25.23
2022-08-21T15:10:34.937Z,24.92
2022-08-21T15:13:03.163Z,25.40
2022-08-21T15:15:36.359Z,25.80
2022-08-21T15:18:04.026Z,26.03
2022-08-21T15:20:31.742Z,26.38
2022-08-21T15:22:59.320Z,25.95
2022-08-21T15:25:28.634Z,25.79
2022-08-21T15:27:56.774Z,26.41
2022-08-21T15:30:24.366Z,26.42
2022-08-21T15:32:51.750Z,26.46
2022-08-21T15:35:19.594Z,26.17
2022-08-21T15:37:46.983Z,25.95
2022-08-21T15:40:15.230Z,26.29
2022-08-21T15:42:44.699Z,26.42
2022-08-21T15:45:13.782Z,26.21
2022-08-21T15:47:46.143Z,26.37
2022-08-21T15:50:14.915Z,27.13
2022-08-21T15:52:42.369Z,26.56
2022-08-21T15:55:11.030Z,26.69
2022-08-21T15:57:58.101Z,27.56
2022-08-21T16:00:27.251Z,26.87
2022-08-21T16:02:58.364Z,27.50
2022-08-21T16:05:26.041Z,26.96
2022-08-21T16:07:53.945Z,27.61
2022-08-21T16:10:29.837Z,27.63
2022-08-21T16:13:04.987Z,27.53
2022-08-21T16:15:32.610Z,27.63
2022-08-21T16:18:00.146Z,27.42
2022-08-21T16:20:30.801Z,26.76
2022-08-21T16:22:59.570Z,27.16
2022-08-21T16:25:29.003Z,27.37
2022-08-21T16:28:02.503Z,26.87
2022-08-21T16:30:30.955Z,26.70
2022-08-21T16:33:00.858Z,27.17
2022-08-21T16:35:28.227Z,27.10
2022-08-21T16:37:56.229Z,26.37
2022-08-21T16:40:24.236Z,26.50
2022-08-21T16:42:52.267Z,27.22
2022-08-21T16:45:21.926Z,26.92
2022-08-21T16:47:49.442Z,26.40
2022-08-21T16:50:22.388Z,27.22
2022-08-21T16:52:50.189Z,27.05
2022-08-21T16:55:18.217Z,27.35
2022-08-21T16:57:45.698Z,26.91
2022-08-21T17:00:14.515Z,26.70
2022-08-21T17:02:48.397Z,26.77
2022-08-21T17:05:16.969Z,26.85
2022-08-21T17:07:45.279Z,26.77
2022-08-21T17:10:15.903Z,27.17
2022-08-21T17:12:47.123Z,26.77
2022-08-21T17:15:23.393Z,27.23
2022-08-21T17:17:53.424Z,26.87
2022-08-21T17:20:21.559Z,27.34
2022-08-21T17:22:49.172Z,27.13
2022-08-21T17:25:16.716Z,27.92
2022-08-21T17:27:47.444Z,29.09
2022-08-21T17:30:16.601Z,30.21
2022-08-21T17:32:46.330Z,30.76
2022-08-21T17:35:15.843Z,31.72
2022-08-21T17:37:43.629Z,32.70
2022-08-21T17:40:15.228Z,33.62
2022-08-21T17:42:45.107Z,34.99
2022-08-21T17:45:17.582Z,34.96
2022-08-21T17:47:45.106Z,35.08
2022-08-21T17:50:22.599Z,34.68
2022-08-21T17:52:50.508Z,36.21
2022-08-21T17:55:20.340Z,36.61
2022-08-21T17:57:51.353Z,37.08
2022-08-21T18:00:22.686Z,37.60
2022-08-21T18:03:01.897Z,37.60
2022-08-21T18:05:31.060Z,37.67
2022-08-21T18:07:58.769Z,37.87
2022-08-21T18:10:26.950Z,38.18
2022-08-21T18:12:54.695Z,38.93
2022-08-21T18:15:22.647Z,39.06
2022-08-21T18:17:53.395Z,39.37
2022-08-21T18:20:24.046Z,39.14
2022-08-21T18:22:52.971Z,39.57
2022-08-21T18:25:20.740Z,39.70
2022-08-21T18:27:49.903Z,40.08
2022-08-21T18:30:22.531Z,39.96
2022-08-21T18:32:52.413Z,40.13
2022-08-21T18:35:20.157Z,40.11
2022-08-21T18:37:47.602Z,40.58
2022-08-21T18:40:16.451Z,40.76
2022-08-21T18:42:55.205Z,40.92
2022-08-21T18:45:24.555Z,40.82
2022-08-21T18:47:55.446Z,41.04
2022-08-21T18:50:27.522Z,40.94
2022-08-21T18:52:56.872Z,41.05
2022-08-21T18:55:27.391Z,40.91
2022-08-21T18:57:57.316Z,40.48
2022-08-21T19:00:30.287Z,40.00
2022-08-21T19:02:58.632Z,39.34
2022-08-21T19:05:27.876Z,39.59
2022-08-21T19:07:56.514Z,39.64
2022-08-21T19:10:28.604Z,39.13
2022-08-21T19:12:59.606Z,39.05
2022-08-21T19:15:28.619Z,38.94
2022-08-21T19:17:58.963Z,39.07
2022-08-21T19:20:30.750Z,39.41
2022-08-21T19:22:58.387Z,39.36
2022-08-21T19:25:33.418Z,39.14
2022-08-21T19:28:03.523Z,39.53
2022-08-21T19:30:45.742Z,39.67
2022-08-21T19:33:36.003Z,39.58
2022-08-21T19:36:04.577Z,39.49
2022-08-21T19:38:32.079Z,39.69
2022-08-21T19:41:02.046Z,39.74
2022-08-21T19:43:32.236Z,39.81
2022-08-21T19:46:00.855Z,39.72
2022-08-21T19:48:28.304Z,39.79
2022-08-21T19:50:55.673Z,40.02
2022-08-21T19:53:23.068Z,39.90
2022-08-21T19:55:50.850Z,39.90
2022-08-21T19:58:34.407Z,39.95
2022-08-21T20:01:03.857Z,39.87
2022-08-21T20:03:39.158Z,40.11
2022-08-21T20:06:10.671Z,40.24
2022-08-21T20:08:38.051Z,40.37
2022-08-21T20:11:06.182Z,40.43
2022-08-21T20:13:35.830Z,40.49
2022-08-21T20:16:09.094Z,40.31
2022-08-21T20:18:40.552Z,40.79
2022-08-21T20:21:13.110Z,40.57
2022-08-21T20:23:48.946Z,41.19
2022-08-21T20:26:17.442Z,40.79
2022-08-21T20:28:50.450Z,40.80
2022-08-21T20:31:20.541Z,41.00
2022-08-21T20:33:49.615Z,41.57
2022-08-21T20:36:17.182Z,41.39
2022-08-21T20:38:48.120Z,41.72
2022-08-21T20:41:21.042Z,41.13
2022-08-21T20:43:51.136Z,40.91
2022-08-21T20:46:24.287Z,40.95
2022-08-21T20:48:52.639Z,41.10
2022-08-21T20:51:28.307Z,41.02
2022-08-21T20:54:04.595Z,41.55
2022-08-21T20:56:45.469Z,41.86
2022-08-21T20:59:31.605Z,42.00
2022-08-21T21:02:17.072Z,41.74
2022-08-21T21:04:54.806Z,41.65
2022-08-21T21:07:30.088Z,42.26
2022-08-21T21:10:03.168Z,41.81
2022-08-21T21:12:40.493Z,42.44
2022-08-21T21:15:23.394Z,42.08
2022-08-21T21:18:07.319Z,42.08
2022-08-21T21:20:49.995Z,42.90
2022-08-21T21:23:27.638Z,42.59
2022-08-21T21:26:06.580Z,42.27
2022-08-21T21:28:48.800Z,42.49
2022-08-21T21:31:18.103Z,43.21
2022-08-21T21:33:47.023Z,43.21
2022-08-21T21:36:28.530Z,43.00
2022-08-21T21:39:09.176Z,43.21
2022-08-21T21:41:54.330Z,42.81
2022-08-21T21:45:01.400Z,43.79
2022-08-21T21:47:47.962Z,44.04
2022-08-21T21:50:45.159Z,43.84
2022-08-21T21:53:42.662Z,44.27
2022-08-21T21:59:41.042Z,43.63
2022-08-21T22:02:31.289Z,43.85
2022-08-21T22:05:09.756Z,43.34
2022-08-21T22:07:47.779Z,43.79
2022-08-21T22:10:34.095Z,43.87
2022-08-21T22:13:26.582Z,44.21
2022-08-21T22:15:55.232Z,44.09
2022-08-21T22:18:29.583Z,43.75
2022-08-21T22:21:05.299Z,43.37
2022-08-21T22:23:40.022Z,43.78
2022-08-21T22:26:14.530Z,44.15
2022-08-21T22:28:48.534Z,44.18
2022-08-21T22:31:21.206Z,44.09
2022-08-21T22:34:06.991Z,43.93
2022-08-21T22:36:56.366Z,43.64
2022-08-21T22:39:33.184Z,44.16
2022-08-21T22:42:10.899Z,43.56
2022-08-21T22:44:51.741Z,43.78
2022-08-21T22:47:29.996Z,43.76
2022-08-21T22:50:04.327Z,44.29
2022-08-21T22:52:37.157Z,43.99
2022-08-21T22:55:24.675Z,43.81
2022-08-21T22:58:08.342Z,43.94
2022-08-21T23:00:56.814Z,44.26
2022-08-21T23:03:33.531Z,44.49
2022-08-21T23:06:12.827Z,43.83
2022-08-21T23:08:44.208Z,44.37
2022-08-21T23:11:15.857Z,44.47
2022-08-21T23:13:48.621Z,43.83
2022-08-21T23:19:54.811Z,44.76
2022-08-21T23:22:39.579Z,44.18
2022-08-21T23:25:42.614Z,44.97
2022-08-21T23:28:26.284Z,44.50
2022-08-21T23:31:09.283Z,44.95
2022-08-21T23:33:59.534Z,44.88
2022-08-21T23:37:07.858Z,45.33
2022-08-21T23:39:55.798Z,45.61
2022-08-21T23:42:45.760Z,45.12
2022-08-21T23:45:38.482Z,45.70
2022-08-21T23:48:29.398Z,45.20
2022-08-21T23:51:13.158Z,45.23
2022-08-21T23:54:02.295Z,45.91
2022-08-21T23:56:51.851Z,45.23
2022-08-21T23:59:39.975Z,45.29
