createdAt,value
2018-10-02T00:00:35.882Z,8.00
2018-10-02T00:03:06.121Z,7.90
2018-10-02T00:05:36.797Z,7.90
2018-10-02T00:08:06.832Z,7.90
2018-10-02T00:10:41.019Z,7.90
2018-10-02T00:13:16.281Z,7.90
2018-10-02T00:15:46.740Z,7.90
2018-10-02T00:18:26.337Z,8.00
2018-10-02T00:21:00.926Z,8.00
2018-10-02T00:23:31.531Z,7.90
2018-10-02T00:26:02.871Z,7.90
2018-10-02T00:28:33.679Z,7.90
2018-10-02T00:31:04.685Z,8.00
2018-10-02T00:33:35.192Z,8.00
2018-10-02T00:36:05.745Z,7.90
2018-10-02T00:38:38.186Z,7.90
2018-10-02T00:41:09.349Z,7.90
2018-10-02T02:22:00.494Z,7.30
2018-10-02T02:24:31.071Z,7.30
2018-10-02T02:30:08.922Z,7.20
2018-10-02T02:32:41.176Z,7.20
2018-10-02T02:35:12.436Z,7.10
2018-10-02T02:37:42.980Z,7.10
2018-10-02T02:40:14.077Z,7.20
2018-10-02T02:42:44.246Z,7.20
2018-10-02T02:45:17.233Z,7.20
2018-10-02T02:47:52.268Z,7.20
2018-10-02T02:51:02.266Z,7.20
2018-10-02T02:53:35.248Z,7.20
2018-10-02T02:56:06.015Z,7.10
2018-10-02T02:58:36.012Z,7.10
2018-10-02T03:01:07.337Z,7.00
2018-10-02T03:03:37.820Z,6.90
2018-10-02T03:06:08.447Z,7.00
2018-10-02T03:08:38.330Z,6.90
2018-10-02T03:11:08.524Z,6.90
2018-10-02T03:13:39.208Z,6.90
2018-10-02T03:16:11.048Z,6.90
2018-10-02T03:18:41.595Z,6.90
2018-10-02T03:21:11.958Z,6.90
2018-10-02T03:23:41.952Z,6.90
2018-10-02T03:26:12.335Z,6.90
2018-10-02T03:28:43.441Z,6.90
2018-10-02T03:31:14.093Z,6.90
2018-10-02T03:33:45.878Z,6.90
2018-10-02T03:36:16.327Z,6.80
2018-10-02T03:38:47.493Z,6.80
2018-10-02T03:41:17.674Z,6.70
2018-10-02T03:43:48.234Z,6.70
2018-10-02T03:46:18.315Z,6.70
2018-10-02T03:48:48.535Z,6.70
2018-10-02T03:51:19.895Z,6.80
2018-10-02T03:53:51.132Z,6.90
2018-10-02T03:56:21.782Z,6.80
2018-10-02T03:58:54.038Z,6.70
2018-10-02T04:01:25.462Z,6.70
2018-10-02T04:03:56.473Z,6.70
2018-10-02T04:06:27.863Z,6.70
2018-10-02T04:08:58.556Z,6.70
2018-10-02T04:11:28.767Z,6.60
2018-10-02T04:14:00.545Z,6.60
2018-10-02T04:16:31.716Z,6.50
2018-10-02T04:19:03.519Z,6.50
2018-10-02T04:21:38.208Z,6.50
2018-10-02T04:24:08.942Z,6.50
2018-10-02T04:26:39.429Z,6.50
2018-10-02T04:29:09.882Z,6.50
2018-10-02T04:31:41.204Z,6.60
2018-10-02T04:34:12.679Z,6.60
2018-10-02T04:36:43.644Z,6.60
2018-10-02T04:39:14.652Z,6.60
2018-10-02T04:41:45.076Z,6.50
2018-10-02T04:44:15.947Z,6.50
2018-10-02T04:46:47.163Z,6.40
2018-10-02T04:49:19.030Z,6.40
2018-10-02T04:51:49.156Z,6.40
2018-10-02T04:54:19.492Z,6.40
2018-10-02T04:56:50.331Z,6.40
2018-10-02T04:59:20.850Z,6.40
2018-10-02T05:01:52.104Z,6.40
2018-10-02T05:04:41.126Z,6.50
2018-10-02T05:07:22.627Z,6.50
2018-10-02T05:09:54.187Z,6.50
2018-10-02T05:12:24.893Z,6.40
2018-10-02T05:14:55.446Z,6.50
2018-10-02T05:17:25.165Z,6.50
2018-10-02T05:20:00.729Z,6.50
2018-10-02T05:22:31.390Z,6.50
2018-10-02T05:25:13.045Z,6.50
2018-10-02T05:28:01.752Z,6.50
2018-10-02T05:30:33.373Z,6.60
2018-10-02T05:33:08.214Z,6.60
2018-10-02T05:35:45.766Z,6.60
2018-10-02T05:38:15.557Z,6.60
2018-10-02T05:40:46.795Z,6.60
2018-10-02T05:43:20.859Z,6.70
2018-10-02T05:45:51.855Z,6.70
2018-10-02T05:48:23.237Z,6.80
2018-10-02T05:51:02.617Z,6.90
2018-10-02T05:53:44.356Z,7.00
2018-10-02T05:56:24.380Z,7.00
2018-10-02T05:58:55.148Z,7.00
2018-10-02T06:01:25.442Z,7.00
2018-10-02T06:03:56.094Z,7.10
2018-10-02T06:06:32.335Z,7.40
2018-10-02T06:09:02.924Z,7.40
2018-10-02T06:11:34.457Z,7.30
2018-10-02T06:14:04.552Z,7.30
2018-10-02T06:16:41.055Z,7.10
2018-10-02T06:19:14.872Z,7.10
2018-10-02T06:21:45.905Z,7.10
2018-10-02T06:24:16.479Z,7.10
2018-10-02T06:26:50.834Z,7.10
2018-10-02T06:32:05.217Z,7.40
2018-10-02T06:34:36.214Z,7.50
2018-10-02T06:39:11.474Z,7.40
2018-10-02T06:41:48.631Z,7.40
2018-10-02T06:44:19.302Z,7.40
2018-10-02T06:46:50.140Z,7.50
2018-10-02T06:49:23.774Z,7.50
2018-10-02T06:51:55.314Z,7.50
2018-10-02T06:54:27.039Z,7.60
2018-10-02T06:56:57.219Z,7.60
2018-10-02T06:59:30.091Z,7.60
2018-10-02T07:02:02.749Z,7.70
2018-10-02T07:04:33.519Z,7.60
2018-10-02T07:07:03.881Z,7.50
2018-10-02T07:09:35.096Z,7.50
2018-10-02T07:12:06.498Z,7.60
2018-10-02T07:14:37.699Z,7.80
2018-10-02T07:17:08.198Z,7.90
2018-10-02T07:19:45.706Z,7.90
2018-10-02T07:22:18.120Z,8.00
2018-10-02T07:24:48.949Z,8.10
2018-10-02T07:27:21.261Z,8.00
2018-10-02T07:29:53.534Z,8.00
2018-10-02T07:32:23.694Z,8.00
2018-10-02T07:34:54.237Z,8.10
2018-10-02T07:37:25.795Z,8.00
2018-10-02T07:39:56.391Z,7.90
2018-10-02T07:42:26.722Z,7.80
2018-10-02T07:44:58.957Z,7.80
2018-10-02T07:47:32.037Z,7.70
2018-10-02T07:50:09.096Z,7.70
2018-10-02T07:52:40.278Z,7.70
2018-10-02T07:55:15.609Z,7.80
2018-10-02T07:57:50.535Z,7.80
2018-10-02T08:00:22.713Z,7.80
2018-10-02T08:02:55.983Z,7.90
2018-10-02T08:05:41.106Z,8.00
2018-10-02T08:08:13.872Z,8.00
2018-10-02T08:10:45.199Z,8.00
2018-10-02T08:13:16.065Z,8.00
2018-10-02T08:15:50.379Z,8.00
2018-10-02T08:18:32.993Z,8.10
2018-10-02T08:21:04.191Z,8.20
2018-10-02T08:23:37.507Z,8.30
2018-10-02T08:26:08.970Z,8.20
2018-10-02T08:28:47.121Z,8.20
2018-10-02T08:31:18.805Z,8.30
2018-10-02T08:33:59.465Z,8.30
2018-10-02T08:36:30.989Z,8.40
2018-10-02T08:39:01.266Z,8.50
2018-10-02T08:41:31.323Z,8.40
2018-10-02T08:44:02.545Z,8.40
2018-10-02T08:46:33.546Z,8.30
2018-10-02T08:49:03.505Z,8.40
2018-10-02T08:51:34.096Z,8.60
2018-10-02T08:54:06.702Z,8.60
2018-10-02T08:56:43.508Z,8.80
2018-10-02T08:59:35.575Z,9.00
2018-10-02T09:02:18.856Z,8.80
2018-10-02T09:05:08.005Z,8.80
2018-10-02T09:07:44.357Z,9.00
2018-10-02T09:10:24.350Z,9.00
2018-10-02T09:12:56.500Z,8.90
2018-10-02T09:15:27.792Z,8.80
2018-10-02T09:17:58.765Z,8.90
2018-10-02T09:20:32.806Z,8.90
2018-10-02T09:23:03.645Z,9.00
2018-10-02T09:25:35.799Z,9.10
2018-10-02T09:28:06.090Z,9.10
2018-10-02T09:31:48.502Z,9.20
2018-10-02T09:34:23.713Z,9.20
2018-10-02T09:37:08.090Z,9.30
2018-10-02T09:39:46.376Z,9.40
2018-10-02T09:42:22.477Z,9.40
2018-10-02T09:44:53.268Z,9.40
2018-10-02T09:47:28.589Z,9.50
2018-10-02T09:49:58.959Z,9.50
2018-10-02T09:52:29.583Z,9.50
2018-10-02T09:55:00.888Z,9.50
2018-10-02T09:57:30.911Z,9.40
2018-10-02T10:00:11.736Z,9.40
2018-10-02T10:02:42.389Z,9.50
2018-10-02T10:05:15.499Z,9.60
2018-10-02T10:08:07.222Z,9.70
2018-10-02T10:10:48.867Z,9.70
2018-10-02T10:13:24.326Z,9.60
2018-10-02T10:16:00.176Z,9.70
2018-10-02T10:18:32.953Z,9.70
2018-10-02T10:21:02.800Z,9.80
2018-10-02T10:23:34.192Z,9.80
2018-10-02T10:26:06.718Z,9.90
2018-10-02T10:28:38.415Z,10.00
2018-10-02T10:31:13.196Z,10.10
2018-10-02T10:33:46.697Z,10.10
2018-10-02T10:36:17.965Z,10.10
2018-10-02T10:38:50.015Z,10.00
2018-10-02T10:41:27.456Z,9.80
2018-10-02T10:44:03.439Z,9.70
2018-10-02T10:46:37.262Z,9.70
2018-10-02T10:49:09.395Z,9.70
2018-10-02T10:51:41.050Z,9.70
2018-10-02T10:54:12.436Z,9.60
2018-10-02T10:56:42.865Z,9.70
2018-10-02T10:59:13.263Z,9.60
2018-10-02T11:01:46.235Z,9.50
2018-10-02T11:04:16.174Z,9.50
2018-10-02T11:07:04.871Z,9.40
2018-10-02T11:09:40.587Z,9.30
2018-10-02T11:12:12.892Z,9.30
2018-10-02T11:14:45.159Z,9.20
2018-10-02T11:17:15.255Z,9.10
2018-10-02T11:19:46.407Z,9.10
2018-10-02T11:22:16.481Z,9.20
2018-10-02T11:24:47.453Z,9.20
2018-10-02T11:27:18.512Z,9.20
2018-10-02T11:29:49.723Z,9.20
2018-10-02T11:32:25.660Z,9.30
2018-10-02T11:34:58.630Z,9.30
2018-10-02T11:37:30.284Z,9.40
2018-10-02T11:40:02.173Z,9.40
2018-10-02T11:42:34.622Z,9.40
2018-10-02T11:45:05.434Z,9.60
2018-10-02T11:47:38.797Z,9.70
2018-10-02T11:50:10.626Z,9.80
2018-10-02T11:52:49.278Z,9.80
2018-10-02T11:55:29.762Z,9.70
2018-10-02T11:58:02.483Z,9.60
2018-10-02T12:00:34.603Z,9.70
2018-10-02T12:03:09.734Z,9.80
2018-10-02T12:05:44.024Z,9.90
2018-10-02T12:08:16.594Z,10.00
2018-10-02T12:10:48.927Z,9.80
2018-10-02T12:13:26.059Z,9.90
2018-10-02T12:16:02.871Z,9.90
2018-10-02T12:18:33.682Z,10.00
2018-10-02T12:21:06.236Z,10.10
2018-10-02T12:23:37.916Z,10.30
2018-10-02T12:26:09.204Z,10.30
2018-10-02T12:28:46.287Z,10.40
2018-10-02T12:31:29.758Z,10.30
2018-10-02T12:34:16.018Z,10.30
2018-10-02T12:36:53.920Z,10.30
2018-10-02T12:39:35.616Z,10.40
2018-10-02T12:42:17.248Z,10.40
2018-10-02T12:44:52.134Z,10.30
2018-10-02T12:47:26.471Z,10.30
2018-10-02T12:50:06.060Z,10.40
2018-10-02T12:52:46.441Z,10.50
2018-10-02T12:55:18.065Z,10.40
2018-10-02T12:57:50.621Z,10.40
2018-10-02T13:00:26.724Z,10.50
2018-10-02T13:02:57.766Z,10.50
2018-10-02T13:05:29.181Z,10.60
2018-10-02T13:08:01.726Z,10.60
2018-10-02T13:10:32.919Z,10.50
2018-10-02T13:13:03.104Z,10.40
2018-10-02T13:15:36.954Z,10.30
2018-10-02T13:18:08.708Z,10.20
2018-10-02T13:20:40.250Z,10.10
2018-10-02T13:23:11.120Z,10.10
2018-10-02T13:25:41.840Z,10.10
2018-10-02T13:28:14.437Z,10.00
2018-10-02T13:30:44.632Z,10.00
2018-10-02T13:33:15.387Z,10.00
2018-10-02T13:35:46.457Z,10.00
2018-10-02T13:38:16.321Z,9.90
2018-10-02T13:40:46.939Z,9.90
2018-10-02T13:43:17.547Z,9.80
2018-10-02T13:45:48.007Z,9.80
2018-10-02T13:48:22.265Z,9.80
2018-10-02T13:50:56.406Z,9.80
2018-10-02T13:53:27.677Z,9.90
2018-10-02T13:55:59.756Z,9.90
2018-10-02T13:58:30.458Z,10.00
2018-10-02T14:01:06.060Z,10.00
2018-10-02T14:03:36.580Z,10.10
2018-10-02T14:06:09.199Z,10.10
2018-10-02T14:08:40.360Z,10.20
2018-10-02T14:11:15.990Z,10.30
2018-10-02T14:13:50.744Z,10.30
2018-10-02T14:16:20.988Z,10.30
2018-10-02T14:18:53.927Z,10.30
2018-10-02T14:21:31.146Z,10.30
2018-10-02T14:24:03.564Z,10.20
2018-10-02T14:26:34.392Z,10.10
2018-10-02T14:29:06.888Z,10.00
2018-10-02T14:31:39.491Z,9.90
2018-10-02T14:34:10.883Z,9.90
2018-10-02T14:36:42.226Z,9.90
2018-10-02T14:39:14.562Z,9.90
2018-10-02T14:41:49.645Z,9.90
2018-10-02T14:44:20.904Z,9.90
2018-10-02T14:46:57.246Z,10.00
2018-10-02T14:49:28.180Z,10.00
2018-10-02T14:51:58.994Z,10.10
2018-10-02T14:54:30.526Z,10.20
2018-10-02T14:57:05.568Z,10.10
2018-10-02T14:59:39.432Z,10.20
2018-10-02T15:02:11.739Z,10.00
2018-10-02T15:04:43.934Z,10.10
2018-10-02T15:07:15.783Z,10.20
2018-10-02T15:09:47.095Z,10.20
2018-10-02T15:12:18.167Z,10.20
2018-10-02T15:14:50.469Z,10.20
2018-10-02T15:17:22.975Z,10.20
2018-10-02T15:19:58.391Z,10.30
2018-10-02T15:22:32.138Z,10.30
2018-10-02T15:25:05.790Z,10.30
2018-10-02T15:27:37.456Z,10.30
2018-10-02T15:30:10.137Z,10.40
2018-10-02T15:32:41.818Z,10.40
2018-10-02T15:35:13.088Z,10.40
2018-10-02T15:37:43.711Z,10.40
2018-10-02T15:40:18.018Z,10.40
2018-10-02T15:42:50.133Z,10.40
2018-10-02T15:45:27.890Z,10.50
2018-10-02T15:47:59.423Z,10.50
2018-10-02T15:50:29.634Z,10.50
2018-10-02T15:53:01.610Z,10.60
2018-10-02T15:55:32.992Z,10.60
2018-10-02T15:58:05.481Z,10.60
2018-10-02T16:00:38.363Z,10.60
2018-10-02T16:03:08.240Z,10.70
2018-10-02T16:05:43.250Z,10.70
2018-10-02T16:08:16.162Z,10.70
2018-10-02T16:13:48.016Z,10.60
2018-10-02T16:16:27.167Z,10.60
2018-10-02T16:18:58.897Z,10.50
2018-10-02T16:21:30.160Z,10.50
2018-10-02T16:24:00.270Z,10.40
2018-10-02T16:26:31.953Z,10.40
2018-10-02T16:29:03.248Z,10.40
2018-10-02T16:31:35.003Z,10.30
2018-10-02T16:34:05.504Z,10.40
2018-10-02T16:36:35.891Z,10.40
2018-10-02T16:39:31.512Z,10.40
2018-10-02T16:42:03.420Z,10.40
2018-10-02T16:44:39.410Z,10.30
2018-10-02T16:47:11.870Z,10.30
2018-10-02T16:49:43.104Z,10.30
2018-10-02T16:52:20.281Z,10.30
2018-10-02T16:54:52.372Z,10.20
2018-10-02T16:57:23.432Z,10.20
2018-10-02T16:59:57.937Z,10.20
2018-10-02T17:02:28.534Z,10.20
2018-10-02T17:05:00.786Z,10.20
2018-10-02T17:07:34.723Z,10.20
2018-10-02T17:10:08.290Z,10.20
2018-10-02T17:12:39.618Z,10.20
2018-10-02T17:15:10.924Z,10.10
2018-10-02T17:17:41.929Z,10.10
2018-10-02T17:20:13.792Z,10.10
2018-10-02T17:22:54.481Z,10.00
2018-10-02T17:25:27.883Z,10.00
2018-10-02T17:27:58.637Z,10.00
2018-10-02T17:30:28.907Z,9.90
2018-10-02T17:32:59.849Z,9.90
2018-10-02T17:35:30.260Z,9.90
2018-10-02T17:38:00.397Z,9.90
2018-10-02T17:40:36.409Z,9.90
2018-10-02T17:43:40.522Z,9.90
2018-10-02T17:46:20.197Z,9.90
2018-10-02T17:48:50.964Z,9.90
2018-10-02T17:51:21.968Z,9.90
2018-10-02T17:53:54.323Z,9.90
2018-10-02T17:56:45.984Z,10.00
2018-10-02T17:59:34.772Z,10.00
2018-10-02T18:02:05.229Z,9.90
2018-10-02T18:04:35.294Z,9.90
2018-10-02T18:07:05.038Z,9.90
2018-10-02T18:09:36.229Z,10.00
2018-10-02T18:12:08.597Z,10.00
2018-10-02T18:14:39.344Z,10.00
2018-10-02T18:17:10.187Z,10.00
2018-10-02T18:19:41.870Z,10.10
2018-10-02T18:22:14.730Z,10.10
2018-10-02T18:24:46.598Z,10.00
2018-10-02T18:27:20.304Z,10.10
2018-10-02T18:29:52.845Z,10.10
2018-10-02T18:32:24.332Z,10.10
2018-10-02T18:35:15.458Z,10.10
2018-10-02T18:37:49.240Z,10.10
2018-10-02T18:40:24.261Z,10.00
2018-10-02T18:43:05.354Z,10.10
2018-10-02T18:45:40.972Z,10.20
2018-10-02T18:48:12.839Z,10.20
2018-10-02T18:50:44.090Z,10.20
2018-10-02T18:53:19.736Z,10.20
2018-10-02T18:55:51.412Z,10.20
2018-10-02T18:58:22.362Z,10.10
2018-10-02T19:00:54.561Z,10.20
2018-10-02T19:03:29.293Z,10.20
2018-10-02T19:06:02.333Z,10.20
2018-10-02T19:08:38.427Z,10.20
2018-10-02T19:11:14.483Z,10.20
2018-10-02T19:13:45.533Z,10.20
2018-10-02T19:16:22.125Z,10.20
2018-10-02T19:18:54.678Z,10.30
2018-10-02T19:21:26.544Z,10.30
2018-10-02T19:23:58.819Z,10.30
2018-10-02T19:26:30.505Z,10.30
2018-10-02T19:29:02.914Z,10.20
2018-10-02T19:31:37.828Z,10.20
2018-10-02T19:34:14.928Z,10.20
2018-10-02T19:36:46.567Z,10.10
2018-10-02T19:39:22.115Z,10.20
2018-10-02T19:41:52.978Z,10.10
2018-10-02T19:44:23.331Z,10.10
2018-10-02T19:46:58.216Z,10.10
2018-10-02T19:49:32.721Z,10.10
2018-10-02T19:52:12.295Z,10.10
2018-10-02T19:54:42.662Z,10.20
2018-10-02T19:57:14.972Z,10.20
2018-10-02T19:59:47.726Z,10.20
2018-10-02T20:02:21.288Z,10.20
2018-10-02T20:04:55.497Z,10.20
2018-10-02T20:07:27.767Z,10.20
2018-10-02T20:09:58.394Z,10.20
2018-10-02T20:12:29.082Z,10.20
2018-10-02T20:15:00.565Z,10.20
2018-10-02T20:17:33.373Z,10.20
2018-10-02T20:34:27.130Z,10.20
2018-10-02T20:37:01.054Z,10.20
2018-10-02T20:39:31.899Z,10.20
2018-10-02T20:42:03.342Z,10.30
2018-10-02T20:44:33.740Z,10.30
2018-10-02T20:47:04.685Z,10.20
2018-10-02T20:49:39.431Z,10.20
2018-10-02T20:52:10.890Z,10.20
2018-10-02T20:54:48.675Z,10.20
2018-10-02T20:57:20.249Z,10.30
2018-10-02T20:59:50.969Z,10.30
2018-10-02T21:02:27.074Z,10.30
2018-10-02T21:04:58.430Z,10.30
2018-10-02T21:07:29.178Z,10.30
2018-10-02T21:09:59.359Z,10.30
2018-10-02T21:12:31.782Z,10.30
2018-10-02T21:15:02.479Z,10.30
2018-10-02T21:17:34.100Z,10.30
2018-10-02T21:20:04.421Z,10.30
2018-10-02T21:22:34.994Z,10.30
2018-10-02T21:25:05.452Z,10.30
2018-10-02T21:27:40.391Z,10.30
2018-10-02T21:30:10.632Z,10.40
2018-10-02T21:32:49.715Z,10.30
2018-10-02T21:35:20.410Z,10.30
2018-10-02T21:37:51.394Z,10.30
2018-10-02T21:40:22.273Z,10.30
2018-10-02T21:42:54.687Z,10.40
2018-10-02T21:45:26.696Z,10.30
2018-10-02T21:47:58.032Z,10.30
2018-10-02T21:50:29.697Z,10.30
2018-10-02T21:52:59.782Z,10.40
2018-10-02T21:55:33.725Z,10.40
2018-10-02T21:58:06.749Z,10.40
2018-10-02T22:00:39.096Z,10.40
2018-10-02T22:03:11.701Z,10.40
2018-10-02T22:05:44.461Z,10.40
2018-10-02T22:08:16.031Z,10.50
2018-10-02T22:10:46.618Z,10.50
2018-10-02T22:13:19.022Z,10.50
2018-10-02T22:20:36.348Z,10.50
2018-10-02T22:23:08.453Z,10.60
2018-10-02T22:25:39.060Z,10.60
2018-10-02T22:28:30.716Z,10.60
2018-10-02T22:31:03.184Z,10.60
2018-10-02T22:33:34.815Z,10.60
2018-10-02T22:36:05.453Z,10.70
2018-10-02T22:38:36.100Z,10.70
2018-10-02T22:41:06.780Z,10.70
2018-10-02T22:43:38.794Z,10.70
2018-10-02T22:46:11.377Z,10.70
2018-10-02T22:48:42.535Z,10.60
2018-10-02T22:51:14.505Z,10.70
2018-10-02T22:53:44.968Z,10.70
2018-10-02T22:56:15.970Z,10.60
2018-10-02T22:58:46.923Z,10.60
2018-10-02T23:01:17.423Z,10.70
2018-10-02T23:03:48.047Z,10.70
2018-10-02T23:06:18.693Z,10.70
2018-10-02T23:08:49.267Z,10.70
2018-10-02T23:11:37.259Z,10.80
2018-10-02T23:14:07.537Z,10.70
2018-10-02T23:16:38.932Z,10.80
2018-10-02T23:19:09.794Z,10.70
2018-10-02T23:21:40.118Z,10.70
2018-10-02T23:24:10.679Z,10.70
2018-10-02T23:26:40.966Z,10.70
2018-10-02T23:29:11.401Z,10.70
2018-10-02T23:31:45.329Z,10.70
2018-10-02T23:34:16.375Z,10.70
2018-10-02T23:36:46.829Z,10.80
2018-10-02T23:39:17.037Z,10.80
2018-10-02T23:41:47.512Z,10.80
2018-10-02T23:44:20.367Z,10.80
2018-10-02T23:46:55.254Z,10.80
2018-10-02T23:49:25.708Z,10.80
2018-10-02T23:51:58.268Z,10.80
2018-10-02T23:54:29.550Z,10.80
2018-10-02T23:56:59.720Z,10.90
2018-10-02T23:59:30.065Z,10.90
