createdAt,value
2017-10-12T00:02:13.335Z,73.60
2017-10-12T00:04:40.875Z,74.13
2017-10-12T00:07:08.543Z,73.79
2017-10-12T00:09:36.034Z,74.44
2017-10-12T00:12:03.518Z,74.14
2017-10-12T00:14:31.048Z,74.21
2017-10-12T00:16:58.526Z,74.29
2017-10-12T00:19:26.046Z,74.64
2017-10-12T00:21:53.559Z,74.41
2017-10-12T00:24:21.085Z,74.41
2017-10-12T00:26:48.568Z,74.39
2017-10-12T00:29:16.087Z,74.41
2017-10-12T00:31:43.565Z,74.02
2017-10-12T00:34:11.302Z,74.49
2017-10-12T00:36:38.783Z,73.99
2017-10-12T00:39:06.308Z,74.24
2017-10-12T00:41:34.274Z,74.38
2017-10-12T00:44:01.756Z,74.58
2017-10-12T00:46:29.283Z,74.43
2017-10-12T00:48:56.765Z,74.04
2017-10-12T00:51:24.249Z,74.44
2017-10-12T00:53:51.789Z,74.44
2017-10-12T00:56:19.323Z,74.72
2017-10-12T00:58:46.811Z,74.81
2017-10-12T01:01:14.350Z,74.97
2017-10-12T01:03:41.837Z,74.72
2017-10-12T01:06:09.324Z,74.81
2017-10-12T01:08:36.915Z,74.70
2017-10-12T01:11:04.406Z,75.08
2017-10-12T01:13:31.927Z,74.97
2017-10-12T01:15:59.456Z,74.90
2017-10-12T01:18:26.953Z,74.83
2017-10-12T01:20:54.500Z,74.83
2017-10-12T01:23:22.029Z,74.81
2017-10-12T01:25:49.516Z,74.76
2017-10-12T01:28:17.004Z,75.22
2017-10-12T01:30:44.645Z,75.90
2017-10-12T01:33:12.138Z,76.05
2017-10-12T01:35:39.628Z,76.58
2017-10-12T01:38:07.151Z,76.54
2017-10-12T01:40:34.638Z,76.95
2017-10-12T01:43:02.231Z,77.14
2017-10-12T01:45:29.756Z,77.23
2017-10-12T01:47:57.246Z,77.28
2017-10-12T01:50:24.733Z,77.53
2017-10-12T01:52:52.248Z,77.56
2017-10-12T01:55:19.815Z,78.01
2017-10-12T01:57:47.521Z,78.14
2017-10-12T02:00:15.009Z,77.79
2017-10-12T02:02:42.613Z,77.82
2017-10-12T02:05:10.155Z,77.88
2017-10-12T02:07:37.717Z,78.21
2017-10-12T02:10:05.205Z,78.36
2017-10-12T02:12:32.731Z,78.74
2017-10-12T02:15:00.215Z,78.89
2017-10-12T02:17:27.700Z,79.22
2017-10-12T02:19:55.211Z,79.29
2017-10-12T02:22:22.700Z,79.48
2017-10-12T02:24:50.323Z,79.90
2017-10-12T02:27:17.814Z,79.94
2017-10-12T02:29:45.309Z,79.82
2017-10-12T02:32:12.897Z,79.88
2017-10-12T02:34:40.468Z,79.65
2017-10-12T02:37:07.952Z,79.82
2017-10-12T02:39:35.507Z,79.86
2017-10-12T02:42:02.985Z,79.76
2017-10-12T02:44:30.474Z,79.92
2017-10-12T02:46:57.988Z,80.15
2017-10-12T02:49:25.487Z,79.86
2017-10-12T02:51:53.029Z,80.09
2017-10-12T02:54:20.516Z,80.23
2017-10-12T02:56:48.003Z,80.56
2017-10-12T02:59:15.525Z,80.69
2017-10-12T03:01:43.021Z,80.49
2017-10-12T03:04:10.545Z,80.47
2017-10-12T03:06:38.123Z,80.43
2017-10-12T03:09:05.611Z,80.23
2017-10-12T03:11:33.132Z,80.04
2017-10-12T03:14:00.713Z,79.88
2017-10-12T03:16:28.200Z,79.89
2017-10-12T03:18:55.835Z,79.91
2017-10-12T03:21:23.316Z,80.31
2017-10-12T03:23:50.802Z,80.02
2017-10-12T03:26:18.391Z,80.31
2017-10-12T03:28:45.877Z,80.56
2017-10-12T03:31:13.617Z,80.85
2017-10-12T03:33:41.100Z,80.91
2017-10-12T03:36:08.578Z,80.35
2017-10-12T03:38:36.091Z,80.28
2017-10-12T03:41:03.647Z,79.76
2017-10-12T03:43:31.131Z,79.34
2017-10-12T03:45:58.623Z,79.27
2017-10-12T03:48:26.159Z,79.23
2017-10-12T03:50:53.645Z,79.23
2017-10-12T03:53:21.133Z,78.88
2017-10-12T03:55:48.660Z,79.04
2017-10-12T03:58:16.176Z,78.58
2017-10-12T04:00:43.664Z,78.71
2017-10-12T04:03:11.220Z,78.75
2017-10-12T04:05:38.716Z,78.34
2017-10-12T04:08:06.203Z,78.56
2017-10-12T04:10:33.720Z,78.51
2017-10-12T04:13:01.231Z,78.37
2017-10-12T04:15:28.755Z,78.31
2017-10-12T04:17:56.336Z,78.40
2017-10-12T04:20:23.866Z,78.74
2017-10-12T04:22:51.348Z,78.86
2017-10-12T04:25:18.873Z,78.34
2017-10-12T04:27:46.367Z,78.56
2017-10-12T04:30:13.904Z,78.24
2017-10-12T04:32:41.460Z,78.34
2017-10-12T04:35:08.948Z,78.39
2017-10-12T04:37:36.429Z,78.06
2017-10-12T04:40:03.972Z,78.18
2017-10-12T04:42:31.499Z,77.58
2017-10-12T04:44:58.974Z,77.61
2017-10-12T04:47:26.524Z,77.42
2017-10-12T04:49:54.068Z,77.41
2017-10-12T04:52:21.631Z,78.08
2017-10-12T04:54:49.181Z,79.18
2017-10-12T04:57:16.681Z,80.91
2017-10-12T04:59:44.168Z,82.20
2017-10-12T05:02:11.697Z,83.37
2017-10-12T05:04:39.192Z,83.67
2017-10-12T05:07:06.681Z,84.26
2017-10-12T05:09:34.210Z,84.56
2017-10-12T05:12:01.705Z,84.18
2017-10-12T05:14:29.199Z,84.62
2017-10-12T05:16:56.743Z,83.99
2017-10-12T05:19:24.292Z,83.58
2017-10-12T05:21:51.788Z,83.94
2017-10-12T05:24:19.304Z,84.09
2017-10-12T05:26:46.791Z,83.83
2017-10-12T05:29:14.339Z,83.68
2017-10-12T05:31:41.825Z,83.92
2017-10-12T05:34:09.429Z,83.40
2017-10-12T05:36:36.946Z,83.66
2017-10-12T05:39:04.443Z,82.83
2017-10-12T05:41:32.107Z,82.65
2017-10-12T05:43:59.596Z,82.04
2017-10-12T05:46:27.086Z,81.73
2017-10-12T05:48:54.629Z,81.29
2017-10-12T05:51:22.113Z,80.94
2017-10-12T05:53:49.590Z,80.99
2017-10-12T05:56:17.254Z,80.39
2017-10-12T05:58:44.749Z,80.09
2017-10-12T06:01:12.267Z,79.79
2017-10-12T06:03:39.796Z,79.68
2017-10-12T06:06:07.378Z,79.87
2017-10-12T06:08:34.864Z,79.24
2017-10-12T06:11:02.392Z,79.34
2017-10-12T06:13:29.895Z,80.25
2017-10-12T06:15:57.383Z,81.25
2017-10-12T06:18:24.910Z,81.62
2017-10-12T06:20:52.392Z,82.06
2017-10-12T06:23:19.876Z,82.17
2017-10-12T06:25:47.404Z,82.53
2017-10-12T06:28:14.906Z,82.75
2017-10-12T06:30:42.403Z,82.06
2017-10-12T06:33:09.920Z,82.44
2017-10-12T06:35:37.507Z,82.33
2017-10-12T06:38:05.044Z,82.11
2017-10-12T06:40:32.600Z,81.74
2017-10-12T06:43:00.083Z,81.53
2017-10-12T06:45:27.628Z,81.07
2017-10-12T06:47:55.111Z,81.00
2017-10-12T06:50:22.601Z,80.49
2017-10-12T06:52:50.160Z,80.98
2017-10-12T06:55:17.654Z,80.98
2017-10-12T06:57:45.152Z,80.88
2017-10-12T07:00:12.689Z,81.05
2017-10-12T07:02:40.178Z,81.28
2017-10-12T07:05:07.651Z,81.31
2017-10-12T07:07:35.183Z,81.28
2017-10-12T07:10:02.707Z,81.34
2017-10-12T07:12:30.196Z,81.10
2017-10-12T07:14:57.738Z,80.91
2017-10-12T07:17:25.231Z,80.90
2017-10-12T07:19:52.715Z,80.91
2017-10-12T07:22:20.234Z,80.44
2017-10-12T07:24:47.746Z,80.39
2017-10-12T07:27:15.306Z,80.84
2017-10-12T07:29:42.891Z,81.11
2017-10-12T07:32:10.371Z,81.36
2017-10-12T07:34:37.888Z,81.18
2017-10-12T07:37:05.375Z,80.77
2017-10-12T07:39:33.108Z,80.51
2017-10-12T07:42:00.661Z,80.43
2017-10-12T07:44:28.163Z,80.33
2017-10-12T07:46:55.681Z,80.95
2017-10-12T07:49:23.261Z,80.75
2017-10-12T07:51:50.738Z,79.92
2017-10-12T07:54:18.231Z,80.08
2017-10-12T07:56:45.926Z,81.11
2017-10-12T07:59:13.408Z,81.92
2017-10-12T08:01:40.892Z,81.29
2017-10-12T08:04:08.411Z,80.64
2017-10-12T08:06:35.948Z,79.51
2017-10-12T08:09:03.459Z,78.50
2017-10-12T08:11:30.976Z,78.71
2017-10-12T08:13:58.497Z,78.35
2017-10-12T08:16:26.017Z,77.45
2017-10-12T08:18:53.504Z,76.59
2017-10-12T08:21:21.034Z,76.68
2017-10-12T08:23:48.519Z,76.01
2017-10-12T08:26:16.020Z,75.11
2017-10-12T08:28:43.568Z,74.20
2017-10-12T08:31:11.048Z,74.28
2017-10-12T08:33:38.615Z,72.16
2017-10-12T08:36:06.159Z,72.97
2017-10-12T08:38:33.649Z,72.65
2017-10-12T08:41:01.141Z,72.76
2017-10-12T08:43:28.674Z,72.39
2017-10-12T08:45:56.183Z,71.36
2017-10-12T08:48:23.670Z,71.32
2017-10-12T08:50:51.221Z,71.25
2017-10-12T08:53:18.705Z,69.90
2017-10-12T08:55:46.217Z,70.24
2017-10-12T08:58:13.775Z,70.54
2017-10-12T09:00:41.253Z,70.03
2017-10-12T09:03:08.804Z,70.23
2017-10-12T09:05:36.286Z,69.20
2017-10-12T09:08:03.773Z,68.93
2017-10-12T09:10:31.363Z,68.72
2017-10-12T09:12:58.847Z,66.61
2017-10-12T09:15:26.332Z,66.78
2017-10-12T09:17:53.950Z,67.40
2017-10-12T09:20:21.430Z,68.33
2017-10-12T09:22:48.915Z,69.02
2017-10-12T09:25:16.440Z,69.54
2017-10-12T09:27:43.923Z,69.68
2017-10-12T09:30:11.411Z,69.38
2017-10-12T09:32:38.944Z,68.39
2017-10-12T09:35:06.471Z,68.78
2017-10-12T09:37:33.960Z,68.89
2017-10-12T09:40:01.580Z,68.75
2017-10-12T09:42:29.068Z,68.37
2017-10-12T09:44:56.604Z,67.55
2017-10-12T09:47:24.152Z,66.45
2017-10-12T09:49:51.648Z,66.49
2017-10-12T09:52:19.156Z,67.78
2017-10-12T09:54:46.692Z,68.94
2017-10-12T09:57:14.184Z,73.07
2017-10-12T09:59:41.662Z,77.22
2017-10-12T10:02:09.214Z,79.82
2017-10-12T10:04:36.723Z,81.60
2017-10-12T10:07:04.215Z,80.42
2017-10-12T10:09:31.767Z,80.57
2017-10-12T10:11:59.278Z,78.72
2017-10-12T10:14:26.780Z,78.96
2017-10-12T10:16:54.367Z,78.63
2017-10-12T10:19:21.855Z,77.55
2017-10-12T10:21:49.344Z,77.34
2017-10-12T10:24:16.873Z,77.07
2017-10-12T10:26:44.351Z,76.42
2017-10-12T10:29:11.853Z,76.36
2017-10-12T10:31:39.368Z,76.02
2017-10-12T10:34:06.863Z,76.02
2017-10-12T10:36:34.380Z,75.17
2017-10-12T10:39:01.969Z,75.06
2017-10-12T10:41:29.457Z,74.49
2017-10-12T10:43:56.947Z,74.09
2017-10-12T10:46:24.460Z,73.10
2017-10-12T10:48:51.976Z,72.09
2017-10-12T10:51:19.503Z,71.56
2017-10-12T10:53:46.992Z,70.99
2017-10-12T10:56:14.500Z,69.27
2017-10-12T10:58:42.035Z,68.54
2017-10-12T11:01:09.515Z,66.57
2017-10-12T11:03:37.068Z,66.47
2017-10-12T11:06:04.559Z,65.87
2017-10-12T11:08:32.044Z,66.12
2017-10-12T11:10:59.597Z,65.22
2017-10-12T11:13:27.083Z,65.16
2017-10-12T11:15:54.651Z,64.86
2017-10-12T11:18:22.184Z,64.85
2017-10-12T11:20:49.660Z,63.42
2017-10-12T11:23:17.156Z,60.23
2017-10-12T11:25:44.678Z,59.57
2017-10-12T11:28:12.170Z,60.38
2017-10-12T11:30:39.648Z,60.72
2017-10-12T11:33:07.196Z,60.65
2017-10-12T11:35:34.695Z,60.50
2017-10-12T11:38:02.184Z,59.95
2017-10-12T11:40:29.744Z,60.32
2017-10-12T11:42:57.220Z,59.37
2017-10-12T11:45:24.699Z,58.90
2017-10-12T11:47:52.237Z,58.17
2017-10-12T11:50:19.727Z,59.00
2017-10-12T11:52:47.214Z,57.74
2017-10-12T11:55:14.753Z,56.89
2017-10-12T11:57:42.243Z,55.17
2017-10-12T12:00:09.810Z,54.21
2017-10-12T12:02:37.443Z,53.63
2017-10-12T12:05:05.010Z,53.36
2017-10-12T12:07:32.496Z,52.17
2017-10-12T12:10:00.036Z,52.23
2017-10-12T12:12:27.531Z,50.63
2017-10-12T12:14:55.018Z,48.93
2017-10-12T12:17:22.540Z,49.99
2017-10-12T12:19:50.036Z,49.83
2017-10-12T12:22:17.574Z,49.80
2017-10-12T12:24:45.057Z,50.38
2017-10-12T12:27:12.558Z,50.10
2017-10-12T12:29:40.096Z,50.31
2017-10-12T12:32:07.580Z,50.25
2017-10-12T12:34:35.063Z,49.48
2017-10-12T12:37:02.597Z,50.19
2017-10-12T12:39:30.119Z,50.32
2017-10-12T12:41:57.603Z,51.10
2017-10-12T12:44:25.150Z,51.24
2017-10-12T12:46:52.643Z,51.37
2017-10-12T12:49:20.169Z,51.72
2017-10-12T12:51:47.739Z,52.30
2017-10-12T12:54:15.220Z,52.23
2017-10-12T12:56:42.726Z,52.02
2017-10-12T12:59:10.243Z,51.99
2017-10-12T13:01:37.777Z,52.55
2017-10-12T13:04:05.268Z,52.69
2017-10-12T13:06:32.759Z,52.61
2017-10-12T13:09:00.349Z,52.74
2017-10-12T13:11:27.847Z,51.93
2017-10-12T13:13:55.328Z,51.69
2017-10-12T13:16:22.861Z,51.46
2017-10-12T13:18:50.348Z,51.03
2017-10-12T13:21:17.831Z,50.96
2017-10-12T13:23:45.379Z,50.71
2017-10-12T13:26:12.928Z,50.96
2017-10-12T13:28:40.411Z,50.86
2017-10-12T13:31:07.942Z,50.94
2017-10-12T13:33:35.531Z,51.61
2017-10-12T13:36:03.019Z,52.11
2017-10-12T13:38:30.564Z,52.43
2017-10-12T13:40:58.052Z,52.00
2017-10-12T13:43:25.542Z,51.98
2017-10-12T13:45:53.078Z,51.81
2017-10-12T13:48:20.580Z,52.33
2017-10-12T13:50:48.078Z,51.19
2017-10-12T13:53:15.618Z,51.45
2017-10-12T13:55:43.111Z,50.91
2017-10-12T13:58:10.612Z,50.91
2017-10-12T14:00:38.136Z,50.97
2017-10-12T14:03:05.630Z,50.12
2017-10-12T14:05:33.154Z,50.93
2017-10-12T14:08:00.642Z,50.66
2017-10-12T14:10:28.169Z,50.77
2017-10-12T14:12:55.655Z,51.18
2017-10-12T14:15:23.151Z,51.50
2017-10-12T14:17:50.681Z,51.98
2017-10-12T14:20:18.172Z,52.54
2017-10-12T14:22:45.657Z,52.92
2017-10-12T14:25:13.183Z,53.53
2017-10-12T14:27:40.665Z,53.73
2017-10-12T14:30:08.166Z,54.21
2017-10-12T14:32:35.679Z,53.94
2017-10-12T14:35:03.216Z,54.24
2017-10-12T14:37:30.747Z,54.59
2017-10-12T14:39:58.234Z,54.75
2017-10-12T14:42:25.727Z,54.42
2017-10-12T14:44:53.263Z,54.25
2017-10-12T14:47:20.743Z,54.24
2017-10-12T14:49:48.230Z,54.80
2017-10-12T14:52:15.775Z,55.31
2017-10-12T14:54:43.330Z,54.86
2017-10-12T14:57:10.824Z,55.12
2017-10-12T14:59:38.367Z,55.14
2017-10-12T15:02:05.852Z,55.51
2017-10-12T15:04:33.340Z,56.01
2017-10-12T15:07:00.864Z,56.44
2017-10-12T15:09:28.415Z,56.99
2017-10-12T15:11:55.906Z,57.68
2017-10-12T15:14:23.392Z,56.77
2017-10-12T15:16:50.961Z,56.74
2017-10-12T15:19:18.519Z,56.68
2017-10-12T15:21:46.013Z,56.69
2017-10-12T15:24:13.576Z,56.68
2017-10-12T15:26:41.060Z,56.66
2017-10-12T15:29:08.552Z,56.30
2017-10-12T15:31:36.112Z,56.59
2017-10-12T15:34:03.648Z,56.76
2017-10-12T15:36:31.131Z,56.48
2017-10-12T15:38:58.626Z,56.62
2017-10-12T15:41:26.169Z,56.51
2017-10-12T15:43:53.660Z,56.80
2017-10-12T15:46:21.176Z,56.71
2017-10-12T15:48:48.705Z,56.90
2017-10-12T15:51:16.278Z,56.82
2017-10-12T15:53:43.768Z,56.75
2017-10-12T15:56:11.388Z,56.46
2017-10-12T15:58:38.956Z,56.67
2017-10-12T16:01:06.448Z,57.36
2017-10-12T16:03:33.948Z,57.47
2017-10-12T16:06:01.485Z,57.34
2017-10-12T16:08:28.989Z,57.38
2017-10-12T16:10:56.482Z,57.85
2017-10-12T16:13:24.040Z,58.22
2017-10-12T16:15:51.580Z,58.64
2017-10-12T16:18:19.069Z,58.70
2017-10-12T16:20:46.584Z,58.77
2017-10-12T16:23:14.137Z,59.56
2017-10-12T16:25:41.633Z,59.47
2017-10-12T16:28:09.270Z,59.87
2017-10-12T16:30:36.755Z,60.19
2017-10-12T16:35:31.808Z,59.57
2017-10-12T16:37:59.320Z,59.13
2017-10-12T16:40:26.817Z,58.90
2017-10-12T16:42:54.410Z,58.60
2017-10-12T16:45:21.968Z,58.32
2017-10-12T16:47:49.458Z,57.77
2017-10-12T16:50:16.989Z,57.24
2017-10-12T16:52:44.483Z,57.46
2017-10-12T16:55:11.976Z,57.70
2017-10-12T16:57:39.577Z,57.32
2017-10-12T17:00:07.066Z,57.43
2017-10-12T17:02:34.548Z,57.71
2017-10-12T17:05:02.129Z,57.33
2017-10-12T17:07:29.623Z,57.42
2017-10-12T17:09:57.119Z,57.65
2017-10-12T17:12:24.649Z,57.73
2017-10-12T17:14:52.139Z,57.67
2017-10-12T17:17:19.693Z,57.67
2017-10-12T17:19:47.202Z,58.13
2017-10-12T17:22:14.744Z,58.36
2017-10-12T17:24:42.306Z,58.70
2017-10-12T17:27:09.796Z,59.00
2017-10-12T17:29:37.284Z,59.13
2017-10-12T17:32:04.814Z,59.78
2017-10-12T17:34:32.301Z,59.67
2017-10-12T17:36:59.792Z,60.20
2017-10-12T17:39:27.324Z,59.93
2017-10-12T17:41:54.907Z,60.42
2017-10-12T17:44:22.389Z,60.56
2017-10-12T17:46:50.036Z,60.67
2017-10-12T17:49:17.527Z,61.34
2017-10-12T17:51:45.017Z,61.25
2017-10-12T17:54:41.874Z,61.88
2017-10-12T17:56:40.088Z,61.89
2017-10-12T17:59:07.625Z,62.33
2017-10-12T18:01:35.968Z,62.14
2017-10-12T18:04:03.577Z,62.46
2017-10-12T18:06:31.067Z,63.01
2017-10-12T18:08:58.592Z,62.81
2017-10-12T18:11:26.084Z,62.79
2017-10-12T18:13:53.598Z,63.15
2017-10-12T18:16:21.152Z,63.42
2017-10-12T18:18:48.642Z,63.32
2017-10-12T18:21:16.144Z,63.66
2017-10-12T18:23:43.665Z,63.52
2017-10-12T18:26:11.202Z,64.05
2017-10-12T18:28:38.744Z,63.93
2017-10-12T18:31:06.236Z,64.02
2017-10-12T18:33:33.758Z,64.37
2017-10-12T18:36:01.321Z,65.26
2017-10-12T18:38:28.858Z,64.62
2017-10-12T18:40:56.353Z,64.50
2017-10-12T18:43:23.928Z,64.68
2017-10-12T18:45:51.468Z,64.54
2017-10-12T18:48:19.011Z,65.14
2017-10-12T18:50:46.507Z,64.79
2017-10-12T18:53:14.131Z,64.92
2017-10-12T18:55:41.628Z,65.39
2017-10-12T18:58:09.116Z,65.27
2017-10-12T19:00:36.676Z,65.56
2017-10-12T19:03:04.167Z,64.81
2017-10-12T19:05:31.662Z,65.23
2017-10-12T19:07:59.194Z,65.06
2017-10-12T19:10:26.680Z,65.08
2017-10-12T19:12:54.217Z,65.46
2017-10-12T19:15:21.807Z,65.98
2017-10-12T19:17:49.289Z,65.04
2017-10-12T19:20:16.778Z,65.38
2017-10-12T19:22:44.300Z,65.99
2017-10-12T19:25:11.791Z,65.47
2017-10-12T19:27:39.283Z,65.73
2017-10-12T19:30:06.799Z,65.96
2017-10-12T19:32:34.305Z,65.45
2017-10-12T19:35:01.846Z,65.40
2017-10-12T19:37:29.332Z,65.42
2017-10-12T19:39:56.835Z,65.36
2017-10-12T19:42:24.352Z,65.44
2017-10-12T19:44:51.841Z,65.37
2017-10-12T19:47:19.360Z,65.13
2017-10-12T19:49:46.972Z,65.29
2017-10-12T19:52:14.474Z,65.38
2017-10-12T19:54:41.988Z,65.42
2017-10-12T19:57:09.511Z,65.64
2017-10-12T19:59:37.109Z,65.64
2017-10-12T20:02:04.685Z,65.52
2017-10-12T20:04:32.168Z,65.42
2017-10-12T20:06:59.676Z,65.29
2017-10-12T20:09:27.186Z,65.66
2017-10-12T20:11:54.700Z,65.65
2017-10-12T20:14:22.237Z,65.94
2017-10-12T20:16:49.756Z,66.22
2017-10-12T20:19:17.275Z,66.21
2017-10-12T20:21:44.855Z,66.33
2017-10-12T20:26:39.945Z,66.59
2017-10-12T20:29:36.212Z,66.88
2017-10-12T20:31:35.177Z,66.87
2017-10-12T20:36:31.109Z,66.86
2017-10-12T20:38:58.597Z,67.31
2017-10-12T20:41:26.120Z,67.05
2017-10-12T20:43:53.610Z,67.15
2017-10-12T20:46:21.162Z,67.21
2017-10-12T20:48:48.699Z,67.36
2017-10-12T20:51:16.282Z,67.55
2017-10-12T20:53:43.791Z,67.95
2017-10-12T20:56:11.339Z,67.57
2017-10-12T20:58:38.826Z,67.82
2017-10-12T21:01:06.400Z,67.86
2017-10-12T21:03:33.962Z,68.13
2017-10-12T21:06:01.509Z,68.16
2017-10-12T21:08:28.995Z,68.33
2017-10-12T21:10:56.549Z,68.77
2017-10-12T21:13:24.035Z,69.04
2017-10-12T21:15:51.524Z,68.84
2017-10-12T21:18:19.110Z,68.79
2017-10-12T21:20:46.609Z,68.87
2017-10-12T21:23:14.168Z,68.73
2017-10-12T21:25:41.658Z,68.92
2017-10-12T21:28:09.162Z,69.31
2017-10-12T21:30:36.687Z,69.28
2017-10-12T21:33:04.175Z,69.15
2017-10-12T21:35:31.716Z,69.35
2017-10-12T21:37:59.247Z,69.36
2017-10-12T21:40:26.736Z,69.63
2017-10-12T21:42:54.229Z,69.73
2017-10-12T21:45:21.810Z,69.69
2017-10-12T21:47:49.473Z,70.11
2017-10-12T21:50:17.133Z,69.94
2017-10-12T21:52:44.684Z,69.96
2017-10-12T21:55:12.273Z,69.94
2017-10-12T21:57:39.873Z,69.67
2017-10-12T22:00:07.437Z,70.12
2017-10-12T22:02:34.998Z,69.82
2017-10-12T22:05:02.693Z,69.94
2017-10-12T22:07:30.350Z,70.04
2017-10-12T22:09:57.910Z,70.01
2017-10-12T22:12:25.529Z,70.25
2017-10-12T22:14:53.081Z,70.49
2017-10-12T22:17:20.698Z,70.56
2017-10-12T22:19:48.289Z,70.51
2017-10-12T22:22:15.841Z,70.62
2017-10-12T22:24:43.400Z,70.70
2017-10-12T22:27:10.994Z,70.67
2017-10-12T22:29:38.547Z,70.96
2017-10-12T22:32:06.137Z,71.03
2017-10-12T22:34:33.732Z,70.90
2017-10-12T22:37:01.377Z,71.09
2017-10-12T22:39:28.999Z,71.54
2017-10-12T22:41:56.559Z,71.16
2017-10-12T22:44:24.113Z,71.34
2017-10-12T22:46:51.715Z,71.36
2017-10-12T22:49:19.270Z,71.55
2017-10-12T22:51:46.818Z,71.64
2017-10-12T22:54:14.424Z,71.86
2017-10-12T22:56:42.052Z,72.01
2017-10-12T22:59:09.613Z,72.26
2017-10-12T23:01:37.226Z,72.37
2017-10-12T23:04:04.777Z,72.66
2017-10-12T23:06:32.330Z,72.73
2017-10-12T23:08:59.949Z,72.76
2017-10-12T23:14:01.358Z,72.68
2017-10-12T23:16:28.927Z,72.86
2017-10-12T23:18:56.477Z,73.03
2017-10-12T23:21:24.097Z,73.36
2017-10-12T23:23:51.652Z,73.54
2017-10-12T23:26:19.205Z,73.22
2017-10-12T23:28:46.812Z,73.68
2017-10-12T23:31:14.362Z,73.69
2017-10-12T23:33:41.962Z,73.45
2017-10-12T23:36:09.561Z,73.48
2017-10-12T23:38:37.114Z,73.61
2017-10-12T23:41:04.668Z,74.31
2017-10-12T23:43:32.309Z,74.12
2017-10-12T23:45:59.893Z,74.20
2017-10-12T23:48:27.451Z,74.26
2017-10-12T23:50:55.164Z,74.36
2017-10-12T23:53:22.688Z,73.94
2017-10-12T23:55:50.201Z,73.82
2017-10-12T23:58:17.754Z,74.19
