createdAt,value
2023-05-20T00:00:12.490Z,15.70
2023-05-20T00:02:40.613Z,15.70
2023-05-20T00:05:09.986Z,15.60
2023-05-20T00:07:39.820Z,15.60
2023-05-20T00:10:08.936Z,15.60
2023-05-20T00:12:36.956Z,15.60
2023-05-20T00:15:07.659Z,15.60
2023-05-20T00:17:41.061Z,15.60
2023-05-20T00:20:10.310Z,15.60
2023-05-20T00:22:38.789Z,15.50
2023-05-20T00:25:07.222Z,15.50
2023-05-20T00:27:41.291Z,15.50
2023-05-20T00:30:12.378Z,15.40
2023-05-20T00:32:41.087Z,15.40
2023-05-20T00:35:13.155Z,15.40
2023-05-20T00:37:41.087Z,15.30
2023-05-20T00:40:11.249Z,15.20
2023-05-20T00:42:41.068Z,15.10
2023-05-20T00:45:11.925Z,15.00
2023-05-20T00:47:41.547Z,14.90
2023-05-20T00:50:11.464Z,14.80
2023-05-20T00:52:41.601Z,14.60
2023-05-20T00:55:10.624Z,14.60
2023-05-20T00:57:38.678Z,14.40
2023-05-20T01:00:09.201Z,14.40
2023-05-20T01:02:40.006Z,14.20
2023-05-20T01:05:09.843Z,14.10
2023-05-20T01:07:40.343Z,14.00
2023-05-20T01:10:11.626Z,13.90
2023-05-20T01:12:44.253Z,13.80
2023-05-20T01:15:16.464Z,13.70
2023-05-20T01:17:48.058Z,13.60
2023-05-20T01:20:17.645Z,13.50
2023-05-20T01:22:54.516Z,13.40
2023-05-20T01:25:23.042Z,13.30
2023-05-20T01:27:52.811Z,13.20
2023-05-20T01:30:22.152Z,13.10
2023-05-20T01:32:52.912Z,13.20
2023-05-20T01:35:23.269Z,13.00
2023-05-20T01:37:54.511Z,13.00
2023-05-20T01:40:23.342Z,12.90
2023-05-20T01:42:55.411Z,12.90
2023-05-20T01:45:26.814Z,12.80
2023-05-20T01:47:55.064Z,12.70
2023-05-20T01:50:23.393Z,12.70
2023-05-20T01:52:52.897Z,12.60
2023-05-20T01:55:20.918Z,12.50
2023-05-20T01:57:49.713Z,12.50
2023-05-20T02:00:20.064Z,12.40
2023-05-20T02:02:48.603Z,12.40
2023-05-20T02:05:17.489Z,12.60
2023-05-20T02:07:50.841Z,12.30
2023-05-20T02:10:23.581Z,12.20
2023-05-20T02:12:54.373Z,12.20
2023-05-20T02:15:22.611Z,12.10
2023-05-20T02:17:51.859Z,12.00
2023-05-20T02:20:20.073Z,12.00
2023-05-20T02:22:48.759Z,12.00
2023-05-20T02:25:16.832Z,11.90
2023-05-20T02:27:46.229Z,11.90
2023-05-20T02:30:15.546Z,11.80
2023-05-20T02:32:43.631Z,11.80
2023-05-20T02:35:13.032Z,11.80
2023-05-20T02:37:41.111Z,11.70
2023-05-20T02:40:10.643Z,11.70
2023-05-20T02:42:39.293Z,11.70
2023-05-20T02:45:14.554Z,11.60
2023-05-20T02:47:42.621Z,11.60
2023-05-20T02:50:11.703Z,11.60
2023-05-20T02:52:42.283Z,11.60
2023-05-20T02:55:10.728Z,11.60
2023-05-20T02:57:39.140Z,11.50
2023-05-20T03:00:12.014Z,11.50
2023-05-20T03:02:40.239Z,11.50
2023-05-20T03:05:09.028Z,11.50
2023-05-20T03:07:40.070Z,11.50
2023-05-20T03:10:10.723Z,11.50
2023-05-20T03:12:39.125Z,11.50
2023-05-20T03:15:09.852Z,11.50
2023-05-20T03:17:37.788Z,11.50
2023-05-20T03:20:07.638Z,11.50
2023-05-20T03:22:36.208Z,11.50
2023-05-20T03:25:05.478Z,11.50
2023-05-20T03:27:34.387Z,11.50
2023-05-20T03:30:02.402Z,11.60
2023-05-20T03:32:31.882Z,11.60
2023-05-20T03:35:01.213Z,11.70
2023-05-20T03:37:29.667Z,11.80
2023-05-20T03:39:58.866Z,11.80
2023-05-20T03:42:26.924Z,11.90
2023-05-20T03:44:55.134Z,11.90
2023-05-20T03:47:23.104Z,12.00
2023-05-20T03:49:53.829Z,12.10
2023-05-20T03:52:22.440Z,12.20
2023-05-20T03:54:50.909Z,12.20
2023-05-20T03:57:19.765Z,12.30
2023-05-20T03:59:47.985Z,12.30
2023-05-20T04:02:16.983Z,12.30
2023-05-20T04:04:45.084Z,12.40
2023-05-20T04:07:14.633Z,12.50
2023-05-20T04:09:43.268Z,12.50
2023-05-20T04:12:11.337Z,12.50
2023-05-20T04:14:42.168Z,12.60
2023-05-20T04:17:11.553Z,12.60
2023-05-20T04:19:41.106Z,12.60
2023-05-20T04:22:09.039Z,12.60
2023-05-20T04:24:38.503Z,12.70
2023-05-20T04:27:09.891Z,12.70
2023-05-20T04:29:37.994Z,12.70
2023-05-20T04:32:07.611Z,12.80
2023-05-20T04:34:37.400Z,12.80
2023-05-20T04:37:07.753Z,12.80
2023-05-20T04:39:36.424Z,12.80
2023-05-20T04:42:06.614Z,12.80
2023-05-20T04:44:35.640Z,12.90
2023-05-20T04:47:04.499Z,12.80
2023-05-20T04:49:32.882Z,12.90
2023-05-20T04:52:04.833Z,12.90
2023-05-20T04:54:35.028Z,13.00
2023-05-20T04:57:03.211Z,13.00
2023-05-20T04:59:32.782Z,13.00
2023-05-20T05:02:01.338Z,13.10
2023-05-20T05:04:29.607Z,13.20
2023-05-20T05:06:57.711Z,13.30
2023-05-20T05:09:33.117Z,13.30
2023-05-20T05:12:02.851Z,13.30
2023-05-20T05:14:32.845Z,13.40
2023-05-20T05:17:01.014Z,13.40
2023-05-20T05:19:29.281Z,13.40
2023-05-20T05:21:57.706Z,13.50
2023-05-20T05:24:26.729Z,13.50
2023-05-20T05:26:58.783Z,13.50
2023-05-20T05:29:27.090Z,13.50
2023-05-20T05:31:56.716Z,13.50
2023-05-20T05:34:28.455Z,13.60
2023-05-20T05:36:56.557Z,13.60
2023-05-20T05:39:24.918Z,13.60
2023-05-20T05:41:54.146Z,13.70
2023-05-20T05:44:22.231Z,13.70
2023-05-20T05:46:50.540Z,13.80
2023-05-20T05:49:20.359Z,13.80
2023-05-20T05:51:48.539Z,13.90
2023-05-20T05:54:16.929Z,13.90
2023-05-20T05:56:45.952Z,14.00
2023-05-20T05:59:15.020Z,14.00
2023-05-20T06:01:43.545Z,14.10
2023-05-20T06:04:11.703Z,14.20
2023-05-20T06:06:42.395Z,14.20
2023-05-20T06:09:13.257Z,14.20
2023-05-20T06:11:42.616Z,14.40
2023-05-20T06:14:12.460Z,14.40
2023-05-20T06:16:40.494Z,14.50
2023-05-20T06:19:09.403Z,14.60
2023-05-20T06:21:40.256Z,14.80
2023-05-20T06:24:08.535Z,14.80
2023-05-20T06:26:36.511Z,14.90
2023-05-20T06:29:04.807Z,14.90
2023-05-20T06:31:33.657Z,14.90
2023-05-20T06:34:01.762Z,15.00
2023-05-20T06:36:31.253Z,15.10
2023-05-20T06:39:03.596Z,15.20
2023-05-20T06:41:31.634Z,15.30
2023-05-20T06:44:00.154Z,15.40
2023-05-20T06:46:28.684Z,15.40
2023-05-20T06:48:57.286Z,15.40
2023-05-20T06:51:25.660Z,15.40
2023-05-20T06:53:53.693Z,15.60
2023-05-20T06:56:25.704Z,15.60
2023-05-20T06:58:57.834Z,15.60
2023-05-20T07:01:27.526Z,15.70
2023-05-20T07:03:55.550Z,15.80
2023-05-20T07:06:23.958Z,16.00
2023-05-20T07:08:52.081Z,16.20
2023-05-20T07:11:20.049Z,16.50
2023-05-20T07:13:49.626Z,16.70
2023-05-20T07:16:17.825Z,16.90
2023-05-20T07:18:46.008Z,17.00
2023-05-20T07:21:13.955Z,17.20
2023-05-20T07:23:41.967Z,17.10
2023-05-20T07:26:09.987Z,17.10
2023-05-20T07:28:40.052Z,17.30
2023-05-20T07:31:09.444Z,17.30
2023-05-20T07:33:37.546Z,17.10
2023-05-20T07:36:05.932Z,17.00
2023-05-20T07:38:34.524Z,17.00
2023-05-20T07:41:02.729Z,17.10
2023-05-20T07:43:30.807Z,17.10
2023-05-20T07:45:58.957Z,17.30
2023-05-20T07:48:28.249Z,17.70
2023-05-20T07:50:57.327Z,18.00
2023-05-20T07:53:25.370Z,18.20
2023-05-20T07:55:53.325Z,18.40
2023-05-20T07:58:24.536Z,18.60
2023-05-20T08:00:52.677Z,18.40
2023-05-20T08:03:22.333Z,18.30
2023-05-20T08:05:52.115Z,18.40
2023-05-20T08:08:20.004Z,18.30
2023-05-20T08:10:48.192Z,18.50
2023-05-20T08:13:16.406Z,18.40
2023-05-20T08:15:44.657Z,18.40
2023-05-20T08:18:12.614Z,18.40
2023-05-20T08:20:42.393Z,18.50
2023-05-20T08:23:11.692Z,18.50
2023-05-20T08:25:39.704Z,18.60
2023-05-20T08:28:07.693Z,18.60
2023-05-20T08:30:35.814Z,18.70
2023-05-20T08:33:04.564Z,18.80
2023-05-20T08:35:32.853Z,18.70
2023-05-20T08:38:04.473Z,18.70
2023-05-20T08:40:36.146Z,18.80
2023-05-20T08:43:05.738Z,18.80
2023-05-20T08:45:35.768Z,19.10
2023-05-20T08:48:08.871Z,19.20
2023-05-20T08:50:38.758Z,19.20
2023-05-20T08:53:06.826Z,19.30
2023-05-20T08:55:39.365Z,19.50
2023-05-20T08:58:07.464Z,19.30
2023-05-20T09:00:35.815Z,19.30
2023-05-20T09:03:04.330Z,19.20
2023-05-20T09:05:32.874Z,19.30
2023-05-20T09:08:08.437Z,19.30
2023-05-20T09:10:39.182Z,19.30
2023-05-20T09:13:08.552Z,19.40
2023-05-20T09:15:37.794Z,19.30
2023-05-20T09:18:07.618Z,19.50
2023-05-20T09:20:37.365Z,19.80
2023-05-20T09:23:07.224Z,20.00
2023-05-20T09:25:37.579Z,20.10
2023-05-20T09:28:11.829Z,20.00
2023-05-20T09:30:40.133Z,19.80
2023-05-20T09:33:09.484Z,19.70
2023-05-20T09:35:42.783Z,19.70
2023-05-20T09:38:13.928Z,19.70
2023-05-20T09:40:45.432Z,19.70
2023-05-20T09:43:13.672Z,19.90
2023-05-20T09:45:42.886Z,20.00
2023-05-20T09:48:13.081Z,20.00
2023-05-20T09:50:42.751Z,19.90
2023-05-20T09:53:12.352Z,20.10
2023-05-20T09:55:41.161Z,20.20
2023-05-20T09:58:16.408Z,20.40
2023-05-20T10:00:45.545Z,20.90
2023-05-20T10:03:16.286Z,21.00
2023-05-20T10:05:58.051Z,21.40
2023-05-20T10:08:59.581Z,21.60
2023-05-20T10:11:36.061Z,21.80
2023-05-20T10:14:22.682Z,21.80
2023-05-20T10:16:57.637Z,22.00
2023-05-20T10:19:31.050Z,22.20
2023-05-20T10:22:02.156Z,22.10
2023-05-20T10:24:36.641Z,22.40
2023-05-20T10:27:10.587Z,22.60
2023-05-20T10:32:28.489Z,22.40
2023-05-20T10:35:01.614Z,22.60
2023-05-20T10:37:31.833Z,22.70
2023-05-20T10:40:09.583Z,22.90
2023-05-20T10:42:37.548Z,23.10
2023-05-20T10:45:08.404Z,23.00
2023-05-20T10:47:37.261Z,22.90
2023-05-20T10:50:06.101Z,23.10
2023-05-20T10:52:35.692Z,22.80
2023-05-20T10:55:05.206Z,22.70
2023-05-20T10:57:34.096Z,22.60
2023-05-20T11:00:02.221Z,22.40
2023-05-20T11:02:32.001Z,22.30
2023-05-20T11:05:00.714Z,22.50
2023-05-20T11:07:30.291Z,22.40
2023-05-20T11:09:58.523Z,22.60
2023-05-20T11:12:27.618Z,22.60
2023-05-20T11:14:56.193Z,22.70
2023-05-20T11:17:24.090Z,23.10
2023-05-20T11:19:53.482Z,23.10
2023-05-20T11:22:21.879Z,23.00
2023-05-20T11:24:52.928Z,23.10
2023-05-20T11:27:21.571Z,23.40
2023-05-20T11:29:51.803Z,23.40
2023-05-20T11:32:21.295Z,23.50
2023-05-20T11:34:54.539Z,23.30
2023-05-20T11:37:23.267Z,23.40
2023-05-20T11:40:07.646Z,23.70
2023-05-20T11:42:36.688Z,23.60
2023-05-20T11:45:05.234Z,23.50
2023-05-20T11:47:33.402Z,23.30
2023-05-20T11:50:04.876Z,23.20
2023-05-20T11:52:35.276Z,23.30
2023-05-20T11:55:04.136Z,23.30
2023-05-20T11:57:32.720Z,23.40
2023-05-20T12:00:00.851Z,23.40
2023-05-20T12:02:29.373Z,23.40
2023-05-20T12:04:58.361Z,23.50
2023-05-20T12:07:28.550Z,23.50
2023-05-20T12:09:57.762Z,23.40
2023-05-20T12:12:29.278Z,23.60
2023-05-20T12:14:57.256Z,23.60
2023-05-20T12:17:25.443Z,23.90
2023-05-20T12:19:53.734Z,23.80
2023-05-20T12:22:22.166Z,23.70
2023-05-20T12:24:52.702Z,23.60
2023-05-20T12:27:22.988Z,23.60
2023-05-20T12:29:51.173Z,24.00
2023-05-20T12:32:21.085Z,24.10
2023-05-20T12:34:53.073Z,23.90
2023-05-20T12:37:21.026Z,23.90
2023-05-20T12:39:48.965Z,23.60
2023-05-20T12:42:18.284Z,23.70
2023-05-20T12:44:46.552Z,23.90
2023-05-20T12:47:14.653Z,23.90
2023-05-20T12:49:43.107Z,23.90
2023-05-20T12:52:19.020Z,23.80
2023-05-20T12:54:50.325Z,23.80
2023-05-20T12:57:20.195Z,23.90
2023-05-20T12:59:48.232Z,23.70
2023-05-20T13:02:16.463Z,23.90
2023-05-20T13:04:44.632Z,23.90
2023-05-20T13:07:13.326Z,24.00
2023-05-20T13:09:41.315Z,24.00
2023-05-20T13:12:10.083Z,23.70
2023-05-20T13:14:39.420Z,23.50
2023-05-20T13:17:07.575Z,23.50
2023-05-20T13:19:36.196Z,23.90
2023-05-20T13:22:04.188Z,24.30
2023-05-20T13:24:32.439Z,24.20
2023-05-20T13:27:01.508Z,24.00
2023-05-20T13:29:29.555Z,24.00
2023-05-20T13:32:01.705Z,23.90
2023-05-20T13:34:30.670Z,23.80
2023-05-20T13:36:59.005Z,23.70
2023-05-20T13:39:27.156Z,23.70
2023-05-20T13:41:57.402Z,24.00
2023-05-20T13:44:26.532Z,24.50
2023-05-20T13:46:54.577Z,24.70
2023-05-20T13:49:25.766Z,24.90
2023-05-20T13:51:53.798Z,24.80
2023-05-20T13:54:22.595Z,25.70
2023-05-20T13:56:50.547Z,25.50
2023-05-20T13:59:22.946Z,25.00
2023-05-20T14:01:51.021Z,24.90
2023-05-20T14:04:19.665Z,25.20
2023-05-20T14:06:50.796Z,25.50
2023-05-20T14:09:19.196Z,26.50
2023-05-20T14:11:47.287Z,27.40
2023-05-20T14:14:15.440Z,27.70
2023-05-20T14:16:43.786Z,27.20
2023-05-20T14:19:11.752Z,27.40
2023-05-20T14:21:42.877Z,26.10
2023-05-20T14:24:12.443Z,26.30
2023-05-20T14:26:40.734Z,27.00
2023-05-20T14:29:09.175Z,27.00
2023-05-20T14:31:38.690Z,27.10
2023-05-20T14:34:06.989Z,27.80
2023-05-20T14:36:35.374Z,28.00
2023-05-20T14:39:03.376Z,27.70
2023-05-20T14:41:32.815Z,27.80
2023-05-20T14:44:01.164Z,27.80
2023-05-20T14:46:29.322Z,27.40
2023-05-20T14:48:57.590Z,27.80
2023-05-20T14:51:29.141Z,27.50
2023-05-20T14:53:57.138Z,27.40
2023-05-20T14:56:25.119Z,27.00
2023-05-20T14:58:54.460Z,26.90
2023-05-20T15:01:22.746Z,26.50
2023-05-20T15:03:50.928Z,26.50
2023-05-20T15:06:19.189Z,26.10
2023-05-20T15:08:47.631Z,26.10
2023-05-20T15:11:16.501Z,25.90
2023-05-20T15:13:48.443Z,25.60
2023-05-20T15:16:19.329Z,25.40
2023-05-20T15:18:47.768Z,25.20
2023-05-20T15:21:15.688Z,25.10
2023-05-20T15:23:44.084Z,24.90
2023-05-20T15:26:12.944Z,24.70
2023-05-20T15:28:41.969Z,24.70
2023-05-20T15:31:10.207Z,24.70
2023-05-20T15:33:40.322Z,24.60
2023-05-20T15:36:09.296Z,24.80
2023-05-20T15:38:37.504Z,25.00
2023-05-20T15:41:06.606Z,25.00
2023-05-20T15:43:34.939Z,24.90
2023-05-20T15:46:04.851Z,24.70
2023-05-20T15:48:34.702Z,24.50
2023-05-20T15:51:05.262Z,24.20
2023-05-20T15:53:33.519Z,23.90
2023-05-20T15:56:02.376Z,23.50
2023-05-20T15:58:30.584Z,23.30
2023-05-20T16:01:01.293Z,23.20
2023-05-20T16:03:29.789Z,22.90
2023-05-20T16:05:58.064Z,22.80
2023-05-20T16:08:29.365Z,22.80
2023-05-20T16:10:57.557Z,22.70
2023-05-20T16:13:25.681Z,22.80
2023-05-20T16:15:57.468Z,22.60
2023-05-20T16:18:26.035Z,22.60
2023-05-20T16:20:54.541Z,22.70
2023-05-20T16:23:22.596Z,22.60
2023-05-20T16:25:55.466Z,22.80
2023-05-20T16:28:23.674Z,22.90
2023-05-20T16:30:55.651Z,23.00
2023-05-20T16:33:23.782Z,23.00
2023-05-20T16:35:52.059Z,23.40
2023-05-20T16:38:20.205Z,23.40
2023-05-20T16:40:48.558Z,23.30
2023-05-20T16:43:17.892Z,23.30
2023-05-20T16:45:47.462Z,23.20
2023-05-20T16:48:15.572Z,23.00
2023-05-20T16:50:43.729Z,22.70
2023-05-20T16:53:12.751Z,22.50
2023-05-20T16:55:42.003Z,22.80
2023-05-20T16:58:10.063Z,23.00
2023-05-20T17:00:39.912Z,23.20
2023-05-20T17:03:08.088Z,23.40
2023-05-20T17:05:36.417Z,23.50
2023-05-20T17:08:04.816Z,23.10
2023-05-20T17:10:32.851Z,22.80
2023-05-20T17:13:01.342Z,22.60
2023-05-20T17:15:32.826Z,22.40
2023-05-20T17:18:02.613Z,22.50
2023-05-20T17:20:30.549Z,22.40
2023-05-20T17:22:59.038Z,22.20
2023-05-20T17:25:27.011Z,22.10
2023-05-20T17:27:55.524Z,22.00
2023-05-20T17:30:23.628Z,22.10
2023-05-20T17:32:53.914Z,22.00
2023-05-20T17:35:25.771Z,21.80
2023-05-20T17:37:55.058Z,21.80
2023-05-20T17:40:26.429Z,21.70
2023-05-20T17:42:58.390Z,21.50
2023-05-20T17:45:26.653Z,21.30
2023-05-20T17:47:54.769Z,21.30
2023-05-20T17:50:24.721Z,21.30
2023-05-20T17:52:54.398Z,21.20
2023-05-20T17:55:24.853Z,21.10
2023-05-20T17:57:52.841Z,21.10
2023-05-20T18:00:21.472Z,21.00
2023-05-20T18:02:49.902Z,20.90
2023-05-20T18:05:18.636Z,20.90
2023-05-20T18:07:48.020Z,20.80
2023-05-20T18:10:15.985Z,20.70
2023-05-20T18:12:45.632Z,20.70
2023-05-20T18:15:14.467Z,20.60
2023-05-20T18:17:43.743Z,20.50
2023-05-20T18:20:13.374Z,20.50
2023-05-20T18:22:45.668Z,20.40
2023-05-20T18:25:18.448Z,20.40
2023-05-20T18:27:46.665Z,20.30
2023-05-20T18:30:14.657Z,20.30
2023-05-20T18:32:43.618Z,20.20
2023-05-20T18:35:14.608Z,20.20
2023-05-20T18:37:42.784Z,20.00
2023-05-20T18:40:11.440Z,20.00
2023-05-20T18:42:41.117Z,19.90
2023-05-20T18:45:10.113Z,19.90
2023-05-20T18:47:38.168Z,19.80
2023-05-20T18:50:08.394Z,19.80
2023-05-20T18:52:36.789Z,19.70
2023-05-20T18:55:05.037Z,19.60
2023-05-20T18:57:33.312Z,19.50
2023-05-20T19:00:04.687Z,19.40
2023-05-20T19:02:32.798Z,19.50
2023-05-20T19:05:03.162Z,19.30
2023-05-20T19:07:31.694Z,19.30
2023-05-20T19:10:00.046Z,19.20
2023-05-20T19:12:28.126Z,19.20
2023-05-20T19:14:56.452Z,19.10
2023-05-20T19:17:26.676Z,19.00
2023-05-20T19:19:54.675Z,19.00
2023-05-20T19:22:22.770Z,18.90
2023-05-20T19:24:51.344Z,18.90
2023-05-20T19:27:19.461Z,18.80
2023-05-20T19:29:47.437Z,18.80
2023-05-20T19:32:15.486Z,18.70
2023-05-20T19:34:44.810Z,18.70
2023-05-20T19:37:12.842Z,18.70
2023-05-20T19:39:40.842Z,18.60
2023-05-20T19:42:08.851Z,18.60
2023-05-20T19:44:37.103Z,18.50
2023-05-20T19:47:06.722Z,18.50
2023-05-20T19:49:35.087Z,18.60
2023-05-20T19:52:04.704Z,18.40
2023-05-20T19:54:32.697Z,18.40
2023-05-20T19:57:00.786Z,18.40
2023-05-20T19:59:28.877Z,18.30
2023-05-20T20:02:02.778Z,18.30
2023-05-20T20:04:30.962Z,18.30
2023-05-20T20:06:58.929Z,18.20
2023-05-20T20:09:33.225Z,18.10
2023-05-20T20:12:02.589Z,18.10
2023-05-20T20:14:30.974Z,18.00
2023-05-20T20:16:59.845Z,18.00
2023-05-20T20:19:31.730Z,17.90
2023-05-20T20:21:59.882Z,17.90
2023-05-20T20:24:29.326Z,17.90
2023-05-20T20:26:58.170Z,17.80
2023-05-20T20:29:27.205Z,17.80
2023-05-20T20:31:55.829Z,17.80
2023-05-20T20:34:24.707Z,17.80
2023-05-20T20:36:53.369Z,17.80
2023-05-20T20:39:22.818Z,17.60
2023-05-20T20:41:52.270Z,17.60
2023-05-20T20:44:22.470Z,17.60
2023-05-20T20:46:51.507Z,17.60
2023-05-20T20:49:19.869Z,17.60
2023-05-20T20:51:49.124Z,17.50
2023-05-20T20:54:21.318Z,17.50
2023-05-20T20:56:49.979Z,17.50
2023-05-20T20:59:22.034Z,17.50
2023-05-20T21:01:52.766Z,17.40
2023-05-20T21:04:21.049Z,17.40
2023-05-20T21:06:49.409Z,17.40
2023-05-20T21:09:18.493Z,17.30
2023-05-20T21:11:49.492Z,17.30
2023-05-20T21:14:22.816Z,17.30
2023-05-20T21:16:51.099Z,17.20
2023-05-20T21:19:19.387Z,17.20
2023-05-20T21:21:47.468Z,17.20
2023-05-20T21:24:15.609Z,17.10
2023-05-20T21:26:43.551Z,17.10
2023-05-20T21:29:12.387Z,17.10
2023-05-20T21:31:41.868Z,17.10
2023-05-20T21:34:09.954Z,17.10
2023-05-20T21:36:39.935Z,17.00
2023-05-20T21:39:08.236Z,17.00
2023-05-20T21:41:36.318Z,17.00
2023-05-20T21:44:04.572Z,16.90
2023-05-20T21:46:34.271Z,16.90
2023-05-20T21:49:04.177Z,16.80
2023-05-20T21:51:32.414Z,16.80
2023-05-20T21:54:00.459Z,16.80
2023-05-20T21:56:29.008Z,16.70
2023-05-20T21:58:56.971Z,16.70
2023-05-20T22:01:25.279Z,16.70
2023-05-20T22:03:53.741Z,16.70
2023-05-20T22:06:23.889Z,16.70
2023-05-20T22:08:52.401Z,16.70
2023-05-20T22:11:24.494Z,16.70
2023-05-20T22:13:53.562Z,16.60
2023-05-20T22:16:22.283Z,16.60
2023-05-20T22:18:53.927Z,16.60
2023-05-20T22:21:28.747Z,16.60
2023-05-20T22:23:57.028Z,16.60
2023-05-20T22:26:25.341Z,16.60
2023-05-20T22:28:55.375Z,16.60
2023-05-20T22:31:23.653Z,16.50
2023-05-20T22:33:52.577Z,16.50
2023-05-20T22:36:22.933Z,16.50
2023-05-20T22:38:52.614Z,16.50
2023-05-20T22:41:21.275Z,16.40
2023-05-20T22:43:50.557Z,16.40
2023-05-20T22:46:18.583Z,16.40
2023-05-20T22:48:48.280Z,16.30
2023-05-20T22:51:16.572Z,16.30
2023-05-20T22:53:45.613Z,16.30
2023-05-20T22:56:14.988Z,16.20
2023-05-20T22:58:43.841Z,16.20
2023-05-20T23:01:11.813Z,16.20
2023-05-20T23:03:44.239Z,16.20
2023-05-20T23:06:12.929Z,16.20
2023-05-20T23:08:42.889Z,16.10
2023-05-20T23:11:11.425Z,16.10
2023-05-20T23:13:41.074Z,16.10
2023-05-20T23:16:09.657Z,16.10
2023-05-20T23:18:37.682Z,16.10
2023-05-20T23:21:06.412Z,16.00
2023-05-20T23:23:34.341Z,16.00
2023-05-20T23:26:03.337Z,16.00
2023-05-20T23:28:32.036Z,16.00
2023-05-20T23:31:01.616Z,16.10
2023-05-20T23:33:30.643Z,15.90
2023-05-20T23:35:58.976Z,15.90
2023-05-20T23:38:27.534Z,15.80
2023-05-20T23:40:55.573Z,15.80
2023-05-20T23:43:26.880Z,15.80
2023-05-20T23:45:54.978Z,15.80
2023-05-20T23:48:26.474Z,15.70
2023-05-20T23:50:56.022Z,15.70
2023-05-20T23:53:25.432Z,15.70
2023-05-20T23:55:56.463Z,15.70
2023-05-20T23:58:24.564Z,15.70
