createdAt,value
2022-08-20T00:01:01.517Z,46.13
2022-08-20T00:03:28.565Z,45.97
2022-08-20T00:05:56.045Z,45.66
2022-08-20T00:08:23.214Z,46.25
2022-08-20T00:10:53.684Z,46.34
2022-08-20T00:13:21.855Z,45.83
2022-08-20T00:15:48.219Z,45.89
2022-08-20T00:18:14.621Z,45.45
2022-08-20T00:20:41.090Z,45.75
2022-08-20T00:23:10.504Z,45.57
2022-08-20T00:25:37.103Z,45.85
2022-08-20T00:28:03.474Z,45.55
2022-08-20T00:30:29.829Z,45.78
2022-08-20T00:32:56.183Z,45.40
2022-08-20T00:35:22.549Z,45.51
2022-08-20T00:37:48.940Z,45.51
2022-08-20T00:40:22.258Z,45.42
2022-08-20T00:42:49.387Z,45.42
2022-08-20T00:45:15.757Z,45.44
2022-08-20T00:47:42.124Z,45.45
2022-08-20T00:50:17.613Z,45.72
2022-08-20T00:52:44.029Z,45.41
2022-08-20T00:55:16.541Z,45.83
2022-08-20T00:57:56.746Z,45.59
2022-08-20T01:00:27.961Z,45.68
2022-08-20T01:02:54.310Z,45.71
2022-08-20T01:05:20.669Z,45.86
2022-08-20T01:07:56.066Z,45.84
2022-08-20T01:10:22.586Z,45.50
2022-08-20T01:12:48.934Z,45.28
2022-08-20T01:15:21.897Z,45.45
2022-08-20T01:17:57.216Z,45.16
2022-08-20T01:20:23.697Z,45.82
2022-08-20T01:22:50.056Z,45.66
2022-08-20T01:25:16.403Z,45.61
2022-08-20T01:27:43.019Z,45.83
2022-08-20T01:30:09.426Z,45.73
2022-08-20T01:32:35.780Z,45.64
2022-08-20T01:35:02.149Z,45.82
2022-08-20T01:37:31.682Z,45.51
2022-08-20T01:39:58.327Z,45.76
2022-08-20T01:42:24.757Z,45.77
2022-08-20T01:44:51.101Z,45.33
2022-08-20T01:47:17.458Z,45.70
2022-08-20T01:49:44.230Z,45.95
2022-08-20T01:52:10.578Z,45.51
2022-08-20T01:54:36.936Z,45.79
2022-08-20T01:57:03.299Z,45.75
2022-08-20T01:59:29.668Z,45.89
2022-08-20T02:01:56.080Z,45.60
2022-08-20T02:04:22.466Z,45.59
2022-08-20T02:06:57.253Z,45.61
2022-08-20T02:09:24.142Z,46.10
2022-08-20T02:11:50.510Z,45.85
2022-08-20T02:14:16.870Z,45.91
2022-08-20T02:16:43.239Z,46.03
2022-08-20T02:19:18.872Z,45.94
2022-08-20T02:21:46.346Z,46.04
2022-08-20T02:24:12.718Z,46.10
2022-08-20T02:26:39.064Z,45.68
2022-08-20T02:29:05.441Z,45.74
2022-08-20T02:31:34.777Z,45.70
2022-08-20T02:34:14.809Z,46.01
2022-08-20T02:36:47.771Z,45.86
2022-08-20T02:39:14.123Z,45.87
2022-08-20T02:41:40.474Z,45.78
2022-08-20T02:44:07.322Z,46.08
2022-08-20T02:46:33.662Z,46.10
2022-08-20T02:49:00.022Z,45.92
2022-08-20T02:51:30.430Z,46.01
2022-08-20T02:53:57.122Z,46.17
2022-08-20T02:56:23.502Z,45.84
2022-08-20T02:58:49.856Z,45.70
2022-08-20T03:01:16.231Z,45.92
2022-08-20T03:03:42.620Z,45.79
2022-08-20T03:06:09.101Z,46.11
2022-08-20T03:08:35.504Z,45.84
2022-08-20T03:11:01.864Z,45.72
2022-08-20T03:13:28.226Z,45.79
2022-08-20T03:15:58.578Z,45.81
2022-08-20T03:18:25.499Z,45.78
2022-08-20T03:20:52.226Z,45.64
2022-08-20T03:23:18.722Z,45.44
2022-08-20T03:25:45.075Z,45.42
2022-08-20T03:28:11.426Z,45.48
2022-08-20T03:30:37.787Z,45.45
2022-08-20T03:33:04.162Z,45.55
2022-08-20T03:35:30.511Z,45.55
2022-08-20T03:37:57.092Z,45.69
2022-08-20T03:40:23.503Z,45.47
2022-08-20T03:42:49.886Z,45.52
2022-08-20T03:45:20.406Z,45.55
2022-08-20T03:47:46.983Z,45.42
2022-08-20T03:50:14.856Z,45.83
2022-08-20T03:52:49.631Z,45.93
2022-08-20T03:55:15.988Z,45.99
2022-08-20T03:57:42.325Z,46.09
2022-08-20T04:00:08.670Z,46.13
2022-08-20T04:02:35.047Z,46.06
2022-08-20T04:05:01.407Z,46.05
2022-08-20T04:07:27.827Z,45.71
2022-08-20T04:09:54.227Z,45.85
2022-08-20T04:12:20.573Z,45.99
2022-08-20T04:14:47.372Z,46.08
2022-08-20T04:17:13.744Z,46.22
2022-08-20T04:19:40.420Z,45.96
2022-08-20T04:22:06.780Z,45.95
2022-08-20T04:24:33.132Z,46.13
2022-08-20T04:26:59.486Z,46.43
2022-08-20T04:29:25.849Z,46.35
2022-08-20T04:31:58.654Z,46.10
2022-08-20T04:34:25.019Z,45.83
2022-08-20T04:36:51.378Z,46.02
2022-08-20T04:39:17.739Z,46.08
2022-08-20T04:41:44.089Z,46.09
2022-08-20T04:44:10.453Z,46.13
2022-08-20T04:46:36.816Z,45.97
2022-08-20T04:49:03.185Z,46.30
2022-08-20T04:51:29.558Z,46.40
2022-08-20T04:53:58.103Z,46.43
2022-08-20T04:56:24.578Z,45.90
2022-08-20T04:58:51.017Z,45.91
2022-08-20T05:01:17.458Z,45.77
2022-08-20T05:03:43.925Z,46.16
2022-08-20T05:06:10.298Z,45.82
2022-08-20T05:08:36.646Z,46.34
2022-08-20T05:11:32.706Z,46.17
2022-08-20T05:13:49.347Z,45.45
2022-08-20T05:16:15.726Z,45.81
2022-08-20T05:18:42.086Z,45.32
2022-08-20T05:21:08.438Z,45.52
2022-08-20T05:23:34.799Z,44.91
2022-08-20T05:26:01.155Z,45.46
2022-08-20T05:28:27.516Z,45.80
2022-08-20T05:30:53.867Z,44.99
2022-08-20T05:33:20.242Z,44.99
2022-08-20T05:35:46.592Z,45.15
2022-08-20T05:38:12.945Z,45.91
2022-08-20T05:40:39.308Z,46.53
2022-08-20T05:43:05.654Z,47.23
2022-08-20T05:45:32.020Z,48.49
2022-08-20T05:47:58.446Z,48.68
2022-08-20T05:50:27.754Z,49.21
2022-08-20T05:52:54.604Z,49.58
2022-08-20T05:55:21.119Z,50.57
2022-08-20T05:57:47.566Z,50.40
2022-08-20T06:00:13.935Z,50.17
2022-08-20T06:02:40.500Z,50.43
2022-08-20T06:05:06.978Z,50.02
2022-08-20T06:07:33.446Z,50.35
2022-08-20T06:09:59.823Z,50.00
2022-08-20T06:12:26.184Z,49.87
2022-08-20T06:14:52.546Z,48.66
2022-08-20T06:17:18.913Z,48.26
2022-08-20T06:19:48.623Z,47.24
2022-08-20T06:22:19.825Z,47.68
2022-08-20T06:24:52.653Z,46.81
2022-08-20T06:27:19.000Z,46.66
2022-08-20T06:29:45.351Z,46.32
2022-08-20T06:32:11.728Z,46.02
2022-08-20T06:34:38.087Z,46.01
2022-08-20T06:37:17.101Z,46.24
2022-08-20T06:39:43.528Z,45.86
2022-08-20T06:42:09.910Z,46.23
2022-08-20T06:44:36.283Z,46.25
2022-08-20T06:47:02.643Z,46.65
2022-08-20T06:49:28.998Z,46.14
2022-08-20T06:52:01.719Z,46.39
2022-08-20T06:54:28.642Z,46.40
2022-08-20T06:56:55.922Z,46.10
2022-08-20T06:59:22.269Z,46.49
2022-08-20T07:01:48.622Z,46.06
2022-08-20T07:04:14.978Z,45.99
2022-08-20T07:06:41.336Z,46.32
2022-08-20T07:09:07.698Z,45.78
2022-08-20T07:11:34.052Z,45.89
2022-08-20T07:14:00.423Z,45.78
2022-08-20T07:16:26.775Z,45.63
2022-08-20T07:18:53.127Z,45.61
2022-08-20T07:21:19.485Z,45.36
2022-08-20T07:23:45.831Z,45.53
2022-08-20T07:26:12.183Z,45.62
2022-08-20T07:28:38.544Z,45.49
2022-08-20T07:31:13.765Z,45.40
2022-08-20T07:33:42.460Z,45.11
2022-08-20T07:36:10.998Z,45.65
2022-08-20T07:38:37.360Z,45.64
2022-08-20T07:41:03.720Z,45.08
2022-08-20T07:43:30.065Z,45.02
2022-08-20T07:45:56.422Z,44.87
2022-08-20T07:48:28.049Z,44.98
2022-08-20T07:50:57.993Z,44.80
2022-08-20T07:53:24.335Z,45.16
2022-08-20T07:55:58.721Z,45.02
2022-08-20T07:58:33.074Z,44.81
2022-08-20T08:01:00.025Z,45.25
2022-08-20T08:03:39.356Z,45.28
2022-08-20T08:06:12.795Z,45.38
2022-08-20T08:08:40.856Z,45.48
2022-08-20T08:11:07.216Z,45.14
2022-08-20T08:13:33.586Z,45.45
2022-08-20T08:15:59.955Z,45.34
2022-08-20T08:18:30.039Z,44.82
2022-08-20T08:20:58.223Z,44.56
2022-08-20T08:23:31.971Z,44.57
2022-08-20T08:25:58.699Z,44.79
2022-08-20T08:28:25.062Z,44.92
2022-08-20T08:30:51.430Z,45.18
2022-08-20T08:33:17.790Z,44.57
2022-08-20T08:35:44.157Z,44.94
2022-08-20T08:38:14.339Z,44.80
2022-08-20T08:40:40.886Z,44.75
2022-08-20T08:43:07.498Z,44.89
2022-08-20T08:45:33.858Z,44.66
2022-08-20T08:48:00.206Z,44.63
2022-08-20T08:50:50.136Z,44.62
2022-08-20T08:53:12.948Z,44.80
2022-08-20T08:55:39.319Z,44.69
2022-08-20T08:58:16.736Z,44.67
2022-08-20T09:00:50.750Z,44.65
2022-08-20T09:03:23.650Z,44.51
2022-08-20T09:05:50.027Z,44.46
2022-08-20T09:08:17.233Z,44.72
2022-08-20T09:10:43.702Z,44.77
2022-08-20T09:13:10.059Z,45.00
2022-08-20T09:15:36.415Z,44.35
2022-08-20T09:18:02.769Z,44.57
2022-08-20T09:20:29.118Z,44.59
2022-08-20T09:22:55.557Z,44.38
2022-08-20T09:25:21.942Z,44.81
2022-08-20T09:27:48.314Z,45.13
2022-08-20T09:30:16.830Z,44.66
2022-08-20T09:32:44.850Z,44.61
2022-08-20T09:35:11.215Z,44.89
2022-08-20T09:37:38.013Z,44.88
2022-08-20T09:40:04.536Z,44.96
2022-08-20T09:42:30.942Z,44.52
2022-08-20T09:44:57.290Z,44.52
2022-08-20T09:47:23.642Z,44.62
2022-08-20T09:49:49.995Z,44.34
2022-08-20T09:52:16.351Z,44.60
2022-08-20T09:54:46.431Z,44.61
2022-08-20T09:57:13.154Z,44.50
2022-08-20T09:59:39.507Z,44.70
2022-08-20T10:02:05.944Z,44.75
2022-08-20T10:04:32.326Z,44.41
2022-08-20T10:06:58.678Z,44.63
2022-08-20T10:09:25.031Z,44.38
2022-08-20T10:11:51.369Z,44.13
2022-08-20T10:14:17.732Z,43.98
2022-08-20T10:16:44.089Z,44.32
2022-08-20T10:19:10.443Z,44.33
2022-08-20T10:21:38.996Z,44.32
2022-08-20T10:24:05.767Z,44.17
2022-08-20T10:26:32.134Z,43.69
2022-08-20T10:28:58.482Z,44.15
2022-08-20T10:31:24.894Z,44.17
2022-08-20T10:33:51.241Z,44.06
2022-08-20T10:36:17.606Z,44.08
2022-08-20T10:38:43.947Z,43.58
2022-08-20T10:41:11.395Z,43.65
2022-08-20T10:43:37.747Z,43.67
2022-08-20T10:46:04.089Z,43.58
2022-08-20T10:48:30.438Z,43.71
2022-08-20T10:50:56.804Z,43.60
2022-08-20T10:53:23.160Z,43.45
2022-08-20T10:55:49.521Z,43.25
2022-08-20T10:58:15.889Z,43.54
2022-08-20T11:00:42.244Z,43.19
2022-08-20T11:03:08.633Z,43.49
2022-08-20T11:05:34.993Z,43.29
2022-08-20T11:08:01.509Z,43.15
2022-08-20T11:10:28.038Z,42.88
2022-08-20T11:12:54.403Z,42.93
2022-08-20T11:15:20.763Z,43.28
2022-08-20T11:17:47.109Z,43.20
2022-08-20T11:20:13.474Z,43.31
2022-08-20T11:22:39.837Z,43.02
2022-08-20T11:25:06.208Z,42.85
2022-08-20T11:27:32.581Z,42.74
2022-08-20T11:29:58.935Z,42.84
2022-08-20T11:32:25.295Z,42.86
2022-08-20T11:34:51.657Z,42.97
2022-08-20T11:37:18.007Z,43.05
2022-08-20T11:39:44.440Z,43.08
2022-08-20T11:42:10.819Z,43.10
2022-08-20T11:44:37.187Z,42.77
2022-08-20T11:47:03.553Z,42.97
2022-08-20T11:49:29.912Z,42.80
2022-08-20T11:51:56.268Z,42.55
2022-08-20T11:54:22.620Z,42.92
2022-08-20T11:56:48.966Z,42.73
2022-08-20T11:59:15.502Z,43.10
2022-08-20T12:01:41.854Z,42.81
2022-08-20T12:04:28.188Z,42.80
2022-08-20T12:06:55.096Z,42.64
2022-08-20T12:09:24.754Z,42.62
2022-08-20T12:11:51.274Z,42.82
2022-08-20T12:14:17.620Z,42.63
2022-08-20T12:16:44.004Z,42.52
2022-08-20T12:19:10.367Z,42.49
2022-08-20T12:21:36.730Z,42.77
2022-08-20T12:24:03.091Z,42.75
2022-08-20T12:26:29.450Z,42.54
2022-08-20T12:28:55.810Z,42.68
2022-08-20T12:31:22.158Z,42.43
2022-08-20T12:33:48.502Z,42.29
2022-08-20T12:36:14.857Z,42.52
2022-08-20T12:38:41.210Z,42.43
2022-08-20T12:41:07.554Z,42.59
2022-08-20T12:43:33.927Z,42.67
2022-08-20T12:46:00.290Z,42.80
2022-08-20T12:48:26.648Z,42.13
2022-08-20T12:50:53.006Z,42.80
2022-08-20T12:53:19.369Z,42.51
2022-08-20T12:55:45.746Z,42.66
2022-08-20T12:58:12.162Z,42.29
2022-08-20T13:00:38.508Z,42.41
2022-08-20T13:03:04.926Z,42.71
2022-08-20T13:05:31.283Z,42.79
2022-08-20T13:07:57.645Z,42.26
2022-08-20T13:10:24.039Z,42.46
2022-08-20T13:12:50.403Z,42.40
2022-08-20T13:15:16.757Z,42.36
2022-08-20T13:17:43.115Z,42.64
2022-08-20T13:20:09.504Z,42.25
2022-08-20T13:22:35.876Z,42.41
2022-08-20T13:25:02.234Z,42.75
2022-08-20T13:27:28.709Z,42.56
2022-08-20T13:29:58.366Z,42.43
2022-08-20T13:32:25.311Z,42.66
2022-08-20T13:34:51.665Z,42.36
2022-08-20T13:37:20.795Z,42.27
2022-08-20T13:39:50.958Z,42.26
2022-08-20T13:42:17.365Z,42.37
2022-08-20T13:44:43.734Z,42.80
2022-08-20T13:47:10.094Z,42.43
2022-08-20T13:49:36.449Z,42.54
2022-08-20T13:52:02.807Z,42.49
2022-08-20T13:54:30.059Z,42.25
2022-08-20T13:56:56.862Z,42.33
2022-08-20T13:59:23.232Z,42.24
2022-08-20T14:01:49.653Z,42.10
2022-08-20T14:04:16.047Z,42.18
2022-08-20T14:06:42.410Z,42.25
2022-08-20T14:09:08.779Z,42.29
2022-08-20T14:11:35.131Z,42.09
2022-08-20T14:14:01.480Z,42.24
2022-08-20T14:16:29.011Z,42.17
2022-08-20T14:18:56.709Z,42.10
2022-08-20T14:21:23.243Z,42.46
2022-08-20T14:23:49.599Z,42.02
2022-08-20T14:26:15.950Z,42.28
2022-08-20T14:28:42.309Z,42.13
2022-08-20T14:31:08.667Z,42.45
2022-08-20T14:33:36.172Z,42.15
2022-08-20T14:36:02.816Z,42.32
2022-08-20T14:38:29.164Z,42.55
2022-08-20T14:40:55.514Z,42.17
2022-08-20T14:43:21.857Z,42.20
2022-08-20T14:45:48.209Z,42.05
2022-08-20T14:48:14.572Z,42.03
2022-08-20T14:50:40.926Z,42.07
2022-08-20T14:53:07.317Z,42.22
2022-08-20T14:55:33.688Z,42.05
2022-08-20T14:58:00.038Z,42.13
2022-08-20T15:00:26.381Z,42.05
2022-08-20T15:02:52.734Z,42.33
2022-08-20T15:05:19.102Z,42.17
2022-08-20T15:07:45.447Z,42.08
2022-08-20T15:10:13.613Z,41.87
2022-08-20T15:12:39.970Z,42.26
2022-08-20T15:15:15.975Z,42.06
2022-08-20T15:17:42.551Z,42.04
2022-08-20T15:20:08.904Z,42.05
2022-08-20T15:22:46.194Z,41.99
2022-08-20T15:25:12.590Z,42.20
2022-08-20T15:27:39.684Z,41.97
2022-08-20T15:30:06.060Z,41.93
2022-08-20T15:32:32.424Z,42.26
2022-08-20T15:34:58.778Z,42.34
2022-08-20T15:37:25.140Z,42.12
2022-08-20T15:39:51.521Z,42.00
2022-08-20T15:42:17.913Z,41.96
2022-08-20T15:44:44.284Z,41.70
2022-08-20T15:47:10.633Z,41.39
2022-08-20T15:49:36.983Z,41.75
2022-08-20T15:52:03.327Z,42.05
2022-08-20T15:54:29.685Z,41.70
2022-08-20T15:56:56.041Z,41.87
2022-08-20T15:59:22.392Z,41.51
2022-08-20T16:01:48.850Z,41.66
2022-08-20T16:04:15.272Z,42.08
2022-08-20T16:06:41.619Z,42.10
2022-08-20T16:09:07.979Z,41.81
2022-08-20T16:11:34.336Z,41.63
2022-08-20T16:14:00.701Z,41.63
2022-08-20T16:16:27.039Z,41.57
2022-08-20T16:18:53.387Z,42.18
2022-08-20T16:21:19.738Z,41.78
2022-08-20T16:23:46.174Z,41.93
2022-08-20T16:26:12.530Z,41.59
2022-08-20T16:28:38.890Z,41.46
2022-08-20T16:31:05.244Z,41.48
2022-08-20T16:33:31.594Z,41.71
2022-08-20T16:35:57.970Z,41.72
2022-08-20T16:38:24.339Z,41.70
2022-08-20T16:40:50.683Z,41.62
2022-08-20T16:43:17.027Z,41.67
2022-08-20T16:45:45.659Z,41.55
2022-08-20T16:48:17.871Z,41.58
2022-08-20T16:50:44.223Z,41.89
2022-08-20T16:53:10.572Z,41.95
2022-08-20T16:55:36.932Z,41.70
2022-08-20T16:58:03.299Z,41.50
2022-08-20T17:00:29.757Z,41.66
2022-08-20T17:02:56.205Z,41.82
2022-08-20T17:05:22.665Z,41.99
2022-08-20T17:07:51.403Z,41.76
2022-08-20T17:10:19.332Z,41.97
2022-08-20T17:12:45.709Z,41.74
2022-08-20T17:15:12.090Z,41.86
2022-08-20T17:17:38.453Z,41.64
2022-08-20T17:20:04.813Z,41.84
2022-08-20T17:22:31.535Z,41.64
2022-08-20T17:24:57.882Z,41.60
2022-08-20T17:27:24.239Z,41.85
2022-08-20T17:29:50.603Z,41.80
2022-08-20T17:32:16.957Z,41.78
2022-08-20T17:34:43.321Z,41.79
2022-08-20T17:37:09.681Z,42.21
2022-08-20T17:39:36.083Z,41.59
2022-08-20T17:42:02.477Z,41.56
2022-08-20T17:44:28.876Z,41.93
2022-08-20T17:46:55.234Z,41.50
2022-08-20T17:49:21.660Z,41.54
2022-08-20T17:51:48.019Z,42.08
2022-08-20T17:54:14.386Z,42.21
2022-08-20T17:56:40.736Z,41.83
2022-08-20T17:59:07.097Z,41.63
2022-08-20T18:01:36.921Z,41.36
2022-08-20T18:04:03.396Z,41.57
2022-08-20T18:06:30.889Z,41.81
2022-08-20T18:08:57.459Z,42.03
2022-08-20T18:11:23.821Z,41.70
2022-08-20T18:13:50.190Z,41.85
2022-08-20T18:16:16.833Z,41.90
2022-08-20T18:18:52.951Z,41.95
2022-08-20T18:21:23.134Z,42.02
2022-08-20T18:23:49.487Z,41.63
2022-08-20T18:26:15.866Z,41.89
2022-08-20T18:28:42.209Z,41.85
2022-08-20T18:31:08.563Z,41.95
2022-08-20T18:33:34.923Z,41.92
2022-08-20T18:36:01.274Z,42.06
2022-08-20T18:38:27.640Z,41.75
2022-08-20T18:40:55.311Z,41.69
2022-08-20T18:43:21.806Z,41.70
2022-08-20T18:45:48.150Z,41.91
2022-08-20T18:48:14.510Z,41.93
2022-08-20T18:50:40.863Z,41.71
2022-08-20T18:53:07.229Z,41.53
2022-08-20T18:55:33.589Z,41.38
2022-08-20T18:57:59.936Z,41.52
2022-08-20T19:00:30.481Z,41.55
2022-08-20T19:02:57.182Z,42.09
2022-08-20T19:05:23.630Z,41.83
2022-08-20T19:07:49.978Z,41.79
2022-08-20T19:10:27.823Z,42.22
2022-08-20T19:12:54.510Z,41.93
2022-08-20T19:15:20.859Z,41.39
2022-08-20T19:17:47.214Z,41.68
2022-08-20T19:20:13.576Z,41.69
2022-08-20T19:22:39.948Z,41.83
2022-08-20T19:25:06.341Z,41.64
2022-08-20T19:27:32.736Z,41.43
2022-08-20T19:29:59.095Z,41.91
2022-08-20T19:32:25.453Z,42.00
2022-08-20T19:34:51.810Z,41.88
2022-08-20T19:37:34.336Z,41.52
2022-08-20T19:40:02.302Z,41.55
2022-08-20T19:42:31.027Z,41.98
2022-08-20T19:44:57.388Z,41.75
2022-08-20T19:47:23.742Z,41.58
2022-08-20T19:49:50.095Z,41.89
2022-08-20T19:52:16.459Z,41.55
2022-08-20T19:54:42.814Z,41.86
2022-08-20T19:57:09.186Z,41.20
2022-08-20T19:59:35.565Z,41.64
2022-08-20T20:02:03.939Z,41.54
2022-08-20T20:04:55.764Z,41.83
2022-08-20T20:07:24.312Z,41.20
2022-08-20T20:09:50.691Z,41.51
2022-08-20T20:12:22.574Z,41.31
2022-08-20T20:14:49.471Z,41.11
2022-08-20T20:17:21.004Z,41.73
2022-08-20T20:19:49.266Z,41.33
2022-08-20T20:22:19.210Z,41.89
2022-08-20T20:24:46.788Z,41.62
2022-08-20T20:27:13.661Z,41.52
2022-08-20T20:29:46.345Z,41.34
2022-08-20T20:32:12.703Z,41.30
2022-08-20T20:34:54.943Z,40.99
2022-08-20T20:37:42.619Z,40.85
2022-08-20T20:40:12.428Z,41.37
2022-08-20T20:42:45.946Z,41.10
2022-08-20T20:45:12.297Z,41.06
2022-08-20T20:47:38.651Z,41.32
2022-08-20T20:50:05.028Z,41.22
2022-08-20T20:52:31.400Z,40.90
2022-08-20T20:54:57.759Z,41.14
2022-08-20T20:57:38.110Z,41.06
2022-08-20T21:00:05.197Z,41.17
2022-08-20T21:02:33.141Z,41.23
2022-08-20T21:04:59.510Z,41.40
2022-08-20T21:07:25.883Z,41.61
2022-08-20T21:09:52.238Z,41.47
2022-08-20T21:12:18.591Z,41.65
2022-08-20T21:14:44.951Z,41.30
2022-08-20T21:17:11.319Z,41.42
2022-08-20T21:19:44.864Z,41.41
2022-08-20T21:22:11.566Z,40.85
2022-08-20T21:24:37.927Z,41.21
2022-08-20T21:27:04.306Z,40.88
2022-08-20T21:29:32.632Z,41.37
2022-08-20T21:31:59.167Z,41.40
2022-08-20T21:34:25.519Z,41.81
2022-08-20T21:36:51.882Z,40.96
2022-08-20T21:39:20.460Z,41.21
2022-08-20T21:41:46.813Z,41.39
2022-08-20T21:44:13.165Z,40.93
2022-08-20T21:46:39.509Z,41.45
2022-08-20T21:49:05.885Z,41.65
2022-08-20T21:51:32.474Z,41.55
2022-08-20T21:53:59.517Z,41.75
2022-08-20T21:56:25.872Z,41.76
2022-08-20T21:58:54.257Z,41.03
2022-08-20T22:01:21.687Z,41.34
2022-08-20T22:03:49.483Z,41.23
2022-08-20T22:06:16.859Z,41.32
2022-08-20T22:08:43.229Z,41.33
2022-08-20T22:11:09.610Z,41.50
2022-08-20T22:13:35.949Z,40.94
2022-08-20T22:16:02.302Z,41.13
2022-08-20T22:18:28.667Z,41.64
2022-08-20T22:20:55.033Z,41.39
2022-08-20T22:23:21.394Z,41.24
2022-08-20T22:25:47.739Z,41.24
2022-08-20T22:28:14.100Z,41.23
2022-08-20T22:30:42.346Z,41.06
2022-08-20T22:33:08.976Z,41.07
2022-08-20T22:35:35.364Z,41.03
2022-08-20T22:38:01.727Z,41.17
2022-08-20T22:40:28.080Z,41.00
2022-08-20T22:42:54.528Z,41.19
2022-08-20T22:45:21.071Z,41.20
2022-08-20T22:47:47.425Z,41.34
2022-08-20T22:50:13.793Z,41.10
2022-08-20T22:52:40.154Z,40.91
2022-08-20T22:55:06.511Z,40.93
2022-08-20T22:57:34.166Z,40.99
2022-08-20T23:00:00.806Z,40.79
2022-08-20T23:02:27.150Z,40.83
2022-08-20T23:04:53.511Z,41.35
2022-08-20T23:07:19.923Z,40.84
2022-08-20T23:09:46.290Z,41.29
2022-08-20T23:12:12.652Z,41.04
2022-08-20T23:14:39.009Z,40.63
2022-08-20T23:17:07.293Z,40.88
2022-08-20T23:19:35.425Z,41.10
2022-08-20T23:22:01.783Z,41.10
2022-08-20T23:24:28.135Z,41.02
2022-08-20T23:26:54.485Z,40.85
2022-08-20T23:29:22.550Z,40.77
2022-08-20T23:31:52.065Z,40.86
2022-08-20T23:34:18.412Z,40.68
2022-08-20T23:36:44.775Z,40.77
2022-08-20T23:39:11.121Z,40.43
2022-08-20T23:41:37.566Z,40.84
2022-08-20T23:44:25.990Z,41.12
2022-08-20T23:46:53.338Z,40.50
2022-08-20T23:49:21.051Z,40.71
2022-08-20T23:51:47.414Z,40.50
2022-08-20T23:54:13.788Z,40.69
2022-08-20T23:56:40.141Z,40.87
2022-08-20T23:59:06.491Z,40.99
