createdAt,value
2017-07-07T00:00:09.480Z,99.90
2017-07-07T00:02:35.874Z,99.90
2017-07-07T00:05:02.312Z,99.90
2017-07-07T00:07:28.716Z,99.90
2017-07-07T00:09:55.124Z,99.90
2017-07-07T00:12:21.526Z,99.90
2017-07-07T00:14:47.930Z,99.90
2017-07-07T00:17:14.347Z,99.90
2017-07-07T00:19:41.483Z,99.90
2017-07-07T00:22:07.897Z,99.90
2017-07-07T00:24:34.319Z,99.90
2017-07-07T00:27:00.723Z,99.90
2017-07-07T00:29:27.148Z,99.90
2017-07-07T00:31:53.535Z,99.90
2017-07-07T00:34:19.943Z,99.90
2017-07-07T00:36:46.361Z,99.90
2017-07-07T00:39:12.731Z,99.90
2017-07-07T00:41:39.173Z,99.90
2017-07-07T00:44:05.594Z,99.90
2017-07-07T00:46:32.008Z,99.90
2017-07-07T00:48:58.411Z,99.90
2017-07-07T00:51:24.921Z,99.90
2017-07-07T00:53:51.340Z,99.90
2017-07-07T00:56:17.739Z,99.90
2017-07-07T00:58:45.323Z,99.90
2017-07-07T01:01:11.751Z,99.90
2017-07-07T01:09:32.844Z,99.90
2017-07-07T01:12:00.023Z,99.90
2017-07-07T01:14:26.504Z,99.90
2017-07-07T01:16:52.980Z,99.90
2017-07-07T01:19:19.461Z,99.90
2017-07-07T01:21:45.951Z,99.90
2017-07-07T01:24:12.440Z,99.90
2017-07-07T01:26:38.904Z,99.90
2017-07-07T01:29:05.430Z,99.90
2017-07-07T01:31:32.697Z,99.90
2017-07-07T01:33:59.171Z,99.90
2017-07-07T01:36:25.674Z,99.90
2017-07-07T01:38:52.132Z,99.90
2017-07-07T01:41:19.696Z,99.90
2017-07-07T01:43:46.211Z,99.90
2017-07-07T01:46:12.642Z,99.90
2017-07-07T01:48:39.126Z,99.90
2017-07-07T01:51:05.560Z,99.90
2017-07-07T01:53:32.046Z,99.90
2017-07-07T01:55:59.289Z,99.90
2017-07-07T01:58:25.764Z,99.90
2017-07-07T02:00:52.234Z,99.90
2017-07-07T02:03:18.742Z,99.90
2017-07-07T02:05:45.203Z,99.90
2017-07-07T02:08:12.643Z,99.90
2017-07-07T02:10:39.118Z,99.90
2017-07-07T02:13:06.305Z,99.90
2017-07-07T02:15:32.755Z,99.90
2017-07-07T02:17:59.266Z,99.90
2017-07-07T02:20:25.780Z,99.90
2017-07-07T02:22:52.267Z,99.90
2017-07-07T02:25:18.782Z,99.90
2017-07-07T02:27:45.267Z,99.90
2017-07-07T02:30:11.738Z,99.90
2017-07-07T02:32:38.230Z,99.90
2017-07-07T02:35:04.678Z,99.90
2017-07-07T02:37:31.088Z,99.90
2017-07-07T02:39:57.589Z,99.90
2017-07-07T02:42:24.044Z,99.90
2017-07-07T02:44:50.523Z,99.90
2017-07-07T02:47:16.987Z,99.90
2017-07-07T02:49:43.479Z,99.90
2017-07-07T02:52:10.005Z,99.90
2017-07-07T02:54:36.456Z,99.90
2017-07-07T02:57:02.997Z,99.90
2017-07-07T02:59:30.464Z,99.90
2017-07-07T03:01:56.930Z,99.90
2017-07-07T03:04:24.460Z,99.90
2017-07-07T03:06:50.883Z,99.90
2017-07-07T03:09:17.364Z,99.90
2017-07-07T03:11:43.867Z,99.90
2017-07-07T03:14:10.387Z,99.90
2017-07-07T03:16:36.888Z,99.90
2017-07-07T03:19:03.354Z,99.90
2017-07-07T03:21:29.854Z,99.90
2017-07-07T03:23:56.246Z,99.90
2017-07-07T03:26:23.507Z,99.90
2017-07-07T03:28:49.974Z,99.90
2017-07-07T03:31:16.428Z,99.90
2017-07-07T03:33:42.941Z,99.90
2017-07-07T03:36:09.396Z,99.90
2017-07-07T03:38:35.896Z,99.90
2017-07-07T03:41:02.402Z,99.90
2017-07-07T03:43:28.880Z,99.90
2017-07-07T03:45:56.122Z,99.90
2017-07-07T03:48:22.571Z,99.90
2017-07-07T03:50:49.883Z,99.90
2017-07-07T03:53:16.429Z,99.90
2017-07-07T03:55:42.867Z,99.90
2017-07-07T03:58:09.303Z,99.90
2017-07-07T04:00:35.776Z,99.90
2017-07-07T04:03:02.238Z,99.90
2017-07-07T04:05:28.674Z,99.90
2017-07-07T04:07:55.122Z,99.90
2017-07-07T04:10:21.554Z,99.90
2017-07-07T04:12:48.037Z,99.90
2017-07-07T04:15:14.513Z,99.90
2017-07-07T04:17:40.977Z,99.90
2017-07-07T04:20:07.452Z,99.90
2017-07-07T04:22:33.937Z,99.90
2017-07-07T04:25:00.435Z,99.90
2017-07-07T04:27:26.927Z,99.90
2017-07-07T04:29:53.416Z,99.90
2017-07-07T04:32:19.856Z,99.90
2017-07-07T04:34:46.350Z,99.90
2017-07-07T04:37:12.794Z,99.90
2017-07-07T04:39:39.217Z,99.90
2017-07-07T04:42:05.723Z,99.90
2017-07-07T04:44:32.181Z,99.90
2017-07-07T04:46:58.608Z,99.90
2017-07-07T04:49:25.846Z,99.90
2017-07-07T04:51:52.314Z,99.90
2017-07-07T04:54:18.813Z,99.90
2017-07-07T04:56:45.269Z,99.90
2017-07-07T04:59:11.724Z,99.90
2017-07-07T05:01:38.933Z,99.90
2017-07-07T05:04:05.433Z,99.90
2017-07-07T05:06:32.910Z,99.90
2017-07-07T05:08:59.346Z,99.90
2017-07-07T05:11:25.800Z,99.90
2017-07-07T05:13:52.268Z,99.90
2017-07-07T05:16:19.470Z,99.90
2017-07-07T05:18:45.945Z,99.90
2017-07-07T05:21:12.376Z,99.90
2017-07-07T05:23:38.857Z,99.90
2017-07-07T05:26:06.133Z,99.90
2017-07-07T05:28:32.597Z,99.90
2017-07-07T05:30:59.064Z,99.90
2017-07-07T05:33:25.513Z,99.90
2017-07-07T05:35:52.007Z,99.90
2017-07-07T05:38:18.450Z,99.90
2017-07-07T05:40:44.947Z,99.90
2017-07-07T05:43:11.410Z,99.90
2017-07-07T05:45:37.984Z,99.90
2017-07-07T05:48:05.592Z,99.90
2017-07-07T05:50:32.102Z,99.90
2017-07-07T05:52:58.552Z,99.90
2017-07-07T05:55:25.032Z,99.90
2017-07-07T05:57:51.506Z,99.90
2017-07-07T06:00:18.010Z,99.90
2017-07-07T06:02:44.410Z,99.90
2017-07-07T06:05:10.913Z,99.90
2017-07-07T06:07:37.421Z,99.90
2017-07-07T06:10:03.825Z,99.90
2017-07-07T06:12:30.367Z,99.90
2017-07-07T06:14:57.571Z,99.90
2017-07-07T06:17:23.841Z,99.90
2017-07-07T06:19:50.092Z,99.90
2017-07-07T06:22:16.522Z,99.90
2017-07-07T06:24:42.969Z,99.90
2017-07-07T06:27:09.443Z,99.90
2017-07-07T06:29:35.878Z,99.90
2017-07-07T06:32:02.344Z,99.90
2017-07-07T06:34:28.844Z,99.90
2017-07-07T06:36:55.324Z,99.90
2017-07-07T06:39:21.838Z,99.90
2017-07-07T06:41:48.291Z,99.90
2017-07-07T06:44:14.730Z,99.90
2017-07-07T06:46:41.262Z,99.90
2017-07-07T06:49:07.761Z,99.90
2017-07-07T06:51:34.282Z,99.90
2017-07-07T06:54:00.716Z,99.90
2017-07-07T06:56:27.252Z,99.90
2017-07-07T06:58:53.733Z,99.90
2017-07-07T07:01:20.960Z,99.90
2017-07-07T07:03:47.409Z,99.90
2017-07-07T07:06:13.841Z,99.90
2017-07-07T07:08:40.251Z,99.90
2017-07-07T07:11:06.728Z,99.30
2017-07-07T07:13:33.215Z,99.90
2017-07-07T07:15:59.605Z,99.90
2017-07-07T07:18:26.098Z,99.90
2017-07-07T07:20:52.552Z,99.90
2017-07-07T07:23:18.983Z,99.90
2017-07-07T07:25:45.465Z,96.00
2017-07-07T07:28:11.915Z,99.90
2017-07-07T07:30:38.437Z,94.20
2017-07-07T07:33:04.868Z,96.20
2017-07-07T07:35:31.315Z,97.10
2017-07-07T07:37:58.506Z,95.50
2017-07-07T07:40:24.954Z,95.40
2017-07-07T07:42:51.408Z,96.00
2017-07-07T07:45:17.864Z,94.10
2017-07-07T07:47:44.410Z,98.80
2017-07-07T07:50:10.926Z,99.40
2017-07-07T07:52:37.398Z,96.50
2017-07-07T07:55:03.855Z,99.40
2017-07-07T07:57:30.267Z,97.40
2017-07-07T07:59:56.736Z,97.10
2017-07-07T08:02:23.210Z,97.40
2017-07-07T08:04:49.623Z,97.30
2017-07-07T08:07:16.148Z,99.10
2017-07-07T08:09:42.628Z,98.90
2017-07-07T08:12:09.031Z,94.20
2017-07-07T08:14:35.487Z,96.80
2017-07-07T08:17:01.972Z,94.40
2017-07-07T08:19:28.412Z,95.70
2017-07-07T08:21:54.862Z,92.60
2017-07-07T08:24:22.125Z,91.30
2017-07-07T08:26:48.599Z,91.40
2017-07-07T08:29:15.850Z,92.00
2017-07-07T08:31:42.278Z,92.00
2017-07-07T08:34:08.710Z,95.80
2017-07-07T08:36:35.190Z,92.10
2017-07-07T08:39:01.658Z,92.60
2017-07-07T08:41:28.094Z,95.00
2017-07-07T08:43:54.502Z,92.50
2017-07-07T08:46:20.944Z,96.50
2017-07-07T08:48:47.397Z,97.00
2017-07-07T08:51:13.928Z,95.60
2017-07-07T08:53:40.375Z,95.50
2017-07-07T08:56:06.833Z,95.30
2017-07-07T08:58:33.311Z,95.30
2017-07-07T09:00:59.808Z,94.40
2017-07-07T09:03:26.241Z,93.90
2017-07-07T09:05:52.728Z,89.50
2017-07-07T09:08:19.926Z,92.50
2017-07-07T09:10:46.398Z,92.60
2017-07-07T09:13:12.910Z,86.30
2017-07-07T09:15:39.437Z,90.10
2017-07-07T09:18:05.894Z,85.90
2017-07-07T09:20:33.185Z,84.30
2017-07-07T09:23:00.079Z,81.90
2017-07-07T09:25:26.596Z,73.30
2017-07-07T09:27:53.074Z,66.70
2017-07-07T09:30:19.550Z,62.50
2017-07-07T09:32:46.070Z,66.20
2017-07-07T09:35:13.262Z,58.80
2017-07-07T09:37:39.709Z,58.20
2017-07-07T09:40:06.167Z,58.60
2017-07-07T09:42:32.663Z,55.90
2017-07-07T09:44:59.198Z,56.80
2017-07-07T09:47:25.665Z,54.90
2017-07-07T09:49:52.188Z,57.20
2017-07-07T09:52:18.648Z,59.50
2017-07-07T09:54:45.108Z,63.90
2017-07-07T09:57:11.597Z,65.90
2017-07-07T09:59:38.198Z,63.50
2017-07-07T10:02:04.615Z,70.20
2017-07-07T10:04:31.039Z,64.10
2017-07-07T10:06:57.500Z,66.00
2017-07-07T10:09:23.940Z,62.00
2017-07-07T10:11:50.393Z,58.00
2017-07-07T10:14:16.880Z,56.00
2017-07-07T10:16:43.392Z,57.40
2017-07-07T10:19:09.860Z,53.00
2017-07-07T10:21:36.355Z,56.10
2017-07-07T10:24:02.786Z,56.20
2017-07-07T10:26:29.345Z,57.60
2017-07-07T10:28:55.867Z,60.50
2017-07-07T10:31:22.409Z,63.30
2017-07-07T10:33:48.855Z,62.60
2017-07-07T10:36:15.338Z,63.70
2017-07-07T10:38:41.771Z,65.10
2017-07-07T10:41:08.215Z,65.20
2017-07-07T10:43:34.704Z,70.80
2017-07-07T10:46:01.172Z,64.60
2017-07-07T10:48:27.625Z,73.80
2017-07-07T10:50:54.102Z,73.90
2017-07-07T10:53:20.558Z,73.90
2017-07-07T10:55:47.027Z,70.70
2017-07-07T10:58:13.501Z,73.20
2017-07-07T11:00:39.986Z,75.10
2017-07-07T11:03:06.472Z,67.70
2017-07-07T11:05:34.743Z,71.80
2017-07-07T11:08:01.169Z,71.40
2017-07-07T11:10:27.575Z,73.90
2017-07-07T11:12:54.083Z,75.00
2017-07-07T11:15:20.504Z,75.90
2017-07-07T11:17:47.718Z,76.40
2017-07-07T11:20:14.965Z,70.10
2017-07-07T11:22:41.392Z,69.40
2017-07-07T11:25:09.680Z,66.80
2017-07-07T11:27:36.167Z,66.60
2017-07-07T11:30:03.345Z,68.80
2017-07-07T11:32:29.830Z,68.20
2017-07-07T11:34:56.339Z,69.40
2017-07-07T11:37:22.894Z,69.70
2017-07-07T11:39:49.372Z,73.10
2017-07-07T11:42:16.620Z,64.80
2017-07-07T11:44:43.872Z,66.70
2017-07-07T11:47:10.344Z,66.80
2017-07-07T11:49:37.552Z,65.00
2017-07-07T11:52:04.006Z,65.10
2017-07-07T11:54:30.542Z,63.90
2017-07-07T11:56:58.098Z,63.90
2017-07-07T11:59:24.550Z,68.40
2017-07-07T12:01:51.041Z,66.00
2017-07-07T12:04:17.586Z,66.70
2017-07-07T12:06:44.007Z,63.80
2017-07-07T12:09:10.485Z,63.80
2017-07-07T12:11:37.010Z,63.40
2017-07-07T12:14:03.449Z,63.00
2017-07-07T12:16:29.883Z,58.00
2017-07-07T12:18:56.361Z,58.30
2017-07-07T12:21:22.832Z,56.80
2017-07-07T12:23:49.254Z,58.70
2017-07-07T12:26:15.682Z,59.70
2017-07-07T12:28:42.233Z,58.20
2017-07-07T12:31:08.705Z,54.30
2017-07-07T12:33:35.209Z,58.20
2017-07-07T12:36:01.694Z,58.00
2017-07-07T12:38:28.180Z,58.20
2017-07-07T12:40:54.643Z,49.50
2017-07-07T12:43:21.142Z,52.50
2017-07-07T12:45:47.666Z,46.10
2017-07-07T12:48:14.158Z,43.60
2017-07-07T12:50:40.595Z,34.60
2017-07-07T12:53:07.760Z,30.20
2017-07-07T12:55:34.273Z,30.30
2017-07-07T12:58:00.808Z,26.40
2017-07-07T13:00:27.274Z,25.60
2017-07-07T13:02:53.771Z,26.00
2017-07-07T13:05:20.201Z,25.30
2017-07-07T13:07:47.669Z,24.40
2017-07-07T13:10:14.136Z,22.40
2017-07-07T13:12:40.790Z,22.80
2017-07-07T13:15:07.975Z,23.00
2017-07-07T13:17:34.390Z,23.00
2017-07-07T13:20:00.808Z,19.20
2017-07-07T13:22:27.238Z,20.10
2017-07-07T13:24:53.710Z,18.10
2017-07-07T13:27:20.180Z,16.50
2017-07-07T13:29:46.613Z,18.50
2017-07-07T13:32:13.803Z,18.90
2017-07-07T13:34:40.365Z,19.00
2017-07-07T13:37:06.843Z,20.80
2017-07-07T13:39:33.342Z,16.40
2017-07-07T13:41:59.857Z,20.70
2017-07-07T13:44:26.335Z,16.50
2017-07-07T13:46:52.795Z,17.70
2017-07-07T13:49:19.241Z,17.10
2017-07-07T13:51:45.650Z,18.70
2017-07-07T13:54:12.441Z,17.50
2017-07-07T13:56:38.882Z,18.90
2017-07-07T13:59:05.570Z,17.60
2017-07-07T14:01:32.773Z,19.00
2017-07-07T14:03:59.242Z,19.30
2017-07-07T14:06:26.439Z,17.80
2017-07-07T14:08:52.891Z,17.70
2017-07-07T14:11:19.383Z,19.30
2017-07-07T14:13:45.831Z,18.80
2017-07-07T14:16:12.332Z,18.10
2017-07-07T14:18:39.536Z,17.80
2017-07-07T14:21:06.998Z,17.80
2017-07-07T14:23:34.220Z,18.90
2017-07-07T14:26:00.659Z,18.80
2017-07-07T14:28:27.063Z,18.40
2017-07-07T14:30:54.271Z,19.30
2017-07-07T14:33:20.722Z,19.30
2017-07-07T14:35:47.178Z,20.70
2017-07-07T14:38:13.659Z,19.30
2017-07-07T14:40:40.086Z,18.10
2017-07-07T14:43:07.272Z,20.70
2017-07-07T14:45:33.782Z,20.70
2017-07-07T14:48:01.004Z,19.70
2017-07-07T14:50:27.437Z,19.60
2017-07-07T14:52:53.879Z,20.40
2017-07-07T14:55:20.346Z,21.10
2017-07-07T14:57:47.540Z,23.70
2017-07-07T15:00:14.035Z,23.60
2017-07-07T15:02:40.488Z,24.70
2017-07-07T15:05:06.927Z,27.30
2017-07-07T15:07:33.405Z,27.80
2017-07-07T15:09:59.838Z,32.00
2017-07-07T15:12:26.277Z,29.10
2017-07-07T15:14:52.743Z,33.10
2017-07-07T15:17:19.189Z,32.90
2017-07-07T15:19:45.628Z,34.70
2017-07-07T15:22:12.131Z,30.40
2017-07-07T15:24:39.633Z,30.50
2017-07-07T15:27:06.179Z,36.50
2017-07-07T15:29:32.705Z,36.50
2017-07-07T15:31:59.254Z,37.40
2017-07-07T15:34:25.702Z,30.90
2017-07-07T15:36:52.191Z,31.00
2017-07-07T15:39:18.689Z,31.80
2017-07-07T15:41:45.099Z,37.30
2017-07-07T15:44:11.552Z,31.30
2017-07-07T15:46:38.718Z,33.00
2017-07-07T15:49:05.216Z,33.00
2017-07-07T15:51:31.668Z,38.30
2017-07-07T15:53:58.121Z,32.30
2017-07-07T15:56:24.649Z,29.30
2017-07-07T15:58:51.148Z,29.60
2017-07-07T16:01:17.653Z,35.00
2017-07-07T16:03:44.166Z,32.70
2017-07-07T16:06:10.642Z,30.30
2017-07-07T16:08:37.101Z,31.60
2017-07-07T16:11:03.565Z,31.20
2017-07-07T16:13:30.045Z,32.20
2017-07-07T16:15:56.554Z,37.00
2017-07-07T16:18:23.028Z,38.40
2017-07-07T16:20:49.530Z,35.20
2017-07-07T16:23:16.000Z,37.50
2017-07-07T16:25:42.466Z,36.10
2017-07-07T16:28:08.952Z,36.50
2017-07-07T16:30:35.432Z,37.10
2017-07-07T16:33:03.013Z,37.20
2017-07-07T16:35:29.480Z,40.60
2017-07-07T16:37:55.988Z,35.90
2017-07-07T16:40:22.445Z,37.90
2017-07-07T16:42:48.924Z,39.00
2017-07-07T16:45:15.695Z,38.00
2017-07-07T16:47:42.237Z,40.20
2017-07-07T16:50:08.690Z,39.50
2017-07-07T16:52:35.094Z,37.70
2017-07-07T16:55:03.602Z,40.00
2017-07-07T16:57:30.097Z,42.70
2017-07-07T16:59:56.580Z,40.70
2017-07-07T17:02:23.021Z,39.30
2017-07-07T17:04:49.480Z,42.70
2017-07-07T17:07:15.917Z,40.40
2017-07-07T17:09:42.358Z,45.00
2017-07-07T17:12:08.848Z,44.90
2017-07-07T17:14:35.345Z,43.30
2017-07-07T17:17:01.842Z,42.60
2017-07-07T17:19:28.333Z,42.60
2017-07-07T17:21:54.777Z,45.20
2017-07-07T17:24:21.301Z,46.60
2017-07-07T17:26:47.742Z,46.50
2017-07-07T17:29:14.231Z,49.00
2017-07-07T17:31:40.766Z,49.20
2017-07-07T17:34:07.246Z,49.00
2017-07-07T17:36:34.459Z,49.10
2017-07-07T17:39:00.982Z,48.50
2017-07-07T17:41:28.228Z,52.30
2017-07-07T17:43:54.810Z,52.30
2017-07-07T17:46:21.225Z,53.00
2017-07-07T17:48:47.707Z,52.20
2017-07-07T17:51:14.209Z,50.20
2017-07-07T17:53:40.680Z,53.80
2017-07-07T17:56:07.197Z,52.20
2017-07-07T17:58:33.644Z,51.80
2017-07-07T18:01:00.078Z,50.40
2017-07-07T18:03:26.575Z,54.30
2017-07-07T18:05:53.136Z,55.50
2017-07-07T18:08:19.780Z,58.40
2017-07-07T18:10:46.312Z,58.60
2017-07-07T18:13:12.756Z,53.40
2017-07-07T18:15:39.276Z,50.80
2017-07-07T18:18:05.758Z,50.10
2017-07-07T18:20:32.210Z,51.00
2017-07-07T18:22:58.661Z,49.90
2017-07-07T18:25:25.883Z,51.60
2017-07-07T18:27:52.394Z,51.00
2017-07-07T18:30:18.909Z,55.70
2017-07-07T18:32:45.398Z,57.40
2017-07-07T18:35:11.897Z,55.20
2017-07-07T18:37:38.864Z,52.80
2017-07-07T18:40:05.359Z,54.70
2017-07-07T18:42:32.315Z,55.40
2017-07-07T18:44:58.823Z,58.60
2017-07-07T18:47:25.274Z,58.10
2017-07-07T18:49:51.722Z,59.90
2017-07-07T18:52:18.212Z,64.30
2017-07-07T18:54:44.642Z,63.60
2017-07-07T18:57:11.067Z,64.60
2017-07-07T18:59:38.294Z,64.30
2017-07-07T19:02:04.782Z,64.30
2017-07-07T19:04:31.204Z,63.50
2017-07-07T19:06:58.020Z,61.30
2017-07-07T19:09:24.591Z,63.40
2017-07-07T19:11:51.037Z,64.40
2017-07-07T19:14:17.529Z,63.50
2017-07-07T19:16:43.992Z,63.20
2017-07-07T19:19:10.461Z,62.60
2017-07-07T19:21:37.004Z,65.30
2017-07-07T19:24:03.556Z,60.40
2017-07-07T19:26:30.127Z,60.00
2017-07-07T19:28:56.617Z,59.90
2017-07-07T19:31:23.965Z,58.80
2017-07-07T19:33:51.182Z,59.70
2017-07-07T19:36:17.594Z,59.80
2017-07-07T19:38:44.056Z,59.90
2017-07-07T19:41:10.551Z,60.10
2017-07-07T19:43:37.418Z,61.20
2017-07-07T19:46:03.888Z,61.50
2017-07-07T19:48:30.407Z,61.40
2017-07-07T19:50:57.863Z,63.10
2017-07-07T19:53:24.297Z,63.00
2017-07-07T19:55:50.747Z,62.60
2017-07-07T19:58:18.081Z,63.60
2017-07-07T20:00:44.558Z,64.70
2017-07-07T20:03:11.194Z,64.70
2017-07-07T20:05:37.674Z,64.30
2017-07-07T20:08:04.140Z,64.00
2017-07-07T20:10:30.678Z,64.80
2017-07-07T20:12:57.112Z,65.10
2017-07-07T20:15:23.626Z,65.70
2017-07-07T20:17:50.205Z,66.70
2017-07-07T20:20:16.722Z,66.80
2017-07-07T20:22:43.237Z,65.10
2017-07-07T20:25:10.477Z,66.60
2017-07-07T20:27:37.024Z,65.70
2017-07-07T20:30:03.859Z,66.20
2017-07-07T20:32:30.480Z,65.60
2017-07-07T20:34:57.001Z,63.40
2017-07-07T20:37:25.287Z,62.10
2017-07-07T20:39:51.755Z,62.10
2017-07-07T20:42:18.490Z,59.90
2017-07-07T20:44:45.261Z,61.40
2017-07-07T20:47:11.760Z,63.80
2017-07-07T20:49:38.247Z,65.10
2017-07-07T20:52:04.742Z,65.70
2017-07-07T20:54:31.918Z,63.70
2017-07-07T20:56:58.372Z,63.70
2017-07-07T20:59:24.864Z,62.20
2017-07-07T21:01:51.413Z,60.60
2017-07-07T21:04:18.231Z,60.60
2017-07-07T21:06:45.036Z,61.60
2017-07-07T21:09:11.749Z,61.40
2017-07-07T21:11:39.064Z,61.60
2017-07-07T21:14:05.538Z,61.60
2017-07-07T21:16:32.041Z,61.70
2017-07-07T21:18:58.514Z,62.10
2017-07-07T21:21:25.013Z,62.40
2017-07-07T21:23:51.541Z,65.70
2017-07-07T21:26:19.795Z,64.30
2017-07-07T21:28:46.229Z,64.40
2017-07-07T21:31:12.704Z,64.10
2017-07-07T21:33:39.211Z,67.00
2017-07-07T21:36:05.716Z,66.10
2017-07-07T21:38:32.219Z,65.40
2017-07-07T21:40:58.672Z,65.30
2017-07-07T21:43:25.151Z,65.30
2017-07-07T21:45:51.666Z,65.60
2017-07-07T21:48:18.144Z,66.70
2017-07-07T21:50:44.630Z,66.80
2017-07-07T21:53:11.094Z,66.70
2017-07-07T21:55:37.763Z,67.50
2017-07-07T21:58:04.391Z,66.40
2017-07-07T22:00:30.857Z,66.90
2017-07-07T22:02:57.386Z,67.70
2017-07-07T22:05:23.854Z,67.70
2017-07-07T22:07:50.559Z,67.80
2017-07-07T22:10:17.343Z,68.20
2017-07-07T22:12:44.892Z,68.10
2017-07-07T22:15:11.584Z,69.70
2017-07-07T22:17:39.046Z,70.60
2017-07-07T22:20:05.725Z,70.60
2017-07-07T22:22:32.272Z,70.30
2017-07-07T22:24:58.889Z,70.30
2017-07-07T22:27:25.638Z,70.50
2017-07-07T22:29:52.206Z,72.50
2017-07-07T22:32:18.638Z,71.30
2017-07-07T22:34:45.070Z,72.20
2017-07-07T22:37:11.543Z,72.40
2017-07-07T22:39:38.010Z,71.30
2017-07-07T22:42:04.530Z,71.00
2017-07-07T22:44:31.000Z,71.60
2017-07-07T22:46:57.449Z,72.30
2017-07-07T22:49:23.941Z,71.30
2017-07-07T22:51:50.389Z,72.30
2017-07-07T22:54:16.832Z,73.70
2017-07-07T22:56:44.063Z,75.80
2017-07-07T22:59:10.481Z,75.70
2017-07-07T23:01:36.921Z,76.60
2017-07-07T23:04:03.381Z,75.80
2017-07-07T23:06:29.895Z,76.30
2017-07-07T23:08:56.381Z,76.90
2017-07-07T23:11:23.424Z,76.30
2017-07-07T23:13:50.882Z,76.20
2017-07-07T23:16:17.568Z,76.20
2017-07-07T23:18:44.276Z,75.90
2017-07-07T23:21:10.709Z,76.20
2017-07-07T23:23:37.165Z,78.00
2017-07-07T23:26:03.650Z,76.20
2017-07-07T23:28:30.089Z,76.70
2017-07-07T23:30:56.624Z,76.30
2017-07-07T23:33:23.105Z,76.30
2017-07-07T23:35:50.313Z,75.20
2017-07-07T23:38:16.776Z,75.20
2017-07-07T23:40:43.271Z,75.20
2017-07-07T23:43:09.933Z,77.20
2017-07-07T23:45:36.375Z,77.80
2017-07-07T23:48:02.846Z,77.10
2017-07-07T23:50:30.497Z,78.60
2017-07-07T23:52:56.954Z,78.60
2017-07-07T23:55:23.427Z,79.10
2017-07-07T23:57:49.948Z,80.10
