createdAt,value
2023-03-31T00:03:29.615Z,10.18
2023-03-31T00:08:35.540Z,10.25
2023-03-31T00:13:38.345Z,10.31
2023-03-31T00:18:47.172Z,10.24
2023-03-31T00:23:48.658Z,10.22
2023-03-31T00:28:50.442Z,10.27
2023-03-31T00:33:51.960Z,10.34
2023-03-31T00:39:08.687Z,10.39
2023-03-31T00:44:18.803Z,10.40
2023-03-31T00:49:27.042Z,10.42
2023-03-31T00:54:32.716Z,10.39
2023-03-31T00:59:38.587Z,10.40
2023-03-31T01:04:46.070Z,10.36
2023-03-31T01:09:48.561Z,10.39
2023-03-31T01:14:51.021Z,10.39
2023-03-31T01:20:21.242Z,10.40
2023-03-31T01:26:01.320Z,10.31
2023-03-31T01:31:27.513Z,10.18
2023-03-31T01:37:01.370Z,10.04
2023-03-31T01:42:18.539Z,9.99
2023-03-31T01:47:25.675Z,9.94
2023-03-31T01:52:48.330Z,9.90
2023-03-31T01:57:57.689Z,9.87
2023-03-31T02:03:24.143Z,9.78
2023-03-31T02:08:31.809Z,9.72
2023-03-31T02:13:37.110Z,9.67
2023-03-31T02:18:41.642Z,9.61
2023-03-31T02:23:45.650Z,9.54
2023-03-31T02:28:47.389Z,9.45
2023-03-31T02:33:49.596Z,9.44
2023-03-31T02:38:59.527Z,9.42
2023-03-31T02:44:02.479Z,9.44
2023-03-31T02:49:08.079Z,9.46
2023-03-31T02:54:28.609Z,9.52
2023-03-31T02:59:44.972Z,9.56
2023-03-31T03:05:18.701Z,9.58
2023-03-31T03:10:41.388Z,9.59
2023-03-31T03:15:49.776Z,9.60
2023-03-31T03:20:51.321Z,9.62
2023-03-31T03:25:52.771Z,9.63
2023-03-31T03:30:54.240Z,9.62
2023-03-31T03:35:55.775Z,9.59
2023-03-31T03:40:57.199Z,9.66
2023-03-31T03:45:58.683Z,9.74
2023-03-31T03:51:01.327Z,9.82
2023-03-31T03:56:02.932Z,9.89
2023-03-31T04:01:04.487Z,9.93
2023-03-31T04:06:06.345Z,9.95
2023-03-31T04:11:16.649Z,9.99
2023-03-31T04:16:19.906Z,9.96
2023-03-31T04:21:23.977Z,9.94
2023-03-31T04:26:38.703Z,9.93
2023-03-31T04:31:44.365Z,9.98
2023-03-31T04:36:52.137Z,9.99
2023-03-31T04:41:54.057Z,10.00
2023-03-31T04:46:56.126Z,10.03
2023-03-31T04:51:57.517Z,10.08
2023-03-31T04:56:58.959Z,10.14
2023-03-31T05:02:00.533Z,10.15
2023-03-31T05:07:01.940Z,10.15
2023-03-31T05:12:03.611Z,10.11
2023-03-31T05:17:05.247Z,10.08
2023-03-31T05:22:06.653Z,10.04
2023-03-31T05:27:08.146Z,10.06
2023-03-31T05:32:09.876Z,10.13
2023-03-31T05:37:11.461Z,10.18
2023-03-31T05:42:12.966Z,10.28
2023-03-31T05:47:15.184Z,10.35
2023-03-31T05:52:17.654Z,10.41
2023-03-31T05:57:19.207Z,10.46
2023-03-31T06:02:20.793Z,10.53
2023-03-31T06:07:24.909Z,10.54
2023-03-31T06:12:26.339Z,10.55
2023-03-31T06:17:27.937Z,10.59
2023-03-31T06:22:29.465Z,10.62
2023-03-31T06:27:31.218Z,10.68
2023-03-31T06:32:32.998Z,10.85
2023-03-31T06:37:34.521Z,11.12
2023-03-31T06:42:36.062Z,11.42
2023-03-31T06:47:41.436Z,11.67
2023-03-31T06:52:43.076Z,11.86
2023-03-31T06:57:44.497Z,12.01
2023-03-31T07:02:46.026Z,12.15
2023-03-31T07:07:47.447Z,12.23
2023-03-31T07:12:49.648Z,12.27
2023-03-31T07:17:53.942Z,12.25
2023-03-31T07:22:55.547Z,12.27
2023-03-31T07:27:57.021Z,12.41
2023-03-31T07:32:59.343Z,12.66
2023-03-31T07:38:00.877Z,12.98
2023-03-31T07:43:02.532Z,13.19
2023-03-31T07:48:04.222Z,13.25
2023-03-31T07:53:05.746Z,13.29
2023-03-31T07:58:07.990Z,13.25
2023-03-31T08:03:09.489Z,13.24
2023-03-31T08:08:11.005Z,13.22
2023-03-31T08:13:12.847Z,13.24
2023-03-31T08:18:15.649Z,13.27
2023-03-31T08:23:17.123Z,13.33
2023-03-31T08:28:18.603Z,13.39
2023-03-31T08:33:20.033Z,13.48
2023-03-31T08:38:21.441Z,13.41
2023-03-31T08:43:30.188Z,13.26
2023-03-31T08:48:44.934Z,13.15
2023-03-31T08:54:05.596Z,13.09
2023-03-31T08:59:27.922Z,13.01
2023-03-31T09:04:41.534Z,12.95
2023-03-31T09:09:52.267Z,12.95
2023-03-31T09:15:08.972Z,13.01
2023-03-31T09:20:21.012Z,13.12
2023-03-31T09:25:22.600Z,13.23
2023-03-31T09:30:29.559Z,13.34
2023-03-31T09:35:33.521Z,13.39
2023-03-31T09:40:35.400Z,13.43
2023-03-31T09:45:37.078Z,13.50
2023-03-31T09:50:57.561Z,13.57
2023-03-31T09:56:06.163Z,13.48
2023-03-31T10:01:10.880Z,13.37
2023-03-31T10:06:15.993Z,13.31
2023-03-31T10:11:18.420Z,13.20
2023-03-31T10:17:04.862Z,13.09
2023-03-31T10:22:32.847Z,13.16
2023-03-31T10:27:56.490Z,13.25
2023-03-31T10:33:44.393Z,13.34
2023-03-31T10:46:57.345Z,13.49
2023-03-31T10:58:54.726Z,13.84
2023-03-31T11:04:37.041Z,13.94
2023-03-31T11:09:49.348Z,13.97
2023-03-31T11:16:01.782Z,13.90
2023-03-31T11:21:29.775Z,13.89
2023-03-31T11:27:10.125Z,13.87
2023-03-31T11:32:49.812Z,13.86
2023-03-31T11:38:17.159Z,13.83
2023-03-31T11:43:29.971Z,13.78
2023-03-31T11:48:51.521Z,13.65
2023-03-31T11:53:56.126Z,13.50
2023-03-31T11:58:59.853Z,13.32
2023-03-31T12:51:40.890Z,12.83
2023-03-31T12:57:01.094Z,12.69
2023-03-31T13:02:24.885Z,12.69
2023-03-31T13:07:29.114Z,12.68
2023-03-31T13:12:33.036Z,12.67
2023-03-31T13:17:38.692Z,12.68
2023-03-31T13:22:48.611Z,12.89
2023-03-31T13:27:53.535Z,13.45
2023-03-31T13:33:25.290Z,14.25
2023-03-31T13:38:44.963Z,14.16
2023-03-31T13:44:06.701Z,13.77
2023-03-31T13:55:38.956Z,12.97
2023-03-31T14:01:12.877Z,12.79
2023-03-31T14:06:27.652Z,12.59
2023-03-31T14:11:31.552Z,12.47
2023-03-31T14:16:38.079Z,12.56
2023-03-31T14:21:53.271Z,12.69
2023-03-31T14:27:00.952Z,12.91
2023-03-31T14:32:31.790Z,12.90
2023-03-31T14:37:34.222Z,12.65
2023-03-31T14:42:40.280Z,12.49
2023-03-31T14:47:41.766Z,12.37
2023-03-31T14:52:52.201Z,12.26
2023-03-31T14:57:55.933Z,12.23
2023-03-31T15:02:59.501Z,12.27
2023-03-31T15:08:07.262Z,12.36
2023-03-31T15:13:11.339Z,12.44
2023-03-31T15:18:14.627Z,12.50
2023-03-31T15:23:24.468Z,12.52
2023-03-31T15:28:33.778Z,12.53
2023-03-31T15:33:41.085Z,12.63
2023-03-31T15:38:43.208Z,12.81
2023-03-31T15:43:52.668Z,13.04
2023-03-31T15:48:55.351Z,13.48
2023-03-31T15:53:56.809Z,14.26
2023-03-31T15:58:58.280Z,14.89
2023-03-31T16:04:02.504Z,14.94
2023-03-31T16:09:17.434Z,14.20
2023-03-31T16:14:45.983Z,13.50
2023-03-31T16:19:59.005Z,13.08
2023-03-31T16:25:00.526Z,12.69
2023-03-31T16:30:17.597Z,11.72
2023-03-31T16:35:19.022Z,11.03
2023-03-31T16:40:20.827Z,10.68
2023-03-31T16:45:22.297Z,10.73
2023-03-31T16:50:23.729Z,10.70
2023-03-31T16:55:25.719Z,10.63
2023-03-31T17:00:28.423Z,10.63
2023-03-31T17:05:31.754Z,10.55
2023-03-31T17:10:33.518Z,10.37
2023-03-31T17:15:36.414Z,10.26
2023-03-31T17:20:38.616Z,10.14
2023-03-31T17:25:48.576Z,10.06
2023-03-31T17:30:50.709Z,9.99
2023-03-31T17:35:56.518Z,9.90
2023-03-31T17:41:03.886Z,9.87
2023-03-31T17:46:09.915Z,9.85
2023-03-31T17:51:15.413Z,9.78
2023-03-31T17:56:17.704Z,9.65
2023-03-31T18:01:19.356Z,9.55
2023-03-31T18:06:20.883Z,9.59
2023-03-31T18:11:23.024Z,9.67
2023-03-31T18:16:24.703Z,9.69
2023-03-31T18:21:26.953Z,9.63
2023-03-31T18:26:28.773Z,9.60
2023-03-31T18:31:30.266Z,9.60
2023-03-31T18:36:32.348Z,9.69
2023-03-31T18:41:37.059Z,9.79
2023-03-31T18:46:38.788Z,9.90
2023-03-31T18:51:40.303Z,9.89
2023-03-31T18:56:41.715Z,9.90
2023-03-31T19:01:43.176Z,9.88
2023-03-31T19:06:44.596Z,9.90
2023-03-31T19:11:46.103Z,9.92
2023-03-31T19:16:47.596Z,9.96
2023-03-31T19:21:49.381Z,10.01
2023-03-31T19:26:51.114Z,10.02
2023-03-31T19:31:52.565Z,10.02
2023-03-31T19:36:54.772Z,10.01
2023-03-31T19:41:56.192Z,10.01
2023-03-31T19:46:58.518Z,10.01
2023-03-31T19:51:59.939Z,10.01
2023-03-31T19:57:01.489Z,9.99
2023-03-31T20:02:05.156Z,9.99
2023-03-31T20:07:06.696Z,10.02
2023-03-31T20:12:08.172Z,10.04
2023-03-31T20:17:10.693Z,10.03
2023-03-31T20:22:13.432Z,10.02
2023-03-31T20:27:14.945Z,10.04
2023-03-31T20:32:17.166Z,10.02
2023-03-31T20:37:19.250Z,9.93
2023-03-31T20:42:21.157Z,9.85
2023-03-31T20:47:22.637Z,9.80
2023-03-31T20:52:24.253Z,9.75
2023-03-31T20:57:26.364Z,9.73
2023-03-31T21:02:27.975Z,9.73
2023-03-31T21:07:29.651Z,9.74
2023-03-31T21:12:31.105Z,9.76
2023-03-31T21:17:32.657Z,9.78
2023-03-31T21:22:34.310Z,9.77
2023-03-31T21:27:35.926Z,9.77
2023-03-31T21:32:37.629Z,9.77
2023-03-31T21:37:39.417Z,9.78
2023-03-31T21:42:40.869Z,9.83
2023-03-31T21:47:42.356Z,9.81
2023-03-31T21:52:43.828Z,9.80
2023-03-31T21:57:45.689Z,9.80
2023-03-31T22:02:47.685Z,9.82
2023-03-31T22:07:49.185Z,9.83
2023-03-31T22:19:14.056Z,9.87
2023-03-31T22:24:15.989Z,9.87
2023-03-31T22:29:20.049Z,9.85
2023-03-31T22:34:21.561Z,9.84
2023-03-31T22:39:23.155Z,9.87
2023-03-31T22:44:24.544Z,9.82
2023-03-31T22:49:25.976Z,9.80
2023-03-31T22:54:27.553Z,9.82
2023-03-31T22:59:29.120Z,9.82
2023-03-31T23:04:31.230Z,9.84
2023-03-31T23:09:33.276Z,9.84
2023-03-31T23:14:34.900Z,9.85
2023-03-31T23:19:37.709Z,9.82
2023-03-31T23:24:39.124Z,9.83
2023-03-31T23:29:41.247Z,9.81
2023-03-31T23:34:43.425Z,9.84
2023-03-31T23:39:44.861Z,9.85
2023-03-31T23:44:46.508Z,9.85
2023-03-31T23:49:47.996Z,9.85
2023-03-31T23:54:49.437Z,9.84
2023-03-31T23:59:52.310Z,9.87
