createdAt,value
2019-01-27T00:00:36.286Z,7.42
2019-01-27T00:03:38.650Z,7.52
2019-01-27T00:06:40.816Z,7.52
2019-01-27T00:09:45.333Z,7.39
2019-01-27T00:12:47.511Z,7.49
2019-01-27T00:15:51.003Z,7.61
2019-01-27T00:18:53.181Z,7.63
2019-01-27T00:21:55.275Z,7.51
2019-01-27T00:24:59.357Z,7.58
2019-01-27T00:28:02.758Z,7.61
2019-01-27T00:31:17.522Z,7.57
2019-01-27T00:34:19.578Z,7.68
2019-01-27T00:37:22.016Z,7.68
2019-01-27T00:40:24.622Z,7.68
2019-01-27T00:43:26.655Z,7.54
2019-01-27T00:46:31.361Z,7.55
2019-01-27T00:49:33.425Z,7.37
2019-01-27T00:52:35.432Z,7.53
2019-01-27T00:55:37.959Z,7.34
2019-01-27T00:58:40.273Z,7.44
2019-01-27T01:01:43.971Z,7.49
2019-01-27T01:04:46.015Z,7.55
2019-01-27T01:07:48.010Z,7.50
2019-01-27T01:10:50.111Z,7.50
2019-01-27T01:13:52.264Z,7.50
2019-01-27T01:16:54.414Z,7.39
2019-01-27T01:19:59.000Z,7.40
2019-01-27T01:23:01.168Z,7.54
2019-01-27T01:26:05.602Z,7.54
2019-01-27T01:29:07.720Z,7.40
2019-01-27T01:32:09.749Z,7.36
2019-01-27T01:35:20.760Z,7.29
2019-01-27T01:38:22.823Z,7.51
2019-01-27T01:41:25.198Z,7.42
2019-01-27T01:44:27.502Z,7.46
2019-01-27T01:47:32.654Z,7.34
2019-01-27T01:50:37.014Z,7.42
2019-01-27T01:53:39.573Z,7.49
2019-01-27T01:56:41.604Z,7.40
2019-01-27T01:59:43.935Z,7.49
2019-01-27T02:02:45.941Z,7.39
2019-01-27T02:05:48.090Z,7.34
2019-01-27T02:08:50.155Z,7.56
2019-01-27T02:11:54.816Z,7.48
2019-01-27T02:15:04.308Z,7.49
2019-01-27T02:18:06.327Z,7.47
2019-01-27T02:21:11.220Z,7.44
2019-01-27T02:24:13.492Z,7.45
2019-01-27T02:27:17.395Z,7.40
2019-01-27T02:30:19.748Z,7.35
2019-01-27T02:33:21.773Z,7.32
2019-01-27T02:36:23.809Z,7.42
2019-01-27T02:39:28.568Z,7.33
2019-01-27T02:42:30.611Z,7.49
2019-01-27T02:45:32.667Z,7.44
2019-01-27T02:48:37.223Z,7.54
2019-01-27T02:51:39.215Z,7.32
2019-01-27T02:54:41.410Z,7.41
2019-01-27T02:57:45.170Z,7.43
2019-01-27T03:00:48.464Z,7.29
2019-01-27T03:03:50.872Z,7.30
2019-01-27T03:07:17.858Z,7.29
2019-01-27T03:10:20.032Z,7.31
2019-01-27T03:13:22.061Z,7.35
2019-01-27T03:16:24.094Z,7.25
2019-01-27T03:19:27.348Z,7.36
2019-01-27T03:22:29.401Z,7.24
2019-01-27T03:25:31.731Z,7.29
2019-01-27T03:28:39.987Z,7.43
2019-01-27T03:31:41.997Z,7.28
2019-01-27T03:34:46.715Z,7.28
2019-01-27T03:37:51.570Z,7.40
2019-01-27T03:40:54.871Z,7.34
2019-01-27T03:44:02.240Z,7.43
2019-01-27T03:47:04.474Z,7.64
2019-01-27T03:50:09.415Z,7.48
2019-01-27T03:53:11.736Z,7.50
2019-01-27T03:56:13.906Z,7.38
2019-01-27T03:59:15.946Z,7.37
2019-01-27T04:02:17.970Z,7.38
2019-01-27T04:05:20.344Z,7.39
2019-01-27T04:08:22.375Z,7.26
2019-01-27T04:11:24.410Z,7.39
2019-01-27T04:14:26.779Z,7.38
2019-01-27T04:17:28.783Z,7.56
2019-01-27T04:20:33.590Z,7.46
2019-01-27T04:23:35.674Z,7.55
2019-01-27T04:26:37.737Z,7.50
2019-01-27T04:29:39.767Z,7.32
2019-01-27T04:32:41.777Z,7.38
2019-01-27T04:35:45.673Z,7.45
2019-01-27T04:38:47.701Z,7.45
2019-01-27T04:41:49.719Z,7.35
2019-01-27T04:44:53.350Z,7.45
2019-01-27T04:47:55.388Z,7.46
2019-01-27T04:50:57.399Z,7.46
2019-01-27T04:53:59.706Z,7.56
2019-01-27T04:57:02.802Z,7.56
2019-01-27T05:00:07.752Z,7.55
2019-01-27T05:03:26.958Z,7.56
2019-01-27T05:06:28.953Z,7.45
2019-01-27T05:09:30.979Z,7.23
2019-01-27T05:12:38.124Z,7.29
2019-01-27T05:15:40.236Z,7.44
2019-01-27T05:18:42.243Z,7.34
2019-01-27T05:21:44.262Z,7.17
2019-01-27T05:24:46.579Z,7.43
2019-01-27T05:27:48.650Z,7.19
2019-01-27T05:30:53.428Z,7.48
2019-01-27T05:33:55.678Z,7.45
2019-01-27T05:36:57.703Z,7.38
2019-01-27T05:39:59.720Z,7.41
2019-01-27T05:43:01.749Z,7.34
2019-01-27T05:46:03.979Z,7.28
2019-01-27T05:49:05.999Z,7.17
2019-01-27T05:52:08.078Z,7.13
2019-01-27T05:55:11.996Z,7.33
2019-01-27T05:58:14.074Z,7.16
2019-01-27T06:01:16.107Z,7.31
2019-01-27T06:04:18.319Z,7.12
2019-01-27T06:07:20.303Z,7.16
2019-01-27T06:10:22.324Z,7.24
2019-01-27T06:13:27.290Z,7.17
2019-01-27T06:16:29.313Z,7.07
2019-01-27T06:19:33.610Z,7.20
2019-01-27T06:22:35.619Z,7.15
2019-01-27T06:25:37.923Z,7.19
2019-01-27T06:28:39.933Z,7.34
2019-01-27T06:31:44.442Z,7.21
2019-01-27T06:34:46.857Z,7.19
2019-01-27T06:37:50.070Z,7.07
2019-01-27T06:40:52.130Z,7.01
2019-01-27T06:43:54.352Z,6.98
2019-01-27T06:46:56.417Z,6.98
2019-01-27T06:49:58.436Z,7.10
2019-01-27T06:53:00.467Z,6.96
2019-01-27T06:56:04.680Z,6.92
2019-01-27T06:59:29.560Z,7.16
2019-01-27T07:02:36.235Z,7.19
2019-01-27T07:05:49.494Z,6.99
2019-01-27T07:09:09.279Z,7.08
2019-01-27T07:12:45.727Z,7.00
2019-01-27T07:16:01.475Z,7.02
2019-01-27T07:19:24.000Z,7.23
2019-01-27T07:22:31.572Z,7.21
2019-01-27T07:25:52.343Z,7.01
2019-01-27T07:29:12.804Z,7.02
2019-01-27T07:32:34.755Z,6.98
2019-01-27T07:36:02.660Z,7.10
2019-01-27T07:39:24.825Z,7.04
2019-01-27T07:42:55.324Z,7.10
2019-01-27T07:46:03.155Z,7.12
2019-01-27T07:49:15.665Z,7.03
2019-01-27T07:52:35.730Z,7.11
2019-01-27T07:55:56.097Z,7.04
2019-01-27T07:59:06.001Z,6.96
2019-01-27T08:02:32.631Z,6.91
2019-01-27T08:05:43.330Z,6.96
2019-01-27T08:08:53.789Z,6.77
2019-01-27T08:12:21.948Z,7.01
2019-01-27T08:15:45.075Z,7.07
2019-01-27T08:18:59.539Z,7.02
2019-01-27T08:22:23.913Z,7.01
2019-01-27T08:25:34.169Z,7.04
2019-01-27T08:29:03.973Z,7.09
2019-01-27T08:32:31.174Z,7.15
2019-01-27T08:35:59.921Z,7.10
2019-01-27T08:39:20.459Z,6.98
2019-01-27T08:42:57.456Z,6.97
2019-01-27T08:46:17.724Z,7.17
2019-01-27T08:49:19.813Z,7.20
2019-01-27T08:52:25.043Z,7.29
2019-01-27T08:55:27.122Z,7.12
2019-01-27T08:58:32.296Z,7.14
2019-01-27T09:01:43.361Z,7.10
2019-01-27T09:04:59.392Z,7.00
2019-01-27T09:08:24.389Z,7.06
2019-01-27T09:11:38.604Z,6.82
2019-01-27T09:15:03.583Z,6.96
2019-01-27T09:18:23.820Z,6.92
2019-01-27T09:21:54.598Z,6.96
2019-01-27T09:25:34.643Z,6.81
2019-01-27T09:28:45.419Z,6.99
2019-01-27T09:32:15.041Z,7.03
2019-01-27T09:35:35.293Z,7.01
2019-01-27T09:38:55.786Z,7.15
2019-01-27T09:42:13.607Z,6.98
2019-01-27T09:45:27.730Z,6.86
2019-01-27T09:48:55.910Z,7.03
2019-01-27T09:52:14.893Z,7.17
2019-01-27T09:55:26.042Z,7.22
2019-01-27T09:58:56.725Z,7.10
2019-01-27T10:02:06.167Z,6.93
2019-01-27T10:05:24.067Z,6.93
2019-01-27T10:08:42.240Z,6.74
2019-01-27T10:12:01.888Z,7.00
2019-01-27T10:15:30.172Z,6.97
2019-01-27T10:18:54.699Z,7.04
2019-01-27T10:22:04.381Z,7.08
2019-01-27T10:25:43.435Z,7.03
2019-01-27T10:28:54.703Z,6.97
2019-01-27T10:32:08.877Z,6.95
2019-01-27T10:35:23.897Z,7.19
2019-01-27T10:38:44.519Z,7.11
2019-01-27T10:42:08.980Z,6.95
2019-01-27T10:45:33.366Z,6.99
2019-01-27T10:48:45.483Z,7.00
2019-01-27T10:52:01.300Z,6.96
2019-01-27T10:55:21.052Z,7.11
2019-01-27T10:58:38.858Z,7.26
2019-01-27T11:02:03.228Z,7.09
2019-01-27T11:05:25.956Z,6.85
2019-01-27T11:08:38.148Z,7.05
2019-01-27T11:12:05.520Z,7.35
2019-01-27T11:15:46.647Z,7.28
2019-01-27T11:19:06.839Z,7.26
2019-01-27T11:22:36.127Z,7.29
2019-01-27T11:26:00.744Z,7.39
2019-01-27T11:29:23.119Z,7.44
2019-01-27T11:32:44.204Z,7.30
2019-01-27T11:36:08.672Z,7.42
2019-01-27T11:39:37.451Z,7.50
2019-01-27T11:43:00.188Z,7.51
2019-01-27T11:46:21.962Z,7.49
2019-01-27T11:49:49.283Z,7.26
2019-01-27T11:53:03.047Z,7.15
2019-01-27T11:56:05.638Z,7.12
2019-01-27T11:59:08.903Z,7.02
2019-01-27T12:02:10.936Z,6.76
2019-01-27T12:05:13.491Z,7.08
2019-01-27T12:08:15.529Z,6.94
2019-01-27T12:11:20.401Z,7.14
2019-01-27T12:14:22.655Z,6.95
2019-01-27T12:17:24.783Z,6.86
2019-01-27T12:20:32.034Z,6.82
2019-01-27T12:23:36.878Z,6.87
2019-01-27T12:26:44.632Z,6.81
2019-01-27T12:29:46.661Z,6.63
2019-01-27T12:32:48.964Z,6.58
2019-01-27T12:35:52.467Z,6.72
2019-01-27T12:38:57.672Z,6.49
2019-01-27T12:41:59.674Z,6.72
2019-01-27T12:45:03.926Z,6.72
2019-01-27T12:48:07.043Z,6.64
2019-01-27T12:51:09.104Z,6.45
2019-01-27T12:54:11.359Z,6.48
2019-01-27T12:57:16.433Z,6.20
2019-01-27T13:00:26.390Z,6.25
2019-01-27T13:03:28.710Z,6.29
2019-01-27T13:06:30.703Z,6.51
2019-01-27T13:09:32.797Z,6.52
2019-01-27T13:12:35.005Z,6.56
2019-01-27T13:15:37.202Z,6.55
2019-01-27T13:18:39.273Z,6.77
2019-01-27T13:24:56.814Z,6.61
2019-01-27T13:27:58.816Z,6.41
2019-01-27T13:31:01.467Z,6.37
2019-01-27T13:34:03.879Z,6.69
2019-01-27T13:37:05.902Z,6.64
2019-01-27T13:40:15.177Z,6.86
2019-01-27T13:43:17.194Z,6.89
2019-01-27T13:46:19.420Z,6.98
2019-01-27T13:49:21.525Z,7.01
2019-01-27T13:52:23.528Z,6.93
2019-01-27T13:55:28.526Z,7.11
2019-01-27T13:58:30.521Z,7.12
2019-01-27T14:01:33.797Z,7.06
2019-01-27T14:04:35.805Z,7.08
2019-01-27T14:07:37.932Z,7.31
2019-01-27T14:10:39.949Z,7.21
2019-01-27T14:13:41.981Z,7.09
2019-01-27T14:16:43.973Z,7.00
2019-01-27T14:19:48.115Z,6.94
2019-01-27T14:22:53.527Z,7.03
2019-01-27T14:25:55.671Z,6.83
2019-01-27T14:28:57.844Z,6.95
2019-01-27T14:31:59.869Z,6.91
2019-01-27T14:35:06.523Z,6.75
2019-01-27T14:38:11.571Z,6.95
2019-01-27T14:41:13.587Z,6.89
2019-01-27T14:44:15.937Z,6.57
2019-01-27T14:47:18.012Z,6.49
2019-01-27T14:50:23.120Z,6.55
2019-01-27T14:53:26.368Z,6.60
2019-01-27T14:56:28.594Z,6.51
2019-01-27T14:59:32.815Z,6.63
2019-01-27T15:02:35.101Z,6.47
2019-01-27T15:05:38.572Z,6.65
2019-01-27T15:08:40.592Z,6.74
2019-01-27T15:11:45.145Z,6.61
2019-01-27T15:14:47.312Z,6.73
2019-01-27T15:17:49.349Z,6.13
2019-01-27T15:21:00.343Z,5.96
2019-01-27T15:24:02.368Z,5.67
2019-01-27T15:27:04.547Z,5.72
2019-01-27T15:30:11.565Z,5.57
2019-01-27T15:33:13.643Z,5.31
2019-01-27T15:36:15.862Z,5.43
2019-01-27T15:39:20.718Z,5.41
2019-01-27T15:42:22.751Z,5.25
2019-01-27T15:45:27.477Z,5.58
2019-01-27T15:48:36.882Z,5.38
2019-01-27T15:51:38.975Z,5.22
2019-01-27T15:54:41.353Z,5.34
2019-01-27T15:57:43.392Z,5.46
2019-01-27T16:00:45.682Z,5.24
2019-01-27T16:03:47.753Z,5.20
2019-01-27T16:06:49.828Z,5.21
2019-01-27T16:09:52.140Z,5.28
2019-01-27T16:12:54.165Z,5.23
2019-01-27T16:15:58.879Z,5.08
2019-01-27T16:19:07.016Z,5.16
2019-01-27T16:22:09.021Z,4.98
2019-01-27T16:25:13.690Z,5.40
2019-01-27T16:28:15.865Z,5.54
2019-01-27T16:31:35.850Z,5.34
2019-01-27T16:34:53.761Z,5.38
2019-01-27T16:37:55.935Z,5.66
2019-01-27T16:40:58.016Z,5.29
2019-01-27T16:44:01.522Z,5.53
2019-01-27T16:47:03.569Z,5.60
2019-01-27T16:50:08.616Z,5.26
2019-01-27T16:53:10.662Z,5.22
2019-01-27T16:56:17.665Z,5.03
2019-01-27T16:59:21.686Z,5.37
2019-01-27T17:02:23.722Z,5.53
2019-01-27T17:05:25.962Z,5.49
2019-01-27T17:08:27.969Z,5.34
2019-01-27T17:11:37.926Z,5.34
2019-01-27T17:14:40.276Z,5.19
2019-01-27T17:17:42.485Z,5.19
2019-01-27T17:20:45.709Z,5.01
2019-01-27T17:23:50.058Z,5.12
2019-01-27T17:26:54.722Z,4.99
2019-01-27T17:29:59.374Z,4.99
2019-01-27T17:33:03.554Z,5.03
2019-01-27T17:36:05.794Z,5.06
2019-01-27T17:39:09.577Z,5.09
2019-01-27T17:42:11.833Z,5.15
2019-01-27T17:45:14.985Z,5.06
2019-01-27T17:48:17.152Z,5.19
2019-01-27T17:51:19.180Z,5.05
2019-01-27T17:54:21.470Z,5.39
2019-01-27T17:57:34.952Z,5.30
2019-01-27T18:01:11.509Z,5.27
2019-01-27T18:04:31.798Z,5.18
2019-01-27T18:07:48.829Z,5.27
2019-01-27T18:11:10.441Z,5.46
2019-01-27T18:14:17.098Z,5.32
2019-01-27T18:17:19.158Z,5.57
2019-01-27T18:20:21.170Z,5.55
2019-01-27T18:23:23.266Z,5.65
2019-01-27T18:26:26.557Z,5.62
2019-01-27T18:29:28.938Z,5.48
2019-01-27T18:32:31.006Z,5.58
2019-01-27T18:35:34.807Z,5.60
2019-01-27T18:38:36.817Z,5.56
2019-01-27T18:41:40.365Z,5.72
2019-01-27T18:44:42.618Z,5.76
2019-01-27T18:47:44.658Z,5.81
2019-01-27T18:50:47.751Z,5.66
2019-01-27T18:54:06.568Z,5.65
2019-01-27T18:57:26.260Z,5.47
2019-01-27T19:00:35.560Z,5.50
2019-01-27T19:03:59.923Z,5.55
2019-01-27T19:07:20.862Z,5.44
2019-01-27T19:10:42.336Z,5.36
2019-01-27T19:14:05.630Z,5.39
2019-01-27T19:17:35.222Z,5.49
2019-01-27T19:21:06.287Z,5.43
2019-01-27T19:24:29.575Z,5.38
2019-01-27T19:27:58.994Z,5.61
2019-01-27T19:31:10.478Z,5.47
2019-01-27T19:34:37.246Z,5.34
2019-01-27T19:37:55.398Z,5.51
2019-01-27T19:41:11.553Z,5.40
2019-01-27T19:44:23.886Z,5.54
2019-01-27T19:47:35.161Z,5.64
2019-01-27T19:50:44.727Z,5.82
2019-01-27T19:54:06.393Z,5.60
2019-01-27T19:57:21.376Z,5.51
2019-01-27T20:00:46.466Z,5.35
2019-01-27T20:04:10.963Z,5.43
2019-01-27T20:07:31.293Z,5.60
2019-01-27T20:10:59.938Z,5.48
2019-01-27T20:14:27.773Z,5.40
2019-01-27T20:17:49.408Z,5.64
2019-01-27T20:21:03.717Z,5.63
2019-01-27T20:24:34.970Z,5.64
2019-01-27T20:27:51.711Z,5.55
2019-01-27T20:31:22.044Z,5.71
2019-01-27T20:34:52.793Z,5.74
2019-01-27T20:38:13.133Z,5.51
2019-01-27T20:41:43.836Z,5.20
2019-01-27T20:44:55.108Z,5.48
2019-01-27T20:48:19.749Z,5.31
2019-01-27T20:51:38.595Z,5.53
2019-01-27T20:54:51.078Z,5.33
2019-01-27T20:58:00.997Z,5.19
2019-01-27T21:01:24.559Z,5.21
2019-01-27T21:04:45.107Z,5.24
2019-01-27T21:08:05.513Z,5.33
2019-01-27T21:11:36.259Z,5.22
2019-01-27T21:15:03.711Z,5.24
2019-01-27T21:18:28.344Z,5.10
2019-01-27T21:21:33.355Z,4.95
2019-01-27T21:24:35.771Z,4.89
2019-01-27T21:27:37.799Z,4.99
2019-01-27T21:30:39.919Z,4.99
2019-01-27T21:33:43.163Z,5.05
2019-01-27T21:36:45.234Z,5.11
2019-01-27T21:39:47.262Z,5.01
2019-01-27T21:42:54.351Z,5.10
2019-01-27T21:45:58.004Z,4.94
2019-01-27T21:49:03.062Z,5.04
2019-01-27T21:52:05.158Z,4.75
2019-01-27T21:55:07.471Z,4.70
2019-01-27T21:58:09.542Z,4.79
2019-01-27T22:01:11.732Z,4.69
2019-01-27T22:04:14.939Z,4.87
2019-01-27T22:07:16.978Z,4.76
2019-01-27T22:10:20.498Z,4.97
2019-01-27T22:13:22.541Z,4.98
2019-01-27T22:16:25.007Z,5.00
2019-01-27T22:19:27.321Z,4.94
2019-01-27T22:22:29.542Z,4.67
2019-01-27T22:25:31.775Z,4.87
2019-01-27T22:28:34.047Z,4.87
2019-01-27T22:31:36.153Z,4.77
2019-01-27T22:34:43.170Z,4.83
2019-01-27T22:37:48.356Z,4.76
2019-01-27T22:40:50.503Z,4.94
2019-01-27T22:43:54.487Z,4.78
2019-01-27T22:46:56.507Z,4.70
2019-01-27T22:49:58.523Z,4.82
2019-01-27T22:53:03.309Z,4.90
2019-01-27T22:56:05.594Z,4.83
2019-01-27T22:59:07.790Z,4.74
2019-01-27T23:02:09.803Z,4.67
2019-01-27T23:05:11.872Z,4.82
2019-01-27T23:08:13.963Z,5.00
2019-01-27T23:11:17.714Z,4.71
2019-01-27T23:14:19.964Z,4.84
2019-01-27T23:17:21.951Z,4.80
2019-01-27T23:20:24.312Z,4.83
2019-01-27T23:23:26.394Z,4.84
2019-01-27T23:26:28.545Z,4.98
2019-01-27T23:29:31.087Z,4.73
2019-01-27T23:32:34.996Z,4.53
2019-01-27T23:35:40.041Z,4.58
2019-01-27T23:38:46.129Z,4.91
2019-01-27T23:41:48.152Z,4.79
2019-01-27T23:44:50.258Z,4.60
2019-01-27T23:47:53.453Z,4.86
2019-01-27T23:50:55.471Z,4.97
2019-01-27T23:53:57.708Z,4.80
2019-01-27T23:56:59.825Z,5.07
