createdAt,value
2017-01-19T10:31:21.228Z,36.02
2017-01-19T10:31:54.116Z,36.21
2017-01-19T10:32:29.275Z,36
2017-01-19T10:33:03.038Z,36.02
2017-01-19T10:33:35.854Z,36.21
2017-01-19T10:34:08.616Z,36.02
2017-01-19T10:34:41.445Z,35.83
2017-01-19T10:35:14.193Z,35.93
2017-01-19T10:35:46.986Z,36.02
2017-01-19T10:36:19.741Z,36.02
2017-01-19T10:36:52.504Z,36.21
2017-01-19T10:37:26.683Z,35.93
2017-01-19T10:37:59.542Z,36.21
2017-01-19T10:38:32.323Z,36.02
2017-01-19T10:39:05.168Z,35.73
2017-01-19T10:39:38.691Z,35.83
2017-01-19T10:40:12.689Z,35.93
2017-01-19T10:40:45.544Z,35.93
2017-01-19T10:41:18.385Z,35.93
2017-01-19T10:41:51.184Z,35.93
2017-01-19T10:42:24.082Z,35.93
2017-01-19T10:42:56.883Z,35.93
2017-01-19T10:43:29.748Z,35.85
2017-01-19T10:44:02.507Z,36.04
2017-01-19T10:44:35.311Z,35.65
2017-01-19T10:45:08.110Z,36.04
2017-01-19T10:45:41.024Z,36.04
2017-01-19T10:46:13.836Z,36.04
2017-01-19T10:46:46.763Z,35.94
2017-01-19T10:47:19.589Z,35.75
2017-01-19T10:47:52.427Z,35.56
2017-01-19T10:48:25.215Z,35.46
2017-01-19T10:48:57.992Z,35.46
2017-01-19T10:49:30.784Z,35.36
2017-01-19T10:50:03.834Z,35.36
2017-01-19T10:50:36.585Z,35.36
2017-01-19T10:51:09.339Z,35.46
2017-01-19T10:51:42.140Z,35.46
2017-01-19T10:52:14.931Z,35.46
2017-01-19T10:52:47.716Z,35.46
2017-01-19T10:53:20.492Z,35.46
2017-01-19T10:53:53.912Z,35.56
2017-01-19T10:54:26.989Z,35.46
2017-01-19T10:55:00.870Z,35.46
2017-01-19T10:55:36.220Z,35.65
2017-01-19T10:56:17.686Z,35.65
2017-01-19T10:57:02.718Z,35.65
2017-01-19T10:57:49.699Z,35.85
2017-01-19T10:58:31.197Z,35.56
2017-01-19T10:59:20.372Z,35.56
2017-01-19T11:00:03.704Z,35.65
2017-01-19T11:00:48.193Z,35.46
2017-01-19T11:01:30.209Z,35.67
2017-01-19T11:03:54.210Z,35.48
2017-01-19T11:04:32.951Z,35.28
2017-01-19T11:05:10.724Z,35.28
2017-01-19T11:05:49.963Z,35.48
2017-01-19T11:06:25.741Z,35.1
2017-01-19T11:07:06.221Z,35.19
2017-01-19T11:07:44.201Z,35.38
2017-01-19T11:08:24.724Z,35.48
2017-01-19T11:09:00.251Z,35.38
2017-01-19T11:09:37.678Z,35.38
2017-01-19T11:10:18.716Z,35.48
2017-01-19T11:10:57.215Z,35.48
2017-01-19T11:11:32.706Z,35.48
2017-01-19T11:12:14.981Z,35.28
2017-01-19T11:12:51.707Z,35.38
2017-01-19T11:13:28.027Z,35.28
2017-01-19T11:14:02.203Z,35.38
2017-01-19T11:14:39.550Z,35.1
2017-01-19T11:15:14.159Z,35.28
2017-01-19T11:15:48.698Z,35.19
2017-01-19T11:16:22.987Z,35.19
2017-01-19T11:17:00.210Z,35
2017-01-19T11:17:36.308Z,35.3
2017-01-19T11:18:11.707Z,34.9
2017-01-19T11:18:46.211Z,35.19
2017-01-19T11:19:21.637Z,35
2017-01-19T11:19:56.541Z,34.8
2017-01-19T11:20:32.294Z,35.02
2017-01-19T11:21:12.568Z,34.63
2017-01-19T11:21:53.232Z,34.63
2017-01-19T11:22:35.209Z,34.61
2017-01-19T11:23:11.566Z,34.7
2017-01-19T11:23:47.762Z,34.7
2017-01-19T11:24:25.113Z,34.8
2017-01-19T11:25:02.976Z,35
2017-01-19T11:25:36.371Z,35.1
2017-01-19T11:26:09.164Z,35.02
2017-01-19T11:26:41.923Z,34.8
2017-01-19T11:27:15.717Z,35.19
2017-01-19T11:27:48.514Z,35
2017-01-19T11:28:21.417Z,35.19
2017-01-19T11:28:58.128Z,35.1
2017-01-19T11:29:32.586Z,34.92
2017-01-19T11:30:08.883Z,35.19
2017-01-19T11:30:42.420Z,35.02
2017-01-19T11:31:20.212Z,34.9
2017-01-19T11:31:56.325Z,34.53
2017-01-19T11:32:33.707Z,34.82
2017-01-19T11:33:10.733Z,34.44
2017-01-19T11:33:44.982Z,34.44
2017-01-19T11:34:20.750Z,34.53
2017-01-19T11:34:56.367Z,34.52
2017-01-19T11:35:30.222Z,34.44
2017-01-19T11:36:05.211Z,34.42
2017-01-19T11:36:39.156Z,34.7
2017-01-19T11:37:15.732Z,34.72
2017-01-19T11:37:50.493Z,34.72
2017-01-19T11:38:25.225Z,34.63
2017-01-19T11:39:00.761Z,34.63
2017-01-19T11:39:36.009Z,34.63
2017-01-19T11:40:11.234Z,34.63
2017-01-19T11:40:46.874Z,34.53
2017-01-19T11:41:20.385Z,34.53
2017-01-19T11:41:54.560Z,34.63
2017-01-19T11:42:28.132Z,34.72
2017-01-19T11:43:02.341Z,34.72
2017-01-19T11:43:37.936Z,34.63
2017-01-19T11:44:12.215Z,34.72
2017-01-19T11:44:45.668Z,34.63
2017-01-19T11:45:19.862Z,34.63
2017-01-19T11:45:54.917Z,34.82
2017-01-19T11:46:29.446Z,34.72
2017-01-19T11:47:03.577Z,34.63
2017-01-19T11:47:37.394Z,34.63
2017-01-19T11:48:10.468Z,34.53
2017-01-19T11:48:43.937Z,34.53
2017-01-19T11:49:19.007Z,34.92
2017-01-19T11:49:53.243Z,34.63
2017-01-19T11:50:26.293Z,34.82
2017-01-19T11:50:59.307Z,34.63
2017-01-19T11:51:32.957Z,34.63
2017-01-19T11:52:06.546Z,34.53
2017-01-19T11:52:39.979Z,34.63
2017-01-19T11:53:13.008Z,34.63
2017-01-19T11:53:45.988Z,34.63
2017-01-19T11:54:19.199Z,34.92
2017-01-19T11:54:52.235Z,34.72
2017-01-19T11:55:25.315Z,34.63
2017-01-19T11:55:58.334Z,34.72
2017-01-19T11:56:31.121Z,34.63
2017-01-19T11:57:04.921Z,34.72
2017-01-19T11:57:38.770Z,34.63
2017-01-19T11:58:11.768Z,34.53
2017-01-19T11:58:44.788Z,34.44
2017-01-19T11:59:17.967Z,34.14
2017-01-19T11:59:52.043Z,34.53
2017-01-19T12:00:25.081Z,34.53
2017-01-19T12:00:58.301Z,34.63
2017-01-19T12:01:31.521Z,34.55
2017-01-19T12:02:05.338Z,34.45
2017-01-19T12:02:39.333Z,34.55
2017-01-19T12:03:12.236Z,34.45
2017-01-19T12:03:45.898Z,34.45
2017-01-19T12:04:18.684Z,34.36
2017-01-19T12:04:51.667Z,34.55
2017-01-19T12:05:25.513Z,34.55
2017-01-19T12:05:58.328Z,34.55
2017-01-19T12:06:31.109Z,34.45
2017-01-19T12:07:03.889Z,34.64
2017-01-19T12:07:36.693Z,34.36
2017-01-19T12:08:09.456Z,34.45
2017-01-19T12:08:42.326Z,34.36
2017-01-19T12:09:15.100Z,34.36
2017-01-19T12:09:47.948Z,34.47
2017-01-19T12:10:20.731Z,34.36
2017-01-19T12:10:53.528Z,34.36
2017-01-19T12:11:26.353Z,34.36
2017-01-19T12:11:59.126Z,34.18
2017-01-19T12:12:31.938Z,34.38
2017-01-19T12:13:04.738Z,34.28
2017-01-19T12:13:37.680Z,34.47
2017-01-19T12:14:10.450Z,34.18
2017-01-19T12:14:43.269Z,34.28
2017-01-19T12:15:16.078Z,34.38
2017-01-19T12:15:48.840Z,34.28
2017-01-19T12:16:21.630Z,34.47
2017-01-19T12:16:54.390Z,34.56
2017-01-19T12:17:27.181Z,34.28
2017-01-19T12:17:59.957Z,34.28
2017-01-19T12:18:32.765Z,34.18
2017-01-19T12:19:05.564Z,34.38
2017-01-19T12:19:38.379Z,34.28
2017-01-19T12:20:11.185Z,34.2
2017-01-19T12:20:43.954Z,34.2
2017-01-19T12:21:16.755Z,34
2017-01-19T12:21:49.535Z,34.2
2017-01-19T12:22:22.287Z,34.2
2017-01-19T12:22:55.053Z,34
2017-01-19T12:23:27.820Z,34.02
2017-01-19T12:24:00.630Z,33.83
2017-01-19T12:24:33.427Z,33.73
2017-01-19T12:25:06.194Z,33.92
2017-01-19T12:25:38.999Z,33.83
2017-01-19T12:26:11.789Z,33.73
2017-01-19T12:26:44.591Z,33.83
2017-01-19T12:27:17.399Z,33.75
2017-01-19T12:27:50.153Z,33.94
2017-01-19T12:28:22.934Z,33.45
2017-01-19T12:28:55.703Z,33.36
2017-01-19T12:29:28.481Z,33.45
2017-01-19T12:30:01.254Z,33.45
2017-01-19T12:30:34.052Z,33.47
2017-01-19T12:31:06.829Z,33.57
2017-01-19T12:31:39.647Z,33.28
2017-01-19T12:32:12.465Z,33.86
2017-01-19T12:32:45.263Z,33.57
2017-01-19T12:33:18.011Z,33.47
2017-01-19T12:33:50.828Z,33.47
2017-01-19T12:34:23.624Z,33.39
2017-01-19T12:34:56.381Z,33.49
2017-01-19T12:35:29.165Z,33.59
2017-01-19T12:36:01.969Z,33.39
2017-01-19T12:36:34.763Z,33.49
2017-01-19T12:37:07.526Z,33.22
2017-01-19T12:37:40.282Z,33.29
2017-01-19T12:38:13.070Z,33.51
2017-01-19T12:38:45.849Z,33.41
2017-01-19T12:39:18.672Z,33.41
2017-01-19T12:39:51.485Z,33.31
2017-01-19T12:40:24.269Z,33.12
2017-01-19T12:40:57.064Z,33.22
2017-01-19T12:41:29.826Z,33.04
2017-01-19T12:42:02.623Z,33.33
2017-01-19T12:42:35.366Z,33.42
2017-01-19T12:43:08.160Z,33.33
2017-01-19T12:43:40.915Z,33.14
2017-01-19T12:44:13.684Z,33.04
2017-01-19T12:44:46.455Z,33.14
2017-01-19T12:45:19.261Z,33.34
2017-01-19T12:45:52.042Z,33.15
2017-01-19T12:46:24.853Z,33.25
2017-01-19T12:46:57.685Z,32.96
2017-01-19T12:47:30.490Z,33.06
2017-01-19T12:48:03.398Z,32.96
2017-01-19T12:48:36.255Z,32.86
2017-01-19T12:49:09.046Z,32.96
2017-01-19T12:49:41.851Z,32.29
2017-01-19T12:50:14.709Z,32.87
2017-01-19T12:50:47.531Z,32.78
2017-01-19T12:51:20.334Z,32.87
2017-01-19T12:51:53.095Z,32.78
2017-01-19T12:52:25.861Z,32.2
2017-01-19T12:52:58.663Z,32.39
2017-01-19T12:53:31.417Z,32.49
2017-01-19T12:54:04.201Z,32.39
2017-01-19T12:54:36.942Z,32.39
2017-01-19T12:55:09.717Z,32.5
2017-01-19T12:55:42.517Z,32.31
2017-01-19T12:56:15.386Z,32.79
2017-01-19T12:56:48.199Z,32.12
2017-01-19T12:57:20.986Z,32.5
2017-01-19T12:57:53.800Z,32.02
2017-01-19T12:58:26.564Z,32.02
2017-01-19T12:59:00.393Z,32.31
2017-01-19T12:59:33.212Z,32.12
2017-01-19T13:00:05.987Z,32.42
2017-01-19T13:00:38.775Z,32.13
2017-01-19T13:01:12.504Z,32.42
2017-01-19T13:01:45.980Z,32.23
2017-01-19T13:02:19.072Z,32.04
2017-01-19T13:02:51.962Z,32.23
2017-01-19T13:03:24.747Z,32.04
2017-01-19T13:03:57.525Z,32.23
2017-01-19T13:04:30.283Z,32.15
2017-01-19T13:05:03.109Z,31.84
2017-01-19T13:05:35.926Z,31.95
2017-01-19T13:06:08.763Z,31.95
2017-01-19T13:06:41.731Z,32.05
2017-01-19T13:07:14.543Z,31.76
2017-01-19T13:07:47.344Z,32.05
2017-01-19T13:08:20.171Z,31.76
2017-01-19T13:08:52.956Z,31.76
2017-01-19T13:09:25.740Z,31.57
2017-01-19T13:09:58.652Z,31.47
2017-01-19T13:10:31.445Z,31.57
2017-01-19T13:11:04.254Z,31.57
2017-01-19T13:11:37.078Z,31.57
2017-01-19T13:12:09.890Z,31.76
2017-01-19T13:12:43.993Z,31.76
2017-01-19T13:13:17.096Z,31.38
2017-01-19T13:13:51.839Z,31.29
2017-01-19T13:14:25.275Z,31.29
2017-01-19T13:14:58.205Z,31.29
2017-01-19T13:15:30.983Z,31.19
2017-01-19T13:16:03.892Z,31.38
2017-01-19T13:16:37.158Z,31.68
2017-01-19T13:17:10.069Z,31.38
2017-01-19T13:17:43.903Z,31.38
2017-01-19T13:18:16.744Z,31.38
2017-01-19T13:18:49.617Z,31.38
2017-01-19T13:19:22.450Z,31.19
2017-01-19T13:19:55.405Z,31.38
2017-01-19T13:20:29.282Z,31.29
2017-01-19T13:21:02.361Z,31.19
2017-01-19T13:21:35.296Z,31.29
2017-01-19T13:22:08.179Z,31.29
2017-01-19T13:22:41.089Z,31.29
2017-01-19T13:23:13.924Z,31
2017-01-19T13:23:46.839Z,31
2017-01-19T13:24:19.839Z,31.19
2017-01-19T13:24:52.677Z,31.1
2017-01-19T13:25:25.550Z,31.1
2017-01-19T13:25:58.531Z,31
2017-01-19T13:26:31.490Z,31.29
2017-01-19T13:27:04.386Z,31.19
2017-01-19T13:27:37.179Z,31.19
2017-01-19T13:28:10.988Z,31.1
2017-01-19T13:28:43.890Z,31.38
2017-01-19T13:29:17.594Z,31.19
2017-01-19T13:29:50.688Z,31
2017-01-19T13:30:23.632Z,30.9
2017-01-19T13:30:56.429Z,31.29
2017-01-19T13:31:29.288Z,31.19
2017-01-19T13:32:02.189Z,30.91
2017-01-19T13:32:35.021Z,30.9
2017-01-19T13:33:07.945Z,30.9
2017-01-19T13:33:41.170Z,31.01
2017-01-19T13:34:14.316Z,30.61
2017-01-19T13:34:47.166Z,30.8
2017-01-19T13:35:20.033Z,30.91
2017-01-19T13:35:53.023Z,30.91
2017-01-19T13:36:25.944Z,30.82
2017-01-19T13:36:59.397Z,30.8
2017-01-19T13:37:33.091Z,30.91
2017-01-19T13:38:05.997Z,30.82
2017-01-19T13:38:38.764Z,30.41
2017-01-19T13:39:11.675Z,30.43
2017-01-19T13:39:44.711Z,30.62
2017-01-19T13:40:17.731Z,30.62
2017-01-19T13:40:50.631Z,30.51
2017-01-19T13:41:23.495Z,30.43
2017-01-19T13:41:56.312Z,30.52
2017-01-19T13:42:29.945Z,30.72
2017-01-19T13:43:03.910Z,30.52
2017-01-19T13:43:37.635Z,30.62
2017-01-19T13:44:10.412Z,30.62
2017-01-19T13:44:43.921Z,30.52
2017-01-19T13:45:16.715Z,30.72
2017-01-19T13:45:49.591Z,30.43
2017-01-19T13:46:22.561Z,30.52
2017-01-19T13:46:56.335Z,30.62
2017-01-19T13:47:29.232Z,30.62
2017-01-19T13:48:02.179Z,30.62
2017-01-19T13:48:34.998Z,30.62
2017-01-19T13:49:07.948Z,30.72
2017-01-19T13:49:42.464Z,30.62
2017-01-19T13:50:15.398Z,30.72
2017-01-19T13:50:48.436Z,30.62
2017-01-19T13:51:21.406Z,30.62
2017-01-19T13:51:55.212Z,30.52
2017-01-19T13:52:28.371Z,30.43
2017-01-19T13:53:02.299Z,30.52
2017-01-19T13:53:35.450Z,30.52
2017-01-19T13:54:08.591Z,30.33
2017-01-19T13:54:42.004Z,30.33
2017-01-19T13:55:14.859Z,30.51
2017-01-19T13:55:47.993Z,30.52
2017-01-19T13:56:20.906Z,30.41
2017-01-19T13:56:53.996Z,30.62
2017-01-19T13:57:26.928Z,30.33
2017-01-19T13:57:59.723Z,30.32
2017-01-19T13:58:32.570Z,30.41
2017-01-19T13:59:05.333Z,30.41
2017-01-19T13:59:38.088Z,30.32
2017-01-19T14:00:11.242Z,30.32
2017-01-19T14:00:44.186Z,30.61
2017-01-19T14:01:17.313Z,30.71
2017-01-19T14:01:50.338Z,30.71
2017-01-19T14:02:24.336Z,30.61
2017-01-19T14:02:58.599Z,30.8
2017-01-19T14:03:31.779Z,30.61
2017-01-19T14:04:04.938Z,30.59
2017-01-19T14:04:38.911Z,30.69
2017-01-19T14:05:11.837Z,30.69
2017-01-19T14:05:44.586Z,30.59
2017-01-19T14:06:17.393Z,30.69
2017-01-19T14:06:50.163Z,30.69
2017-01-19T14:07:23.110Z,30.69
2017-01-19T14:07:55.883Z,30.79
2017-01-19T14:08:29.009Z,30.58
2017-01-19T14:09:02.758Z,30.59
2017-01-19T14:09:37.414Z,30.59
2017-01-19T14:10:11.324Z,30.58
2017-01-19T14:10:44.988Z,30.58
2017-01-19T14:11:18.794Z,30.5
2017-01-19T14:11:52.513Z,30.58
2017-01-19T14:12:26.159Z,30.68
2017-01-19T14:13:00.028Z,30.38
2017-01-19T14:13:34.170Z,30.48
2017-01-19T14:14:07.941Z,30.58
2017-01-19T14:14:41.435Z,30.66
2017-01-19T14:15:14.240Z,30.37
2017-01-19T14:15:47.194Z,30.57
2017-01-19T14:16:20.909Z,30.57
2017-01-19T14:16:53.729Z,30.47
2017-01-19T14:17:26.531Z,30.47
2017-01-19T14:17:59.308Z,30.47
2017-01-19T14:18:32.083Z,30.47
2017-01-19T14:19:04.863Z,30.57
2017-01-19T14:19:37.644Z,30.65
2017-01-19T14:20:10.459Z,30.57
2017-01-19T14:20:43.224Z,30.57
2017-01-19T14:21:16.258Z,30.45
2017-01-19T14:21:49.088Z,30.45
2017-01-19T14:22:21.970Z,30.65
2017-01-19T14:22:54.843Z,30.65
2017-01-19T14:23:28.671Z,30.55
2017-01-19T14:24:01.902Z,30.55
2017-01-19T14:24:35.018Z,30.65
2017-01-19T14:25:07.783Z,30.45
2017-01-19T14:25:41.332Z,30.45
2017-01-19T14:26:14.216Z,30.34
2017-01-19T14:26:47.999Z,30.44
2017-01-19T14:27:20.780Z,30.73
2017-01-19T14:27:53.664Z,30.82
2017-01-19T14:28:26.625Z,30.24
2017-01-19T14:28:59.398Z,30.73
2017-01-19T14:29:32.187Z,30.73
2017-01-19T14:30:05.042Z,30.82
2017-01-19T14:30:37.847Z,30.63
2017-01-19T14:31:10.670Z,30.54
2017-01-19T14:31:43.433Z,31.01
2017-01-19T14:32:16.258Z,30.81
2017-01-19T14:32:50.149Z,30.81
2017-01-19T14:33:23.159Z,30.91
2017-01-19T14:33:55.979Z,31.01
2017-01-19T14:34:28.871Z,31.1
2017-01-19T14:35:01.755Z,31.18
2017-01-19T14:35:34.511Z,30.99
2017-01-19T14:36:07.319Z,30.89
2017-01-19T14:36:40.102Z,31.09
2017-01-19T14:37:12.890Z,31.09
2017-01-19T14:37:45.730Z,31.16
2017-01-19T14:38:18.518Z,31.26
2017-01-19T14:38:51.343Z,31.16
2017-01-19T14:39:24.132Z,31.07
2017-01-19T14:39:56.933Z,31.56
2017-01-19T14:40:29.743Z,31.54
2017-01-19T14:41:02.544Z,31.73
2017-01-19T14:41:35.334Z,31.44
2017-01-19T14:42:08.096Z,31.44
2017-01-19T14:42:40.885Z,31.73
2017-01-19T14:43:13.697Z,31.52
2017-01-19T14:43:46.478Z,31.81
2017-01-19T14:44:19.248Z,31.71
2017-01-19T14:44:53.081Z,31.91
2017-01-19T14:45:26.025Z,31.8
2017-01-19T14:45:58.918Z,31.89
2017-01-19T14:46:31.697Z,31.99
2017-01-19T14:47:09.185Z,32.09
2017-01-19T14:47:43.904Z,31.99
2017-01-19T14:48:16.937Z,31.99
2017-01-19T14:48:49.763Z,31.89
2017-01-19T14:49:22.566Z,31.78
2017-01-19T14:49:55.302Z,32.07
2017-01-19T14:50:28.076Z,31.59
2017-01-19T14:51:00.924Z,32.17
2017-01-19T14:51:33.702Z,32.36
2017-01-19T14:52:06.565Z,32.07
2017-01-19T14:52:39.342Z,32.24
2017-01-19T14:53:12.144Z,31.86
2017-01-19T14:53:44.927Z,32.06
2017-01-19T14:54:17.697Z,31.86
2017-01-19T14:54:50.531Z,31.96
2017-01-19T14:55:23.369Z,32.14
2017-01-19T14:55:56.151Z,31.86
2017-01-19T14:56:28.958Z,31.85
2017-01-19T14:57:01.789Z,32.23
2017-01-19T14:57:34.589Z,32.23
2017-01-19T14:58:07.374Z,32.23
2017-01-19T14:58:40.153Z,32.14
2017-01-19T14:59:12.932Z,32.23
2017-01-19T14:59:45.757Z,32.33
2017-01-19T15:00:18.707Z,32.21
2017-01-19T15:00:51.506Z,32.31
2017-01-19T15:01:25.949Z,32.12
2017-01-19T15:01:58.825Z,32.21
2017-01-19T15:02:31.708Z,32.21
2017-01-19T15:03:04.507Z,32.31
2017-01-19T15:03:37.279Z,32.21
2017-01-19T15:04:10.123Z,32.68
2017-01-19T15:04:42.973Z,32.6
2017-01-19T15:05:15.719Z,32.59
2017-01-19T15:05:48.502Z,32.68
2017-01-19T15:06:21.276Z,32.78
2017-01-19T15:06:54.047Z,32.01
2017-01-19T15:07:26.818Z,32.78
2017-01-19T15:07:59.603Z,32.87
2017-01-19T15:08:32.351Z,32.97
2017-01-19T15:09:05.141Z,32.68
2017-01-19T15:09:37.937Z,32.78
2017-01-19T15:10:10.708Z,32.67
2017-01-19T15:10:43.514Z,32.67
2017-01-19T15:11:16.289Z,32.95
2017-01-19T15:11:49.081Z,32.76
2017-01-19T15:12:21.860Z,32.67
2017-01-19T15:12:54.671Z,32.95
2017-01-19T15:13:27.467Z,32.47
2017-01-19T15:14:00.294Z,32.76
2017-01-19T15:14:33.106Z,32.67
2017-01-19T15:15:05.918Z,32.76
2017-01-19T15:15:38.750Z,33.03
2017-01-19T15:16:11.529Z,32.94
2017-01-19T15:16:44.347Z,32.94
2017-01-19T15:17:17.102Z,32.46
2017-01-19T15:17:49.868Z,33.13
2017-01-19T15:18:22.626Z,33.03
2017-01-19T15:18:55.449Z,32.94
2017-01-19T15:19:28.234Z,32.94
2017-01-19T15:20:01.040Z,33.03
2017-01-19T15:20:33.840Z,32.84
2017-01-19T15:21:06.604Z,32.17
2017-01-19T15:21:39.425Z,32.75
2017-01-19T15:22:12.224Z,32.64
2017-01-19T15:22:47.555Z,33.02
2017-01-19T15:23:20.386Z,33.02
2017-01-19T15:23:53.195Z,33.12
2017-01-19T15:24:25.941Z,32.92
2017-01-19T15:24:58.686Z,33.12
2017-01-19T15:25:31.497Z,33.31
2017-01-19T15:26:04.238Z,33.21
2017-01-19T15:26:37.006Z,33.12
2017-01-19T15:27:09.820Z,32.73
2017-01-19T15:27:42.606Z,33.21
2017-01-19T15:28:16.065Z,33.31
2017-01-19T15:28:48.867Z,32.71
2017-01-19T15:29:21.647Z,32.9
2017-01-19T15:29:54.458Z,32.81
2017-01-19T15:30:27.316Z,32.9
2017-01-19T15:31:00.159Z,32.9
2017-01-19T15:31:32.978Z,33.2
2017-01-19T15:32:05.773Z,33.1
2017-01-19T15:32:38.567Z,33.1
2017-01-19T15:33:11.351Z,33.2
2017-01-19T15:33:44.133Z,33.1
2017-01-19T15:34:16.960Z,33
2017-01-19T15:34:49.710Z,33.1
2017-01-19T15:35:22.524Z,33.29
2017-01-19T15:35:55.335Z,33.28
2017-01-19T15:36:28.124Z,33.2
2017-01-19T15:37:01.081Z,33.18
2017-01-19T15:37:34.468Z,33.18
