createdAt,value
2024-05-09T00:00:38.979Z,26.98
2024-05-09T00:03:09.915Z,28.13
2024-05-09T00:05:38.946Z,27.55
2024-05-09T00:08:07.289Z,32.97
2024-05-09T00:10:37.605Z,27.98
2024-05-09T00:13:10.622Z,30.48
2024-05-09T00:15:38.799Z,27.73
2024-05-09T00:18:07.603Z,25.60
2024-05-09T00:20:39.629Z,25.90
2024-05-09T00:23:12.997Z,27.08
2024-05-09T00:25:44.941Z,25.17
2024-05-09T00:28:13.651Z,27.33
2024-05-09T00:30:41.473Z,27.40
2024-05-09T00:33:10.436Z,23.80
2024-05-09T00:35:39.119Z,32.58
2024-05-09T00:38:06.737Z,26.95
2024-05-09T00:40:39.479Z,24.85
2024-05-09T00:43:09.669Z,27.73
2024-05-09T00:45:37.960Z,27.60
2024-05-09T00:48:08.191Z,24.50
2024-05-09T00:50:40.515Z,31.15
2024-05-09T00:53:10.442Z,30.70
2024-05-09T00:55:39.358Z,29.65
2024-05-09T00:58:09.316Z,31.65
2024-05-09T01:03:08.845Z,29.60
2024-05-09T01:05:39.710Z,31.45
2024-05-09T01:08:09.379Z,26.67
2024-05-09T01:10:37.834Z,34.13
2024-05-09T01:13:07.248Z,32.83
2024-05-09T01:15:35.811Z,35.47
2024-05-09T01:18:11.530Z,32.80
2024-05-09T01:20:42.994Z,31.77
2024-05-09T01:23:15.544Z,31.55
2024-05-09T01:25:46.696Z,30.92
2024-05-09T01:28:14.785Z,34.50
2024-05-09T01:30:41.955Z,29.98
2024-05-09T01:33:12.107Z,28.92
2024-05-09T01:35:39.991Z,33.83
2024-05-09T01:38:08.251Z,34.88
2024-05-09T01:40:38.836Z,36.05
2024-05-09T01:43:11.682Z,37.47
2024-05-09T01:45:40.896Z,36.17
2024-05-09T01:48:10.477Z,34.38
2024-05-09T01:50:41.835Z,37.03
2024-05-09T01:53:13.085Z,33.47
2024-05-09T01:55:41.364Z,34.85
2024-05-09T01:58:08.484Z,32.08
2024-05-09T02:00:40.234Z,30.27
2024-05-09T02:03:16.227Z,29.98
2024-05-09T02:05:47.136Z,35.40
2024-05-09T02:08:17.333Z,28.08
2024-05-09T02:13:13.096Z,30.30
2024-05-09T02:15:40.529Z,28.98
2024-05-09T02:18:09.349Z,34.72
2024-05-09T02:20:41.172Z,32.67
2024-05-09T02:23:10.139Z,34.53
2024-05-09T02:25:38.030Z,34.75
2024-05-09T02:28:05.564Z,29.50
2024-05-09T02:30:39.243Z,28.83
2024-05-09T02:35:39.179Z,27.58
2024-05-09T02:38:06.940Z,28.67
2024-05-09T02:40:37.991Z,32.72
2024-05-09T02:43:12.634Z,36.08
2024-05-09T02:45:40.899Z,34.15
2024-05-09T02:48:11.867Z,32.38
2024-05-09T02:50:40.417Z,32.67
2024-05-09T02:53:09.719Z,31.05
2024-05-09T02:55:38.218Z,32.42
2024-05-09T02:58:08.258Z,30.70
2024-05-09T03:03:09.471Z,28.75
2024-05-09T03:05:38.561Z,31.35
2024-05-09T03:08:07.099Z,35.05
2024-05-09T03:10:36.791Z,35.50
2024-05-09T03:13:14.737Z,29.42
2024-05-09T03:15:45.037Z,30.35
2024-05-09T03:18:13.421Z,38.05
2024-05-09T03:20:41.193Z,32.97
2024-05-09T03:23:09.978Z,33.13
2024-05-09T03:25:38.308Z,32.90
2024-05-09T03:28:06.220Z,32.42
2024-05-09T03:30:40.330Z,29.40
2024-05-09T03:33:11.482Z,33.85
2024-05-09T03:35:39.357Z,33.28
2024-05-09T03:38:06.663Z,28.90
2024-05-09T03:40:34.491Z,33.58
2024-05-09T03:43:01.749Z,32.08
2024-05-09T03:45:28.924Z,29.83
2024-05-09T03:47:56.280Z,31.40
2024-05-09T03:50:30.122Z,30.67
2024-05-09T03:53:02.001Z,33.83
2024-05-09T03:55:29.547Z,29.65
2024-05-09T03:57:57.117Z,31.70
2024-05-09T04:00:34.411Z,31.55
2024-05-09T04:03:11.355Z,32.42
2024-05-09T04:05:42.258Z,32.92
2024-05-09T04:08:11.164Z,32.40
2024-05-09T04:10:38.941Z,29.45
2024-05-09T04:13:06.414Z,28.58
2024-05-09T04:15:34.355Z,29.33
2024-05-09T04:18:02.409Z,30.13
2024-05-09T04:20:37.944Z,31.17
2024-05-09T04:23:10.932Z,36.75
2024-05-09T04:25:38.411Z,32.47
2024-05-09T04:28:06.630Z,32.97
2024-05-09T04:30:38.747Z,30.80
2024-05-09T04:33:11.420Z,31.15
2024-05-09T04:35:41.207Z,29.35
2024-05-09T04:38:13.268Z,28.17
2024-05-09T04:40:40.742Z,26.67
2024-05-09T04:43:15.003Z,27.83
2024-05-09T04:45:42.427Z,27.90
2024-05-09T04:48:09.878Z,35.60
2024-05-09T04:50:39.706Z,33.10
2024-05-09T04:55:38.760Z,29.83
2024-05-09T04:58:09.164Z,33.65
2024-05-09T05:00:38.289Z,33.58
2024-05-09T05:05:36.579Z,24.08
2024-05-09T05:08:03.763Z,27.52
2024-05-09T05:10:36.157Z,27.23
2024-05-09T05:13:04.571Z,29.23
2024-05-09T05:15:31.818Z,30.83
2024-05-09T05:18:00.236Z,30.65
2024-05-09T05:20:33.039Z,29.35
2024-05-09T05:23:01.742Z,31.35
2024-05-09T05:25:29.134Z,27.80
2024-05-09T05:27:56.271Z,33.10
2024-05-09T05:30:29.084Z,31.95
2024-05-09T05:33:01.935Z,35.92
2024-05-09T05:35:29.520Z,38.47
2024-05-09T05:37:57.344Z,39.88
2024-05-09T05:40:32.706Z,44.05
2024-05-09T05:43:05.088Z,44.25
2024-05-09T05:45:32.296Z,44.33
2024-05-09T05:47:59.552Z,38.20
2024-05-09T05:50:32.617Z,40.53
2024-05-09T05:53:03.853Z,40.85
2024-05-09T05:55:31.253Z,40.92
2024-05-09T05:57:59.103Z,35.08
2024-05-09T06:00:34.154Z,36.05
2024-05-09T06:03:06.271Z,36.05
2024-05-09T06:05:33.671Z,32.03
2024-05-09T06:08:01.085Z,32.60
2024-05-09T06:10:37.390Z,35.13
2024-05-09T06:13:07.875Z,34.60
2024-05-09T06:15:35.297Z,32.85
2024-05-09T06:18:05.756Z,31.80
2024-05-09T06:20:36.719Z,31.83
2024-05-09T06:23:07.069Z,33.47
2024-05-09T06:25:35.577Z,34.03
2024-05-09T06:28:03.214Z,31.80
2024-05-09T06:30:38.005Z,34.13
2024-05-09T06:33:09.908Z,33.03
2024-05-09T06:35:38.717Z,32.55
2024-05-09T06:38:06.778Z,32.75
2024-05-09T06:40:38.303Z,37.03
2024-05-09T06:43:17.622Z,36.65
2024-05-09T06:45:50.978Z,34.28
2024-05-09T06:48:19.977Z,32.15
2024-05-09T06:50:48.073Z,31.38
2024-05-09T06:53:16.248Z,32.55
2024-05-09T06:55:43.972Z,32.97
2024-05-09T06:58:11.125Z,32.08
2024-05-09T07:00:40.929Z,33.33
2024-05-09T07:03:16.084Z,31.05
2024-05-09T07:05:47.348Z,31.85
2024-05-09T07:08:16.372Z,33.08
2024-05-09T07:10:43.917Z,34.28
2024-05-09T07:13:12.657Z,36.63
2024-05-09T07:15:40.882Z,33.78
2024-05-09T07:18:19.005Z,32.47
2024-05-09T07:20:48.396Z,34.13
2024-05-09T07:23:17.200Z,32.65
2024-05-09T07:25:44.715Z,31.67
2024-05-09T07:28:19.755Z,34.85
2024-05-09T07:30:47.492Z,30.55
2024-05-09T07:33:23.684Z,34.85
2024-05-09T07:35:52.229Z,35.95
2024-05-09T07:38:20.150Z,33.35
2024-05-09T07:40:47.841Z,33.67
2024-05-09T07:43:15.704Z,31.08
2024-05-09T07:45:51.427Z,34.03
2024-05-09T07:52:37.304Z,31.63
2024-05-09T07:53:46.306Z,34.85
2024-05-09T07:56:18.106Z,31.83
2024-05-09T07:58:46.070Z,39.17
2024-05-09T08:01:13.630Z,34.22
2024-05-09T08:03:41.213Z,36.67
2024-05-09T08:06:08.979Z,33.33
2024-05-09T08:08:36.216Z,31.58
2024-05-09T08:11:03.930Z,36.28
2024-05-09T08:13:31.302Z,32.92
2024-05-09T08:15:59.068Z,35.88
2024-05-09T08:18:26.600Z,33.45
2024-05-09T08:20:54.980Z,30.33
2024-05-09T08:23:22.426Z,29.42
2024-05-09T08:25:50.108Z,28.98
2024-05-09T08:28:17.511Z,31.20
2024-05-09T08:30:45.452Z,33.65
2024-05-09T08:33:12.827Z,32.53
2024-05-09T08:35:40.337Z,33.50
2024-05-09T08:38:07.864Z,32.17
2024-05-09T08:40:37.512Z,29.50
2024-05-09T08:43:11.594Z,31.38
2024-05-09T08:45:41.214Z,30.85
2024-05-09T08:48:09.356Z,28.83
2024-05-09T08:50:40.959Z,29.80
2024-05-09T08:53:09.089Z,28.23
2024-05-09T08:55:41.557Z,29.92
2024-05-09T08:58:16.321Z,30.45
2024-05-09T09:00:45.319Z,29.17
2024-05-09T09:03:19.089Z,30.27
2024-05-09T09:05:58.743Z,27.05
2024-05-09T09:08:26.808Z,30.25
2024-05-09T09:10:58.081Z,29.48
2024-05-09T09:13:28.598Z,28.20
2024-05-09T09:15:56.737Z,30.45
2024-05-09T09:18:27.711Z,29.30
2024-05-09T09:20:56.482Z,30.73
2024-05-09T09:23:34.669Z,27.35
2024-05-09T09:26:02.428Z,28.58
2024-05-09T09:28:29.896Z,28.60
2024-05-09T09:31:04.494Z,27.92
2024-05-09T09:33:32.643Z,26.83
2024-05-09T09:36:00.762Z,26.88
2024-05-09T09:38:31.065Z,25.65
2024-05-09T09:41:00.864Z,26.05
2024-05-09T09:43:29.016Z,24.95
2024-05-09T09:45:58.326Z,23.42
2024-05-09T09:48:26.936Z,24.60
2024-05-09T09:50:55.781Z,23.25
2024-05-09T09:53:23.867Z,23.90
2024-05-09T09:55:52.536Z,25.63
2024-05-09T09:58:19.823Z,23.50
2024-05-09T10:00:47.390Z,23.35
2024-05-09T10:03:14.960Z,22.67
2024-05-09T10:05:45.385Z,24.85
2024-05-09T10:08:16.493Z,22.55
2024-05-09T10:10:47.128Z,21.33
2024-05-09T10:13:14.676Z,20.38
2024-05-09T10:15:52.647Z,18.83
2024-05-09T10:18:20.509Z,18.52
2024-05-09T10:20:47.716Z,19.42
2024-05-09T10:23:33.469Z,19.63
2024-05-09T10:26:02.572Z,19.70
2024-05-09T10:28:34.222Z,19.25
2024-05-09T10:31:16.004Z,16.90
2024-05-09T10:33:49.692Z,15.68
2024-05-09T10:36:22.366Z,15.98
2024-05-09T10:38:50.760Z,15.13
2024-05-09T10:41:19.307Z,17.08
2024-05-09T10:43:47.516Z,14.45
2024-05-09T10:46:15.189Z,15.13
2024-05-09T10:48:44.308Z,16.98
2024-05-09T10:51:12.168Z,12.18
2024-05-09T10:53:46.708Z,13.02
2024-05-09T10:56:14.885Z,12.40
2024-05-09T10:58:42.148Z,9.05
2024-05-09T11:01:10.143Z,12.10
2024-05-09T11:03:38.992Z,14.50
2024-05-09T11:06:07.225Z,13.27
2024-05-09T11:08:35.338Z,10.38
2024-05-09T11:11:04.001Z,14.02
2024-05-09T11:13:32.066Z,10.43
2024-05-09T11:18:33.503Z,9.07
2024-05-09T11:21:03.607Z,8.65
2024-05-09T11:23:31.019Z,7.82
2024-05-09T11:25:59.111Z,10.18
2024-05-09T11:28:29.110Z,9.00
2024-05-09T11:31:09.353Z,10.82
2024-05-09T11:33:39.316Z,11.35
2024-05-09T11:36:08.098Z,11.23
2024-05-09T11:38:36.324Z,12.90
2024-05-09T11:41:05.248Z,13.30
2024-05-09T11:43:32.919Z,11.38
2024-05-09T11:46:01.176Z,11.80
2024-05-09T11:48:29.672Z,13.20
2024-05-09T11:50:56.964Z,12.68
2024-05-09T11:53:24.803Z,12.80
2024-05-09T11:55:52.252Z,12.90
2024-05-09T11:58:19.693Z,14.65
2024-05-09T12:00:47.369Z,10.52
2024-05-09T12:03:15.261Z,10.95
2024-05-09T12:05:43.362Z,10.88
2024-05-09T12:08:11.102Z,14.48
2024-05-09T12:10:38.702Z,11.13
2024-05-09T12:13:07.472Z,12.45
2024-05-09T12:15:38.765Z,12.45
2024-05-09T12:18:08.311Z,11.85
2024-05-09T12:20:39.070Z,12.98
2024-05-09T12:23:10.201Z,10.48
2024-05-09T12:25:39.612Z,10.00
2024-05-09T12:30:38.968Z,10.77
2024-05-09T12:33:09.181Z,12.68
2024-05-09T12:35:36.803Z,11.57
2024-05-09T12:38:04.870Z,12.35
2024-05-09T12:40:36.783Z,12.60
2024-05-09T12:43:10.421Z,11.52
2024-05-09T12:45:39.174Z,11.50
2024-05-09T12:48:08.188Z,14.02
2024-05-09T12:50:39.511Z,12.20
2024-05-09T12:53:09.371Z,9.90
2024-05-09T12:55:47.957Z,9.88
2024-05-09T12:58:21.332Z,20.10
2024-05-09T13:00:51.972Z,10.45
2024-05-09T13:03:22.807Z,10.85
2024-05-09T13:05:54.096Z,10.25
2024-05-09T13:08:21.568Z,11.77
2024-05-09T13:10:48.924Z,10.68
2024-05-09T13:13:16.522Z,12.05
2024-05-09T13:15:45.199Z,9.20
2024-05-09T13:18:13.451Z,10.25
2024-05-09T13:20:40.760Z,11.70
2024-05-09T13:23:08.852Z,11.40
2024-05-09T13:25:37.990Z,11.60
2024-05-09T13:28:07.594Z,8.07
2024-05-09T13:30:39.972Z,10.13
2024-05-09T13:33:11.399Z,8.80
2024-05-09T13:35:47.353Z,9.82
2024-05-09T13:38:20.841Z,10.75
2024-05-09T13:40:49.344Z,9.68
2024-05-09T13:43:17.480Z,8.18
2024-05-09T13:45:45.173Z,8.38
2024-05-09T13:48:12.878Z,8.23
2024-05-09T13:50:40.346Z,9.77
2024-05-09T13:53:08.933Z,9.52
2024-05-09T13:55:40.291Z,10.23
2024-05-09T13:58:09.680Z,8.43
2024-05-09T14:00:45.033Z,8.77
2024-05-09T14:03:18.733Z,9.35
2024-05-09T14:05:47.955Z,10.02
2024-05-09T14:08:15.901Z,6.57
2024-05-09T14:10:45.778Z,6.97
2024-05-09T14:13:13.760Z,9.23
2024-05-09T14:15:41.612Z,8.63
2024-05-09T14:18:12.669Z,9.95
2024-05-09T14:20:41.968Z,10.52
2024-05-09T14:23:09.607Z,8.05
2024-05-09T14:25:41.237Z,9.60
2024-05-09T14:28:12.562Z,11.15
2024-05-09T14:30:43.206Z,11.57
2024-05-09T14:33:11.686Z,10.65
2024-05-09T14:35:39.433Z,9.75
2024-05-09T14:38:09.234Z,14.40
2024-05-09T14:40:42.460Z,11.52
2024-05-09T14:43:15.837Z,8.77
2024-05-09T14:45:46.592Z,9.98
2024-05-09T14:48:15.980Z,8.32
2024-05-09T14:50:44.089Z,6.60
2024-05-09T14:53:13.723Z,7.75
2024-05-09T14:55:43.056Z,9.35
2024-05-09T14:58:11.839Z,8.20
2024-05-09T15:00:44.877Z,8.55
2024-05-09T15:03:15.767Z,8.63
2024-05-09T15:05:44.942Z,7.93
2024-05-09T15:08:12.723Z,8.15
2024-05-09T15:10:40.540Z,7.53
2024-05-09T15:13:09.815Z,9.00
2024-05-09T15:15:38.782Z,10.05
2024-05-09T15:18:06.505Z,8.13
2024-05-09T15:20:37.074Z,8.07
2024-05-09T15:23:07.029Z,11.75
2024-05-09T15:25:36.491Z,8.40
2024-05-09T15:28:05.471Z,10.77
2024-05-09T15:30:34.358Z,7.95
2024-05-09T15:33:02.378Z,8.13
2024-05-09T15:35:32.807Z,8.10
2024-05-09T15:38:00.884Z,9.85
2024-05-09T15:40:36.006Z,8.10
2024-05-09T15:43:08.161Z,7.55
2024-05-09T15:45:36.801Z,9.07
2024-05-09T15:48:04.456Z,8.20
2024-05-09T15:50:38.480Z,8.93
2024-05-09T15:53:10.013Z,9.10
2024-05-09T15:55:38.272Z,8.52
2024-05-09T15:58:07.096Z,8.93
2024-05-09T16:03:07.329Z,8.50
2024-05-09T16:05:35.485Z,10.30
2024-05-09T16:08:03.061Z,9.07
2024-05-09T16:10:35.765Z,12.27
2024-05-09T16:13:03.986Z,10.52
2024-05-09T16:15:32.164Z,9.52
2024-05-09T16:18:01.329Z,10.00
2024-05-09T16:20:38.762Z,10.20
2024-05-09T16:23:09.071Z,11.75
2024-05-09T16:25:38.643Z,10.32
2024-05-09T16:30:36.874Z,8.93
2024-05-09T16:33:05.760Z,10.82
2024-05-09T16:35:33.882Z,11.65
2024-05-09T16:38:04.879Z,10.77
2024-05-09T16:40:38.803Z,10.93
2024-05-09T16:43:10.441Z,13.90
2024-05-09T16:45:39.300Z,11.60
2024-05-09T16:48:08.447Z,12.13
2024-05-09T16:50:36.609Z,12.18
2024-05-09T16:53:06.255Z,12.48
2024-05-09T16:55:35.445Z,11.73
2024-05-09T16:58:04.145Z,13.70
2024-05-09T17:00:39.964Z,12.15
2024-05-09T17:03:14.001Z,12.73
2024-05-09T17:05:43.263Z,14.27
2024-05-09T17:08:14.097Z,12.90
2024-05-09T17:10:41.441Z,14.25
2024-05-09T17:13:09.012Z,14.55
2024-05-09T17:15:37.436Z,14.27
2024-05-09T17:18:07.538Z,13.18
2024-05-09T17:20:37.149Z,13.52
2024-05-09T17:23:06.648Z,13.65
2024-05-09T17:25:34.563Z,13.98
2024-05-09T17:28:02.557Z,15.50
2024-05-09T17:30:35.391Z,15.52
2024-05-09T17:33:08.242Z,13.73
2024-05-09T17:35:36.898Z,14.05
2024-05-09T17:38:05.652Z,14.48
2024-05-09T17:40:36.042Z,13.48
2024-05-09T17:43:07.665Z,14.95
2024-05-09T17:45:37.920Z,16.30
2024-05-09T17:48:05.929Z,12.45
2024-05-09T17:50:36.333Z,12.93
2024-05-09T17:53:05.976Z,11.73
2024-05-09T17:55:36.613Z,14.40
2024-05-09T17:58:05.183Z,14.57
2024-05-09T18:00:40.007Z,12.30
2024-05-09T18:03:10.345Z,12.70
2024-05-09T18:05:38.634Z,13.90
2024-05-09T18:08:09.231Z,11.57
2024-05-09T18:10:39.350Z,14.25
2024-05-09T18:13:12.377Z,12.15
2024-05-09T18:15:40.187Z,14.93
2024-05-09T18:18:08.169Z,12.60
2024-05-09T18:20:43.550Z,12.85
2024-05-09T18:23:16.035Z,13.38
2024-05-09T18:25:45.032Z,12.02
2024-05-09T18:28:12.706Z,12.90
2024-05-09T18:30:41.247Z,14.05
2024-05-09T18:33:11.373Z,11.63
2024-05-09T18:35:39.381Z,11.65
2024-05-09T18:38:06.677Z,12.77
2024-05-09T18:40:36.935Z,13.05
2024-05-09T18:43:08.117Z,15.13
2024-05-09T18:45:38.322Z,12.63
2024-05-09T18:48:07.832Z,15.98
2024-05-09T18:50:39.599Z,16.70
2024-05-09T18:53:13.204Z,13.73
2024-05-09T18:55:42.178Z,13.27
2024-05-09T18:58:09.515Z,12.80
2024-05-09T19:00:41.663Z,14.73
2024-05-09T19:03:13.481Z,13.73
2024-05-09T19:05:44.401Z,15.05
2024-05-09T19:08:13.054Z,13.02
2024-05-09T19:10:44.224Z,13.13
2024-05-09T19:13:13.983Z,13.45
2024-05-09T19:15:43.652Z,13.90
2024-05-09T19:18:13.909Z,15.23
2024-05-09T19:20:41.993Z,14.60
2024-05-09T19:23:09.615Z,15.63
2024-05-09T19:25:42.687Z,17.88
2024-05-09T19:28:10.179Z,16.90
2024-05-09T19:30:41.384Z,17.38
2024-05-09T19:33:13.934Z,20.77
2024-05-09T19:35:43.273Z,18.13
2024-05-09T19:38:11.250Z,18.95
2024-05-09T19:40:39.097Z,16.33
2024-05-09T19:43:06.662Z,16.80
2024-05-09T19:45:35.624Z,18.80
2024-05-09T19:50:40.192Z,20.13
2024-05-09T19:53:12.158Z,21.77
2024-05-09T19:55:40.693Z,19.25
2024-05-09T19:58:09.228Z,22.67
2024-05-09T20:00:42.129Z,21.58
2024-05-09T20:03:13.156Z,19.90
2024-05-09T20:08:09.459Z,20.35
2024-05-09T20:10:37.932Z,22.77
2024-05-09T20:13:07.344Z,21.10
2024-05-09T20:15:38.241Z,22.23
2024-05-09T20:18:07.269Z,21.77
2024-05-09T20:20:39.599Z,21.02
2024-05-09T20:23:10.978Z,20.60
2024-05-09T20:25:39.265Z,20.52
2024-05-09T20:28:07.196Z,22.23
2024-05-09T20:30:37.238Z,19.85
2024-05-09T20:33:06.971Z,19.30
2024-05-09T20:35:37.750Z,19.98
2024-05-09T20:38:05.509Z,23.65
2024-05-09T20:40:38.468Z,20.20
2024-05-09T20:43:10.725Z,21.95
2024-05-09T20:45:39.845Z,20.88
2024-05-09T20:48:08.657Z,22.95
2024-05-09T20:50:40.327Z,21.13
2024-05-09T20:53:11.545Z,23.58
2024-05-09T20:55:40.533Z,21.45
2024-05-09T20:58:08.727Z,22.10
2024-05-09T21:00:40.547Z,20.42
2024-05-09T21:03:11.758Z,23.15
2024-05-09T21:05:40.433Z,23.63
2024-05-09T21:08:08.194Z,23.77
2024-05-09T21:10:37.429Z,24.27
2024-05-09T21:13:06.624Z,21.38
2024-05-09T21:15:36.189Z,24.08
2024-05-09T21:18:04.460Z,24.70
2024-05-09T21:20:33.482Z,24.10
2024-05-09T21:23:02.726Z,23.58
2024-05-09T21:25:31.142Z,21.38
2024-05-09T21:27:58.731Z,23.70
2024-05-09T21:30:38.555Z,25.30
2024-05-09T21:33:11.773Z,20.23
2024-05-09T21:35:44.325Z,28.40
2024-05-09T21:38:12.415Z,22.80
2024-05-09T21:40:39.732Z,25.00
2024-05-09T21:43:07.943Z,23.38
2024-05-09T21:45:38.354Z,27.20
2024-05-09T21:48:07.175Z,24.02
2024-05-09T21:50:40.519Z,29.67
2024-05-09T21:53:13.729Z,25.02
2024-05-09T21:55:45.406Z,25.63
2024-05-09T21:58:14.434Z,28.65
2024-05-09T22:00:43.142Z,27.63
2024-05-09T22:03:12.075Z,26.80
2024-05-09T22:05:40.839Z,26.42
2024-05-09T22:08:09.001Z,25.70
2024-05-09T22:10:37.500Z,24.58
2024-05-09T22:13:06.835Z,24.73
2024-05-09T22:15:41.490Z,25.60
2024-05-09T22:18:10.141Z,28.05
2024-05-09T22:20:39.815Z,29.73
2024-05-09T22:23:08.723Z,28.05
2024-05-09T22:25:38.128Z,27.58
2024-05-09T22:28:05.945Z,26.88
2024-05-09T22:30:38.142Z,27.10
2024-05-09T22:33:09.549Z,26.23
2024-05-09T22:35:40.952Z,24.88
2024-05-09T22:38:08.785Z,24.52
2024-05-09T22:40:46.407Z,24.95
2024-05-09T22:43:21.365Z,26.48
2024-05-09T22:45:50.785Z,27.58
2024-05-09T22:48:18.439Z,33.80
2024-05-09T22:50:45.952Z,27.65
2024-05-09T22:53:13.100Z,28.20
2024-05-09T22:55:41.345Z,28.88
2024-05-09T22:58:08.601Z,29.17
2024-05-09T23:00:36.297Z,26.52
2024-05-09T23:03:04.090Z,27.15
2024-05-09T23:05:32.872Z,29.45
2024-05-09T23:08:02.312Z,27.05
2024-05-09T23:10:35.901Z,26.70
2024-05-09T23:13:05.833Z,28.85
2024-05-09T23:15:33.831Z,26.45
2024-05-09T23:18:01.460Z,27.42
2024-05-09T23:20:36.370Z,31.23
2024-05-09T23:23:07.464Z,30.27
2024-05-09T23:25:37.920Z,34.45
2024-05-09T23:28:06.428Z,30.38
2024-05-09T23:30:38.492Z,29.17
2024-05-09T23:33:10.616Z,30.55
2024-05-09T23:35:39.661Z,28.90
2024-05-09T23:38:06.935Z,30.35
2024-05-09T23:40:39.139Z,29.27
2024-05-09T23:43:12.516Z,30.92
2024-05-09T23:45:42.030Z,28.65
2024-05-09T23:48:10.263Z,26.65
2024-05-09T23:50:39.643Z,27.33
2024-05-09T23:53:09.333Z,28.50
2024-05-09T23:55:38.114Z,24.10
2024-05-09T23:58:06.637Z,30.13
