createdAt,value
2024-05-09T00:01:04.173Z,1025.46
2024-05-09T00:04:38.855Z,1025.46
2024-05-09T00:06:39.551Z,1025.51
2024-05-09T00:08:38.928Z,1025.51
2024-05-09T00:10:57.442Z,1025.34
2024-05-09T00:14:39.121Z,1025.37
2024-05-09T00:16:39.487Z,1025.37
2024-05-09T00:18:39.980Z,1025.29
2024-05-09T00:20:58.067Z,1025.35
2024-05-09T00:24:39.192Z,1025.35
2024-05-09T00:26:38.821Z,1025.23
2024-05-09T00:28:39.166Z,1025.23
2024-05-09T00:30:55.059Z,1025.28
2024-05-09T00:34:39.678Z,1025.32
2024-05-09T00:36:39.113Z,1025.27
2024-05-09T00:38:40.480Z,1025.27
2024-05-09T00:40:42.387Z,1025.27
2024-05-09T00:42:39.456Z,1025.27
2024-05-09T00:44:38.813Z,1025.19
2024-05-09T00:46:39.111Z,1025.19
2024-05-09T00:48:39.679Z,1025.18
2024-05-09T00:50:41.671Z,1025.18
2024-05-09T00:52:39.634Z,1025.17
2024-05-09T00:54:39.164Z,1025.17
2024-05-09T00:56:39.640Z,1025.12
2024-05-09T00:58:38.778Z,1025.12
2024-05-09T01:01:06.099Z,1025.23
2024-05-09T01:04:39.862Z,1025.08
2024-05-09T01:06:39.063Z,1025.08
2024-05-09T01:08:39.983Z,1025.04
2024-05-09T01:10:43.725Z,1025.04
2024-05-09T01:12:39.602Z,1025.03
2024-05-09T01:14:39.025Z,1025.03
2024-05-09T01:16:39.412Z,1025.09
2024-05-09T01:18:39.361Z,1025.09
2024-05-09T01:20:58.036Z,1025.1
2024-05-09T01:24:38.976Z,1025.18
2024-05-09T01:26:39.446Z,1025.18
2024-05-09T01:28:38.870Z,1025.12
2024-05-09T01:30:49.854Z,1025.12
2024-05-09T01:32:40.287Z,1024.98
2024-05-09T01:34:39.590Z,1024.98
2024-05-09T01:36:38.899Z,1024.97
2024-05-09T01:38:39.619Z,1024.97
2024-05-09T01:40:40.581Z,1024.86
2024-05-09T01:42:39.062Z,1024.86
2024-05-09T01:44:38.680Z,1025
2024-05-09T01:46:39.222Z,1025
2024-05-09T01:48:40.048Z,1024.98
2024-05-09T01:50:42.455Z,1024.98
2024-05-09T01:52:39.173Z,1024.91
2024-05-09T01:54:38.976Z,1024.91
2024-05-09T01:56:39.607Z,1024.89
2024-05-09T01:58:38.862Z,1024.89
2024-05-09T02:01:02.685Z,1024.92
2024-05-09T02:02:40.060Z,1024.92
2024-05-09T02:04:39.426Z,1024.86
2024-05-09T02:06:39.498Z,1024.86
2024-05-09T02:08:40.009Z,1024.9
2024-05-09T02:10:56.796Z,1024.9
2024-05-09T02:14:39.471Z,1024.91
2024-05-09T02:16:38.800Z,1024.89
2024-05-09T02:18:39.498Z,1024.89
2024-05-09T02:20:57.749Z,1024.83
2024-05-09T02:24:39.507Z,1024.94
2024-05-09T02:26:39.261Z,1024.94
2024-05-09T02:28:39.621Z,1024.95
2024-05-09T02:30:59.930Z,1024.95
2024-05-09T02:34:39.361Z,1024.9
2024-05-09T02:36:39.594Z,1024.96
2024-05-09T02:38:38.962Z,1024.96
2024-05-09T02:40:53.663Z,1024.87
2024-05-09T02:44:39.595Z,1024.9
2024-05-09T02:46:38.844Z,1024.9
2024-05-09T02:50:41.221Z,1024.94
2024-05-09T02:52:39.391Z,1024.96
2024-05-09T02:54:38.797Z,1024.96
2024-05-09T02:56:39.642Z,1024.91
2024-05-09T02:58:38.858Z,1024.91
2024-05-09T03:01:05.555Z,1024.94
2024-05-09T03:04:39.461Z,1024.88
2024-05-09T03:06:38.613Z,1024.88
2024-05-09T03:08:39.994Z,1024.94
2024-05-09T03:10:40.856Z,1024.94
2024-05-09T03:12:39.930Z,1024.86
2024-05-09T03:14:39.088Z,1024.86
2024-05-09T03:16:39.336Z,1024.91
2024-05-09T03:18:39.832Z,1024.91
2024-05-09T03:20:52.712Z,1024.77
2024-05-09T03:24:39.237Z,1024.84
2024-05-09T03:26:38.944Z,1024.84
2024-05-09T03:28:39.358Z,1024.89
2024-05-09T03:30:59.663Z,1024.86
2024-05-09T03:34:39.187Z,1024.86
2024-05-09T03:36:38.681Z,1024.87
2024-05-09T03:38:39.179Z,1024.87
2024-05-09T03:40:51.306Z,1024.88
2024-05-09T03:44:39.732Z,1024.86
2024-05-09T03:46:39.065Z,1024.86
2024-05-09T03:48:39.439Z,1024.83
2024-05-09T03:50:54.429Z,1024.88
2024-05-09T03:54:39.355Z,1024.95
2024-05-09T03:56:39.089Z,1024.95
2024-05-09T03:58:39.282Z,1024.81
2024-05-09T04:01:01.981Z,1024.81
2024-05-09T04:02:39.773Z,1024.89
2024-05-09T04:04:39.266Z,1024.89
2024-05-09T04:06:38.709Z,1024.95
2024-05-09T04:08:39.505Z,1024.95
2024-05-09T04:10:47.546Z,1024.87
2024-05-09T04:12:39.131Z,1024.87
2024-05-09T04:14:39.380Z,1024.86
2024-05-09T04:16:38.963Z,1024.86
2024-05-09T04:18:39.872Z,1024.97
2024-05-09T04:20:41.204Z,1024.97
2024-05-09T04:22:38.919Z,1024.96
2024-05-09T04:24:39.454Z,1024.96
2024-05-09T04:26:39.167Z,1024.82
2024-05-09T04:28:39.514Z,1024.82
2024-05-09T04:30:55.769Z,1024.97
2024-05-09T04:34:39.255Z,1024.95
2024-05-09T04:36:41.716Z,1024.95
2024-05-09T04:38:38.892Z,1025.01
2024-05-09T04:40:55.835Z,1025.01
2024-05-09T04:44:39.166Z,1024.96
2024-05-09T04:46:39.641Z,1024.89
2024-05-09T04:48:40.036Z,1024.89
2024-05-09T04:50:40.481Z,1024.94
2024-05-09T04:52:39.597Z,1024.94
2024-05-09T04:54:48.524Z,1024.97
2024-05-09T04:56:39.286Z,1024.97
2024-05-09T04:58:39.069Z,1024.88
2024-05-09T05:01:02.177Z,1024.88
2024-05-09T05:04:39.513Z,1024.94
2024-05-09T05:06:39.927Z,1024.94
2024-05-09T05:08:39.074Z,1024.94
2024-05-09T05:10:53.839Z,1024.91
2024-05-09T05:14:39.166Z,1025.08
2024-05-09T05:16:39.388Z,1025.08
2024-05-09T05:18:39.406Z,1024.86
2024-05-09T05:20:40.130Z,1024.86
2024-05-09T05:22:39.518Z,1024.98
2024-05-09T05:24:38.928Z,1024.98
2024-05-09T05:26:39.387Z,1024.96
2024-05-09T05:28:38.560Z,1024.96
2024-05-09T05:30:53.042Z,1024.92
2024-05-09T05:34:39.235Z,1025.01
2024-05-09T05:36:39.460Z,1025.01
2024-05-09T05:38:39.105Z,1024.94
2024-05-09T05:40:40.779Z,1024.94
2024-05-09T05:42:38.727Z,1025.01
2024-05-09T05:44:40.085Z,1025.01
2024-05-09T05:46:38.859Z,1025.08
2024-05-09T05:48:39.918Z,1025.08
2024-05-09T05:50:56.678Z,1025.18
2024-05-09T05:54:38.941Z,1025.01
2024-05-09T05:56:39.264Z,1025.01
2024-05-09T05:58:38.863Z,1025
2024-05-09T06:01:07.660Z,1025
2024-05-09T06:04:39.425Z,1024.93
2024-05-09T06:06:39.240Z,1024.97
2024-05-09T06:08:39.541Z,1024.97
2024-05-09T06:10:53.761Z,1024.9
2024-05-09T06:14:38.874Z,1025.01
2024-05-09T06:16:39.415Z,1025.01
2024-05-09T06:18:39.543Z,1024.98
2024-05-09T06:20:50.187Z,1024.98
2024-05-09T06:22:40.172Z,1024.94
2024-05-09T06:24:43.310Z,1024.94
2024-05-09T06:26:39.441Z,1024.93
2024-05-09T06:28:38.836Z,1024.93
2024-05-09T06:30:55.643Z,1024.99
2024-05-09T06:34:39.483Z,1024.92
2024-05-09T06:36:39.350Z,1024.92
2024-05-09T06:38:39.160Z,1024.95
2024-05-09T06:40:53.872Z,1024.95
2024-05-09T06:44:39.229Z,1024.84
2024-05-09T06:46:38.556Z,1024.88
2024-05-09T06:48:39.332Z,1024.88
2024-05-09T06:50:52.876Z,1024.81
2024-05-09T06:54:39.083Z,1024.71
2024-05-09T06:56:39.758Z,1024.71
2024-05-09T06:58:38.956Z,1024.64
2024-05-09T07:01:05.333Z,1024.71
2024-05-09T07:04:39.659Z,1024.71
2024-05-09T07:06:39.311Z,1024.76
2024-05-09T07:08:39.543Z,1024.76
2024-05-09T07:10:40.465Z,1024.78
2024-05-09T07:12:39.083Z,1024.75
2024-05-09T07:14:39.651Z,1024.75
2024-05-09T07:16:39.147Z,1024.79
2024-05-09T07:18:39.699Z,1024.79
2024-05-09T07:20:39.379Z,1024.77
2024-05-09T07:22:39.268Z,1024.77
2024-05-09T07:24:39.485Z,1024.71
2024-05-09T07:26:38.823Z,1024.71
2024-05-09T07:28:39.398Z,1024.66
2024-05-09T07:30:54.818Z,1024.66
2024-05-09T07:34:40.058Z,1024.75
2024-05-09T07:36:39.080Z,1024.74
2024-05-09T07:40:57.967Z,1024.72
2024-05-09T07:44:39.697Z,1024.79
2024-05-09T07:50:34.368Z,1024.75
2024-05-09T07:56:40.941Z,1024.82
2024-05-09T07:58:39.798Z,1024.82
2024-05-09T08:00:56.653Z,1024.69
2024-05-09T08:04:39.545Z,1024.64
2024-05-09T08:06:39.475Z,1024.64
2024-05-09T08:08:38.812Z,1024.74
2024-05-09T08:12:39.866Z,1024.75
2024-05-09T08:14:39.080Z,1024.75
2024-05-09T08:16:38.701Z,1024.7
2024-05-09T08:18:40.405Z,1024.7
2024-05-09T08:20:55.193Z,1024.81
2024-05-09T08:24:39.653Z,1024.86
2024-05-09T08:26:39.177Z,1024.86
2024-05-09T08:28:39.664Z,1024.82
2024-05-09T08:30:40.095Z,1024.82
2024-05-09T08:32:39.776Z,1024.8
2024-05-09T08:34:39.242Z,1024.8
2024-05-09T08:36:39.760Z,1024.67
2024-05-09T08:40:55.397Z,1024.78
2024-05-09T08:44:39.534Z,1024.69
2024-05-09T08:46:39.187Z,1024.69
2024-05-09T08:48:39.940Z,1024.72
2024-05-09T08:50:40.969Z,1024.72
2024-05-09T08:52:39.462Z,1024.74
2024-05-09T08:54:39.137Z,1024.74
2024-05-09T08:56:39.404Z,1024.76
2024-05-09T08:58:39.162Z,1024.76
2024-05-09T09:01:02.424Z,1024.67
2024-05-09T09:02:40.674Z,1024.67
2024-05-09T09:04:39.531Z,1024.77
2024-05-09T09:06:39.491Z,1024.77
2024-05-09T09:08:38.746Z,1024.76
2024-05-09T09:10:55.936Z,1024.76
2024-05-09T09:14:39.200Z,1024.67
2024-05-09T09:16:39.737Z,1024.66
2024-05-09T09:18:39.390Z,1024.66
2024-05-09T09:20:39.998Z,1024.66
2024-05-09T09:22:39.656Z,1024.66
2024-05-09T09:24:39.049Z,1024.62
2024-05-09T09:26:39.536Z,1024.62
2024-05-09T09:28:39.028Z,1024.64
2024-05-09T09:30:59.813Z,1024.64
2024-05-09T09:34:39.845Z,1024.57
2024-05-09T09:36:39.659Z,1024.44
2024-05-09T09:38:39.659Z,1024.44
2024-05-09T09:40:49.617Z,1024.6
2024-05-09T09:42:39.633Z,1024.6
2024-05-09T09:44:42.138Z,1024.58
2024-05-09T09:48:40.040Z,1024.51
2024-05-09T09:50:55.846Z,1024.51
2024-05-09T09:54:38.915Z,1024.52
2024-05-09T09:56:39.394Z,1024.52
2024-05-09T09:58:39.056Z,1024.52
2024-05-09T10:00:58.287Z,1024.6
2024-05-09T10:04:39.738Z,1024.68
2024-05-09T10:06:39.015Z,1024.68
2024-05-09T10:08:39.246Z,1024.76
2024-05-09T10:10:39.939Z,1024.76
2024-05-09T10:14:38.600Z,1024.76
2024-05-09T10:16:39.326Z,1024.67
2024-05-09T10:18:39.391Z,1024.67
2024-05-09T10:20:52.554Z,1024.72
2024-05-09T10:24:39.212Z,1024.65
2024-05-09T10:26:38.719Z,1024.65
2024-05-09T10:28:39.168Z,1024.65
2024-05-09T10:31:02.748Z,1024.72
2024-05-09T10:34:40.190Z,1024.67
2024-05-09T10:36:39.540Z,1024.67
2024-05-09T10:38:38.994Z,1024.66
2024-05-09T10:40:55.169Z,1024.66
2024-05-09T10:44:39.539Z,1024.57
2024-05-09T10:46:38.568Z,1024.54
2024-05-09T10:48:40.031Z,1024.54
2024-05-09T10:50:46.926Z,1024.48
2024-05-09T10:52:39.262Z,1024.48
2024-05-09T10:54:39.555Z,1024.44
2024-05-09T10:56:38.912Z,1024.44
2024-05-09T10:58:39.760Z,1024.38
2024-05-09T11:00:55.502Z,1024.38
2024-05-09T11:04:40.669Z,1024.42
2024-05-09T11:06:39.086Z,1024.29
2024-05-09T11:08:39.194Z,1024.29
2024-05-09T11:10:39.468Z,1024.24
2024-05-09T11:12:39.494Z,1024.24
2024-05-09T11:14:38.746Z,1024.29
2024-05-09T11:16:39.485Z,1024.29
2024-05-09T11:18:39.480Z,1024.2
2024-05-09T11:20:54.737Z,1024.2
2024-05-09T11:24:39.132Z,1024.1
2024-05-09T11:26:38.684Z,1024.1
2024-05-09T11:28:39.291Z,1024.1
2024-05-09T11:30:54.516Z,1024.15
2024-05-09T11:34:39.796Z,1024.11
2024-05-09T11:36:39.279Z,1024.11
2024-05-09T11:38:39.431Z,1024.18
2024-05-09T11:40:53.298Z,1024.18
2024-05-09T11:44:38.712Z,1024.11
2024-05-09T11:46:41.309Z,1024.03
2024-05-09T11:48:39.838Z,1024.03
2024-05-09T11:50:55.024Z,1023.95
2024-05-09T11:54:39.395Z,1023.92
2024-05-09T11:56:38.784Z,1023.92
2024-05-09T11:58:39.169Z,1024.02
2024-05-09T12:01:06.427Z,1024.02
2024-05-09T12:04:40.099Z,1023.9
2024-05-09T12:06:39.944Z,1024.02
2024-05-09T12:08:39.352Z,1024.02
2024-05-09T12:10:50.780Z,1023.94
2024-05-09T12:14:38.995Z,1023.85
2024-05-09T12:16:39.607Z,1023.85
2024-05-09T12:18:41.345Z,1023.95
2024-05-09T12:20:59.216Z,1023.95
2024-05-09T12:24:39.233Z,1023.95
2024-05-09T12:26:38.761Z,1023.89
2024-05-09T12:28:39.903Z,1023.89
2024-05-09T12:31:00.531Z,1023.77
2024-05-09T12:34:39.949Z,1023.78
2024-05-09T12:36:39.169Z,1023.78
2024-05-09T12:38:39.668Z,1023.81
2024-05-09T12:40:59.322Z,1023.81
2024-05-09T12:44:38.613Z,1023.92
2024-05-09T12:46:39.148Z,1023.88
2024-05-09T12:48:40.025Z,1023.88
2024-05-09T12:50:46.676Z,1023.84
2024-05-09T12:52:39.291Z,1023.84
2024-05-09T12:54:39.561Z,1023.86
2024-05-09T12:58:39.480Z,1024.02
2024-05-09T13:01:05.987Z,1024.02
2024-05-09T13:04:39.603Z,1024.01
2024-05-09T13:06:39.425Z,1023.96
2024-05-09T13:08:38.934Z,1023.96
2024-05-09T13:10:55.860Z,1023.93
2024-05-09T13:14:39.293Z,1023.89
2024-05-09T13:16:38.910Z,1023.89
2024-05-09T13:18:41.088Z,1023.88
2024-05-09T13:20:42.010Z,1023.88
2024-05-09T13:22:38.989Z,1023.89
2024-05-09T13:24:39.592Z,1023.89
2024-05-09T13:26:39.118Z,1023.84
2024-05-09T13:28:39.036Z,1023.84
2024-05-09T13:34:39.603Z,1023.73
2024-05-09T13:36:38.851Z,1023.73
2024-05-09T13:38:39.666Z,1023.74
2024-05-09T13:40:49.205Z,1023.66
2024-05-09T13:42:39.969Z,1023.66
2024-05-09T13:44:38.731Z,1023.66
2024-05-09T13:46:39.424Z,1023.59
2024-05-09T13:48:39.429Z,1023.59
2024-05-09T13:50:57.898Z,1023.58
2024-05-09T13:54:39.244Z,1023.55
2024-05-09T13:56:38.943Z,1023.55
2024-05-09T13:58:39.389Z,1023.47
2024-05-09T14:01:15.260Z,1023.33
2024-05-09T14:04:39.526Z,1023.29
2024-05-09T14:06:38.808Z,1023.29
2024-05-09T14:08:39.547Z,1023.16
2024-05-09T14:10:53.119Z,1023.16
2024-05-09T14:14:39.754Z,1023.25
2024-05-09T14:16:39.523Z,1023.29
2024-05-09T14:18:39.637Z,1023.29
2024-05-09T14:20:39.509Z,1023.2
2024-05-09T14:22:39.349Z,1023.2
2024-05-09T14:24:39.033Z,1023.04
2024-05-09T14:26:39.378Z,1023.04
2024-05-09T14:28:38.792Z,1023.2
2024-05-09T14:30:58.696Z,1023.2
2024-05-09T14:32:39.023Z,1023.12
2024-05-09T14:34:39.516Z,1023.12
2024-05-09T14:36:38.845Z,1023
2024-05-09T14:38:39.347Z,1023
2024-05-09T14:41:04.161Z,1023.04
2024-05-09T14:44:39.132Z,1022.93
2024-05-09T14:46:39.099Z,1022.93
2024-05-09T14:48:40.387Z,1022.99
2024-05-09T14:50:41.041Z,1022.99
2024-05-09T14:52:39.120Z,1022.99
2024-05-09T14:54:38.627Z,1022.99
2024-05-09T14:56:39.913Z,1022.94
2024-05-09T14:58:39.798Z,1022.94
2024-05-09T15:01:12.722Z,1022.95
2024-05-09T15:02:39.891Z,1022.95
2024-05-09T15:04:39.565Z,1022.87
2024-05-09T15:06:38.824Z,1022.87
2024-05-09T15:08:39.084Z,1022.7
2024-05-09T15:10:58.549Z,1022.7
2024-05-09T15:14:38.929Z,1022.7
2024-05-09T15:16:39.331Z,1022.67
2024-05-09T15:18:41.392Z,1022.67
2024-05-09T15:20:58.965Z,1022.69
2024-05-09T15:24:41.018Z,1022.61
2024-05-09T15:26:39.242Z,1022.61
2024-05-09T15:28:39.627Z,1022.56
2024-05-09T15:30:59.236Z,1022.56
2024-05-09T15:34:39.178Z,1022.52
2024-05-09T15:36:41.028Z,1022.42
2024-05-09T15:38:39.083Z,1022.42
2024-05-09T15:41:00.104Z,1022.37
2024-05-09T15:44:38.728Z,1022.46
2024-05-09T15:46:39.282Z,1022.46
2024-05-09T15:48:44.379Z,1022.3
2024-05-09T15:50:51.802Z,1022.3
2024-05-09T15:54:38.826Z,1022.38
2024-05-09T15:56:39.556Z,1022.24
2024-05-09T15:58:39.468Z,1022.24
2024-05-09T16:00:56.374Z,1022.37
2024-05-09T16:04:39.399Z,1022.23
2024-05-09T16:06:39.815Z,1022.23
2024-05-09T16:08:39.089Z,1022.22
2024-05-09T16:10:52.177Z,1022.22
2024-05-09T16:14:39.400Z,1022.26
2024-05-09T16:16:38.851Z,1022.16
2024-05-09T16:18:39.775Z,1022.16
2024-05-09T16:21:02.947Z,1022.16
2024-05-09T16:22:39.707Z,1022.16
2024-05-09T16:24:38.743Z,1022.01
2024-05-09T16:26:39.546Z,1022.01
2024-05-09T16:28:41.239Z,1022.08
2024-05-09T16:30:58.776Z,1022.08
2024-05-09T16:34:40.002Z,1022.19
2024-05-09T16:36:38.688Z,1022.08
2024-05-09T16:38:38.971Z,1022.08
2024-05-09T16:40:58.936Z,1021.99
2024-05-09T16:44:38.864Z,1021.92
2024-05-09T16:46:39.330Z,1021.92
2024-05-09T16:48:40.865Z,1021.98
2024-05-09T16:50:41.531Z,1021.98
2024-05-09T16:52:39.557Z,1021.94
2024-05-09T16:54:38.980Z,1021.94
2024-05-09T16:56:39.646Z,1021.86
2024-05-09T16:58:39.743Z,1021.86
2024-05-09T17:01:07.875Z,1021.83
2024-05-09T17:04:39.513Z,1021.88
2024-05-09T17:06:39.639Z,1021.88
2024-05-09T17:08:39.258Z,1021.88
2024-05-09T17:12:39.241Z,1021.88
2024-05-09T17:14:39.656Z,1021.88
2024-05-09T17:16:39.176Z,1021.94
2024-05-09T17:18:39.569Z,1021.84
2024-05-09T17:20:57.704Z,1021.84
2024-05-09T17:24:38.766Z,1021.93
2024-05-09T17:26:39.288Z,1021.98
2024-05-09T17:28:38.875Z,1021.98
2024-05-09T17:30:56.404Z,1021.92
2024-05-09T17:34:39.568Z,1021.88
2024-05-09T17:36:39.690Z,1021.88
2024-05-09T17:38:39.377Z,1021.89
2024-05-09T17:40:58.509Z,1021.89
2024-05-09T17:44:39.575Z,1021.73
2024-05-09T17:46:39.879Z,1021.86
2024-05-09T17:48:40.008Z,1021.86
2024-05-09T17:50:39.756Z,1021.72
2024-05-09T17:52:39.964Z,1021.72
2024-05-09T17:54:38.960Z,1021.79
2024-05-09T17:56:39.538Z,1021.79
2024-05-09T17:58:39.455Z,1021.69
2024-05-09T18:01:03.581Z,1021.69
2024-05-09T18:04:39.056Z,1021.6
2024-05-09T18:06:39.520Z,1021.76
2024-05-09T18:08:38.969Z,1021.76
2024-05-09T18:10:55.583Z,1021.61
2024-05-09T18:14:39.632Z,1021.56
2024-05-09T18:16:38.901Z,1021.56
2024-05-09T18:18:40.974Z,1021.55
2024-05-09T18:20:44.424Z,1021.55
2024-05-09T18:22:38.678Z,1021.63
2024-05-09T18:24:39.041Z,1021.63
2024-05-09T18:26:39.931Z,1021.56
2024-05-09T18:28:39.365Z,1021.56
2024-05-09T18:30:53.026Z,1021.56
2024-05-09T18:34:39.404Z,1021.58
2024-05-09T18:36:39.751Z,1021.58
2024-05-09T18:38:39.062Z,1021.55
2024-05-09T18:40:56.144Z,1021.55
2024-05-09T18:46:39.799Z,1021.58
2024-05-09T18:48:39.214Z,1021.58
2024-05-09T18:50:59.330Z,1021.48
2024-05-09T18:54:39.511Z,1021.66
2024-05-09T18:56:39.003Z,1021.66
2024-05-09T18:58:39.421Z,1021.71
2024-05-09T19:01:04.668Z,1021.71
2024-05-09T19:04:40.137Z,1021.68
2024-05-09T19:06:39.180Z,1021.72
2024-05-09T19:08:39.980Z,1021.72
2024-05-09T19:10:40.551Z,1021.7
2024-05-09T19:12:39.692Z,1021.7
2024-05-09T19:14:38.885Z,1021.68
2024-05-09T19:16:39.561Z,1021.68
2024-05-09T19:18:39.446Z,1021.73
2024-05-09T19:20:56.129Z,1021.73
2024-05-09T19:26:38.778Z,1021.72
2024-05-09T19:28:40.621Z,1021.72
2024-05-09T19:30:52.405Z,1021.81
2024-05-09T19:34:38.750Z,1021.86
2024-05-09T19:36:39.329Z,1021.86
2024-05-09T19:38:38.778Z,1021.67
2024-05-09T19:40:55.393Z,1021.67
2024-05-09T19:44:39.214Z,1021.84
2024-05-09T19:46:39.715Z,1021.78
2024-05-09T19:48:39.591Z,1021.78
2024-05-09T19:50:58.503Z,1021.82
2024-05-09T19:54:39.412Z,1021.87
2024-05-09T19:56:38.881Z,1021.87
2024-05-09T19:58:42.886Z,1021.96
2024-05-09T20:01:03.160Z,1021.96
2024-05-09T20:02:41.332Z,1021.95
2024-05-09T20:04:40.198Z,1021.95
2024-05-09T20:06:39.167Z,1021.87
2024-05-09T20:08:39.764Z,1021.87
2024-05-09T20:10:53.878Z,1021.87
2024-05-09T20:14:54.768Z,1021.93
2024-05-09T20:18:40.854Z,1021.8
2024-05-09T20:20:44.066Z,1021.8
2024-05-09T20:22:38.804Z,1021.82
2024-05-09T20:24:38.964Z,1021.82
2024-05-09T20:26:39.032Z,1021.83
2024-05-09T20:28:39.526Z,1021.83
2024-05-09T20:30:47.102Z,1021.88
2024-05-09T20:32:39.483Z,1021.88
2024-05-09T20:34:39.600Z,1021.93
2024-05-09T20:36:39.409Z,1021.93
2024-05-09T20:38:41.384Z,1021.91
2024-05-09T20:40:40.619Z,1021.91
2024-05-09T20:42:39.362Z,1021.85
2024-05-09T20:44:39.788Z,1021.87
2024-05-09T20:46:39.009Z,1021.87
2024-05-09T20:48:40.621Z,1021.77
2024-05-09T20:50:52.889Z,1021.77
2024-05-09T20:54:39.059Z,1021.81
2024-05-09T20:56:39.490Z,1021.82
2024-05-09T20:58:38.804Z,1021.82
2024-05-09T21:01:06.940Z,1021.78
2024-05-09T21:04:39.390Z,1021.77
2024-05-09T21:06:39.067Z,1021.77
2024-05-09T21:08:39.174Z,1021.81
2024-05-09T21:10:48.131Z,1021.81
2024-05-09T21:12:39.662Z,1021.72
2024-05-09T21:14:39.178Z,1021.72
2024-05-09T21:16:39.840Z,1021.77
2024-05-09T21:18:39.179Z,1021.77
2024-05-09T21:20:54.366Z,1021.71
2024-05-09T21:24:39.033Z,1021.65
2024-05-09T21:26:38.636Z,1021.65
2024-05-09T21:28:39.209Z,1021.78
2024-05-09T21:30:57.257Z,1021.78
2024-05-09T21:34:40.120Z,1021.75
2024-05-09T21:36:39.148Z,1021.73
2024-05-09T21:38:39.643Z,1021.73
2024-05-09T21:40:58.008Z,1021.74
2024-05-09T21:44:39.238Z,1021.55
2024-05-09T21:46:38.839Z,1021.55
2024-05-09T21:48:39.146Z,1021.71
2024-05-09T21:50:54.772Z,1021.71
2024-05-09T21:54:39.350Z,1021.76
2024-05-09T21:56:39.298Z,1021.77
2024-05-09T21:58:40.544Z,1021.77
2024-05-09T22:01:03.451Z,1021.73
2024-05-09T22:02:40.550Z,1021.73
2024-05-09T22:04:39.512Z,1021.79
2024-05-09T22:06:38.664Z,1021.79
2024-05-09T22:08:39.256Z,1021.9
2024-05-09T22:10:55.741Z,1021.9
2024-05-09T22:14:39.730Z,1021.93
2024-05-09T22:16:39.412Z,1021.75
2024-05-09T22:18:40.204Z,1021.75
2024-05-09T22:20:59.220Z,1021.82
2024-05-09T22:24:39.063Z,1021.75
2024-05-09T22:26:39.579Z,1021.75
2024-05-09T22:28:40.072Z,1021.84
2024-05-09T22:30:55.897Z,1021.84
2024-05-09T22:34:40.139Z,1021.8
2024-05-09T22:36:39.662Z,1021.84
2024-05-09T22:38:39.408Z,1021.84
2024-05-09T22:41:02.670Z,1021.8
2024-05-09T22:42:39.478Z,1021.8
2024-05-09T22:44:38.699Z,1021.79
2024-05-09T22:46:39.451Z,1021.79
2024-05-09T22:48:39.252Z,1021.81
2024-05-09T22:50:51.146Z,1021.81
2024-05-09T22:54:39.390Z,1021.88
2024-05-09T22:56:38.988Z,1021.84
2024-05-09T22:58:40.092Z,1021.84
2024-05-09T23:00:40.778Z,1021.71
2024-05-09T23:02:39.276Z,1021.71
2024-05-09T23:04:39.750Z,1021.71
2024-05-09T23:06:38.747Z,1021.71
2024-05-09T23:08:39.454Z,1021.7
2024-05-09T23:10:56.357Z,1021.7
2024-05-09T23:14:38.789Z,1021.75
2024-05-09T23:16:39.318Z,1021.72
2024-05-09T23:18:40.236Z,1021.72
2024-05-09T23:20:53.432Z,1021.75
2024-05-09T23:24:39.459Z,1021.83
2024-05-09T23:26:38.734Z,1021.83
2024-05-09T23:28:40.055Z,1021.76
2024-05-09T23:31:01.401Z,1021.61
2024-05-09T23:34:39.845Z,1021.61
2024-05-09T23:36:39.011Z,1021.75
2024-05-09T23:38:39.478Z,1021.75
2024-05-09T23:40:53.463Z,1021.75
2024-05-09T23:44:38.841Z,1021.68
2024-05-09T23:46:39.808Z,1021.68
2024-05-09T23:48:40.465Z,1021.68
2024-05-09T23:50:55.455Z,1021.76
2024-05-09T23:54:38.822Z,1021.76
2024-05-09T23:56:39.786Z,1021.71
2024-05-09T23:58:39.368Z,1021.71
