createdAt,value
2023-02-23T00:01:55.796Z,5.70
2023-02-23T00:04:24.571Z,5.60
2023-02-23T00:06:53.443Z,5.60
2023-02-23T00:09:24.291Z,5.60
2023-02-23T00:11:55.550Z,5.60
2023-02-23T00:14:27.356Z,5.60
2023-02-23T00:16:55.722Z,5.50
2023-02-23T00:19:24.789Z,5.50
2023-02-23T00:21:53.677Z,5.60
2023-02-23T00:24:22.168Z,5.60
2023-02-23T00:26:51.614Z,5.50
2023-02-23T00:29:22.939Z,5.40
2023-02-23T00:31:52.637Z,5.50
2023-02-23T00:34:23.126Z,5.40
2023-02-23T00:36:54.376Z,5.40
2023-02-23T00:39:26.705Z,5.50
2023-02-23T00:41:56.261Z,5.50
2023-02-23T00:44:25.921Z,5.60
2023-02-23T00:46:54.216Z,5.60
2023-02-23T00:49:23.446Z,5.60
2023-02-23T00:51:52.144Z,5.60
2023-02-23T00:54:22.597Z,5.50
2023-02-23T00:56:51.199Z,5.60
2023-02-23T00:59:20.343Z,5.60
2023-02-23T01:01:50.383Z,5.60
2023-02-23T01:04:23.024Z,5.60
2023-02-23T01:06:51.672Z,5.60
2023-02-23T01:09:27.809Z,5.70
2023-02-23T01:12:01.591Z,5.70
2023-02-23T01:14:31.136Z,5.80
2023-02-23T01:17:01.836Z,5.80
2023-02-23T01:19:34.016Z,5.90
2023-02-23T01:22:04.951Z,5.90
2023-02-23T01:24:33.020Z,5.80
2023-02-23T01:27:01.267Z,5.90
2023-02-23T01:29:29.695Z,5.90
2023-02-23T01:31:57.793Z,5.90
2023-02-23T01:34:28.566Z,5.80
2023-02-23T01:36:56.717Z,5.90
2023-02-23T01:39:25.215Z,5.90
2023-02-23T01:41:54.381Z,6.00
2023-02-23T01:45:18.477Z,5.90
2023-02-23T01:47:48.203Z,5.90
2023-02-23T01:50:19.826Z,5.80
2023-02-23T01:52:50.554Z,5.80
2023-02-23T01:55:24.165Z,5.80
2023-02-23T01:57:56.782Z,5.80
2023-02-23T02:00:27.821Z,5.80
2023-02-23T02:02:58.557Z,5.80
2023-02-23T02:05:31.234Z,5.80
2023-02-23T02:08:00.432Z,5.70
2023-02-23T02:10:44.479Z,5.80
2023-02-23T02:13:18.257Z,5.70
2023-02-23T02:16:21.894Z,5.70
2023-02-23T02:19:06.422Z,5.70
2023-02-23T02:22:05.057Z,5.80
2023-02-23T02:25:12.602Z,5.70
2023-02-23T02:28:08.871Z,5.80
2023-02-23T02:31:17.189Z,5.80
2023-02-23T02:34:18.598Z,5.70
2023-02-23T02:37:17.958Z,5.70
2023-02-23T02:39:55.463Z,5.70
2023-02-23T02:42:34.259Z,5.70
2023-02-23T02:45:10.777Z,5.60
2023-02-23T02:47:44.812Z,5.60
2023-02-23T02:50:18.689Z,5.60
2023-02-23T02:52:54.233Z,5.50
2023-02-23T02:55:27.154Z,5.50
2023-02-23T02:57:59.555Z,5.50
2023-02-23T03:00:50.329Z,5.50
2023-02-23T03:03:48.460Z,5.50
2023-02-23T03:06:38.837Z,5.40
2023-02-23T03:09:39.709Z,5.40
2023-02-23T03:12:30.286Z,5.40
2023-02-23T03:15:28.565Z,5.40
2023-02-23T03:18:19.709Z,5.40
2023-02-23T03:21:10.990Z,5.40
2023-02-23T03:24:04.678Z,5.40
2023-02-23T03:26:58.074Z,5.40
2023-02-23T03:29:51.974Z,5.40
2023-02-23T03:32:44.441Z,5.40
2023-02-23T03:35:39.108Z,5.40
2023-02-23T03:38:30.349Z,5.40
2023-02-23T03:41:19.167Z,5.50
2023-02-23T03:44:12.375Z,5.50
2023-02-23T03:47:00.442Z,5.50
2023-02-23T03:49:51.367Z,5.50
2023-02-23T03:52:41.986Z,5.50
2023-02-23T03:55:33.444Z,5.50
2023-02-23T03:58:25.054Z,5.50
2023-02-23T04:01:15.202Z,5.50
2023-02-23T04:04:04.075Z,5.40
2023-02-23T04:06:54.718Z,5.30
2023-02-23T04:09:40.583Z,5.30
2023-02-23T04:12:31.750Z,5.30
2023-02-23T04:15:07.948Z,5.30
2023-02-23T04:17:37.829Z,5.30
2023-02-23T04:20:08.535Z,5.30
2023-02-23T04:22:36.829Z,5.20
2023-02-23T04:25:06.064Z,5.20
2023-02-23T04:27:34.129Z,5.20
2023-02-23T04:30:04.263Z,5.20
2023-02-23T04:32:33.084Z,5.20
2023-02-23T04:35:02.677Z,5.20
2023-02-23T04:37:31.133Z,5.20
2023-02-23T04:39:59.100Z,5.20
2023-02-23T04:42:27.240Z,5.10
2023-02-23T04:47:44.708Z,5.10
2023-02-23T04:50:14.441Z,5.10
2023-02-23T04:52:43.529Z,5.00
2023-02-23T04:55:18.473Z,5.00
2023-02-23T04:57:47.081Z,5.00
2023-02-23T05:00:34.998Z,5.00
2023-02-23T05:03:03.133Z,5.00
2023-02-23T05:05:32.961Z,5.00
2023-02-23T05:08:01.088Z,5.00
2023-02-23T05:10:29.750Z,5.00
2023-02-23T05:13:01.662Z,5.00
2023-02-23T05:15:30.561Z,5.00
2023-02-23T05:17:58.802Z,5.00
2023-02-23T05:20:29.847Z,5.00
2023-02-23T05:23:00.051Z,5.00
2023-02-23T05:28:17.995Z,4.90
2023-02-23T05:30:46.103Z,4.90
2023-02-23T05:33:16.272Z,4.90
2023-02-23T05:35:46.055Z,4.90
2023-02-23T05:38:15.881Z,4.90
2023-02-23T05:40:43.952Z,4.90
2023-02-23T05:43:12.618Z,4.90
2023-02-23T05:45:41.592Z,4.80
2023-02-23T05:48:11.791Z,4.80
2023-02-23T05:50:39.892Z,4.80
2023-02-23T05:53:07.817Z,4.80
2023-02-23T05:55:37.537Z,4.80
2023-02-23T05:58:06.835Z,4.70
2023-02-23T06:00:36.112Z,4.80
2023-02-23T06:03:04.349Z,4.80
2023-02-23T06:05:32.613Z,4.70
2023-02-23T06:08:01.774Z,4.80
2023-02-23T06:10:30.145Z,4.80
2023-02-23T06:13:01.242Z,4.80
2023-02-23T06:15:30.071Z,4.70
2023-02-23T06:17:58.061Z,4.70
2023-02-23T06:20:26.125Z,4.70
2023-02-23T06:22:55.068Z,4.60
2023-02-23T06:25:25.939Z,4.60
2023-02-23T06:27:54.881Z,4.60
2023-02-23T06:30:25.113Z,4.60
2023-02-23T06:33:15.087Z,4.60
2023-02-23T06:35:44.582Z,4.70
2023-02-23T06:38:13.198Z,4.70
2023-02-23T06:40:45.871Z,4.70
2023-02-23T06:43:14.595Z,4.70
2023-02-23T06:45:44.569Z,4.70
2023-02-23T06:48:12.538Z,4.70
2023-02-23T06:50:40.469Z,4.70
2023-02-23T06:53:08.520Z,4.80
2023-02-23T06:55:36.925Z,4.70
2023-02-23T06:58:05.027Z,4.70
2023-02-23T07:00:32.906Z,4.80
2023-02-23T07:03:02.362Z,4.80
2023-02-23T07:05:31.084Z,4.80
2023-02-23T07:07:59.032Z,4.80
2023-02-23T07:10:27.413Z,4.90
2023-02-23T07:12:55.471Z,4.90
2023-02-23T07:15:23.647Z,5.00
2023-02-23T07:18:14.934Z,5.10
2023-02-23T07:20:43.548Z,5.10
2023-02-23T07:23:11.965Z,5.20
2023-02-23T07:25:40.497Z,5.20
2023-02-23T07:28:09.179Z,5.30
2023-02-23T07:30:37.407Z,5.30
2023-02-23T07:33:05.976Z,5.40
2023-02-23T07:35:35.537Z,5.40
2023-02-23T07:38:05.038Z,5.50
2023-02-23T07:40:32.978Z,5.60
2023-02-23T07:43:01.487Z,5.60
2023-02-23T07:45:30.863Z,5.70
2023-02-23T07:48:18.845Z,5.80
2023-02-23T07:50:49.586Z,5.90
2023-02-23T07:53:17.664Z,6.00
2023-02-23T07:56:07.039Z,6.10
2023-02-23T07:58:35.488Z,6.20
2023-02-23T08:01:03.635Z,6.30
2023-02-23T08:03:32.094Z,6.40
2023-02-23T08:06:01.500Z,6.50
2023-02-23T08:08:30.078Z,6.60
2023-02-23T08:11:01.805Z,6.80
2023-02-23T08:13:31.401Z,7.00
2023-02-23T08:15:59.733Z,7.30
2023-02-23T08:18:28.664Z,7.40
2023-02-23T08:21:01.312Z,7.50
2023-02-23T08:23:31.098Z,7.50
2023-02-23T08:25:59.541Z,7.70
2023-02-23T08:28:28.264Z,7.80
2023-02-23T08:30:56.755Z,7.90
2023-02-23T08:33:24.807Z,8.00
2023-02-23T08:35:53.945Z,8.00
2023-02-23T08:38:23.281Z,8.10
2023-02-23T08:40:51.495Z,8.10
2023-02-23T08:43:19.396Z,8.10
2023-02-23T08:45:49.206Z,8.20
2023-02-23T08:48:17.262Z,8.20
2023-02-23T08:50:49.845Z,8.30
2023-02-23T08:53:18.706Z,8.30
2023-02-23T08:55:48.458Z,8.30
2023-02-23T08:58:16.540Z,8.30
2023-02-23T09:00:45.781Z,8.40
2023-02-23T09:03:13.955Z,8.50
2023-02-23T09:05:43.295Z,8.50
2023-02-23T09:08:12.285Z,8.60
2023-02-23T09:10:40.337Z,8.60
2023-02-23T09:13:09.678Z,8.60
2023-02-23T09:15:38.583Z,8.60
2023-02-23T09:18:08.459Z,8.70
2023-02-23T09:20:36.450Z,8.80
2023-02-23T09:23:04.465Z,8.80
2023-02-23T09:25:33.042Z,8.90
2023-02-23T09:28:01.015Z,9.00
2023-02-23T09:30:30.781Z,9.00
2023-02-23T09:32:58.773Z,9.00
2023-02-23T09:35:26.973Z,9.00
2023-02-23T09:37:56.426Z,9.00
2023-02-23T09:40:27.446Z,9.00
2023-02-23T09:43:02.678Z,9.10
2023-02-23T09:45:41.649Z,9.10
2023-02-23T09:48:17.378Z,9.20
2023-02-23T09:50:52.394Z,9.20
2023-02-23T09:53:34.130Z,9.20
2023-02-23T09:56:06.462Z,9.20
2023-02-23T09:58:36.439Z,9.30
2023-02-23T10:01:22.456Z,9.30
2023-02-23T10:03:57.788Z,9.40
2023-02-23T10:06:25.853Z,9.50
2023-02-23T10:09:05.950Z,9.60
2023-02-23T10:11:42.079Z,9.70
2023-02-23T10:14:27.793Z,9.80
2023-02-23T10:17:12.225Z,9.90
2023-02-23T10:19:48.435Z,9.90
2023-02-23T10:22:18.308Z,10.00
2023-02-23T10:24:52.199Z,10.20
2023-02-23T10:27:23.260Z,10.50
2023-02-23T10:29:53.752Z,10.80
2023-02-23T10:32:29.235Z,10.90
2023-02-23T10:34:57.820Z,11.00
2023-02-23T10:37:26.565Z,11.10
2023-02-23T10:39:54.895Z,11.10
2023-02-23T10:42:28.912Z,11.00
2023-02-23T10:44:58.340Z,10.90
2023-02-23T10:47:30.933Z,10.70
2023-02-23T10:49:59.609Z,10.70
2023-02-23T10:52:34.422Z,10.70
2023-02-23T10:55:06.331Z,10.70
2023-02-23T10:57:39.814Z,10.80
2023-02-23T11:00:32.830Z,10.90
2023-02-23T11:03:04.415Z,10.90
2023-02-23T11:05:36.088Z,10.90
2023-02-23T11:08:25.438Z,11.00
2023-02-23T11:11:25.443Z,11.00
2023-02-23T11:13:53.933Z,11.10
2023-02-23T11:16:24.301Z,11.20
2023-02-23T11:18:56.237Z,11.30
2023-02-23T11:21:33.364Z,11.30
2023-02-23T11:24:11.352Z,11.40
2023-02-23T11:26:41.723Z,11.50
2023-02-23T11:29:20.584Z,11.60
2023-02-23T11:31:51.353Z,11.70
2023-02-23T11:34:30.114Z,11.80
2023-02-23T11:37:07.621Z,11.90
2023-02-23T11:39:38.723Z,11.90
2023-02-23T11:42:17.390Z,11.90
2023-02-23T11:44:51.717Z,11.90
2023-02-23T11:47:22.546Z,11.90
2023-02-23T11:49:52.599Z,11.90
2023-02-23T11:52:22.663Z,11.90
2023-02-23T11:54:54.997Z,11.80
2023-02-23T11:57:24.964Z,11.70
2023-02-23T11:59:53.862Z,11.80
2023-02-23T12:02:25.097Z,11.80
2023-02-23T12:05:03.261Z,11.80
2023-02-23T12:07:41.449Z,11.80
2023-02-23T12:10:22.928Z,11.80
2023-02-23T12:12:59.143Z,11.90
2023-02-23T12:15:36.791Z,12.00
2023-02-23T12:18:12.707Z,12.00
2023-02-23T12:20:45.157Z,12.10
2023-02-23T12:23:16.733Z,12.20
2023-02-23T12:25:48.844Z,12.30
2023-02-23T12:28:27.244Z,12.30
2023-02-23T12:31:00.338Z,12.40
2023-02-23T12:33:35.262Z,12.40
2023-02-23T12:36:12.524Z,12.50
2023-02-23T12:38:50.515Z,12.50
2023-02-23T12:41:26.352Z,12.40
2023-02-23T12:44:00.492Z,12.40
2023-02-23T12:46:33.492Z,12.40
2023-02-23T12:49:07.682Z,12.40
2023-02-23T12:51:42.013Z,12.40
2023-02-23T12:54:12.554Z,12.40
2023-02-23T12:56:57.063Z,12.50
2023-02-23T12:59:44.049Z,12.80
2023-02-23T13:02:19.738Z,13.00
2023-02-23T13:05:06.210Z,13.10
2023-02-23T13:07:44.893Z,13.10
2023-02-23T13:10:21.970Z,13.10
2023-02-23T13:12:57.539Z,13.00
2023-02-23T13:15:35.634Z,13.10
2023-02-23T13:18:11.561Z,13.10
2023-02-23T13:20:45.377Z,13.10
2023-02-23T13:23:22.322Z,12.90
2023-02-23T13:25:58.070Z,12.90
2023-02-23T13:28:37.493Z,12.80
2023-02-23T13:31:06.177Z,12.70
2023-02-23T13:33:44.116Z,12.70
2023-02-23T13:36:13.898Z,12.60
2023-02-23T13:38:47.713Z,12.50
2023-02-23T13:41:28.858Z,12.40
2023-02-23T13:44:02.327Z,12.40
2023-02-23T13:46:41.878Z,12.30
2023-02-23T13:49:24.803Z,12.40
2023-02-23T13:51:57.353Z,12.30
2023-02-23T13:54:33.280Z,12.20
2023-02-23T13:57:04.219Z,12.30
2023-02-23T13:59:39.443Z,12.30
2023-02-23T14:02:25.979Z,12.30
2023-02-23T14:04:57.754Z,12.30
2023-02-23T14:07:30.780Z,12.20
2023-02-23T14:10:05.230Z,12.30
2023-02-23T14:12:35.749Z,12.30
2023-02-23T14:15:41.747Z,12.40
2023-02-23T14:18:29.914Z,12.50
2023-02-23T14:21:05.089Z,12.50
2023-02-23T14:23:37.986Z,12.50
2023-02-23T14:26:17.666Z,12.40
2023-02-23T14:28:49.178Z,12.30
2023-02-23T14:31:25.874Z,12.30
2023-02-23T14:34:00.002Z,12.30
2023-02-23T14:36:35.678Z,12.30
2023-02-23T14:39:08.722Z,12.30
2023-02-23T14:41:44.817Z,12.40
2023-02-23T14:44:29.066Z,12.40
2023-02-23T14:47:02.435Z,12.50
2023-02-23T14:49:35.790Z,12.40
2023-02-23T14:52:09.160Z,12.40
2023-02-23T14:54:39.626Z,12.40
2023-02-23T14:57:19.382Z,12.40
2023-02-23T14:59:55.593Z,12.30
2023-02-23T15:02:26.204Z,12.30
2023-02-23T15:04:54.519Z,12.30
2023-02-23T15:07:31.877Z,12.20
2023-02-23T15:10:01.569Z,12.20
2023-02-23T15:12:37.839Z,12.10
2023-02-23T15:15:14.905Z,12.10
2023-02-23T15:17:46.209Z,12.10
2023-02-23T15:20:19.632Z,12.00
2023-02-23T15:22:52.315Z,12.00
2023-02-23T15:25:24.136Z,11.90
2023-02-23T15:27:56.417Z,11.90
2023-02-23T15:30:30.647Z,11.90
2023-02-23T15:33:03.916Z,11.90
2023-02-23T15:35:37.975Z,11.90
2023-02-23T15:38:17.990Z,11.80
2023-02-23T15:41:00.367Z,11.80
2023-02-23T15:43:30.664Z,11.80
2023-02-23T15:46:04.678Z,11.80
2023-02-23T15:48:46.062Z,11.80
2023-02-23T15:51:26.688Z,11.70
2023-02-23T15:53:55.338Z,11.70
2023-02-23T15:56:27.741Z,11.70
2023-02-23T15:59:03.500Z,11.60
2023-02-23T16:01:33.731Z,11.60
2023-02-23T16:04:06.560Z,11.60
2023-02-23T16:06:37.414Z,11.50
2023-02-23T16:09:20.974Z,11.50
2023-02-23T16:11:51.752Z,11.50
2023-02-23T16:14:23.227Z,11.50
2023-02-23T16:17:09.824Z,11.50
2023-02-23T16:19:41.571Z,11.40
2023-02-23T16:22:21.464Z,11.40
2023-02-23T16:24:58.859Z,11.30
2023-02-23T16:27:28.574Z,11.30
2023-02-23T16:30:16.413Z,11.20
2023-02-23T16:32:45.572Z,11.20
2023-02-23T16:35:18.347Z,11.10
2023-02-23T16:38:13.098Z,11.10
2023-02-23T16:40:41.310Z,11.10
2023-02-23T16:43:10.908Z,11.00
2023-02-23T16:45:44.763Z,10.90
2023-02-23T16:48:17.146Z,10.90
2023-02-23T16:50:49.227Z,10.80
2023-02-23T16:53:18.174Z,10.80
2023-02-23T16:55:50.687Z,10.70
2023-02-23T16:58:22.156Z,10.60
2023-02-23T17:00:52.340Z,10.60
2023-02-23T17:03:24.316Z,10.60
2023-02-23T17:05:52.899Z,10.50
2023-02-23T17:08:21.859Z,10.50
2023-02-23T17:10:54.280Z,10.50
2023-02-23T17:13:24.231Z,10.40
2023-02-23T17:15:56.183Z,10.40
2023-02-23T17:18:27.057Z,10.30
2023-02-23T17:20:57.260Z,10.30
2023-02-23T17:23:27.817Z,10.20
2023-02-23T17:25:57.500Z,10.20
2023-02-23T17:28:26.208Z,10.10
2023-02-23T17:30:55.786Z,10.10
2023-02-23T17:33:25.257Z,10.10
2023-02-23T17:35:55.318Z,10.10
2023-02-23T17:38:34.159Z,10.10
2023-02-23T17:41:03.726Z,10.00
2023-02-23T17:43:32.785Z,10.00
2023-02-23T17:46:02.704Z,10.00
2023-02-23T17:48:34.561Z,9.90
2023-02-23T17:51:04.973Z,10.00
2023-02-23T17:53:35.001Z,9.90
2023-02-23T17:56:03.060Z,9.90
2023-02-23T17:58:31.426Z,9.90
2023-02-23T18:01:02.179Z,9.90
2023-02-23T18:03:33.515Z,9.90
2023-02-23T18:06:05.771Z,9.90
2023-02-23T18:08:34.215Z,9.80
2023-02-23T18:11:02.478Z,9.80
2023-02-23T18:13:33.391Z,9.70
2023-02-23T18:16:04.761Z,9.70
2023-02-23T18:18:34.324Z,9.60
2023-02-23T18:21:02.809Z,9.60
2023-02-23T18:23:32.621Z,9.60
2023-02-23T18:26:07.298Z,9.60
2023-02-23T18:28:36.832Z,9.60
2023-02-23T18:31:05.465Z,9.50
2023-02-23T18:33:35.762Z,9.50
2023-02-23T18:36:06.599Z,9.50
2023-02-23T18:38:34.807Z,9.40
2023-02-23T18:41:03.672Z,9.40
2023-02-23T18:43:31.634Z,9.40
2023-02-23T18:46:01.069Z,9.30
2023-02-23T18:48:29.567Z,9.30
2023-02-23T18:50:59.436Z,9.30
2023-02-23T18:53:27.464Z,9.20
2023-02-23T18:55:55.706Z,9.20
2023-02-23T18:58:45.815Z,9.20
2023-02-23T19:01:17.969Z,9.10
2023-02-23T19:03:46.359Z,9.10
2023-02-23T19:06:17.451Z,9.10
2023-02-23T19:08:47.650Z,9.10
2023-02-23T19:11:15.746Z,9.10
2023-02-23T19:13:43.687Z,9.10
2023-02-23T19:16:11.719Z,9.20
2023-02-23T19:18:39.769Z,9.10
2023-02-23T19:21:08.352Z,9.10
2023-02-23T19:23:38.656Z,9.00
2023-02-23T19:26:06.935Z,9.00
2023-02-23T19:28:35.594Z,9.00
2023-02-23T19:31:04.972Z,9.00
2023-02-23T19:33:33.619Z,9.00
2023-02-23T19:36:05.642Z,9.00
2023-02-23T19:38:33.919Z,9.00
2023-02-23T19:41:06.124Z,9.00
2023-02-23T19:43:34.318Z,9.00
2023-02-23T19:46:05.063Z,9.00
2023-02-23T19:48:34.112Z,9.00
2023-02-23T19:51:02.432Z,9.00
2023-02-23T19:53:30.888Z,9.00
2023-02-23T19:56:01.822Z,8.90
2023-02-23T19:58:31.770Z,8.80
2023-02-23T20:01:04.949Z,8.80
2023-02-23T20:03:33.428Z,8.80
2023-02-23T20:06:06.030Z,8.70
2023-02-23T20:08:34.620Z,8.70
2023-02-23T20:11:06.605Z,8.70
2023-02-23T20:13:38.751Z,8.60
2023-02-23T20:16:09.016Z,8.60
2023-02-23T20:18:39.726Z,8.50
2023-02-23T20:21:11.610Z,8.50
2023-02-23T20:23:40.103Z,8.50
2023-02-23T20:26:10.791Z,8.40
2023-02-23T20:28:40.653Z,8.40
2023-02-23T20:31:13.222Z,8.30
2023-02-23T20:33:41.798Z,8.30
2023-02-23T20:36:12.123Z,8.30
2023-02-23T20:38:40.789Z,8.20
2023-02-23T20:41:08.767Z,8.20
2023-02-23T20:43:37.933Z,8.20
2023-02-23T20:46:07.759Z,8.20
2023-02-23T20:48:36.388Z,8.10
2023-02-23T20:51:07.206Z,8.10
2023-02-23T20:53:36.266Z,8.10
2023-02-23T20:56:05.931Z,8.00
2023-02-23T20:58:35.001Z,7.90
2023-02-23T21:01:06.964Z,7.90
2023-02-23T21:03:36.507Z,7.80
2023-02-23T21:06:05.540Z,7.80
2023-02-23T21:08:33.597Z,7.80
2023-02-23T21:11:26.105Z,7.80
2023-02-23T21:13:54.644Z,7.70
2023-02-23T21:16:24.060Z,7.70
2023-02-23T21:19:04.002Z,7.70
2023-02-23T21:21:33.133Z,7.60
2023-02-23T21:24:01.125Z,7.60
2023-02-23T21:26:30.911Z,7.50
2023-02-23T21:28:58.940Z,7.40
2023-02-23T21:31:28.688Z,7.50
2023-02-23T21:33:58.471Z,7.50
2023-02-23T21:36:26.517Z,7.40
2023-02-23T21:38:54.672Z,7.40
2023-02-23T21:41:23.123Z,7.30
2023-02-23T21:43:53.574Z,7.30
2023-02-23T21:46:23.296Z,7.30
2023-02-23T21:48:51.250Z,7.20
2023-02-23T21:51:23.309Z,7.20
2023-02-23T21:53:51.865Z,7.20
2023-02-23T21:56:22.353Z,7.10
2023-02-23T21:58:52.858Z,7.20
2023-02-23T22:01:24.352Z,7.10
2023-02-23T22:03:54.875Z,7.10
2023-02-23T22:06:26.357Z,7.10
2023-02-23T22:08:55.206Z,7.00
2023-02-23T22:11:25.259Z,7.00
2023-02-23T22:13:58.997Z,7.00
2023-02-23T22:16:29.068Z,7.00
2023-02-23T22:18:58.474Z,7.00
2023-02-23T22:21:29.738Z,6.90
2023-02-23T22:23:58.087Z,6.90
2023-02-23T22:26:26.098Z,7.00
2023-02-23T22:28:54.279Z,7.00
2023-02-23T22:31:23.172Z,7.00
2023-02-23T22:33:51.485Z,6.90
2023-02-23T22:36:19.541Z,6.90
2023-02-23T22:38:49.059Z,6.90
2023-02-23T22:41:17.205Z,6.90
2023-02-23T22:43:47.401Z,6.90
2023-02-23T22:46:16.836Z,6.90
2023-02-23T22:48:45.794Z,6.90
2023-02-23T22:51:15.935Z,6.90
2023-02-23T22:53:44.750Z,6.90
2023-02-23T22:56:14.761Z,6.90
2023-02-23T22:58:43.434Z,6.90
2023-02-23T23:01:12.749Z,6.90
2023-02-23T23:03:45.689Z,6.90
2023-02-23T23:06:16.492Z,6.90
2023-02-23T23:08:49.141Z,6.90
2023-02-23T23:11:21.364Z,6.90
2023-02-23T23:13:52.332Z,6.90
2023-02-23T23:16:31.383Z,6.90
2023-02-23T23:19:03.263Z,6.90
2023-02-23T23:21:33.422Z,6.90
2023-02-23T23:24:05.617Z,6.90
2023-02-23T23:26:39.604Z,6.90
2023-02-23T23:29:10.136Z,6.90
2023-02-23T23:31:40.056Z,6.80
2023-02-23T23:34:10.622Z,6.90
2023-02-23T23:36:42.831Z,6.80
2023-02-23T23:39:13.477Z,6.80
2023-02-23T23:41:44.582Z,6.80
2023-02-23T23:44:13.103Z,6.70
2023-02-23T23:46:43.965Z,6.70
2023-02-23T23:49:15.854Z,6.80
2023-02-23T23:51:45.931Z,6.70
2023-02-23T23:54:16.863Z,6.80
2023-02-23T23:56:46.676Z,6.80
2023-02-23T23:59:21.019Z,6.70
