createdAt,value
2018-07-07T00:00:32.575Z,96013.09
2018-07-07T00:03:01.181Z,96013.77
2018-07-07T00:05:31.695Z,96012.53
2018-07-07T00:08:00.237Z,96022.95
2018-07-07T00:10:28.772Z,96018.67
2018-07-07T00:12:57.299Z,96019.91
2018-07-07T00:15:25.868Z,96021.55
2018-07-07T00:17:54.388Z,96023.53
2018-07-07T00:20:22.925Z,96021.66
2018-07-07T00:22:52.408Z,96024.44
2018-07-07T00:25:20.946Z,96020.47
2018-07-07T00:27:50.414Z,96022.42
2018-07-07T00:30:19.923Z,96024.67
2018-07-07T00:32:48.495Z,96019.59
2018-07-07T00:35:18.164Z,96019.17
2018-07-07T00:37:46.736Z,96020.22
2018-07-07T00:40:15.279Z,96019.94
2018-07-07T00:42:43.807Z,96020.00
2018-07-07T00:45:12.340Z,96019.84
2018-07-07T00:47:44.566Z,96022.75
2018-07-07T00:50:14.096Z,96022.91
2018-07-07T00:52:43.608Z,96029.23
2018-07-07T00:55:12.155Z,96027.30
2018-07-07T00:57:40.684Z,96025.25
2018-07-07T01:00:09.233Z,96025.62
2018-07-07T01:02:37.758Z,96019.89
2018-07-07T01:05:08.239Z,96026.34
2018-07-07T01:07:36.765Z,96021.95
2018-07-07T01:10:05.318Z,96021.91
2018-07-07T01:12:33.849Z,96025.70
2018-07-07T01:15:02.417Z,96028.72
2018-07-07T01:17:30.958Z,96027.22
2018-07-07T01:19:59.476Z,96022.46
2018-07-07T01:22:28.007Z,96026.56
2018-07-07T01:24:56.552Z,96024.59
2018-07-07T01:27:25.098Z,96025.56
2018-07-07T01:29:53.637Z,96026.97
2018-07-07T01:32:23.147Z,96025.62
2018-07-07T01:34:51.800Z,96027.64
2018-07-07T01:37:20.334Z,96029.69
2018-07-07T01:39:48.884Z,96028.59
2018-07-07T01:42:17.423Z,96029.06
2018-07-07T01:44:45.957Z,96026.56
2018-07-07T01:47:14.500Z,96025.30
2018-07-07T01:49:43.859Z,96027.81
2018-07-07T01:52:13.364Z,96028.41
2018-07-07T01:54:41.915Z,96030.45
2018-07-07T01:57:15.447Z,96028.97
2018-07-07T01:59:43.990Z,96029.95
2018-07-07T02:02:14.415Z,96033.03
2018-07-07T02:04:44.906Z,96028.14
2018-07-07T02:07:17.272Z,96027.52
2018-07-07T02:09:45.817Z,96029.93
2018-07-07T02:14:09.193Z,96031.30
2018-07-07T02:16:39.198Z,96028.83
2018-07-07T02:19:08.248Z,96028.34
2018-07-07T02:21:37.323Z,96026.67
2018-07-07T02:24:06.404Z,96025.67
2018-07-07T02:26:39.727Z,96026.62
2018-07-07T02:31:44.546Z,96038.53
2018-07-07T02:34:13.633Z,96034.70
2018-07-07T02:36:44.674Z,96033.71
2018-07-07T02:39:13.749Z,96033.98
2018-07-07T02:41:42.810Z,96039.95
2018-07-07T02:44:15.044Z,96040.25
2018-07-07T02:46:47.924Z,96040.70
2018-07-07T02:51:52.700Z,96037.64
2018-07-07T02:54:24.849Z,96037.36
2018-07-07T02:59:29.613Z,96033.94
2018-07-07T03:02:03.028Z,96034.86
2018-07-07T03:04:40.041Z,96037.78
2018-07-07T03:07:09.130Z,96039.27
2018-07-07T03:09:38.175Z,96042.31
2018-07-07T03:14:42.945Z,96044.56
2018-07-07T03:17:12.017Z,96045.71
2018-07-07T03:22:17.024Z,96052.94
2018-07-07T03:24:46.126Z,96052.82
2018-07-07T03:27:15.182Z,96054.40
2018-07-07T03:29:46.222Z,96054.86
2018-07-07T03:32:18.905Z,96055.35
2018-07-07T03:34:47.970Z,96054.59
2018-07-07T03:37:17.053Z,96054.08
2018-07-07T03:39:46.159Z,96054.86
2018-07-07T03:42:17.170Z,96056.95
2018-07-07T03:44:46.289Z,96059.39
2018-07-07T03:47:17.281Z,96061.23
2018-07-07T03:52:23.058Z,96067.70
2018-07-07T03:57:27.834Z,96067.78
2018-07-07T03:59:59.196Z,96064.56
2018-07-07T04:05:05.996Z,96071.11
2018-07-07T04:07:35.942Z,96071.24
2018-07-07T04:10:05.219Z,96062.42
2018-07-07T04:12:34.278Z,96062.33
2018-07-07T04:15:03.386Z,96059.61
2018-07-07T04:20:08.196Z,96067.73
2018-07-07T04:22:37.254Z,96059.36
2018-07-07T04:25:06.437Z,96060.99
2018-07-07T04:27:35.516Z,96059.85
2018-07-07T04:30:13.113Z,96064.20
2018-07-07T04:35:17.890Z,96067.33
2018-07-07T04:37:46.967Z,96061.36
2018-07-07T04:40:16.212Z,96063.73
2018-07-07T04:42:45.274Z,96062.30
2018-07-07T04:45:15.285Z,96065.11
2018-07-07T04:50:20.069Z,96069.84
2018-07-07T04:55:25.589Z,96075.55
2018-07-07T04:57:55.687Z,96077.45
2018-07-07T05:03:03.717Z,96072.94
2018-07-07T05:05:32.811Z,96071.02
2018-07-07T05:08:01.980Z,96070.72
2018-07-07T05:10:31.980Z,96071.13
2018-07-07T05:13:01.042Z,96074.26
2018-07-07T05:15:30.143Z,96075.48
2018-07-07T05:17:59.539Z,96077.23
2018-07-07T05:20:28.598Z,96080.00
2018-07-07T05:22:58.207Z,96079.19
2018-07-07T05:25:27.286Z,96081.38
2018-07-07T05:30:32.085Z,96082.80
2018-07-07T05:33:02.144Z,96083.86
2018-07-07T05:35:31.211Z,96085.83
2018-07-07T05:38:00.408Z,96090.67
2018-07-07T05:40:29.714Z,96089.03
2018-07-07T05:42:58.833Z,96093.77
2018-07-07T05:45:27.894Z,96095.30
2018-07-07T05:50:32.817Z,96098.45
2018-07-07T05:53:01.910Z,96098.09
2018-07-07T05:55:43.809Z,96099.91
2018-07-07T05:58:23.908Z,96099.28
2018-07-07T06:01:02.441Z,96101.70
2018-07-07T06:03:37.515Z,96104.53
2018-07-07T06:06:07.205Z,96098.73
2018-07-07T06:08:36.277Z,96104.13
2018-07-07T06:11:05.342Z,96104.72
2018-07-07T06:13:34.425Z,96102.96
2018-07-07T06:16:03.695Z,96102.52
2018-07-07T06:18:32.806Z,96096.86
2018-07-07T06:21:01.861Z,96099.70
2018-07-07T06:23:31.846Z,96104.31
2018-07-07T06:26:01.124Z,96105.23
2018-07-07T06:28:30.354Z,96112.06
2018-07-07T06:30:59.462Z,96111.28
2018-07-07T06:33:28.528Z,96114.41
2018-07-07T06:35:57.697Z,96115.23
2018-07-07T06:38:26.774Z,96115.83
2018-07-07T06:43:31.793Z,96118.98
2018-07-07T06:46:02.932Z,96122.26
2018-07-07T06:48:31.968Z,96120.95
2018-07-07T06:51:01.973Z,96119.75
2018-07-07T06:53:31.039Z,96117.00
2018-07-07T06:56:00.317Z,96117.45
2018-07-07T06:58:29.373Z,96114.81
2018-07-07T07:01:00.421Z,96119.38
2018-07-07T07:03:29.502Z,96119.79
2018-07-07T07:05:58.635Z,96122.69
2018-07-07T07:11:03.394Z,96132.38
2018-07-07T07:16:08.241Z,96128.00
2018-07-07T07:18:38.299Z,96130.63
2018-07-07T07:21:07.701Z,96132.34
2018-07-07T07:23:36.751Z,96134.89
2018-07-07T07:26:05.945Z,96134.67
2018-07-07T07:28:34.911Z,96133.95
2018-07-07T07:31:04.079Z,96132.98
2018-07-07T07:33:33.112Z,96138.17
2018-07-07T07:36:06.277Z,96131.99
2018-07-07T07:38:36.247Z,96129.81
2018-07-07T07:41:06.581Z,96134.91
2018-07-07T07:43:35.692Z,96129.59
2018-07-07T07:46:05.040Z,96129.98
2018-07-07T07:51:09.969Z,96124.09
2018-07-07T07:53:40.111Z,96127.44
2018-07-07T07:56:09.164Z,96126.49
2018-07-07T07:58:38.234Z,96126.89
2018-07-07T08:01:08.667Z,96123.20
2018-07-07T08:03:37.838Z,96120.61
2018-07-07T08:06:06.871Z,96126.60
2018-07-07T08:08:35.914Z,96127.29
2018-07-07T08:13:40.773Z,96126.68
2018-07-07T08:16:09.897Z,96125.00
2018-07-07T08:18:40.258Z,96128.52
2018-07-07T08:21:09.309Z,96128.16
2018-07-07T08:23:39.608Z,96124.56
2018-07-07T08:26:08.965Z,96126.34
2018-07-07T08:28:39.067Z,96125.62
2018-07-07T08:31:08.158Z,96126.48
2018-07-07T08:33:37.214Z,96126.38
2018-07-07T08:36:06.447Z,96122.02
2018-07-07T08:41:11.294Z,96132.16
2018-07-07T08:46:16.150Z,96131.80
2018-07-07T08:48:45.950Z,96134.11
2018-07-07T08:51:19.329Z,96125.86
2018-07-07T08:53:49.126Z,96129.03
2018-07-07T08:56:18.187Z,96126.89
2018-07-07T08:58:47.256Z,96120.76
2018-07-07T09:01:16.419Z,96116.78
2018-07-07T09:03:45.473Z,96117.77
2018-07-07T09:08:50.325Z,96105.36
2018-07-07T09:11:20.330Z,96108.31
2018-07-07T09:13:55.015Z,96100.19
2018-07-07T09:16:32.556Z,96097.24
2018-07-07T09:21:37.433Z,96099.83
2018-07-07T09:24:07.409Z,96103.77
2018-07-07T09:26:40.410Z,96102.12
2018-07-07T09:29:10.418Z,96100.20
2018-07-07T09:31:39.476Z,96099.87
2018-07-07T09:34:08.802Z,96096.45
2018-07-07T09:36:37.920Z,96090.34
2018-07-07T09:39:10.812Z,96086.92
2018-07-07T09:41:39.860Z,96092.50
2018-07-07T09:44:09.898Z,96091.69
2018-07-07T09:46:38.990Z,96083.34
2018-07-07T09:49:08.057Z,96093.07
2018-07-07T09:51:39.088Z,96098.86
2018-07-07T09:54:08.141Z,96095.91
2018-07-07T09:56:38.410Z,96097.55
2018-07-07T09:59:07.826Z,96082.89
2018-07-07T10:01:36.869Z,96082.86
2018-07-07T10:04:05.926Z,96085.56
2018-07-07T10:06:36.022Z,96081.47
2018-07-07T10:09:07.234Z,96083.17
2018-07-07T10:11:36.809Z,96078.06
2018-07-07T10:14:05.858Z,96077.73
2018-07-07T10:19:11.760Z,96080.59
2018-07-07T10:21:40.819Z,96081.80
2018-07-07T10:24:09.866Z,96090.87
2018-07-07T10:26:40.934Z,96081.55
2018-07-07T10:29:12.150Z,96078.77
2018-07-07T10:31:41.459Z,96082.58
2018-07-07T10:34:11.925Z,96078.63
2018-07-07T10:36:40.966Z,96076.16
2018-07-07T10:41:46.043Z,96075.41
2018-07-07T10:44:15.300Z,96076.39
2018-07-07T10:46:44.341Z,96072.41
2018-07-07T10:49:13.400Z,96068.13
2018-07-07T10:51:42.453Z,96058.98
2018-07-07T10:54:12.701Z,96058.95
2018-07-07T10:56:43.042Z,96055.09
2018-07-07T10:59:12.100Z,96057.92
2018-07-07T11:01:42.080Z,96051.94
2018-07-07T11:04:11.182Z,96048.81
2018-07-07T11:06:42.298Z,96046.50
2018-07-07T11:09:12.635Z,96042.56
2018-07-07T11:11:41.694Z,96042.77
2018-07-07T11:14:11.704Z,96042.00
2018-07-07T11:16:48.957Z,96036.45
2018-07-07T11:19:19.005Z,96040.84
2018-07-07T11:21:48.147Z,96038.19
2018-07-07T11:29:28.913Z,96028.23
2018-07-07T11:31:57.978Z,96030.02
2018-07-07T11:34:27.026Z,96034.91
2018-07-07T11:36:56.204Z,96029.48
2018-07-07T11:39:25.292Z,96040.06
2018-07-07T11:41:54.334Z,96039.73
2018-07-07T11:44:23.388Z,96041.04
2018-07-07T11:46:52.617Z,96040.53
2018-07-07T11:49:21.834Z,96036.51
2018-07-07T11:51:50.855Z,96032.38
2018-07-07T11:54:19.924Z,96025.55
2018-07-07T11:56:49.122Z,96028.42
2018-07-07T11:59:18.175Z,96024.88
2018-07-07T12:04:23.919Z,96028.61
2018-07-07T12:06:52.956Z,96025.61
2018-07-07T12:09:22.012Z,96023.81
2018-07-07T12:11:51.104Z,96020.07
2018-07-07T12:14:21.302Z,96015.97
2018-07-07T12:19:26.361Z,96013.06
2018-07-07T12:21:56.389Z,96010.72
2018-07-07T12:24:26.457Z,96012.46
2018-07-07T12:26:55.522Z,96007.30
2018-07-07T12:29:28.901Z,96003.41
2018-07-07T12:31:58.855Z,96006.98
2018-07-07T12:34:31.320Z,95996.66
2018-07-07T12:37:00.390Z,96001.01
2018-07-07T12:39:29.537Z,95999.14
2018-07-07T12:41:58.602Z,96002.98
2018-07-07T12:44:31.863Z,95998.05
2018-07-07T12:47:01.069Z,95995.30
2018-07-07T12:52:05.945Z,95998.08
2018-07-07T12:54:34.960Z,95995.53
2018-07-07T12:57:04.005Z,95995.16
2018-07-07T12:59:33.247Z,95996.38
2018-07-07T13:02:03.286Z,95993.42
2018-07-07T13:04:32.352Z,95996.70
2018-07-07T13:07:01.647Z,95991.84
2018-07-07T13:12:06.958Z,95993.61
2018-07-07T13:14:36.955Z,95988.88
2018-07-07T13:17:06.169Z,95985.77
2018-07-07T13:19:36.183Z,95987.13
2018-07-07T13:22:12.655Z,95982.59
2018-07-07T13:24:45.125Z,95973.36
2018-07-07T13:27:18.858Z,95988.45
2018-07-07T13:29:47.929Z,95982.05
2018-07-07T13:32:17.094Z,95991.01
2018-07-07T13:34:46.169Z,95990.56
2018-07-07T13:37:16.145Z,95979.18
2018-07-07T13:39:46.176Z,95978.29
2018-07-07T13:42:15.399Z,95978.25
2018-07-07T13:44:45.512Z,95983.02
2018-07-07T13:49:50.498Z,95984.13
2018-07-07T13:52:19.552Z,95980.19
2018-07-07T13:54:50.592Z,95981.77
2018-07-07T13:57:20.785Z,95976.34
2018-07-07T13:59:49.850Z,95974.93
2018-07-07T14:02:20.304Z,95972.48
2018-07-07T14:07:25.122Z,95977.22
2018-07-07T14:09:55.189Z,95978.72
2018-07-07T14:12:24.255Z,95986.67
2018-07-07T14:14:55.232Z,95980.36
2018-07-07T14:17:24.300Z,95972.69
2018-07-07T14:19:58.840Z,95967.91
2018-07-07T14:25:03.683Z,95963.44
2018-07-07T14:27:32.729Z,95969.82
2018-07-07T14:30:01.789Z,95973.84
2018-07-07T14:35:06.669Z,95973.41
2018-07-07T14:37:35.957Z,95973.02
2018-07-07T14:40:05.077Z,95971.73
2018-07-07T14:42:36.144Z,95971.85
2018-07-07T14:47:41.957Z,95973.92
2018-07-07T14:52:47.787Z,95962.09
2018-07-07T14:55:20.357Z,95958.34
2018-07-07T14:57:49.529Z,95954.56
2018-07-07T15:00:18.593Z,95959.65
2018-07-07T15:02:47.661Z,95953.73
2018-07-07T15:05:16.721Z,95956.69
2018-07-07T15:07:45.974Z,95953.73
2018-07-07T15:10:16.068Z,95948.73
2018-07-07T15:12:45.106Z,95949.27
2018-07-07T15:15:15.105Z,95944.06
2018-07-07T15:17:44.610Z,95945.45
2018-07-07T15:20:14.642Z,95942.93
2018-07-07T15:22:43.734Z,95945.39
2018-07-07T15:25:12.750Z,95939.92
2018-07-07T15:27:43.232Z,95942.05
2018-07-07T15:30:12.449Z,95945.61
2018-07-07T15:32:41.491Z,95940.89
2018-07-07T15:35:10.579Z,95931.83
2018-07-07T15:37:39.738Z,95934.52
2018-07-07T15:42:44.638Z,95935.55
2018-07-07T15:45:14.021Z,95937.91
2018-07-07T15:47:44.079Z,95934.67
2018-07-07T15:52:49.250Z,95925.31
2018-07-07T15:55:19.242Z,95927.81
2018-07-07T15:57:49.281Z,95936.95
2018-07-07T16:00:18.363Z,95937.08
2018-07-07T16:02:48.591Z,95942.51
2018-07-07T16:05:17.617Z,95930.96
2018-07-07T16:07:46.665Z,95928.98
2018-07-07T16:10:15.728Z,95923.47
2018-07-07T16:12:44.887Z,95914.81
2018-07-07T16:15:17.710Z,95912.45
2018-07-07T16:17:46.719Z,95916.88
2018-07-07T16:20:15.773Z,95915.17
2018-07-07T16:22:45.757Z,95913.22
2018-07-07T16:25:14.814Z,95913.05
2018-07-07T16:27:44.035Z,95911.12
2018-07-07T16:30:13.338Z,95911.47
2018-07-07T16:32:42.489Z,95914.72
2018-07-07T16:35:12.509Z,95915.95
2018-07-07T16:37:41.572Z,95912.97
2018-07-07T16:40:10.629Z,95917.61
2018-07-07T16:42:39.689Z,95914.23
2018-07-07T16:45:09.037Z,95917.69
2018-07-07T16:47:41.546Z,95912.50
2018-07-07T16:50:10.738Z,95914.98
2018-07-07T16:52:39.773Z,95915.31
2018-07-07T16:57:44.661Z,95909.39
2018-07-07T17:00:13.708Z,95915.82
2018-07-07T17:02:42.766Z,95910.73
2018-07-07T17:05:12.754Z,95914.49
2018-07-07T17:07:42.862Z,95915.30
2018-07-07T17:10:11.902Z,95918.81
2018-07-07T17:12:41.048Z,95919.20
2018-07-07T17:15:11.206Z,95923.19
2018-07-07T17:17:42.442Z,95924.88
2018-07-07T17:20:11.509Z,95926.30
2018-07-07T17:22:40.575Z,95922.89
2018-07-07T17:25:09.625Z,95925.59
2018-07-07T17:27:38.690Z,95926.31
2018-07-07T17:30:07.734Z,95922.10
2018-07-07T17:32:36.793Z,95920.79
2018-07-07T17:37:41.625Z,95921.62
2018-07-07T17:40:10.760Z,95922.35
2018-07-07T17:42:39.994Z,95920.07
2018-07-07T17:45:09.058Z,95922.17
2018-07-07T17:50:13.865Z,95921.48
2018-07-07T17:52:42.938Z,95916.70
2018-07-07T17:57:47.818Z,95923.30
2018-07-07T18:02:52.924Z,95924.93
2018-07-07T18:05:21.969Z,95920.16
2018-07-07T18:07:52.992Z,95919.20
2018-07-07T18:10:22.044Z,95919.62
2018-07-07T18:12:51.238Z,95922.87
2018-07-07T18:15:20.398Z,95919.78
2018-07-07T18:17:50.398Z,95920.51
2018-07-07T18:20:21.461Z,95920.90
2018-07-07T18:25:26.494Z,95925.40
2018-07-07T18:27:55.542Z,95925.58
2018-07-07T18:30:25.525Z,95927.80
2018-07-07T18:32:54.588Z,95928.22
2018-07-07T18:35:23.843Z,95927.60
2018-07-07T18:40:29.712Z,95928.41
2018-07-07T18:43:04.179Z,95927.44
2018-07-07T18:45:34.157Z,95936.06
2018-07-07T18:48:07.030Z,95934.04
2018-07-07T18:50:37.073Z,95930.49
2018-07-07T18:53:13.592Z,95933.91
2018-07-07T18:55:42.626Z,95937.70
2018-07-07T18:58:17.240Z,95935.95
2018-07-07T19:00:48.374Z,95937.22
2018-07-07T19:05:54.172Z,95941.05
2018-07-07T19:08:23.227Z,95940.43
2018-07-07T19:10:52.279Z,95945.45
2018-07-07T19:13:22.284Z,95942.66
2018-07-07T19:15:52.315Z,95948.42
2018-07-07T19:18:21.361Z,95946.35
2018-07-07T19:20:50.410Z,95950.25
2018-07-07T19:28:30.734Z,95954.97
2018-07-07T19:31:00.734Z,95957.54
2018-07-07T19:39:13.524Z,95965.74
2018-07-07T19:41:42.579Z,95966.59
2018-07-07T19:46:47.327Z,95981.02
2018-07-07T19:49:17.361Z,95977.41
2018-07-07T19:51:46.423Z,95976.81
2018-07-07T19:54:18.691Z,95975.06
2018-07-07T19:59:23.464Z,95971.64
2018-07-07T20:01:52.541Z,95973.71
2018-07-07T20:04:23.613Z,95971.10
2018-07-07T20:06:52.681Z,95973.08
2018-07-07T20:09:21.751Z,95976.30
2018-07-07T20:14:28.526Z,95973.80
2018-07-07T20:16:58.513Z,95976.23
2018-07-07T20:19:28.525Z,95976.59
2018-07-07T20:21:58.579Z,95976.02
2018-07-07T20:24:27.713Z,95976.86
2018-07-07T20:26:56.739Z,95976.45
2018-07-07T20:32:01.525Z,95971.91
2018-07-07T20:34:30.863Z,95968.25
2018-07-07T20:36:59.923Z,95969.09
2018-07-07T20:39:29.942Z,95969.48
2018-07-07T20:44:34.825Z,95973.03
2018-07-07T20:47:03.893Z,95970.13
2018-07-07T20:49:32.963Z,95969.54
2018-07-07T20:52:03.010Z,95971.27
2018-07-07T20:54:41.029Z,95973.69
2018-07-07T20:57:10.098Z,95974.97
2018-07-07T20:59:39.161Z,95975.33
2018-07-07T21:02:08.348Z,95978.88
2018-07-07T21:07:13.058Z,95978.78
2018-07-07T21:12:17.923Z,95976.98
2018-07-07T21:14:47.943Z,95978.77
2018-07-07T21:17:18.957Z,95977.93
2018-07-07T21:19:48.973Z,95978.30
2018-07-07T21:24:53.773Z,95979.09
2018-07-07T21:27:22.880Z,95985.25
2018-07-07T21:29:52.125Z,95985.39
2018-07-07T21:32:21.224Z,95982.59
2018-07-07T21:37:26.035Z,95982.11
2018-07-07T21:42:31.370Z,95982.48
2018-07-07T21:45:01.361Z,95985.32
2018-07-07T21:47:32.426Z,95988.98
2018-07-07T21:50:02.442Z,95987.48
2018-07-07T21:52:31.504Z,95987.60
2018-07-07T21:55:00.562Z,95986.06
2018-07-07T22:00:05.414Z,95990.66
2018-07-07T22:02:34.473Z,95989.48
2018-07-07T22:08:02.245Z,95985.25
2018-07-07T22:13:07.034Z,95979.96
2018-07-07T22:15:36.104Z,95978.63
2018-07-07T22:18:05.168Z,95981.22
2018-07-07T22:20:34.278Z,95975.68
2018-07-07T22:23:03.333Z,95976.00
2018-07-07T22:25:33.314Z,95977.36
2018-07-07T22:30:38.103Z,95972.55
2018-07-07T22:33:08.081Z,95974.33
2018-07-07T22:35:37.145Z,95975.95
2018-07-07T22:38:06.206Z,95971.45
2018-07-07T22:40:35.314Z,95968.42
2018-07-07T22:43:09.699Z,95964.88
2018-07-07T22:48:14.523Z,95965.69
2018-07-07T22:50:44.465Z,95963.55
2018-07-07T22:58:26.059Z,95957.70
2018-07-07T23:00:55.143Z,95962.19
2018-07-07T23:05:59.980Z,95965.48
2018-07-07T23:08:29.975Z,95958.59
2018-07-07T23:10:59.023Z,95963.09
2018-07-07T23:13:28.112Z,95963.72
2018-07-07T23:15:59.113Z,95961.31
2018-07-07T23:23:39.632Z,95959.09
2018-07-07T23:26:08.719Z,95955.04
2018-07-07T23:28:37.796Z,95956.69
2018-07-07T23:31:06.847Z,95958.33
2018-07-07T23:36:11.687Z,95953.97
2018-07-07T23:38:41.657Z,95953.82
2018-07-07T23:41:10.701Z,95955.88
2018-07-07T23:46:15.560Z,95954.77
2018-07-07T23:48:44.629Z,95949.64
2018-07-07T23:51:14.650Z,95951.28
2018-07-07T23:56:19.422Z,95948.47
2018-07-07T23:58:48.499Z,95945.70
