createdAt,value
2022-11-16T00:01:08.558Z,7.95
2022-11-16T00:03:38.599Z,7.97
2022-11-16T00:06:08.621Z,8.32
2022-11-16T00:08:38.647Z,7.49
2022-11-16T00:11:08.670Z,7.93
2022-11-16T00:13:38.672Z,7.65
2022-11-16T00:16:08.710Z,8.11
2022-11-16T00:18:38.742Z,7.44
2022-11-16T00:21:08.756Z,7.14
2022-11-16T00:23:38.781Z,6.57
2022-11-16T00:26:08.806Z,6.66
2022-11-16T00:33:38.878Z,7.68
2022-11-16T00:38:38.927Z,7.72
2022-11-16T00:41:08.936Z,7.96
2022-11-16T00:48:39.009Z,6.08
2022-11-16T00:51:09.045Z,6.33
2022-11-16T00:56:09.093Z,7.06
2022-11-16T00:58:39.097Z,6.09
2022-11-16T01:01:09.176Z,5.56
2022-11-16T01:06:09.169Z,6.81
2022-11-16T01:08:39.199Z,6.02
2022-11-16T01:11:09.235Z,5.95
2022-11-16T01:13:39.264Z,6.83
2022-11-16T01:16:09.285Z,7.62
2022-11-16T01:18:39.295Z,6.84
2022-11-16T01:21:09.315Z,6.17
2022-11-16T01:23:39.328Z,7.02
2022-11-16T01:28:39.369Z,7.77
2022-11-16T01:31:09.409Z,7.36
2022-11-16T01:33:39.442Z,8.84
2022-11-16T01:36:09.462Z,8.26
2022-11-16T01:38:39.462Z,8.18
2022-11-16T01:41:09.493Z,7.89
2022-11-16T01:43:39.531Z,6.43
2022-11-16T01:46:09.559Z,6.19
2022-11-16T01:48:39.641Z,6.82
2022-11-16T01:51:09.631Z,6.67
2022-11-16T01:56:09.633Z,7.53
2022-11-16T01:58:39.682Z,7.62
2022-11-16T02:01:09.758Z,7.53
2022-11-16T02:03:39.699Z,7.3
2022-11-16T02:06:09.735Z,6.66
2022-11-16T02:08:39.750Z,6.7
2022-11-16T02:11:09.808Z,7.08
2022-11-16T02:13:39.832Z,6.82
2022-11-16T02:16:09.837Z,6.37
2022-11-16T02:21:09.879Z,6.3
2022-11-16T02:23:39.901Z,6.36
2022-11-16T02:26:09.927Z,6.59
2022-11-16T02:28:39.955Z,6.78
2022-11-16T02:31:09.990Z,7.01
2022-11-16T02:33:40.007Z,6.95
2022-11-16T02:36:10.026Z,6.98
2022-11-16T02:46:10.112Z,6.97
2022-11-16T02:51:10.158Z,5.98
2022-11-16T02:53:40.176Z,5.33
2022-11-16T02:56:10.208Z,6.08
2022-11-16T02:58:40.215Z,7.26
2022-11-16T03:03:40.276Z,6.66
2022-11-16T03:06:10.305Z,6.91
2022-11-16T03:08:40.317Z,6.24
2022-11-16T03:16:10.402Z,7.06
2022-11-16T03:21:10.452Z,7.52
2022-11-16T03:26:10.488Z,7.7
2022-11-16T03:31:10.522Z,6.89
2022-11-16T03:33:40.568Z,6.09
2022-11-16T03:36:10.580Z,6.88
2022-11-16T03:43:40.651Z,7.17
2022-11-16T03:46:10.662Z,7.18
2022-11-16T03:56:10.785Z,7.5
2022-11-16T04:06:10.860Z,7.05
2022-11-16T04:08:40.889Z,7.36
2022-11-16T04:13:40.933Z,7.46
2022-11-16T04:16:10.951Z,7.38
2022-11-16T04:18:40.966Z,7.37
2022-11-16T04:23:41.035Z,8.15
2022-11-16T04:26:11.040Z,7.9
2022-11-16T04:28:41.084Z,7.93
2022-11-16T04:33:41.122Z,7.44
2022-11-16T04:36:11.139Z,6.14
2022-11-16T04:38:41.150Z,5.53
2022-11-16T04:41:11.178Z,6.55
2022-11-16T04:46:11.245Z,5.48
2022-11-16T04:51:11.270Z,5.1
2022-11-16T04:53:41.297Z,4.92
2022-11-16T04:56:11.335Z,5.2
2022-11-16T04:58:41.338Z,5.06
2022-11-16T05:01:11.535Z,4.51
2022-11-16T05:03:41.404Z,4.59
2022-11-16T05:06:11.431Z,4.91
2022-11-16T05:08:41.434Z,4.78
2022-11-16T05:11:11.479Z,5.01
2022-11-16T05:13:41.496Z,5.19
2022-11-16T05:16:11.548Z,4.95
2022-11-16T05:18:41.549Z,4.73
2022-11-16T05:23:41.575Z,5.04
2022-11-16T05:26:11.618Z,4.38
2022-11-16T05:28:41.637Z,4.04
2022-11-16T05:33:41.684Z,3.95
2022-11-16T05:36:11.714Z,3.78
2022-11-16T05:38:41.743Z,3.54
2022-11-16T05:41:11.749Z,3.83
2022-11-16T05:43:41.778Z,4.08
2022-11-16T05:46:11.814Z,4
2022-11-16T05:48:41.813Z,4.35
2022-11-16T05:51:11.855Z,3.54
2022-11-16T05:53:41.858Z,4.26
2022-11-16T05:56:11.954Z,3.92
2022-11-16T05:58:41.923Z,3.5
2022-11-16T06:01:11.938Z,3.43
2022-11-16T06:03:41.973Z,3.24
2022-11-16T06:06:11.975Z,3.07
2022-11-16T06:08:42.048Z,3.25
2022-11-16T06:11:12.032Z,2.85
2022-11-16T06:13:42.070Z,2.87
2022-11-16T06:16:12.076Z,2.81
2022-11-16T06:18:42.117Z,2.51
2022-11-16T06:21:12.134Z,3.01
2022-11-16T06:23:42.160Z,3.04
2022-11-16T06:26:12.174Z,3.11
2022-11-16T06:28:42.227Z,3.15
2022-11-16T06:31:12.240Z,3.4
2022-11-16T06:33:42.256Z,3.09
2022-11-16T06:36:12.282Z,3.06
2022-11-16T06:38:42.309Z,3.17
2022-11-16T06:41:12.319Z,3.19
2022-11-16T06:43:42.346Z,3.54
2022-11-16T06:46:12.356Z,4.12
2022-11-16T06:48:42.396Z,4.06
2022-11-16T07:01:20.521Z,6.5
2022-11-16T07:03:55.404Z,6.06
2022-11-16T07:06:45.021Z,6.44
2022-11-16T07:11:17.921Z,7.14
2022-11-16T07:13:50.662Z,6.85
2022-11-16T07:18:42.681Z,7.27
2022-11-16T07:23:42.711Z,7.28
2022-11-16T07:26:12.800Z,7.06
2022-11-16T07:28:47.874Z,7.52
2022-11-16T07:31:12.787Z,7.92
2022-11-16T07:33:42.826Z,6.65
2022-11-16T07:36:12.860Z,6.4
2022-11-16T07:38:42.857Z,7.33
2022-11-16T07:41:12.878Z,6.64
2022-11-16T07:43:44.404Z,7.77
2022-11-16T07:46:45.488Z,7.06
2022-11-16T07:48:42.952Z,7.42
2022-11-16T07:51:12.977Z,6.9
2022-11-16T07:56:13.023Z,5.65
2022-11-16T07:58:43.057Z,6.26
2022-11-16T08:03:43.103Z,6.14
2022-11-16T08:06:13.148Z,4.67
2022-11-16T08:08:43.139Z,3.61
2022-11-16T08:11:13.158Z,3.71
2022-11-16T08:16:13.204Z,3.72
2022-11-16T08:18:43.226Z,3.98
2022-11-16T08:21:13.268Z,3.79
2022-11-16T08:26:13.314Z,2.9
2022-11-16T08:28:43.323Z,2.95
2022-11-16T08:31:13.339Z,3.11
2022-11-16T08:36:14.412Z,3.24
2022-11-16T08:46:13.492Z,2.29
2022-11-16T08:51:18.501Z,2.98
2022-11-16T08:53:43.564Z,2.82
2022-11-16T08:56:13.612Z,2.83
2022-11-16T08:58:43.631Z,2.39
2022-11-16T09:01:13.811Z,2.6
2022-11-16T09:03:43.659Z,2.8
2022-11-16T09:06:13.697Z,2.35
2022-11-16T09:08:43.694Z,3.17
2022-11-16T09:11:13.731Z,3.12
2022-11-16T09:13:43.744Z,2.87
2022-11-16T09:21:13.811Z,2.9
2022-11-16T09:23:43.844Z,3.12
2022-11-16T09:26:14.016Z,2.76
2022-11-16T09:28:43.882Z,2.37
2022-11-16T09:31:17.585Z,2.28
2022-11-16T09:33:43.935Z,2.43
2022-11-16T09:36:13.965Z,2.25
2022-11-16T09:41:14.014Z,2.95
2022-11-16T09:43:46.139Z,3
2022-11-16T09:46:14.051Z,2.63
2022-11-16T09:48:44.077Z,3
2022-11-16T09:51:14.112Z,2.46
2022-11-16T09:56:19.147Z,2.74
2022-11-16T09:58:44.179Z,3.23
2022-11-16T10:03:44.232Z,3.01
2022-11-16T10:06:14.247Z,3.25
2022-11-16T10:08:44.273Z,3.5
2022-11-16T10:11:14.384Z,3.46
2022-11-16T10:13:44.314Z,3.17
2022-11-16T10:16:14.356Z,3.08
2022-11-16T10:18:44.382Z,2.85
2022-11-16T10:23:44.412Z,1.92
2022-11-16T10:26:14.452Z,2.06
2022-11-16T10:33:44.502Z,2.15
2022-11-16T10:36:14.522Z,2.01
2022-11-16T10:38:44.591Z,1.74
2022-11-16T10:41:14.574Z,2.02
2022-11-16T10:43:44.581Z,2.18
2022-11-16T10:46:14.608Z,2.23
2022-11-16T10:48:44.632Z,2.29
2022-11-16T10:51:14.666Z,2.28
2022-11-16T10:56:14.705Z,1.98
2022-11-16T10:58:44.738Z,2.35
2022-11-16T11:01:14.837Z,1.7
2022-11-16T11:06:14.807Z,1.51
2022-11-16T11:08:44.848Z,1.71
2022-11-16T11:11:14.854Z,1.56
2022-11-16T11:13:44.880Z,1.36
2022-11-16T11:16:14.898Z,1.31
2022-11-16T11:21:14.933Z,1.32
2022-11-16T11:23:44.963Z,1.42
2022-11-16T11:28:45.018Z,1.3
2022-11-16T11:31:15.027Z,1.26
2022-11-16T11:33:45.047Z,1.27
2022-11-16T11:38:45.119Z,1.41
2022-11-16T11:41:15.128Z,1.38
2022-11-16T11:43:45.145Z,1.59
2022-11-16T11:46:15.180Z,1.31
2022-11-16T11:48:45.204Z,1.23
2022-11-16T11:51:15.227Z,1.16
2022-11-16T11:53:45.254Z,1.54
2022-11-16T11:58:45.297Z,1.7
2022-11-16T12:01:17.431Z,1.18
2022-11-16T12:03:45.335Z,1.1
2022-11-16T12:06:15.383Z,1.31
2022-11-16T12:08:45.387Z,1.52
2022-11-16T12:11:15.409Z,1.42
2022-11-16T12:13:45.445Z,1.59
2022-11-16T12:16:15.459Z,1.75
2022-11-16T12:21:15.500Z,1.66
2022-11-16T12:23:45.537Z,1.44
2022-11-16T12:26:15.555Z,1.42
2022-11-16T12:28:50.916Z,1.4
2022-11-16T12:31:15.586Z,1.55
2022-11-16T12:33:45.629Z,1.24
2022-11-16T12:36:15.638Z,1.28
2022-11-16T12:38:45.677Z,1.78
2022-11-16T12:46:15.749Z,1.59
2022-11-16T12:51:15.786Z,1.3
2022-11-16T12:53:45.807Z,1.33
2022-11-16T12:56:15.832Z,1.73
2022-11-16T13:03:45.911Z,1.32
2022-11-16T13:06:15.948Z,1.35
2022-11-16T13:11:15.964Z,1.21
2022-11-16T13:16:16.035Z,1.03
2022-11-16T13:18:46.046Z,1.04
2022-11-16T13:21:16.193Z,1.15
2022-11-16T13:23:46.104Z,1.26
2022-11-16T13:31:16.180Z,1.45
2022-11-16T13:36:16.217Z,1.2
2022-11-16T13:41:16.269Z,1.05
2022-11-16T13:43:46.265Z,1.01
2022-11-16T13:46:48.345Z,1.15
2022-11-16T13:48:46.331Z,1.07
2022-11-16T13:51:16.350Z,1.16
2022-11-16T14:01:16.515Z,0.83
2022-11-16T14:03:46.473Z,1.03
2022-11-16T14:06:16.493Z,1.2
2022-11-16T14:11:16.539Z,1.31
2022-11-16T14:13:46.558Z,1.19
2022-11-16T14:16:16.572Z,1.08
2022-11-16T14:18:46.638Z,1.02
2022-11-16T14:23:46.646Z,1.03
2022-11-16T14:26:16.681Z,1.15
2022-11-16T14:28:46.700Z,1.05
2022-11-16T14:36:16.782Z,1.22
2022-11-16T14:38:46.802Z,1.1
2022-11-16T14:43:47.999Z,1.55
2022-11-16T14:46:16.862Z,1.35
2022-11-16T14:56:16.964Z,1.25
2022-11-16T15:06:17.049Z,1.13
2022-11-16T15:08:47.089Z,1.01
2022-11-16T15:16:17.145Z,1.19
2022-11-16T15:21:17.208Z,1.23
2022-11-16T15:26:17.250Z,1.51
2022-11-16T15:28:50.000Z,1.42
2022-11-16T15:31:17.298Z,1.62
2022-11-16T15:33:47.323Z,1.7
2022-11-16T15:36:17.333Z,1.27
2022-11-16T15:41:17.390Z,1.9
2022-11-16T15:44:09.321Z,2.02
2022-11-16T15:46:24.451Z,2.14
2022-11-16T15:48:47.454Z,2.26
2022-11-16T15:51:17.483Z,2.48
2022-11-16T15:53:47.515Z,2.77
2022-11-16T15:56:17.530Z,2.8
2022-11-16T15:58:47.543Z,2.64
2022-11-16T16:01:17.648Z,2.07
2022-11-16T16:03:47.617Z,2.2
2022-11-16T16:06:17.633Z,2.3
2022-11-16T16:08:47.638Z,2.21
2022-11-16T16:11:20.343Z,2.38
2022-11-16T16:13:47.706Z,2.74
2022-11-16T16:16:17.732Z,3.04
2022-11-16T16:18:47.765Z,3.23
2022-11-16T16:21:17.864Z,3.82
2022-11-16T16:26:17.818Z,3.39
2022-11-16T16:28:47.855Z,3.48
2022-11-16T16:31:17.858Z,3.44
2022-11-16T16:33:47.883Z,2.91
2022-11-16T16:36:17.901Z,3.31
2022-11-16T16:38:47.953Z,2.56
2022-11-16T16:41:23.735Z,2.59
2022-11-16T16:46:18.031Z,2.2
2022-11-16T16:48:48.024Z,2.33
2022-11-16T16:51:18.227Z,2.08
2022-11-16T16:53:48.085Z,2.09
2022-11-16T16:56:18.111Z,1.97
2022-11-16T16:58:48.129Z,2.52
2022-11-16T17:01:18.189Z,2.56
2022-11-16T17:03:48.195Z,2.64
2022-11-16T17:06:18.186Z,2.44
2022-11-16T17:08:48.221Z,2.22
2022-11-16T17:11:18.252Z,2.44
2022-11-16T17:13:48.271Z,2.79
2022-11-16T17:16:18.285Z,2.83
2022-11-16T17:18:48.315Z,3.28
2022-11-16T17:21:18.339Z,3.38
2022-11-16T17:23:48.370Z,3.08
2022-11-16T17:26:18.381Z,2.63
2022-11-16T17:28:48.398Z,2.79
2022-11-16T17:31:18.435Z,3.14
2022-11-16T17:33:48.455Z,2.76
2022-11-16T17:36:18.498Z,3.25
2022-11-16T17:38:48.503Z,3.78
2022-11-16T17:41:18.533Z,3.61
2022-11-16T17:43:48.556Z,3.28
2022-11-16T17:46:18.574Z,2.86
2022-11-16T17:48:48.611Z,3.64
2022-11-16T17:51:18.613Z,3.62
2022-11-16T17:53:48.634Z,3.08
2022-11-16T17:56:18.668Z,3.05
2022-11-16T17:58:48.719Z,3.71
2022-11-16T18:01:18.837Z,5.16
2022-11-16T18:03:48.730Z,4.25
2022-11-16T18:06:18.764Z,4.07
2022-11-16T18:08:48.778Z,4.15
2022-11-16T18:11:18.816Z,4
2022-11-16T18:13:48.816Z,3.95
2022-11-16T18:16:18.853Z,4.22
2022-11-16T18:18:48.886Z,3.35
2022-11-16T18:23:48.919Z,4.56
2022-11-16T18:26:18.951Z,3.74
2022-11-16T18:28:49.068Z,3.35
2022-11-16T18:31:19.012Z,3.48
2022-11-16T18:33:49.026Z,4.02
2022-11-16T18:36:19.041Z,4.21
2022-11-16T18:38:49.066Z,3.99
2022-11-16T18:41:19.094Z,4.8
2022-11-16T18:43:49.125Z,6.83
2022-11-16T18:46:19.129Z,9.02
2022-11-16T18:48:49.147Z,6.81
2022-11-16T18:53:49.216Z,5.77
2022-11-16T18:56:19.223Z,5.46
2022-11-16T18:58:51.229Z,4.67
2022-11-16T19:03:49.310Z,3.63
2022-11-16T19:06:19.338Z,3.59
2022-11-16T19:08:54.066Z,3.88
2022-11-16T19:11:19.357Z,3.22
2022-11-16T19:13:49.376Z,3.32
2022-11-16T19:16:19.421Z,4.13
2022-11-16T19:18:49.446Z,4.1
2022-11-16T19:21:19.461Z,4.57
2022-11-16T19:23:49.483Z,5.67
2022-11-16T19:26:19.501Z,4.64
2022-11-16T19:28:49.541Z,4.89
2022-11-16T19:31:19.555Z,4.77
2022-11-16T19:33:49.587Z,4.17
2022-11-16T19:36:19.589Z,4.37
2022-11-16T19:38:49.635Z,3.61
2022-11-16T19:41:19.648Z,3.9
2022-11-16T19:43:49.684Z,3.81
2022-11-16T19:46:19.700Z,4.38
2022-11-16T19:48:49.720Z,4.11
2022-11-16T19:51:19.730Z,4.18
2022-11-16T19:53:49.769Z,4.05
2022-11-16T19:58:49.817Z,3.49
2022-11-16T20:01:19.873Z,3.37
2022-11-16T20:03:49.865Z,3
2022-11-16T20:06:19.875Z,3.91
2022-11-16T20:11:19.932Z,4.44
2022-11-16T20:13:49.939Z,3.87
2022-11-16T20:18:50.045Z,2.61
2022-11-16T20:21:20.044Z,2.28
2022-11-16T20:28:50.136Z,2.25
2022-11-16T20:31:20.111Z,2.47
2022-11-16T20:33:50.244Z,2.1
2022-11-16T20:38:50.187Z,1.77
2022-11-16T20:41:20.213Z,2.13
2022-11-16T20:48:50.287Z,1.87
2022-11-16T20:53:50.341Z,3.51
2022-11-16T20:56:20.369Z,3.75
2022-11-16T20:58:50.371Z,3.21
2022-11-16T21:01:20.467Z,3.33
2022-11-16T21:03:50.422Z,3.05
2022-11-16T21:06:20.517Z,2.79
2022-11-16T21:08:50.471Z,2.9
2022-11-16T21:11:20.491Z,3.12
2022-11-16T21:13:50.514Z,3.02
2022-11-16T21:16:20.553Z,2.48
2022-11-16T21:18:50.560Z,2.31
2022-11-16T21:21:20.601Z,2.46
2022-11-16T21:23:50.623Z,2.08
2022-11-16T21:31:20.684Z,2.1
2022-11-16T21:33:50.713Z,2.71
2022-11-16T21:36:20.724Z,2.64
2022-11-16T21:38:50.740Z,2.51
2022-11-16T21:41:20.781Z,2.35
2022-11-16T21:46:20.844Z,2.64
2022-11-16T21:48:50.839Z,2.63
2022-11-16T21:51:20.872Z,2.42
2022-11-16T21:53:50.888Z,2.65
2022-11-16T21:56:20.920Z,2.78
2022-11-16T21:58:57.971Z,2.4
2022-11-16T22:01:21.082Z,2.52
2022-11-16T22:03:50.993Z,2.06
2022-11-16T22:06:21.016Z,2.13
2022-11-16T22:08:51.031Z,1.81
2022-11-16T22:11:21.073Z,1.93
2022-11-16T22:13:51.095Z,1.42
2022-11-16T22:16:21.108Z,1.76
2022-11-16T22:18:51.138Z,2.13
2022-11-16T22:26:21.196Z,1.78
2022-11-16T22:28:51.228Z,1.43
2022-11-16T22:31:21.248Z,1.7
2022-11-16T22:33:51.269Z,1.94
2022-11-16T22:36:21.296Z,1.84
2022-11-16T22:38:51.302Z,1.96
2022-11-16T22:41:21.341Z,1.79
2022-11-16T22:43:51.370Z,1.38
2022-11-16T22:46:21.377Z,1.2
2022-11-16T22:48:51.398Z,1.09
2022-11-16T22:51:21.425Z,1.39
2022-11-16T22:53:51.464Z,1.35
2022-11-16T22:56:21.471Z,1.21
2022-11-16T22:58:51.511Z,1.6
2022-11-16T23:01:21.532Z,1.49
2022-11-16T23:03:51.665Z,1.4
2022-11-16T23:06:21.576Z,1.95
2022-11-16T23:08:51.609Z,1.58
2022-11-16T23:11:21.627Z,1.52
2022-11-16T23:13:51.660Z,1.47
2022-11-16T23:16:21.688Z,1.58
2022-11-16T23:18:51.682Z,1.75
2022-11-16T23:21:21.728Z,1.44
2022-11-16T23:23:51.743Z,1.54
2022-11-16T23:26:21.776Z,2.1
2022-11-16T23:31:21.813Z,1.6
2022-11-16T23:33:51.848Z,1.22
2022-11-16T23:36:21.862Z,1.65
2022-11-16T23:38:51.881Z,1.43
2022-11-16T23:43:51.923Z,1.98
2022-11-16T23:46:21.967Z,1.9
2022-11-16T23:48:51.988Z,1.59
2022-11-16T23:51:22.002Z,2.03
2022-11-16T23:53:52.029Z,2.03
2022-11-16T23:56:22.051Z,1.6
2022-11-16T23:58:52.068Z,1.41
