createdAt,value
2022-08-01T00:00:06.300Z,3.47
2022-08-01T00:02:36.092Z,3.83
2022-08-01T00:05:03.009Z,2.80
2022-08-01T00:07:29.660Z,3.15
2022-08-01T00:09:56.275Z,3.53
2022-08-01T00:12:22.991Z,3.17
2022-08-01T00:14:50.108Z,3.10
2022-08-01T00:17:17.006Z,3.17
2022-08-01T00:19:43.621Z,3.13
2022-08-01T00:22:10.399Z,2.88
2022-08-01T00:24:37.207Z,3.13
2022-08-01T00:27:03.993Z,3.03
2022-08-01T00:30:11.180Z,3.35
2022-08-01T00:32:17.458Z,3.00
2022-08-01T00:34:44.280Z,2.95
2022-08-01T00:37:15.917Z,2.53
2022-08-01T00:39:43.529Z,2.88
2022-08-01T00:42:11.838Z,2.60
2022-08-01T00:44:39.212Z,2.63
2022-08-01T00:47:06.423Z,2.95
2022-08-01T00:49:34.462Z,2.25
2022-08-01T00:52:02.368Z,2.72
2022-08-01T00:54:29.556Z,3.35
2022-08-01T00:56:56.865Z,2.88
2022-08-01T00:59:24.052Z,3.20
2022-08-01T01:02:01.881Z,2.53
2022-08-01T01:04:28.634Z,2.80
2022-08-01T01:07:16.174Z,2.50
2022-08-01T01:10:01.728Z,4.05
2022-08-01T01:12:50.306Z,3.20
2022-08-01T01:15:23.166Z,2.92
2022-08-01T01:17:59.419Z,3.10
2022-08-01T01:20:33.212Z,3.10
2022-08-01T01:23:45.625Z,2.85
2022-08-01T01:26:40.230Z,2.63
2022-08-01T01:29:18.292Z,3.35
2022-08-01T01:31:52.900Z,4.00
2022-08-01T01:34:24.760Z,2.97
2022-08-01T01:36:55.295Z,3.00
2022-08-01T01:39:25.385Z,3.00
2022-08-01T01:41:55.805Z,2.42
2022-08-01T01:44:22.841Z,3.17
2022-08-01T01:46:50.859Z,3.22
2022-08-01T01:49:24.566Z,3.10
2022-08-01T01:52:02.173Z,2.72
2022-08-01T01:54:38.948Z,2.88
2022-08-01T01:57:07.668Z,2.97
2022-08-01T01:59:37.079Z,3.05
2022-08-01T02:02:06.974Z,2.92
2022-08-01T02:04:37.612Z,2.88
2022-08-01T02:07:05.315Z,2.78
2022-08-01T02:09:34.970Z,2.85
2022-08-01T02:12:07.798Z,2.45
2022-08-01T02:14:36.937Z,3.03
2022-08-01T02:17:07.057Z,3.15
2022-08-01T02:19:38.070Z,2.92
2022-08-01T02:22:10.933Z,2.80
2022-08-01T02:24:43.461Z,2.85
2022-08-01T02:27:16.356Z,2.45
2022-08-01T02:29:48.089Z,2.78
2022-08-01T02:32:21.683Z,3.22
2022-08-01T02:34:50.497Z,2.33
2022-08-01T02:37:18.598Z,2.60
2022-08-01T02:39:51.049Z,3.08
2022-08-01T02:42:21.776Z,2.88
2022-08-01T02:44:50.471Z,2.88
2022-08-01T02:47:21.012Z,3.17
2022-08-01T02:49:53.682Z,3.92
2022-08-01T02:52:24.340Z,3.08
2022-08-01T02:54:54.309Z,2.72
2022-08-01T02:57:22.733Z,2.95
2022-08-01T02:59:55.095Z,2.53
2022-08-01T03:02:25.031Z,3.08
2022-08-01T03:04:56.924Z,2.15
2022-08-01T03:07:25.061Z,2.05
2022-08-01T03:10:02.974Z,2.17
2022-08-01T03:12:34.024Z,2.60
2022-08-01T03:15:03.215Z,2.22
2022-08-01T03:17:31.411Z,1.92
2022-08-01T03:20:03.760Z,1.83
2022-08-01T03:22:32.692Z,1.70
2022-08-01T03:25:01.139Z,1.58
2022-08-01T03:27:28.617Z,1.98
2022-08-01T03:29:57.470Z,1.50
2022-08-01T03:32:25.903Z,1.40
2022-08-01T03:34:52.848Z,1.80
2022-08-01T03:37:30.724Z,1.70
2022-08-01T03:40:06.922Z,1.40
2022-08-01T03:42:38.447Z,1.52
2022-08-01T03:45:13.664Z,1.63
2022-08-01T03:47:44.829Z,1.50
2022-08-01T03:50:14.729Z,2.20
2022-08-01T03:52:44.636Z,1.92
2022-08-01T03:55:13.880Z,1.52
2022-08-01T03:57:41.367Z,1.70
2022-08-01T04:00:10.115Z,1.60
2022-08-01T04:02:38.557Z,1.70
2022-08-01T04:05:06.158Z,1.63
2022-08-01T04:07:34.028Z,1.73
2022-08-01T04:10:03.132Z,1.40
2022-08-01T04:12:29.768Z,1.50
2022-08-01T04:14:58.416Z,1.58
2022-08-01T04:17:25.925Z,1.63
2022-08-01T04:19:52.573Z,1.80
2022-08-01T04:22:19.236Z,1.40
2022-08-01T04:24:54.650Z,2.35
2022-08-01T04:27:49.176Z,1.60
2022-08-01T04:30:21.022Z,2.05
2022-08-01T04:32:48.926Z,1.50
2022-08-01T04:35:23.277Z,1.40
2022-08-01T04:38:06.624Z,1.33
2022-08-01T04:40:36.912Z,1.50
2022-08-01T04:43:04.156Z,1.70
2022-08-01T04:45:31.756Z,1.63
2022-08-01T04:47:58.819Z,1.65
2022-08-01T04:50:26.415Z,1.48
2022-08-01T04:52:53.106Z,2.38
2022-08-01T04:55:20.640Z,1.33
2022-08-01T04:57:48.232Z,1.88
2022-08-01T05:00:17.716Z,1.40
2022-08-01T05:02:44.799Z,1.83
2022-08-01T05:05:11.732Z,1.60
2022-08-01T05:07:45.015Z,1.75
2022-08-01T05:10:12.717Z,1.35
2022-08-01T05:12:39.449Z,1.63
2022-08-01T05:15:11.740Z,1.58
2022-08-01T05:17:43.493Z,1.70
2022-08-01T05:20:11.368Z,1.55
2022-08-01T05:22:38.396Z,1.50
2022-08-01T05:25:09.065Z,1.60
2022-08-01T05:27:42.773Z,1.23
2022-08-01T05:30:10.359Z,1.30
2022-08-01T05:32:37.880Z,1.50
2022-08-01T05:35:07.929Z,1.50
2022-08-01T05:37:34.806Z,1.40
2022-08-01T05:40:03.998Z,1.75
2022-08-01T05:42:31.267Z,1.45
2022-08-01T05:45:00.107Z,2.03
2022-08-01T05:47:29.621Z,1.65
2022-08-01T05:49:56.282Z,1.60
2022-08-01T05:52:22.887Z,1.40
2022-08-01T05:54:49.526Z,1.75
2022-08-01T05:57:16.133Z,1.48
2022-08-01T05:59:42.741Z,1.33
2022-08-01T06:02:10.399Z,1.90
2022-08-01T06:04:37.465Z,1.83
2022-08-01T06:07:04.195Z,1.52
2022-08-01T06:09:31.905Z,1.50
2022-08-01T06:11:58.732Z,1.50
2022-08-01T06:14:25.568Z,1.60
2022-08-01T06:16:52.311Z,1.73
2022-08-01T06:19:18.908Z,1.35
2022-08-01T06:21:45.665Z,1.70
2022-08-01T06:24:12.272Z,1.85
2022-08-01T06:26:39.124Z,1.92
2022-08-01T06:29:05.823Z,1.60
2022-08-01T06:31:34.007Z,1.30
2022-08-01T06:34:00.992Z,1.58
2022-08-01T06:36:27.862Z,1.67
2022-08-01T06:38:54.517Z,1.60
2022-08-01T06:41:21.255Z,1.40
2022-08-01T06:43:47.929Z,1.60
2022-08-01T06:46:14.628Z,1.52
2022-08-01T06:48:43.718Z,1.38
2022-08-01T06:51:10.495Z,1.27
2022-08-01T06:53:38.495Z,1.35
2022-08-01T06:56:06.617Z,1.35
2022-08-01T06:58:33.474Z,1.40
2022-08-01T07:01:00.349Z,2.35
2022-08-01T07:03:52.344Z,1.70
2022-08-01T07:06:16.567Z,1.23
2022-08-01T07:08:43.384Z,1.50
2022-08-01T07:11:10.159Z,1.35
2022-08-01T07:13:44.132Z,1.85
2022-08-01T07:16:16.460Z,1.40
2022-08-01T07:18:43.187Z,1.30
2022-08-01T07:21:18.548Z,2.20
2022-08-01T07:23:56.778Z,1.90
2022-08-01T07:26:23.402Z,1.67
2022-08-01T07:28:50.352Z,1.83
2022-08-01T07:31:17.187Z,2.15
2022-08-01T07:33:48.830Z,1.70
2022-08-01T07:36:17.292Z,1.20
2022-08-01T07:38:44.511Z,1.63
2022-08-01T07:41:13.836Z,1.90
2022-08-01T07:43:40.601Z,1.30
2022-08-01T07:46:09.986Z,1.40
2022-08-01T07:48:40.005Z,1.60
2022-08-01T07:51:06.601Z,1.77
2022-08-01T07:53:33.305Z,1.58
2022-08-01T07:56:00.844Z,1.80
2022-08-01T07:58:27.604Z,1.30
2022-08-01T08:00:54.236Z,1.60
2022-08-01T08:03:21.013Z,1.40
2022-08-01T08:05:58.638Z,1.63
2022-08-01T08:08:27.387Z,1.52
2022-08-01T08:10:54.487Z,1.20
2022-08-01T08:13:21.560Z,1.50
2022-08-01T08:15:48.858Z,2.38
2022-08-01T08:18:16.225Z,1.25
2022-08-01T08:20:43.015Z,1.25
2022-08-01T08:23:41.826Z,1.55
2022-08-01T08:26:10.139Z,1.35
2022-08-01T08:28:36.796Z,1.27
2022-08-01T08:31:03.455Z,1.55
2022-08-01T08:33:30.129Z,1.30
2022-08-01T08:35:56.777Z,1.58
2022-08-01T08:38:29.799Z,1.70
2022-08-01T08:40:57.684Z,1.30
2022-08-01T08:43:26.225Z,1.70
2022-08-01T08:45:59.330Z,1.42
2022-08-01T08:48:27.897Z,1.40
2022-08-01T08:50:56.268Z,1.35
2022-08-01T08:53:23.445Z,1.55
2022-08-01T08:55:56.273Z,1.40
2022-08-01T08:58:31.670Z,1.42
2022-08-01T09:00:59.067Z,1.38
2022-08-01T09:03:26.101Z,1.63
2022-08-01T09:05:52.906Z,1.00
2022-08-01T09:08:19.592Z,1.40
2022-08-01T09:10:46.289Z,1.50
2022-08-01T09:13:15.488Z,1.42
2022-08-01T09:15:56.769Z,1.63
2022-08-01T09:18:41.393Z,1.45
2022-08-01T09:21:11.793Z,1.40
2022-08-01T09:23:54.121Z,1.55
2022-08-01T09:26:30.273Z,1.35
2022-08-01T09:28:58.388Z,1.30
2022-08-01T09:31:38.177Z,1.60
2022-08-01T09:34:07.858Z,1.90
2022-08-01T09:36:57.054Z,1.35
2022-08-01T09:39:29.167Z,1.40
2022-08-01T09:41:57.506Z,1.70
2022-08-01T09:44:55.177Z,1.73
2022-08-01T09:47:25.522Z,1.63
2022-08-01T09:49:59.118Z,1.52
2022-08-01T09:52:28.928Z,1.80
2022-08-01T09:55:01.770Z,1.38
2022-08-01T09:57:30.091Z,1.73
2022-08-01T10:00:01.495Z,1.73
2022-08-01T10:02:36.829Z,2.05
2022-08-01T10:05:08.476Z,1.75
2022-08-01T10:07:43.616Z,1.60
2022-08-01T10:10:16.275Z,1.67
2022-08-01T10:12:44.351Z,1.70
2022-08-01T10:15:16.324Z,1.30
2022-08-01T10:17:54.569Z,1.50
2022-08-01T10:20:32.209Z,1.40
2022-08-01T10:23:06.305Z,1.33
2022-08-01T10:28:21.676Z,1.75
2022-08-01T10:30:52.282Z,1.75
2022-08-01T10:33:50.821Z,2.58
2022-08-01T10:36:10.696Z,1.83
2022-08-01T10:38:37.595Z,1.65
2022-08-01T10:41:08.545Z,1.35
2022-08-01T10:43:36.404Z,1.38
2022-08-01T10:46:05.042Z,2.00
2022-08-01T10:49:03.983Z,1.83
2022-08-01T10:51:52.059Z,1.98
2022-08-01T10:54:18.193Z,1.80
2022-08-01T10:56:51.770Z,1.80
2022-08-01T10:59:50.312Z,1.50
2022-08-01T11:02:33.092Z,1.65
2022-08-01T11:05:05.913Z,1.67
2022-08-01T11:07:43.256Z,1.60
2022-08-01T11:10:25.476Z,1.60
2022-08-01T11:12:53.826Z,1.70
2022-08-01T11:15:31.732Z,1.80
2022-08-01T11:18:01.563Z,1.88
2022-08-01T11:20:34.635Z,2.05
2022-08-01T11:23:08.880Z,1.55
2022-08-01T11:26:05.653Z,1.70
2022-08-01T11:28:32.281Z,1.80
2022-08-01T11:31:11.207Z,1.60
2022-08-01T11:33:46.154Z,1.38
2022-08-01T11:36:14.491Z,2.30
2022-08-01T11:38:43.429Z,1.45
2022-08-01T11:41:38.132Z,1.60
2022-08-01T11:44:14.590Z,1.60
2022-08-01T11:47:09.073Z,1.80
2022-08-01T11:49:38.689Z,1.73
2022-08-01T11:52:24.684Z,1.90
2022-08-01T11:54:57.641Z,2.03
2022-08-01T11:57:35.551Z,1.73
2022-08-01T12:00:15.463Z,1.75
2022-08-01T12:02:45.231Z,1.85
2022-08-01T12:05:19.377Z,1.60
2022-08-01T12:07:50.196Z,1.45
2022-08-01T12:10:19.608Z,1.63
2022-08-01T12:12:54.160Z,1.85
2022-08-01T12:15:26.333Z,1.80
2022-08-01T12:18:00.728Z,1.90
2022-08-01T12:22:59.848Z,1.52
2022-08-01T12:25:26.638Z,1.55
2022-08-01T12:27:56.450Z,1.48
2022-08-01T12:30:25.057Z,1.83
2022-08-01T12:32:53.446Z,1.38
2022-08-01T12:35:25.896Z,1.30
2022-08-01T12:37:55.267Z,1.50
2022-08-01T12:40:28.244Z,1.35
2022-08-01T12:43:00.892Z,1.70
2022-08-01T12:45:54.522Z,1.30
2022-08-01T12:48:26.231Z,1.30
2022-08-01T12:50:58.438Z,1.52
2022-08-01T12:53:25.717Z,1.35
2022-08-01T12:55:59.052Z,1.20
2022-08-01T12:58:32.982Z,1.98
2022-08-01T13:01:11.717Z,1.40
2022-08-01T13:03:39.251Z,1.40
2022-08-01T13:06:16.136Z,1.17
2022-08-01T13:08:44.104Z,1.65
2022-08-01T13:11:15.808Z,1.35
2022-08-01T13:13:45.736Z,1.55
2022-08-01T13:16:25.970Z,1.35
2022-08-01T13:18:59.950Z,1.30
2022-08-01T13:21:28.611Z,1.17
2022-08-01T13:24:08.836Z,1.08
2022-08-01T13:26:42.973Z,1.40
2022-08-01T13:29:11.319Z,1.40
2022-08-01T13:31:39.525Z,1.00
2022-08-01T13:34:06.711Z,1.10
2022-08-01T13:36:33.730Z,1.02
2022-08-01T13:39:19.808Z,1.00
2022-08-01T13:41:47.597Z,1.23
2022-08-01T13:44:14.587Z,1.20
2022-08-01T13:46:49.361Z,1.23
2022-08-01T13:49:17.740Z,1.63
2022-08-01T13:51:48.790Z,1.20
2022-08-01T13:54:15.473Z,0.98
2022-08-01T13:56:42.885Z,0.88
2022-08-01T13:59:09.740Z,1.38
2022-08-01T14:01:36.547Z,1.13
2022-08-01T14:04:04.401Z,0.82
2022-08-01T14:06:32.492Z,1.05
2022-08-01T14:08:59.235Z,1.00
2022-08-01T14:11:30.593Z,1.10
2022-08-01T14:14:04.099Z,1.02
2022-08-01T14:16:31.098Z,1.13
2022-08-01T14:18:57.707Z,1.10
2022-08-01T14:21:24.296Z,1.20
2022-08-01T14:23:50.988Z,1.13
2022-08-01T14:26:17.672Z,1.17
2022-08-01T14:28:44.309Z,1.10
2022-08-01T14:31:12.089Z,1.23
2022-08-01T14:33:38.719Z,2.10
2022-08-01T14:36:30.155Z,1.25
2022-08-01T14:38:52.323Z,1.13
2022-08-01T14:41:19.258Z,1.00
2022-08-01T14:43:45.869Z,1.48
2022-08-01T14:46:13.963Z,1.30
2022-08-01T14:48:42.356Z,1.50
2022-08-01T14:51:09.277Z,1.42
2022-08-01T14:53:37.375Z,1.40
2022-08-01T14:56:08.215Z,1.15
2022-08-01T14:58:34.936Z,1.27
2022-08-01T15:01:01.894Z,1.50
2022-08-01T15:03:28.570Z,1.33
2022-08-01T15:05:55.292Z,1.10
2022-08-01T15:08:21.964Z,1.05
2022-08-01T15:10:48.660Z,1.55
2022-08-01T15:13:15.266Z,1.40
2022-08-01T15:15:41.902Z,1.38
2022-08-01T15:18:08.745Z,1.70
2022-08-01T15:20:35.406Z,1.55
2022-08-01T15:23:02.036Z,1.30
2022-08-01T15:25:40.803Z,1.58
2022-08-01T15:28:12.466Z,1.38
2022-08-01T15:30:39.411Z,1.10
2022-08-01T15:33:07.002Z,1.30
2022-08-01T15:35:34.049Z,1.30
2022-08-01T15:38:00.993Z,1.33
2022-08-01T15:40:29.362Z,1.40
2022-08-01T15:42:56.384Z,1.20
2022-08-01T15:45:46.342Z,1.52
2022-08-01T15:48:12.604Z,1.67
2022-08-01T15:50:39.462Z,1.48
2022-08-01T15:53:07.384Z,1.40
2022-08-01T15:55:38.536Z,1.40
2022-08-01T15:58:06.377Z,1.60
2022-08-01T16:00:39.125Z,1.55
2022-08-01T16:03:07.481Z,1.60
2022-08-01T16:05:39.567Z,1.63
2022-08-01T16:08:11.381Z,2.15
2022-08-01T16:10:37.974Z,1.88
2022-08-01T16:13:07.042Z,1.90
2022-08-01T16:15:36.961Z,1.73
2022-08-01T16:18:05.888Z,1.90
2022-08-01T16:20:32.703Z,1.65
2022-08-01T16:22:59.438Z,1.80
2022-08-01T16:25:26.294Z,1.77
2022-08-01T16:27:53.149Z,2.40
2022-08-01T16:30:19.836Z,2.17
2022-08-01T16:32:47.819Z,2.40
2022-08-01T16:35:19.057Z,2.78
2022-08-01T16:37:45.845Z,2.20
2022-08-01T16:40:12.810Z,2.17
2022-08-01T16:42:39.432Z,2.60
2022-08-01T16:45:08.636Z,1.40
2022-08-01T16:47:39.548Z,1.30
2022-08-01T16:50:09.581Z,1.50
2022-08-01T16:52:41.740Z,1.20
2022-08-01T16:55:11.513Z,1.10
2022-08-01T16:57:38.638Z,0.77
2022-08-01T17:00:11.602Z,0.80
2022-08-01T17:02:48.452Z,0.80
2022-08-01T17:05:15.342Z,1.02
2022-08-01T17:07:42.156Z,0.60
2022-08-01T17:10:09.739Z,1.13
2022-08-01T17:12:36.650Z,0.75
2022-08-01T17:15:04.089Z,0.70
2022-08-01T17:17:30.710Z,0.80
2022-08-01T17:19:57.371Z,1.10
2022-08-01T17:22:23.998Z,0.90
2022-08-01T17:24:54.184Z,0.65
2022-08-01T17:27:21.056Z,0.85
2022-08-01T17:29:47.787Z,0.90
2022-08-01T17:32:14.504Z,1.02
2022-08-01T17:34:43.995Z,0.70
2022-08-01T17:37:11.005Z,0.73
2022-08-01T17:39:39.241Z,0.70
2022-08-01T17:42:07.004Z,0.80
2022-08-01T17:44:34.150Z,0.77
2022-08-01T17:47:02.900Z,0.73
2022-08-01T17:49:53.821Z,1.15
2022-08-01T17:52:20.143Z,0.80
2022-08-01T17:54:47.597Z,0.90
2022-08-01T17:57:14.261Z,2.55
2022-08-01T17:59:40.940Z,1.00
2022-08-01T18:02:07.716Z,0.98
2022-08-01T18:04:35.752Z,1.10
2022-08-01T18:07:09.459Z,1.23
2022-08-01T18:09:42.393Z,0.90
2022-08-01T18:12:14.337Z,0.90
2022-08-01T18:14:43.804Z,1.20
2022-08-01T18:17:11.737Z,1.13
2022-08-01T18:19:39.401Z,1.02
2022-08-01T18:22:31.869Z,1.23
2022-08-01T18:24:56.037Z,1.00
2022-08-01T18:27:22.713Z,1.08
2022-08-01T18:29:49.368Z,0.90
2022-08-01T18:32:16.089Z,1.10
2022-08-01T18:34:42.776Z,0.90
2022-08-01T18:37:12.069Z,1.13
2022-08-01T18:39:40.087Z,1.30
2022-08-01T18:42:07.177Z,1.40
2022-08-01T18:44:34.084Z,1.10
2022-08-01T18:47:00.762Z,1.30
2022-08-01T18:49:27.523Z,1.17
2022-08-01T18:51:55.623Z,1.70
2022-08-01T18:54:24.331Z,1.40
2022-08-01T18:56:51.241Z,0.93
2022-08-01T18:59:18.105Z,0.95
2022-08-01T19:01:45.189Z,1.25
2022-08-01T19:04:13.381Z,1.30
2022-08-01T19:06:40.599Z,1.52
2022-08-01T19:09:07.519Z,1.38
2022-08-01T19:11:35.018Z,1.17
2022-08-01T19:14:03.077Z,1.38
2022-08-01T19:16:29.913Z,1.17
2022-08-01T19:18:56.615Z,1.35
2022-08-01T19:21:23.327Z,1.00
2022-08-01T19:24:08.606Z,1.17
2022-08-01T19:26:36.185Z,1.90
2022-08-01T19:29:10.164Z,1.52
2022-08-01T19:31:43.282Z,1.35
2022-08-01T19:34:14.951Z,1.38
2022-08-01T19:36:44.452Z,1.33
2022-08-01T19:39:11.288Z,1.67
2022-08-01T19:41:40.627Z,1.45
2022-08-01T19:44:07.925Z,1.20
2022-08-01T19:46:34.752Z,1.60
2022-08-01T19:49:02.333Z,1.52
2022-08-01T19:51:33.101Z,1.58
2022-08-01T19:54:05.297Z,1.60
2022-08-01T19:56:41.660Z,0.85
2022-08-01T19:59:09.593Z,0.77
2022-08-01T20:01:37.061Z,0.45
2022-08-01T20:04:04.984Z,0.50
2022-08-01T20:06:32.555Z,0.50
2022-08-01T20:09:00.019Z,0.80
2022-08-01T20:11:26.948Z,0.30
2022-08-01T20:13:56.492Z,0.30
2022-08-01T20:16:25.311Z,0.40
2022-08-01T20:18:51.960Z,0.43
2022-08-01T20:21:19.752Z,0.30
2022-08-01T20:23:46.964Z,0.40
2022-08-01T20:26:16.694Z,0.30
2022-08-01T20:28:47.643Z,0.43
2022-08-01T20:31:19.344Z,0.20
2022-08-01T20:33:48.716Z,0.43
2022-08-01T20:36:25.220Z,0.40
2022-08-01T20:38:55.087Z,0.35
2022-08-01T20:41:24.874Z,0.30
2022-08-01T20:43:56.454Z,0.17
2022-08-01T20:46:27.824Z,0.20
2022-08-01T20:48:57.848Z,0.28
2022-08-01T20:51:28.758Z,0.20
2022-08-01T20:53:56.365Z,0.30
2022-08-01T20:56:29.704Z,0.73
2022-08-01T20:59:54.772Z,0.20
2022-08-01T21:02:11.534Z,0.30
2022-08-01T21:04:55.800Z,0.30
2022-08-01T21:07:51.543Z,0.40
2022-08-01T21:10:24.734Z,0.20
2022-08-01T21:13:11.433Z,0.38
2022-08-01T21:16:22.972Z,0.30
2022-08-01T21:19:18.641Z,0.30
2022-08-01T21:21:56.219Z,0.20
2022-08-01T21:24:32.043Z,0.30
2022-08-01T21:26:59.555Z,0.32
2022-08-01T21:29:26.804Z,0.22
2022-08-01T21:32:11.525Z,0.30
2022-08-01T21:37:08.885Z,0.22
2022-08-01T21:39:40.328Z,0.40
2022-08-01T21:42:09.367Z,0.20
2022-08-01T21:44:39.255Z,0.30
2022-08-01T21:47:06.677Z,0.30
2022-08-01T21:49:42.844Z,0.50
2022-08-01T21:52:16.258Z,0.55
2022-08-01T21:55:02.313Z,0.50
2022-08-01T21:58:05.510Z,0.30
2022-08-01T22:00:36.460Z,0.30
2022-08-01T22:03:13.680Z,0.30
2022-08-01T22:05:51.131Z,0.40
2022-08-01T22:08:27.825Z,0.30
2022-08-01T22:11:00.073Z,0.30
2022-08-01T22:13:27.532Z,0.25
2022-08-01T22:15:56.772Z,0.40
2022-08-01T22:18:23.893Z,0.43
2022-08-01T22:20:51.739Z,0.40
2022-08-01T22:23:22.769Z,0.40
2022-08-01T22:25:54.041Z,0.32
2022-08-01T22:28:22.161Z,0.43
2022-08-01T22:30:51.310Z,0.50
2022-08-01T22:33:18.661Z,0.40
2022-08-01T22:35:50.311Z,0.47
2022-08-01T22:38:18.847Z,0.40
2022-08-01T22:40:49.990Z,0.50
2022-08-01T22:43:41.080Z,0.40
2022-08-01T22:46:21.528Z,0.40
2022-08-01T22:48:59.969Z,0.38
2022-08-01T22:51:52.969Z,0.30
2022-08-01T22:54:36.849Z,0.52
2022-08-01T22:57:19.244Z,0.50
2022-08-01T22:59:52.780Z,0.88
2022-08-01T23:02:20.579Z,0.43
2022-08-01T23:04:49.086Z,0.32
2022-08-01T23:07:21.045Z,0.38
2022-08-01T23:09:54.527Z,0.50
2022-08-01T23:12:23.301Z,0.60
2022-08-01T23:14:52.921Z,0.30
2022-08-01T23:17:27.995Z,0.40
2022-08-01T23:20:00.543Z,0.50
2022-08-01T23:22:30.957Z,0.40
2022-08-01T23:25:04.638Z,0.40
2022-08-01T23:27:54.424Z,0.50
2022-08-01T23:30:25.716Z,0.57
2022-08-01T23:32:52.501Z,0.52
2022-08-01T23:35:19.443Z,0.73
2022-08-01T23:37:46.160Z,0.60
2022-08-01T23:40:12.920Z,0.55
2022-08-01T23:42:39.568Z,0.70
2022-08-01T23:45:07.149Z,0.63
2022-08-01T23:47:33.869Z,0.60
2022-08-01T23:50:02.532Z,0.60
2022-08-01T23:52:32.217Z,0.50
2022-08-01T23:55:02.069Z,0.77
2022-08-01T23:57:41.160Z,0.88
