createdAt,value
2023-02-14T00:00:15.124Z,23.60
2023-02-14T00:01:15.089Z,23.60
2023-02-14T00:02:14.988Z,23.80
2023-02-14T00:03:14.935Z,23.90
2023-02-14T00:04:14.885Z,23.50
2023-02-14T00:05:14.823Z,24.00
2023-02-14T00:06:14.762Z,22.90
2023-02-14T00:07:14.647Z,22.80
2023-02-14T00:08:14.632Z,23.10
2023-02-14T00:10:53.575Z,23.70
2023-02-14T00:11:54.533Z,23.70
2023-02-14T00:12:54.457Z,22.90
2023-02-14T00:13:54.386Z,23.40
2023-02-14T00:14:54.367Z,22.00
2023-02-14T00:15:54.278Z,23.60
2023-02-14T00:16:54.248Z,23.30
2023-02-14T00:17:54.103Z,24.30
2023-02-14T00:18:54.066Z,24.60
2023-02-14T00:19:54.014Z,23.10
2023-02-14T00:20:53.962Z,24.50
2023-02-14T00:21:53.917Z,25.10
2023-02-14T00:22:53.808Z,23.50
2023-02-14T00:23:53.719Z,25.00
2023-02-14T00:24:53.719Z,23.70
2023-02-14T00:25:53.650Z,23.40
2023-02-14T00:27:14.537Z,24.40
2023-02-14T00:27:53.538Z,24.00
2023-02-14T00:28:53.429Z,24.10
2023-02-14T00:29:53.415Z,23.50
2023-02-14T00:30:53.355Z,23.40
2023-02-14T00:31:53.365Z,24.20
2023-02-14T00:32:53.241Z,26.20
2023-02-14T00:33:53.114Z,25.10
2023-02-14T00:34:53.027Z,25.30
2023-02-14T00:35:53.017Z,23.90
2023-02-14T00:36:52.922Z,24.90
2023-02-14T00:37:52.857Z,25.10
2023-02-14T00:40:02.032Z,23.60
2023-02-14T00:41:02.935Z,24.60
2023-02-14T00:42:02.904Z,25.50
2023-02-14T00:43:02.835Z,25.90
2023-02-14T00:44:02.765Z,24.70
2023-02-14T00:45:02.702Z,23.90
2023-02-14T00:46:03.520Z,23.40
2023-02-14T00:47:02.559Z,26.90
2023-02-14T00:48:02.494Z,26.60
2023-02-14T00:49:02.517Z,25.90
2023-02-14T00:50:02.415Z,24.90
2023-02-14T00:51:02.344Z,24.80
2023-02-14T00:52:02.250Z,24.60
2023-02-14T00:53:02.227Z,23.00
2023-02-14T00:54:02.154Z,23.90
2023-02-14T00:55:02.082Z,22.30
2023-02-14T00:56:02.052Z,24.30
2023-02-14T00:57:01.991Z,23.60
2023-02-14T00:58:01.888Z,24.40
2023-02-14T00:59:01.839Z,23.70
2023-02-14T01:00:01.773Z,23.80
2023-02-14T01:01:02.123Z,23.40
2023-02-14T01:02:01.603Z,24.60
2023-02-14T01:04:10.803Z,23.50
2023-02-14T01:05:11.738Z,23.90
2023-02-14T01:06:11.707Z,22.50
2023-02-14T01:07:11.601Z,21.70
2023-02-14T01:08:11.563Z,22.60
2023-02-14T01:09:11.497Z,23.20
2023-02-14T01:10:11.390Z,21.80
2023-02-14T01:11:11.364Z,22.80
2023-02-14T01:12:11.283Z,23.80
2023-02-14T01:13:11.220Z,22.50
2023-02-14T01:14:11.213Z,23.90
2023-02-14T01:15:11.174Z,23.10
2023-02-14T01:16:11.105Z,24.40
2023-02-14T01:17:10.976Z,24.90
2023-02-14T01:18:10.916Z,24.00
2023-02-14T01:19:10.865Z,24.10
2023-02-14T01:20:10.778Z,24.40
2023-02-14T01:21:10.707Z,24.80
2023-02-14T01:22:10.648Z,25.10
2023-02-14T01:23:10.557Z,23.70
2023-02-14T01:24:10.521Z,23.50
2023-02-14T01:25:10.456Z,22.80
2023-02-14T01:26:10.458Z,23.40
2023-02-14T01:27:10.357Z,23.80
2023-02-14T01:28:10.300Z,23.60
2023-02-14T01:29:10.207Z,23.30
2023-02-14T01:30:10.200Z,22.30
2023-02-14T01:31:10.150Z,24.20
2023-02-14T01:32:10.098Z,23.90
2023-02-14T01:33:09.985Z,24.50
2023-02-14T01:34:09.914Z,24.70
2023-02-14T01:35:09.831Z,23.00
2023-02-14T01:36:09.785Z,25.30
2023-02-14T01:37:09.699Z,24.70
2023-02-14T01:38:09.617Z,25.60
2023-02-14T01:39:09.611Z,25.40
2023-02-14T01:40:09.555Z,25.00
2023-02-14T01:41:09.473Z,24.50
2023-02-14T01:42:09.376Z,23.90
2023-02-14T01:43:09.316Z,24.20
2023-02-14T01:44:09.254Z,24.60
2023-02-14T01:45:16.449Z,24.20
2023-02-14T01:46:09.325Z,23.90
2023-02-14T01:47:09.073Z,24.60
2023-02-14T01:48:09.006Z,23.60
2023-02-14T01:49:08.929Z,23.90
2023-02-14T01:50:09.738Z,23.10
2023-02-14T01:51:08.846Z,23.50
2023-02-14T01:52:08.740Z,24.00
2023-02-14T01:53:08.711Z,22.80
2023-02-14T01:54:08.593Z,23.60
2023-02-14T01:55:08.547Z,24.10
2023-02-14T01:56:08.510Z,24.10
2023-02-14T01:58:17.630Z,22.80
2023-02-14T01:59:18.622Z,24.20
2023-02-14T02:00:18.500Z,24.50
2023-02-14T02:01:18.465Z,24.40
2023-02-14T02:02:18.417Z,24.60
2023-02-14T02:03:18.324Z,25.20
2023-02-14T02:04:18.308Z,25.30
2023-02-14T02:05:18.240Z,26.10
2023-02-14T02:06:18.180Z,25.70
2023-02-14T02:07:18.090Z,26.80
2023-02-14T02:08:18.057Z,26.50
2023-02-14T02:09:17.947Z,26.60
2023-02-14T02:10:17.883Z,25.70
2023-02-14T02:11:17.833Z,26.90
2023-02-14T02:12:17.815Z,25.50
2023-02-14T02:13:17.707Z,25.60
2023-02-14T02:14:17.666Z,25.90
2023-02-14T02:15:38.558Z,27.50
2023-02-14T02:16:17.543Z,25.70
2023-02-14T02:17:17.446Z,26.60
2023-02-14T02:18:17.364Z,26.60
2023-02-14T02:19:17.345Z,27.20
2023-02-14T02:20:17.238Z,26.90
2023-02-14T02:21:17.180Z,25.60
2023-02-14T02:22:17.156Z,25.70
2023-02-14T02:23:17.072Z,26.00
2023-02-14T02:24:17.002Z,27.00
2023-02-14T02:25:16.940Z,25.90
2023-02-14T02:26:16.845Z,26.70
2023-02-14T02:27:16.847Z,26.40
2023-02-14T02:28:16.784Z,27.70
2023-02-14T02:29:16.705Z,27.20
2023-02-14T02:30:16.702Z,26.70
2023-02-14T02:31:16.676Z,26.50
2023-02-14T02:32:16.545Z,27.40
2023-02-14T02:33:37.441Z,27.70
2023-02-14T02:34:16.369Z,27.80
2023-02-14T02:35:16.308Z,28.00
2023-02-14T02:36:16.237Z,27.40
2023-02-14T02:37:16.192Z,27.90
2023-02-14T02:38:16.098Z,26.90
2023-02-14T02:39:16.062Z,27.70
2023-02-14T02:40:15.954Z,27.80
2023-02-14T02:41:15.926Z,27.40
2023-02-14T02:42:15.883Z,26.70
2023-02-14T02:43:15.764Z,27.70
2023-02-14T02:44:15.750Z,27.90
2023-02-14T02:45:15.675Z,28.00
2023-02-14T02:46:15.666Z,27.90
2023-02-14T02:47:15.532Z,28.10
2023-02-14T02:48:15.451Z,28.10
2023-02-14T02:49:15.383Z,28.50
2023-02-14T02:50:15.347Z,29.30
2023-02-14T02:51:36.290Z,28.40
2023-02-14T02:52:15.219Z,28.40
2023-02-14T02:53:15.152Z,28.30
2023-02-14T02:54:15.089Z,28.00
2023-02-14T02:55:15.084Z,27.90
2023-02-14T02:56:15.006Z,29.10
2023-02-14T02:57:14.917Z,28.50
2023-02-14T02:58:14.841Z,27.80
2023-02-14T02:59:14.768Z,28.40
2023-02-14T03:00:14.677Z,27.80
2023-02-14T03:01:14.683Z,28.20
2023-02-14T03:02:14.588Z,29.40
2023-02-14T03:03:14.561Z,28.20
2023-02-14T03:04:14.481Z,27.60
2023-02-14T03:05:14.451Z,29.70
2023-02-14T03:06:14.329Z,29.70
2023-02-14T03:07:14.291Z,29.30
2023-02-14T03:08:14.209Z,29.20
2023-02-14T03:09:35.085Z,30.00
2023-02-14T03:10:14.077Z,29.90
2023-02-14T03:11:13.988Z,29.80
2023-02-14T03:12:13.950Z,30.90
2023-02-14T03:13:13.879Z,29.90
2023-02-14T03:14:13.800Z,32.00
2023-02-14T03:15:13.788Z,29.80
2023-02-14T03:16:13.757Z,29.00
2023-02-14T03:17:13.647Z,30.40
2023-02-14T03:18:13.572Z,30.30
2023-02-14T03:19:13.493Z,30.10
2023-02-14T03:20:13.427Z,29.50
2023-02-14T03:21:13.398Z,29.60
2023-02-14T03:22:13.299Z,29.80
2023-02-14T03:23:13.237Z,28.70
2023-02-14T03:24:13.174Z,28.70
2023-02-14T03:25:13.154Z,30.10
2023-02-14T03:26:13.043Z,30.60
2023-02-14T03:27:33.968Z,30.80
2023-02-14T03:28:12.914Z,31.60
2023-02-14T03:29:12.834Z,32.00
2023-02-14T03:30:12.896Z,33.20
2023-02-14T03:31:12.840Z,33.50
2023-02-14T03:32:12.861Z,33.70
2023-02-14T03:33:12.647Z,33.60
2023-02-14T03:34:12.532Z,32.80
2023-02-14T03:35:12.474Z,33.10
2023-02-14T03:36:12.439Z,33.00
2023-02-14T03:37:12.418Z,33.80
2023-02-14T03:38:12.323Z,34.60
2023-02-14T03:39:12.267Z,33.70
2023-02-14T03:40:12.159Z,33.70
2023-02-14T03:41:12.086Z,36.00
2023-02-14T03:42:12.004Z,35.50
2023-02-14T03:43:11.961Z,36.30
2023-02-14T03:44:11.925Z,35.70
2023-02-14T03:45:11.875Z,35.90
2023-02-14T03:46:11.867Z,36.20
2023-02-14T03:47:11.709Z,37.50
2023-02-14T03:48:11.649Z,37.50
2023-02-14T03:49:11.555Z,39.20
2023-02-14T03:50:11.519Z,39.30
2023-02-14T03:51:11.489Z,38.20
2023-02-14T03:52:11.390Z,39.50
2023-02-14T03:53:11.365Z,39.50
2023-02-14T03:54:11.283Z,38.50
2023-02-14T03:55:11.200Z,37.90
2023-02-14T03:56:11.132Z,38.80
2023-02-14T03:57:11.419Z,38.50
2023-02-14T03:58:11.005Z,39.00
2023-02-14T03:59:10.970Z,38.00
2023-02-14T04:00:10.872Z,39.10
2023-02-14T04:01:10.844Z,37.60
2023-02-14T04:02:10.758Z,38.30
2023-02-14T04:04:19.937Z,35.90
2023-02-14T04:05:20.854Z,37.00
2023-02-14T04:06:20.790Z,38.80
2023-02-14T04:07:20.718Z,39.30
2023-02-14T04:08:20.683Z,40.60
2023-02-14T04:09:20.641Z,39.70
2023-02-14T04:10:20.557Z,40.80
2023-02-14T04:11:20.469Z,41.60
2023-02-14T04:12:32.389Z,41.00
2023-02-14T04:13:20.346Z,42.10
2023-02-14T04:14:20.267Z,42.60
2023-02-14T04:15:20.228Z,45.20
2023-02-14T04:16:20.245Z,45.20
2023-02-14T04:17:20.910Z,45.50
2023-02-14T04:18:20.018Z,45.20
2023-02-14T04:19:19.992Z,45.60
2023-02-14T04:20:19.944Z,44.90
2023-02-14T04:21:19.904Z,45.10
2023-02-14T04:22:19.758Z,46.30
2023-02-14T04:23:19.776Z,49.30
2023-02-14T04:24:19.635Z,45.00
2023-02-14T04:25:19.593Z,47.20
2023-02-14T04:26:19.504Z,53.00
2023-02-14T04:27:19.491Z,59.30
2023-02-14T04:28:19.404Z,49.80
2023-02-14T04:29:19.312Z,54.70
2023-02-14T04:30:19.348Z,52.70
2023-02-14T04:31:19.414Z,58.40
2023-02-14T04:32:19.190Z,54.40
2023-02-14T04:33:19.082Z,52.80
2023-02-14T04:34:19.040Z,51.60
2023-02-14T04:35:18.938Z,50.60
2023-02-14T04:36:18.875Z,55.50
2023-02-14T04:37:18.881Z,57.00
2023-02-14T04:38:18.763Z,57.20
2023-02-14T04:39:18.660Z,56.30
2023-02-14T04:40:18.581Z,56.00
2023-02-14T04:41:18.588Z,55.60
2023-02-14T04:42:18.481Z,57.20
2023-02-14T04:43:18.437Z,58.20
2023-02-14T04:44:18.384Z,59.60
2023-02-14T04:45:18.346Z,57.30
2023-02-14T04:46:18.319Z,56.30
2023-02-14T04:47:18.169Z,57.20
2023-02-14T04:48:18.131Z,54.40
2023-02-14T04:49:18.068Z,54.80
2023-02-14T04:50:18.065Z,55.50
2023-02-14T04:51:17.984Z,59.50
2023-02-14T04:52:17.852Z,56.20
2023-02-14T04:53:17.783Z,55.50
2023-02-14T04:54:17.713Z,60.70
2023-02-14T04:55:17.628Z,64.50
2023-02-14T04:56:17.613Z,60.90
2023-02-14T04:58:26.730Z,69.30
2023-02-14T04:59:27.687Z,69.70
2023-02-14T05:00:27.714Z,73.80
2023-02-14T05:01:27.623Z,71.80
2023-02-14T05:02:27.516Z,69.10
2023-02-14T05:03:27.478Z,66.20
2023-02-14T05:04:27.331Z,69.20
2023-02-14T05:05:27.326Z,71.90
2023-02-14T05:06:27.231Z,77.10
2023-02-14T05:07:27.170Z,70.10
2023-02-14T05:08:27.143Z,74.10
2023-02-14T05:09:27.096Z,85.00
2023-02-14T05:10:27.010Z,80.80
2023-02-14T05:11:26.923Z,79.30
2023-02-14T05:12:26.823Z,81.50
2023-02-14T05:13:26.795Z,74.30
2023-02-14T05:14:26.726Z,73.60
2023-02-14T05:15:47.674Z,70.10
2023-02-14T05:16:26.633Z,77.70
2023-02-14T05:17:26.561Z,74.10
2023-02-14T05:18:26.468Z,79.70
2023-02-14T05:19:26.404Z,83.20
2023-02-14T05:20:26.335Z,81.60
2023-02-14T05:21:26.266Z,81.10
2023-02-14T05:22:26.248Z,82.60
2023-02-14T05:23:26.132Z,75.20
2023-02-14T05:24:26.112Z,81.20
2023-02-14T05:25:26.046Z,79.10
2023-02-14T05:26:25.985Z,78.50
2023-02-14T05:27:25.905Z,79.00
2023-02-14T05:28:25.804Z,85.60
2023-02-14T05:29:25.739Z,82.50
2023-02-14T05:30:25.794Z,81.30
2023-02-14T05:31:25.813Z,82.40
2023-02-14T05:32:25.553Z,83.80
2023-02-14T05:33:46.488Z,80.50
2023-02-14T05:34:25.463Z,83.50
2023-02-14T05:35:25.387Z,87.30
2023-02-14T05:36:25.313Z,87.00
2023-02-14T05:37:25.253Z,83.60
2023-02-14T05:38:25.192Z,87.00
2023-02-14T05:39:25.152Z,89.90
2023-02-14T05:40:29.532Z,84.60
2023-02-14T05:41:25.006Z,80.50
2023-02-14T05:42:24.944Z,80.80
2023-02-14T05:43:24.852Z,89.10
2023-02-14T05:44:24.830Z,82.80
2023-02-14T05:45:24.888Z,89.00
2023-02-14T05:46:24.708Z,100.90
2023-02-14T05:47:24.655Z,79.60
2023-02-14T05:48:24.565Z,84.00
2023-02-14T05:49:24.530Z,87.20
2023-02-14T05:50:24.461Z,93.00
2023-02-14T05:51:45.361Z,94.60
2023-02-14T05:52:24.325Z,89.50
2023-02-14T05:53:24.273Z,90.80
2023-02-14T05:54:24.205Z,84.50
2023-02-14T05:55:24.161Z,88.40
2023-02-14T05:56:24.084Z,85.70
2023-02-14T05:57:24.080Z,85.80
2023-02-14T05:58:23.927Z,86.40
2023-02-14T05:59:23.871Z,84.30
2023-02-14T06:00:23.898Z,85.70
2023-02-14T06:01:23.765Z,83.80
2023-02-14T06:02:23.691Z,87.50
2023-02-14T06:03:23.577Z,84.50
2023-02-14T06:04:23.585Z,89.50
2023-02-14T06:05:23.490Z,90.20
2023-02-14T06:06:23.416Z,85.00
2023-02-14T06:07:23.342Z,77.80
2023-02-14T06:08:23.269Z,81.60
2023-02-14T06:09:23.191Z,86.30
2023-02-14T06:10:23.124Z,85.80
2023-02-14T06:11:23.045Z,84.50
2023-02-14T06:12:23.060Z,86.40
2023-02-14T06:13:22.964Z,85.00
2023-02-14T06:14:22.898Z,87.10
2023-02-14T06:15:22.844Z,84.30
2023-02-14T06:16:22.794Z,84.70
2023-02-14T06:17:22.694Z,85.40
2023-02-14T06:18:22.640Z,87.40
2023-02-14T06:19:22.538Z,87.00
2023-02-14T06:20:22.498Z,87.40
2023-02-14T06:21:22.413Z,92.10
2023-02-14T06:22:22.342Z,83.90
2023-02-14T06:23:22.277Z,92.40
2023-02-14T06:24:22.216Z,87.90
2023-02-14T06:25:22.182Z,87.60
2023-02-14T06:26:22.109Z,88.30
2023-02-14T06:27:42.998Z,89.20
2023-02-14T06:28:22.075Z,94.00
2023-02-14T06:29:21.893Z,94.20
2023-02-14T06:30:21.943Z,88.30
2023-02-14T06:31:21.829Z,112.40
2023-02-14T06:32:21.733Z,99.40
2023-02-14T06:33:21.680Z,103.70
2023-02-14T06:34:21.597Z,95.60
2023-02-14T06:35:21.516Z,97.20
2023-02-14T06:36:21.476Z,99.30
2023-02-14T06:37:22.181Z,93.10
2023-02-14T06:38:21.312Z,96.00
2023-02-14T06:39:23.277Z,106.30
2023-02-14T06:40:22.332Z,92.30
2023-02-14T06:41:22.774Z,98.30
2023-02-14T06:42:21.701Z,94.90
2023-02-14T06:43:21.784Z,94.10
2023-02-14T06:44:21.006Z,97.30
2023-02-14T06:45:41.849Z,92.70
2023-02-14T06:46:20.906Z,97.20
2023-02-14T06:47:20.785Z,96.70
2023-02-14T06:48:20.683Z,95.20
2023-02-14T06:49:20.665Z,97.00
2023-02-14T06:50:20.603Z,98.90
2023-02-14T06:51:20.518Z,95.70
2023-02-14T06:52:20.444Z,91.90
2023-02-14T06:53:20.386Z,90.60
2023-02-14T06:54:21.192Z,89.40
2023-02-14T06:55:20.288Z,86.90
2023-02-14T06:56:20.232Z,88.40
2023-02-14T06:57:20.187Z,92.50
2023-02-14T06:58:20.088Z,89.60
2023-02-14T06:59:19.952Z,87.90
2023-02-14T07:00:20.023Z,87.30
2023-02-14T07:01:19.886Z,90.20
2023-02-14T07:02:19.822Z,96.60
2023-02-14T07:03:40.753Z,93.00
2023-02-14T07:04:19.692Z,84.70
2023-02-14T07:05:19.598Z,86.00
2023-02-14T07:06:19.556Z,84.70
2023-02-14T07:07:19.457Z,89.00
2023-02-14T07:08:19.383Z,86.30
2023-02-14T07:09:19.329Z,100.00
2023-02-14T07:10:19.366Z,88.70
2023-02-14T07:11:19.292Z,87.80
2023-02-14T07:12:19.179Z,85.30
2023-02-14T07:13:19.122Z,86.70
2023-02-14T07:14:19.012Z,92.20
2023-02-14T07:15:18.968Z,85.30
2023-02-14T07:16:18.962Z,88.90
2023-02-14T07:17:18.803Z,89.40
2023-02-14T07:18:18.770Z,90.20
2023-02-14T07:19:18.741Z,88.90
2023-02-14T07:20:18.626Z,81.50
2023-02-14T07:21:18.677Z,83.50
2023-02-14T07:22:18.505Z,83.10
2023-02-14T07:23:18.421Z,83.60
2023-02-14T07:24:18.392Z,84.70
2023-02-14T07:25:18.327Z,84.20
2023-02-14T07:26:18.390Z,86.80
2023-02-14T07:27:18.199Z,83.60
2023-02-14T07:28:18.109Z,82.60
2023-02-14T07:29:18.045Z,79.00
2023-02-14T07:30:18.043Z,78.70
2023-02-14T07:31:17.957Z,74.90
2023-02-14T07:32:18.052Z,77.70
2023-02-14T07:33:17.800Z,78.50
2023-02-14T07:34:17.715Z,78.10
2023-02-14T07:35:17.726Z,77.10
2023-02-14T07:36:17.610Z,74.40
2023-02-14T07:37:17.551Z,75.50
2023-02-14T07:38:17.488Z,73.90
2023-02-14T07:39:17.469Z,73.90
2023-02-14T07:40:17.419Z,72.20
2023-02-14T07:41:17.336Z,70.70
2023-02-14T07:42:17.273Z,74.40
2023-02-14T07:43:19.387Z,74.30
2023-02-14T07:44:17.131Z,72.30
2023-02-14T07:45:21.697Z,74.10
2023-02-14T07:46:17.064Z,66.60
2023-02-14T07:47:16.904Z,67.90
2023-02-14T07:48:16.876Z,69.80
2023-02-14T07:49:16.808Z,68.00
2023-02-14T07:50:16.695Z,67.30
2023-02-14T07:51:16.703Z,70.40
2023-02-14T07:52:16.589Z,69.40
2023-02-14T07:53:16.570Z,71.70
2023-02-14T07:54:16.460Z,73.90
2023-02-14T07:55:16.432Z,70.90
2023-02-14T07:56:16.336Z,70.40
2023-02-14T07:57:16.294Z,68.40
2023-02-14T07:58:16.217Z,67.20
2023-02-14T07:59:16.165Z,71.30
2023-02-14T08:00:16.112Z,64.40
2023-02-14T08:01:16.117Z,71.60
2023-02-14T08:02:15.996Z,69.30
2023-02-14T08:03:15.932Z,65.80
2023-02-14T08:04:15.819Z,62.40
2023-02-14T08:05:15.846Z,64.80
2023-02-14T08:06:15.681Z,66.50
2023-02-14T08:07:15.631Z,61.50
2023-02-14T08:08:15.568Z,64.20
2023-02-14T08:09:15.592Z,61.10
2023-02-14T08:10:15.496Z,61.20
2023-02-14T08:11:16.076Z,58.40
2023-02-14T08:12:15.286Z,59.40
2023-02-14T08:13:15.291Z,58.10
2023-02-14T08:14:15.202Z,54.50
2023-02-14T08:15:36.637Z,52.80
2023-02-14T08:16:15.116Z,52.10
2023-02-14T08:17:14.965Z,49.60
2023-02-14T08:18:14.992Z,49.80
2023-02-14T08:19:14.835Z,49.90
2023-02-14T08:20:14.830Z,47.40
2023-02-14T08:21:14.771Z,47.40
2023-02-14T08:22:14.675Z,43.50
2023-02-14T08:23:14.617Z,43.90
2023-02-14T08:24:14.587Z,42.90
2023-02-14T08:25:14.454Z,45.40
2023-02-14T08:26:14.686Z,44.60
2023-02-14T08:27:14.362Z,44.20
2023-02-14T08:28:14.297Z,43.60
2023-02-14T08:29:16.787Z,45.50
2023-02-14T08:30:14.174Z,42.00
2023-02-14T08:31:15.906Z,43.70
2023-02-14T08:32:14.098Z,43.70
2023-02-14T08:33:34.979Z,43.30
2023-02-14T08:34:13.926Z,41.30
2023-02-14T08:35:13.912Z,42.80
2023-02-14T08:36:13.842Z,40.60
2023-02-14T08:37:13.712Z,43.80
2023-02-14T08:38:13.663Z,43.30
2023-02-14T08:39:13.593Z,42.80
2023-02-14T08:40:13.519Z,38.30
2023-02-14T08:41:13.542Z,41.30
2023-02-14T08:42:13.397Z,41.20
2023-02-14T08:43:13.349Z,43.60
2023-02-14T08:44:13.292Z,40.10
2023-02-14T08:45:13.215Z,39.00
2023-02-14T08:46:13.159Z,42.80
2023-02-14T08:47:13.071Z,45.40
2023-02-14T08:48:13.073Z,41.30
2023-02-14T08:49:12.990Z,39.90
2023-02-14T08:50:12.852Z,39.60
2023-02-14T08:51:12.854Z,42.00
2023-02-14T08:52:12.797Z,43.30
2023-02-14T08:53:12.699Z,43.10
2023-02-14T08:54:12.662Z,41.30
2023-02-14T08:55:12.595Z,41.50
2023-02-14T08:56:12.498Z,39.70
2023-02-14T08:57:12.496Z,36.70
2023-02-14T08:58:12.373Z,36.90
2023-02-14T08:59:12.311Z,36.30
2023-02-14T09:00:12.240Z,35.70
2023-02-14T09:01:12.253Z,35.50
2023-02-14T09:02:12.123Z,33.80
2023-02-14T09:03:12.071Z,36.10
2023-02-14T09:04:12.082Z,37.30
2023-02-14T09:05:11.953Z,34.30
2023-02-14T09:06:11.864Z,34.50
2023-02-14T09:07:11.804Z,38.20
2023-02-14T09:08:11.731Z,34.60
2023-02-14T09:09:11.728Z,35.50
2023-02-14T09:10:11.607Z,35.30
2023-02-14T09:11:11.583Z,35.50
2023-02-14T09:12:11.501Z,34.60
2023-02-14T09:13:11.490Z,36.20
2023-02-14T09:14:11.431Z,35.40
2023-02-14T09:15:11.551Z,35.00
2023-02-14T09:16:11.468Z,35.50
2023-02-14T09:17:11.202Z,34.00
2023-02-14T09:18:11.196Z,35.50
2023-02-14T09:19:11.157Z,33.20
2023-02-14T09:20:11.020Z,32.70
2023-02-14T09:21:11.037Z,32.20
2023-02-14T09:22:10.853Z,34.40
2023-02-14T09:23:10.775Z,32.90
2023-02-14T09:24:10.706Z,37.70
2023-02-14T09:25:10.669Z,34.00
2023-02-14T09:26:10.584Z,33.30
2023-02-14T09:27:10.553Z,33.20
2023-02-14T09:28:10.461Z,33.30
2023-02-14T09:29:10.371Z,32.00
2023-02-14T09:30:10.395Z,32.80
2023-02-14T09:31:10.412Z,32.30
2023-02-14T09:32:10.367Z,30.20
2023-02-14T09:33:10.159Z,31.90
2023-02-14T09:34:10.164Z,29.20
2023-02-14T09:35:10.022Z,31.30
2023-02-14T09:36:10.023Z,30.90
2023-02-14T09:37:09.886Z,29.70
2023-02-14T09:38:09.874Z,32.60
2023-02-14T09:39:09.768Z,30.50
2023-02-14T09:40:09.764Z,30.30
2023-02-14T09:41:09.718Z,31.00
2023-02-14T09:42:09.587Z,30.20
2023-02-14T09:43:09.486Z,32.10
2023-02-14T09:44:09.440Z,30.30
2023-02-14T09:45:09.397Z,30.70
2023-02-14T09:46:09.373Z,30.20
2023-02-14T09:47:09.279Z,30.10
2023-02-14T09:48:09.206Z,32.00
2023-02-14T09:49:09.154Z,32.50
2023-02-14T09:50:09.144Z,34.20
2023-02-14T09:51:09.018Z,31.20
2023-02-14T09:52:08.955Z,31.90
2023-02-14T09:53:08.872Z,31.00
2023-02-14T09:54:08.848Z,32.60
2023-02-14T09:55:08.783Z,32.50
2023-02-14T09:56:08.710Z,35.90
2023-02-14T09:57:08.662Z,31.50
2023-02-14T09:58:08.669Z,33.30
2023-02-14T09:59:08.491Z,35.50
2023-02-14T10:00:08.408Z,34.40
2023-02-14T10:01:08.382Z,33.40
2023-02-14T10:02:08.318Z,33.80
2023-02-14T10:03:08.299Z,33.10
2023-02-14T10:04:08.157Z,35.40
2023-02-14T10:05:08.225Z,32.90
2023-02-14T10:06:08.127Z,33.80
2023-02-14T10:07:07.983Z,29.80
2023-02-14T10:08:07.928Z,32.40
2023-02-14T10:09:07.874Z,32.70
2023-02-14T10:10:07.849Z,33.00
2023-02-14T10:11:07.775Z,31.40
2023-02-14T10:12:07.747Z,30.70
2023-02-14T10:13:07.612Z,31.60
2023-02-14T10:14:08.732Z,30.70
2023-02-14T10:15:12.792Z,30.00
2023-02-14T10:16:18.588Z,28.70
2023-02-14T10:17:23.432Z,27.80
2023-02-14T10:18:28.414Z,29.60
2023-02-14T10:19:07.238Z,28.40
2023-02-14T10:20:07.232Z,29.00
2023-02-14T10:21:07.191Z,30.40
2023-02-14T10:22:07.047Z,29.40
2023-02-14T10:23:07.002Z,29.70
2023-02-14T10:24:06.897Z,27.60
2023-02-14T10:25:06.860Z,28.50
2023-02-14T10:26:06.821Z,29.40
2023-02-14T10:29:59.142Z,27.40
2023-02-14T10:30:04.159Z,29.10
2023-02-14T10:31:04.253Z,29.10
2023-02-14T10:32:04.049Z,27.90
2023-02-14T10:33:03.917Z,28.60
2023-02-14T10:34:03.843Z,27.10
2023-02-14T10:35:03.735Z,27.80
2023-02-14T10:36:03.714Z,28.00
2023-02-14T10:37:03.672Z,27.20
2023-02-14T10:38:03.600Z,27.90
2023-02-14T10:39:03.521Z,26.70
2023-02-14T10:40:03.438Z,26.80
2023-02-14T10:41:03.356Z,25.90
2023-02-14T10:42:03.333Z,24.80
2023-02-14T10:43:03.236Z,26.20
2023-02-14T10:44:03.192Z,25.80
2023-02-14T10:45:03.146Z,23.30
2023-02-14T10:46:03.091Z,23.10
2023-02-14T10:47:03.005Z,21.80
2023-02-14T10:48:02.920Z,22.90
2023-02-14T10:49:02.914Z,22.90
2023-02-14T10:50:02.827Z,19.90
2023-02-14T10:51:03.012Z,21.10
2023-02-14T10:52:02.724Z,19.90
2023-02-14T10:53:02.626Z,19.40
2023-02-14T10:54:02.578Z,20.10
2023-02-14T10:55:02.576Z,18.60
2023-02-14T10:56:02.457Z,18.30
2023-02-14T10:57:02.433Z,19.60
2023-02-14T10:58:02.379Z,17.90
2023-02-14T10:59:02.288Z,19.40
2023-02-14T11:00:02.266Z,20.20
2023-02-14T11:01:02.597Z,20.00
2023-02-14T11:02:02.079Z,18.70
2023-02-14T11:03:02.019Z,19.50
2023-02-14T11:04:02.090Z,20.30
2023-02-14T11:05:01.892Z,18.80
2023-02-14T11:06:01.843Z,18.30
2023-02-14T11:07:01.762Z,20.90
2023-02-14T11:08:01.689Z,20.80
2023-02-14T11:09:01.696Z,20.40
2023-02-14T11:10:01.542Z,20.80
2023-02-14T11:11:01.861Z,21.80
2023-02-14T11:12:01.472Z,20.60
2023-02-14T11:13:01.376Z,20.60
2023-02-14T11:14:01.360Z,20.90
2023-02-14T11:15:22.264Z,21.30
2023-02-14T11:16:01.612Z,20.10
2023-02-14T11:17:01.173Z,20.90
2023-02-14T11:18:01.068Z,19.60
2023-02-14T11:19:01.000Z,20.60
2023-02-14T11:20:01.794Z,20.30
2023-02-14T11:21:00.941Z,20.40
2023-02-14T11:22:00.848Z,20.20
2023-02-14T11:23:00.757Z,20.50
2023-02-14T11:24:00.745Z,19.80
2023-02-14T11:25:01.474Z,20.10
2023-02-14T11:26:00.966Z,20.20
2023-02-14T11:27:00.800Z,19.50
2023-02-14T11:28:00.423Z,20.30
2023-02-14T11:29:00.349Z,19.60
2023-02-14T11:30:00.438Z,18.50
2023-02-14T11:31:00.819Z,19.80
2023-02-14T11:32:00.269Z,19.70
2023-02-14T11:33:00.133Z,19.40
2023-02-14T11:34:00.070Z,20.50
2023-02-14T11:34:59.997Z,20.80
2023-02-14T11:35:59.961Z,20.70
2023-02-14T11:36:59.934Z,20.70
2023-02-14T11:37:59.900Z,21.30
2023-02-14T11:38:59.748Z,20.60
2023-02-14T11:39:59.722Z,19.90
2023-02-14T11:40:59.991Z,20.60
2023-02-14T11:41:59.626Z,20.50
2023-02-14T11:43:13.428Z,20.80
2023-02-14T11:43:59.432Z,20.30
2023-02-14T11:44:59.378Z,20.60
2023-02-14T11:45:59.335Z,20.70
2023-02-14T11:46:59.274Z,20.80
2023-02-14T11:47:59.182Z,20.40
2023-02-14T11:48:59.133Z,20.40
2023-02-14T11:49:59.080Z,20.80
2023-02-14T11:51:19.973Z,20.10
2023-02-14T11:51:58.958Z,21.10
2023-02-14T11:52:58.830Z,21.50
2023-02-14T11:53:58.841Z,21.90
2023-02-14T11:54:58.735Z,21.70
2023-02-14T11:55:58.669Z,21.60
2023-02-14T11:56:58.622Z,21.90
2023-02-14T11:57:58.543Z,23.00
2023-02-14T11:58:58.499Z,22.70
2023-02-14T11:59:58.399Z,24.10
2023-02-14T12:00:58.633Z,23.50
2023-02-14T12:01:58.270Z,23.50
2023-02-14T12:02:58.226Z,25.00
2023-02-14T12:03:58.268Z,23.10
2023-02-14T12:04:58.134Z,21.90
2023-02-14T12:05:58.047Z,22.70
2023-02-14T12:06:58.021Z,22.70
2023-02-14T12:07:57.963Z,23.30
2023-02-14T12:08:57.946Z,22.60
2023-02-14T12:10:00.158Z,22.30
2023-02-14T12:10:58.107Z,24.00
2023-02-14T12:11:57.642Z,23.10
2023-02-14T12:12:57.607Z,23.10
2023-02-14T12:13:57.550Z,23.60
2023-02-14T12:14:57.499Z,22.40
2023-02-14T12:15:57.428Z,23.60
2023-02-14T12:16:57.357Z,21.90
2023-02-14T12:17:57.286Z,22.70
2023-02-14T12:18:57.259Z,24.10
2023-02-14T12:19:57.141Z,23.50
2023-02-14T12:20:57.286Z,22.10
2023-02-14T12:21:57.070Z,23.50
2023-02-14T12:22:56.965Z,22.50
2023-02-14T12:23:56.955Z,22.00
2023-02-14T12:24:56.876Z,21.30
2023-02-14T12:25:56.807Z,21.70
2023-02-14T12:28:05.927Z,20.60
2023-02-14T12:29:06.853Z,21.00
2023-02-14T12:30:06.838Z,21.30
2023-02-14T12:31:06.849Z,20.20
2023-02-14T12:32:06.773Z,19.30
2023-02-14T12:33:06.621Z,20.80
2023-02-14T12:34:07.048Z,21.00
2023-02-14T12:35:06.505Z,21.40
2023-02-14T12:36:07.272Z,21.10
2023-02-14T12:37:06.346Z,21.90
2023-02-14T12:38:06.282Z,21.40
2023-02-14T12:39:06.268Z,21.30
2023-02-14T12:40:06.165Z,22.00
2023-02-14T12:41:06.059Z,20.80
2023-02-14T12:42:06.001Z,22.40
2023-02-14T12:43:05.946Z,21.40
2023-02-14T12:44:05.856Z,20.90
2023-02-14T12:45:05.834Z,21.90
2023-02-14T12:46:05.814Z,21.60
2023-02-14T12:47:05.734Z,22.20
2023-02-14T12:48:05.687Z,21.80
2023-02-14T12:49:05.631Z,22.50
2023-02-14T12:50:05.503Z,22.50
2023-02-14T12:51:05.497Z,22.40
2023-02-14T12:52:05.368Z,23.90
2023-02-14T12:53:05.331Z,22.30
2023-02-14T12:54:05.275Z,21.50
2023-02-14T12:55:05.218Z,21.70
2023-02-14T12:56:05.120Z,22.40
2023-02-14T12:57:05.106Z,22.00
2023-02-14T12:58:04.996Z,22.20
2023-02-14T12:59:04.979Z,23.00
2023-02-14T13:00:04.871Z,22.00
2023-02-14T13:01:04.842Z,21.90
2023-02-14T13:02:04.815Z,22.10