createdAt,value
2023-04-26T00:05:39.473Z,9.30
2023-04-26T00:08:41.263Z,9.10
2023-04-26T00:11:42.917Z,9.20
2023-04-26T00:14:44.695Z,8.70
2023-04-26T00:17:46.529Z,9.20
2023-04-26T00:20:48.137Z,9.10
2023-04-26T00:23:50.091Z,8.60
2023-04-26T00:26:54.752Z,9.30
2023-04-26T00:29:56.498Z,8.90
2023-04-26T00:32:58.160Z,9.10
2023-04-26T00:35:59.862Z,8.70
2023-04-26T00:39:01.562Z,8.90
2023-04-26T00:42:03.466Z,8.50
2023-04-26T00:45:06.471Z,7.80
2023-04-26T00:48:08.266Z,8.40
2023-04-26T00:51:10.096Z,8.80
2023-04-26T00:54:12.904Z,8.70
2023-04-26T00:57:14.618Z,8.40
2023-04-26T01:00:16.350Z,8.80
2023-04-26T01:03:18.247Z,9.20
2023-04-26T01:06:19.989Z,8.10
2023-04-26T01:09:21.818Z,8.40
2023-04-26T01:12:24.180Z,7.80
2023-04-26T01:15:26.531Z,8.10
2023-04-26T01:18:28.584Z,8.40
2023-04-26T01:21:30.324Z,8.60
2023-04-26T01:24:32.909Z,8.10
2023-04-26T01:27:54.473Z,7.90
2023-04-26T01:30:56.169Z,8.40
2023-04-26T01:33:57.783Z,8.50
2023-04-26T01:43:02.793Z,7.80
2023-04-26T01:49:06.001Z,7.90
2023-04-26T01:52:07.709Z,7.40
2023-04-26T01:55:09.855Z,7.90
2023-04-26T01:58:11.482Z,7.00
2023-04-26T02:04:14.697Z,7.60
2023-04-26T02:07:16.629Z,7.50
2023-04-26T02:10:18.598Z,7.00
2023-04-26T02:13:20.501Z,6.80
2023-04-26T02:16:22.267Z,7.60
2023-04-26T02:19:24.099Z,7.20
2023-04-26T02:22:25.779Z,6.70
2023-04-26T02:28:29.071Z,7.40
2023-04-26T02:31:30.790Z,6.60
2023-04-26T02:34:32.460Z,7.30
2023-04-26T02:40:35.948Z,6.60
2023-04-26T02:43:38.000Z,6.90
2023-04-26T02:49:41.218Z,6.60
2023-04-26T02:55:44.674Z,6.00
2023-04-26T02:58:46.280Z,7.00
2023-04-26T03:04:49.713Z,6.70
2023-04-26T03:07:52.025Z,6.20
2023-04-26T03:10:53.652Z,5.50
2023-04-26T03:16:57.070Z,5.20
2023-04-26T03:19:59.997Z,5.80
2023-04-26T03:23:03.583Z,5.30
2023-04-26T03:29:06.835Z,5.40
2023-04-26T03:38:12.052Z,6.20
2023-04-26T03:50:19.428Z,8.00
2023-04-26T03:53:21.241Z,7.40
2023-04-26T03:56:23.043Z,7.50
2023-04-26T03:59:24.799Z,7.60
2023-04-26T04:02:26.609Z,7.50
2023-04-26T04:05:28.783Z,8.00
2023-04-26T04:11:32.131Z,7.00
2023-04-26T04:17:37.640Z,7.00
2023-04-26T04:20:41.708Z,7.50
2023-04-26T04:23:43.799Z,7.90
2023-04-26T04:26:45.488Z,6.90
2023-04-26T04:32:48.564Z,21.80
2023-04-26T04:38:51.974Z,6.90
2023-04-26T04:41:53.895Z,7.20
2023-04-26T04:48:00.338Z,6.40
2023-04-26T04:51:01.961Z,6.10
2023-04-26T04:57:14.716Z,6.80
2023-04-26T05:03:18.705Z,6.40
2023-04-26T05:06:20.566Z,6.60
2023-04-26T05:12:23.782Z,6.40
2023-04-26T05:15:26.545Z,5.60
2023-04-26T05:18:28.634Z,5.90
2023-04-26T05:21:30.397Z,5.80
2023-04-26T05:24:32.302Z,6.00
2023-04-26T05:27:34.027Z,5.50
2023-04-26T05:30:35.779Z,5.90
2023-04-26T05:33:37.646Z,6.30
2023-04-26T05:36:39.365Z,5.60
2023-04-26T05:39:41.019Z,5.80
2023-04-26T05:42:42.762Z,5.60
2023-04-26T05:45:54.534Z,5.80
2023-04-26T05:48:56.351Z,5.30
2023-04-26T05:52:01.294Z,6.30
2023-04-26T05:55:03.141Z,6.10
2023-04-26T05:58:05.278Z,5.70
2023-04-26T06:01:06.928Z,5.70
2023-04-26T06:04:09.092Z,5.20
2023-04-26T06:07:11.323Z,4.60
2023-04-26T06:10:12.992Z,4.40
2023-04-26T06:13:15.537Z,4.90
2023-04-26T06:16:17.192Z,4.80
2023-04-26T06:19:19.194Z,5.00
2023-04-26T06:22:20.852Z,4.90
2023-04-26T06:25:22.821Z,4.80
2023-04-26T06:28:25.836Z,4.90
2023-04-26T06:31:27.549Z,4.90
2023-04-26T06:34:29.287Z,4.80
2023-04-26T06:37:31.518Z,5.00
2023-04-26T06:40:33.286Z,4.50
2023-04-26T06:43:34.912Z,4.70
2023-04-26T06:46:36.581Z,4.60
2023-04-26T06:49:38.370Z,4.70
2023-04-26T06:52:40.058Z,4.30
2023-04-26T06:55:41.818Z,4.50
2023-04-26T06:59:01.348Z,4.20
2023-04-26T07:02:03.450Z,4.00
2023-04-26T07:05:05.734Z,4.10
2023-04-26T07:08:07.841Z,4.70
2023-04-26T07:11:10.636Z,4.00
2023-04-26T07:14:12.493Z,4.10
2023-04-26T07:17:14.102Z,3.90
2023-04-26T07:20:15.801Z,4.00
2023-04-26T07:23:17.410Z,4.80
2023-04-26T07:26:19.139Z,3.70
2023-04-26T07:29:20.753Z,4.20
2023-04-26T07:32:22.452Z,3.80
2023-04-26T07:35:24.401Z,3.70
2023-04-26T07:38:26.236Z,4.40
2023-04-26T07:41:27.959Z,4.00
2023-04-26T07:44:29.563Z,3.90
2023-04-26T07:47:31.357Z,3.70
2023-04-26T07:50:33.140Z,4.10
2023-04-26T07:53:35.208Z,4.30
2023-04-26T07:56:36.938Z,4.30
2023-04-26T07:59:38.618Z,4.20
2023-04-26T08:02:45.214Z,4.00
2023-04-26T08:05:47.940Z,3.90
2023-04-26T08:08:50.473Z,3.60
2023-04-26T08:11:52.444Z,3.60
2023-04-26T08:14:54.109Z,3.80
2023-04-26T08:17:55.758Z,3.50
2023-04-26T08:20:57.432Z,3.80
2023-04-26T08:23:59.173Z,4.20
2023-04-26T08:27:00.943Z,3.60
2023-04-26T08:30:02.670Z,3.60
2023-04-26T08:33:04.448Z,3.70
2023-04-26T08:36:06.504Z,3.40
2023-04-26T08:39:08.694Z,3.50
2023-04-26T08:42:16.019Z,3.50
2023-04-26T08:45:17.651Z,3.90
2023-04-26T08:48:19.968Z,4.20
2023-04-26T08:51:22.358Z,3.50
2023-04-26T08:54:24.871Z,3.70
2023-04-26T08:57:27.436Z,3.60
2023-04-26T09:00:29.611Z,3.30
2023-04-26T09:03:31.827Z,3.40
2023-04-26T09:06:33.945Z,3.50
2023-04-26T09:09:37.694Z,3.20
2023-04-26T09:12:39.591Z,3.30
2023-04-26T09:15:41.579Z,3.60
2023-04-26T09:18:49.963Z,3.30
2023-04-26T09:21:51.778Z,3.50
2023-04-26T09:24:53.427Z,3.20
2023-04-26T09:27:55.217Z,3.10
2023-04-26T09:30:56.848Z,3.20
2023-04-26T09:33:59.790Z,3.50
2023-04-26T09:37:01.398Z,3.10
2023-04-26T09:40:03.114Z,3.50
2023-04-26T09:43:12.352Z,3.90
2023-04-26T09:46:22.603Z,4.00
2023-04-26T09:49:26.763Z,3.30
2023-04-26T09:52:28.386Z,3.70
2023-04-26T09:55:35.339Z,3.20
2023-04-26T09:58:40.556Z,3.70
2023-04-26T10:01:42.174Z,3.40
2023-04-26T10:04:49.821Z,3.60
2023-04-26T10:07:51.700Z,3.70
2023-04-26T10:10:54.320Z,4.00
2023-04-26T10:13:56.107Z,3.90
2023-04-26T10:16:58.462Z,3.60
2023-04-26T10:20:00.611Z,3.80
2023-04-26T10:23:03.782Z,3.50
2023-04-26T10:26:05.775Z,3.60
2023-04-26T10:29:07.680Z,3.50
2023-04-26T10:32:10.102Z,3.40
2023-04-26T10:35:13.723Z,3.50
2023-04-26T10:38:15.664Z,3.60
2023-04-26T10:41:35.607Z,3.60
2023-04-26T10:44:38.594Z,3.90
2023-04-26T10:47:40.378Z,4.00
2023-04-26T10:51:00.572Z,3.90
2023-04-26T10:54:02.443Z,3.90
2023-04-26T10:57:04.211Z,3.90
2023-04-26T11:00:08.535Z,3.20
2023-04-26T11:03:11.040Z,3.40
2023-04-26T11:06:13.012Z,3.30
2023-04-26T11:09:36.703Z,4.00
2023-04-26T11:12:42.150Z,3.20
2023-04-26T11:15:43.805Z,3.30
2023-04-26T11:18:47.209Z,3.10
2023-04-26T11:21:49.102Z,3.00
2023-04-26T11:24:50.826Z,3.00
2023-04-26T11:27:57.418Z,3.40
2023-04-26T11:30:59.573Z,3.40
2023-04-26T11:34:04.408Z,3.80
2023-04-26T11:37:08.030Z,3.30
2023-04-26T11:40:11.182Z,3.30
2023-04-26T11:43:13.722Z,3.40
2023-04-26T11:46:15.504Z,3.70
2023-04-26T11:49:17.425Z,3.30
2023-04-26T11:52:19.091Z,3.20
2023-04-26T11:55:24.236Z,3.20
2023-04-26T11:58:25.965Z,3.00
2023-04-26T12:01:29.436Z,3.10
2023-04-26T12:04:31.447Z,3.30
2023-04-26T12:07:37.202Z,3.50
2023-04-26T12:10:38.952Z,3.20
2023-04-26T12:13:40.562Z,3.30
2023-04-26T12:16:46.755Z,3.10
2023-04-26T12:19:49.842Z,3.20
2023-04-26T12:23:08.447Z,3.30
2023-04-26T12:26:10.385Z,3.00
2023-04-26T12:29:12.040Z,3.30
2023-04-26T12:32:13.865Z,3.10
2023-04-26T12:35:15.556Z,3.30
2023-04-26T12:38:18.080Z,3.20
2023-04-26T12:41:19.738Z,3.40
2023-04-26T12:44:22.655Z,3.30
2023-04-26T12:47:24.598Z,2.90
2023-04-26T12:50:26.487Z,3.00
2023-04-26T12:53:28.138Z,3.20
2023-04-26T12:56:29.987Z,2.90
2023-04-26T12:59:31.786Z,2.90
2023-04-26T13:02:33.949Z,3.30
2023-04-26T13:05:35.775Z,3.30
2023-04-26T13:08:37.384Z,3.30
2023-04-26T13:11:39.314Z,3.30
2023-04-26T13:14:41.167Z,3.10
2023-04-26T13:17:42.956Z,2.80
2023-04-26T13:20:45.200Z,3.50
2023-04-26T13:23:46.842Z,3.00
2023-04-26T13:26:48.497Z,3.20
2023-04-26T13:29:50.465Z,3.10
2023-04-26T13:32:52.167Z,3.00
2023-04-26T13:35:54.109Z,3.30
2023-04-26T13:38:55.880Z,3.20
2023-04-26T13:41:59.137Z,3.30
2023-04-26T13:45:00.825Z,3.50
2023-04-26T13:48:02.595Z,3.30
2023-04-26T13:51:07.032Z,3.40
2023-04-26T13:54:09.030Z,3.30
2023-04-26T13:57:10.646Z,3.10
2023-04-26T14:00:13.378Z,3.30
2023-04-26T14:03:15.325Z,3.40
2023-04-26T14:06:17.205Z,2.90
2023-04-26T14:09:19.172Z,3.50
2023-04-26T14:12:20.770Z,3.30
2023-04-26T14:15:22.461Z,3.20
2023-04-26T14:18:24.201Z,3.40
2023-04-26T14:21:25.901Z,3.40
2023-04-26T14:24:27.523Z,3.40
2023-04-26T14:27:29.299Z,3.80
2023-04-26T14:30:30.967Z,3.70
2023-04-26T14:33:32.763Z,3.30
2023-04-26T14:36:34.803Z,3.50
2023-04-26T14:39:36.676Z,3.20
2023-04-26T14:42:38.268Z,3.80
2023-04-26T14:45:44.852Z,3.40
2023-04-26T14:48:46.924Z,3.60
2023-04-26T14:51:48.760Z,3.20
2023-04-26T14:54:51.499Z,2.80
2023-04-26T14:57:53.364Z,3.80
2023-04-26T15:00:55.027Z,3.20
2023-04-26T15:03:59.312Z,3.20
2023-04-26T15:07:01.980Z,3.40
2023-04-26T15:10:04.803Z,3.10
2023-04-26T15:13:06.495Z,3.80
2023-04-26T15:16:08.450Z,3.50
2023-04-26T15:19:10.109Z,3.90
2023-04-26T15:22:11.998Z,3.40
2023-04-26T15:25:13.810Z,3.50
2023-04-26T15:28:16.583Z,4.30
2023-04-26T15:31:20.841Z,4.50
2023-04-26T15:34:22.559Z,3.30
2023-04-26T15:37:24.287Z,3.60
2023-04-26T15:40:25.954Z,3.10
2023-04-26T15:43:27.538Z,3.70
2023-04-26T15:46:29.227Z,3.40
2023-04-26T15:49:31.035Z,3.30
2023-04-26T15:52:38.576Z,3.50
2023-04-26T15:55:40.961Z,3.50
2023-04-26T15:58:43.664Z,3.80
2023-04-26T16:01:45.335Z,3.90
2023-04-26T16:04:47.159Z,3.70
2023-04-26T16:07:48.988Z,3.80
2023-04-26T16:10:50.757Z,4.00
2023-04-26T16:13:52.513Z,3.80
2023-04-26T16:16:54.275Z,3.60
2023-04-26T16:19:56.100Z,3.70
2023-04-26T16:22:57.792Z,3.50
2023-04-26T16:25:59.616Z,3.40
2023-04-26T16:29:01.487Z,3.40
2023-04-26T16:32:03.340Z,3.50
2023-04-26T16:35:05.366Z,3.40
2023-04-26T16:38:07.118Z,3.40
2023-04-26T16:41:08.752Z,3.80
2023-04-26T16:44:10.472Z,3.50
2023-04-26T16:47:12.148Z,3.70
2023-04-26T16:50:14.188Z,3.90
2023-04-26T16:53:15.794Z,3.90
2023-04-26T16:56:17.437Z,4.00
2023-04-26T16:59:19.525Z,4.10
2023-04-26T17:02:21.227Z,3.90
2023-04-26T17:05:23.440Z,4.20
2023-04-26T17:08:25.115Z,4.90
2023-04-26T17:11:26.931Z,5.20
2023-04-26T17:14:28.548Z,4.40
2023-04-26T17:20:33.142Z,4.30
2023-04-26T17:23:34.983Z,3.70
2023-04-26T17:26:36.651Z,4.00
2023-04-26T17:29:38.250Z,4.00
2023-04-26T17:35:41.493Z,4.10
2023-04-26T17:38:43.699Z,4.50
2023-04-26T17:41:45.380Z,6.60
2023-04-26T17:47:48.592Z,18.10
2023-04-26T17:50:50.436Z,13.00
2023-04-26T17:53:52.228Z,8.20
2023-04-26T17:59:55.373Z,8.00
2023-04-26T18:02:57.141Z,7.10
2023-04-26T18:05:58.982Z,6.00
2023-04-26T18:12:02.168Z,16.30
2023-04-26T18:18:05.916Z,6.60
2023-04-26T18:24:09.747Z,5.50
2023-04-26T18:27:11.410Z,4.50
2023-04-26T18:30:13.308Z,5.10
2023-04-26T18:33:15.014Z,5.20
2023-04-26T18:36:16.967Z,5.30
2023-04-26T18:39:18.658Z,4.40
2023-04-26T18:42:20.332Z,4.80
2023-04-26T18:48:23.475Z,4.60
2023-04-26T18:54:26.658Z,7.10
2023-04-26T19:00:29.948Z,12.30
2023-04-26T19:09:46.623Z,12.70
2023-04-26T19:12:55.240Z,9.90
2023-04-26T19:15:56.863Z,9.30
2023-04-26T19:18:58.631Z,9.80
2023-04-26T19:22:00.317Z,12.20
2023-04-26T19:28:03.612Z,8.20
2023-04-26T19:31:05.600Z,8.00
2023-04-26T19:34:07.295Z,7.60
2023-04-26T19:40:10.742Z,7.60
2023-04-26T19:43:12.480Z,7.40
2023-04-26T19:52:17.746Z,7.90
2023-04-26T19:58:21.068Z,8.70
2023-04-26T20:04:24.736Z,11.80
2023-04-26T20:07:26.811Z,8.60
2023-04-26T20:10:32.546Z,7.50
2023-04-26T20:13:34.505Z,8.10
2023-04-26T20:16:36.300Z,9.80
2023-04-26T20:22:40.442Z,22.00
2023-04-26T20:25:42.108Z,22.10
2023-04-26T20:31:45.449Z,22.30
2023-04-26T20:34:47.182Z,24.70
2023-04-26T20:37:48.872Z,21.70
2023-04-26T20:43:52.283Z,22.20
2023-04-26T20:49:55.706Z,24.10
2023-04-26T20:52:57.484Z,29.30
2023-04-26T20:55:59.134Z,28.10
2023-04-26T20:59:00.777Z,30.10
2023-04-26T21:02:02.670Z,29.80
2023-04-26T21:05:05.287Z,24.50
2023-04-26T21:08:07.031Z,22.60
2023-04-26T21:11:09.103Z,21.20
2023-04-26T21:14:10.978Z,24.20
2023-04-26T21:17:12.739Z,20.50
2023-04-26T21:23:16.257Z,17.70
2023-04-26T21:26:18.149Z,18.10
2023-04-26T21:29:19.990Z,18.10
2023-04-26T21:35:23.373Z,16.60
2023-04-26T21:41:27.266Z,18.00
2023-04-26T21:44:29.078Z,19.10
2023-04-26T21:50:32.408Z,18.10
2023-04-26T21:56:35.768Z,16.10
2023-04-26T22:02:39.219Z,18.40
2023-04-26T22:05:41.228Z,20.50
2023-04-26T22:08:43.003Z,16.80
2023-04-26T22:11:44.704Z,16.50
2023-04-26T22:17:48.091Z,14.10
2023-04-26T22:20:49.899Z,16.30
2023-04-26T22:23:51.658Z,15.90
2023-04-26T22:29:54.976Z,13.50
2023-04-26T22:35:58.542Z,13.30
2023-04-26T22:42:01.837Z,15.00
2023-04-26T22:48:05.310Z,13.30
2023-04-26T22:51:07.093Z,13.70
2023-04-26T22:57:10.422Z,13.00
2023-04-26T23:00:12.956Z,12.80
2023-04-26T23:03:14.760Z,13.60
2023-04-26T23:06:16.796Z,12.80
2023-04-26T23:12:20.221Z,12.80
2023-04-26T23:15:22.250Z,12.40
2023-04-26T23:18:24.184Z,13.80
2023-04-26T23:21:25.920Z,12.90
2023-04-26T23:27:29.297Z,13.30
2023-04-26T23:30:31.182Z,12.50
2023-04-26T23:33:33.100Z,13.40
2023-04-26T23:39:36.549Z,12.50
2023-04-26T23:42:38.315Z,13.20
2023-04-26T23:45:40.591Z,13.00
2023-04-26T23:48:42.715Z,14.20
2023-04-26T23:54:46.066Z,16.20
