createdAt,value
2023-05-19T00:01:24.871Z,1.70
2023-05-19T00:04:29.283Z,2.13
2023-05-19T00:07:33.772Z,2.08
2023-05-19T00:10:38.877Z,2.00
2023-05-19T00:13:45.045Z,2.22
2023-05-19T00:16:49.522Z,2.20
2023-05-19T00:19:54.745Z,2.17
2023-05-19T00:22:58.526Z,2.10
2023-05-19T00:26:02.597Z,2.20
2023-05-19T00:29:06.733Z,1.90
2023-05-19T00:32:11.121Z,1.90
2023-05-19T00:35:15.941Z,1.77
2023-05-19T00:38:19.693Z,1.60
2023-05-19T00:41:24.025Z,2.03
2023-05-19T00:44:27.962Z,2.15
2023-05-19T00:47:32.278Z,2.05
2023-05-19T00:50:36.466Z,1.92
2023-05-19T00:53:40.824Z,1.95
2023-05-19T00:56:44.423Z,2.10
2023-05-19T00:59:49.032Z,2.17
2023-05-19T01:02:54.324Z,2.17
2023-05-19T01:06:01.683Z,1.85
2023-05-19T01:09:05.624Z,2.13
2023-05-19T01:12:09.570Z,1.85
2023-05-19T01:15:14.146Z,2.20
2023-05-19T01:18:38.663Z,1.85
2023-05-19T01:22:06.790Z,1.85
2023-05-19T01:25:32.639Z,2.20
2023-05-19T01:28:42.504Z,1.95
2023-05-19T01:31:50.395Z,1.90
2023-05-19T01:34:56.897Z,2.03
2023-05-19T01:38:03.306Z,2.00
2023-05-19T01:41:08.261Z,1.92
2023-05-19T01:44:12.311Z,2.22
2023-05-19T01:47:16.745Z,1.70
2023-05-19T01:50:21.827Z,2.33
2023-05-19T01:53:26.189Z,1.65
2023-05-19T01:56:49.479Z,1.90
2023-05-19T02:00:20.566Z,2.47
2023-05-19T02:03:53.962Z,1.92
2023-05-19T02:07:15.658Z,2.10
2023-05-19T02:10:26.389Z,2.22
2023-05-19T02:13:36.719Z,2.20
2023-05-19T02:16:45.787Z,2.17
2023-05-19T02:19:49.560Z,2.45
2023-05-19T02:22:53.744Z,2.30
2023-05-19T02:25:58.204Z,2.20
2023-05-19T02:29:02.258Z,2.10
2023-05-19T02:32:06.556Z,2.15
2023-05-19T02:35:10.678Z,1.90
2023-05-19T02:38:14.704Z,1.98
2023-05-19T02:41:18.617Z,2.10
2023-05-19T02:44:22.359Z,2.38
2023-05-19T02:47:26.564Z,2.13
2023-05-19T02:50:31.142Z,2.88
2023-05-19T02:53:36.242Z,2.17
2023-05-19T02:56:40.136Z,2.20
2023-05-19T02:59:44.272Z,2.20
2023-05-19T03:02:48.571Z,2.13
2023-05-19T03:05:53.748Z,2.70
2023-05-19T03:08:58.648Z,2.47
2023-05-19T03:12:04.014Z,2.40
2023-05-19T03:15:08.620Z,1.92
2023-05-19T03:18:12.761Z,2.20
2023-05-19T03:21:16.874Z,2.20
2023-05-19T03:24:20.936Z,2.00
2023-05-19T03:27:25.214Z,2.45
2023-05-19T03:30:29.583Z,2.05
2023-05-19T03:33:33.652Z,2.22
2023-05-19T03:36:39.514Z,2.60
2023-05-19T03:39:43.670Z,2.22
2023-05-19T03:42:47.506Z,2.58
2023-05-19T03:45:51.523Z,2.13
2023-05-19T03:48:55.524Z,2.47
2023-05-19T03:51:59.584Z,2.33
2023-05-19T03:55:03.780Z,2.30
2023-05-19T03:58:08.122Z,2.53
2023-05-19T04:01:11.959Z,2.60
2023-05-19T04:04:16.147Z,2.50
2023-05-19T04:07:20.201Z,2.28
2023-05-19T04:10:24.482Z,2.40
2023-05-19T04:13:28.495Z,2.30
2023-05-19T04:16:32.819Z,2.58
2023-05-19T04:19:36.531Z,2.40
2023-05-19T04:22:40.449Z,2.42
2023-05-19T04:25:44.622Z,2.25
2023-05-19T04:28:49.065Z,2.17
2023-05-19T04:31:53.140Z,2.55
2023-05-19T04:34:58.834Z,2.42
2023-05-19T04:38:03.111Z,2.40
2023-05-19T04:41:10.767Z,2.30
2023-05-19T04:44:18.233Z,2.05
2023-05-19T04:47:27.954Z,2.40
2023-05-19T04:50:32.870Z,2.15
2023-05-19T04:53:36.963Z,2.50
2023-05-19T04:56:42.032Z,2.28
2023-05-19T04:59:46.347Z,2.47
2023-05-19T05:02:50.833Z,2.70
2023-05-19T05:05:54.708Z,2.63
2023-05-19T05:08:59.889Z,2.50
2023-05-19T05:12:04.305Z,2.80
2023-05-19T05:15:09.098Z,2.70
2023-05-19T05:18:15.106Z,2.67
2023-05-19T05:21:19.520Z,2.30
2023-05-19T05:24:24.022Z,2.60
2023-05-19T05:27:27.988Z,2.38
2023-05-19T05:30:33.972Z,2.50
2023-05-19T05:33:38.835Z,2.42
2023-05-19T05:36:42.774Z,2.63
2023-05-19T05:39:46.699Z,2.15
2023-05-19T05:42:50.856Z,2.58
2023-05-19T05:45:55.601Z,2.30
2023-05-19T05:48:59.938Z,2.53
2023-05-19T05:52:06.602Z,2.45
2023-05-19T05:55:11.464Z,2.72
2023-05-19T05:58:16.889Z,2.33
2023-05-19T06:01:21.926Z,2.80
2023-05-19T06:04:26.089Z,2.40
2023-05-19T06:07:29.927Z,2.50
2023-05-19T06:10:35.605Z,2.55
2023-05-19T06:13:41.416Z,2.30
2023-05-19T06:16:45.731Z,2.63
2023-05-19T06:19:50.206Z,2.17
2023-05-19T06:22:54.438Z,2.40
2023-05-19T06:25:58.685Z,2.25
2023-05-19T06:29:02.730Z,2.40
2023-05-19T06:32:06.979Z,2.20
2023-05-19T06:35:11.182Z,2.85
2023-05-19T06:38:15.017Z,2.42
2023-05-19T06:41:19.209Z,2.40
2023-05-19T06:44:23.348Z,2.42
2023-05-19T06:47:27.544Z,2.50
2023-05-19T06:50:31.915Z,2.70
2023-05-19T06:53:36.755Z,2.53
2023-05-19T06:56:40.689Z,2.35
2023-05-19T06:59:46.548Z,2.92
2023-05-19T07:02:50.992Z,2.50
2023-05-19T07:05:55.561Z,2.65
2023-05-19T07:08:59.693Z,2.42
2023-05-19T07:12:04.212Z,2.40
2023-05-19T07:15:08.696Z,2.80
2023-05-19T07:18:12.840Z,2.10
2023-05-19T07:21:17.334Z,2.33
2023-05-19T07:24:22.159Z,2.80
2023-05-19T07:27:26.009Z,2.25
2023-05-19T07:30:29.860Z,2.78
2023-05-19T07:33:34.008Z,2.80
2023-05-19T07:36:38.389Z,2.22
2023-05-19T07:39:42.707Z,2.58
2023-05-19T07:42:46.600Z,2.15
2023-05-19T07:45:50.819Z,2.47
2023-05-19T07:48:55.025Z,2.40
2023-05-19T07:51:59.263Z,2.08
2023-05-19T07:55:03.597Z,2.00
2023-05-19T07:58:07.999Z,2.03
2023-05-19T08:01:12.116Z,1.80
2023-05-19T08:04:16.445Z,1.90
2023-05-19T08:07:20.645Z,2.25
2023-05-19T08:10:24.798Z,1.98
2023-05-19T08:13:29.127Z,2.30
2023-05-19T08:16:33.343Z,2.33
2023-05-19T08:19:37.554Z,2.20
2023-05-19T08:22:41.656Z,2.25
2023-05-19T08:25:45.854Z,2.50
2023-05-19T08:28:49.603Z,2.20
2023-05-19T08:31:53.819Z,2.25
2023-05-19T08:34:58.055Z,2.35
2023-05-19T08:38:02.025Z,2.28
2023-05-19T08:41:06.192Z,2.47
2023-05-19T08:44:10.340Z,2.00
2023-05-19T08:47:15.360Z,2.70
2023-05-19T08:50:28.959Z,2.50
2023-05-19T08:53:37.852Z,2.10
2023-05-19T08:56:44.719Z,2.20
2023-05-19T08:59:51.164Z,2.30
2023-05-19T09:03:05.999Z,1.90
2023-05-19T09:09:23.431Z,2.75
2023-05-19T09:12:28.092Z,2.00
2023-05-19T09:15:34.075Z,2.03
2023-05-19T09:18:39.917Z,2.20
2023-05-19T09:21:45.661Z,2.40
2023-05-19T09:24:51.544Z,2.30
2023-05-19T09:27:55.631Z,1.85
2023-05-19T09:31:01.130Z,1.80
2023-05-19T09:34:12.099Z,1.75
2023-05-19T09:37:16.308Z,1.70
2023-05-19T09:40:20.620Z,1.90
2023-05-19T09:43:27.951Z,1.67
2023-05-19T09:46:33.587Z,2.00
2023-05-19T09:49:47.317Z,1.90
2023-05-19T09:52:52.030Z,1.60
2023-05-19T09:56:00.013Z,1.90
2023-05-19T09:59:04.115Z,1.90
2023-05-19T10:02:15.744Z,2.08
2023-05-19T10:05:20.907Z,1.85
2023-05-19T10:08:27.265Z,2.03
2023-05-19T10:11:32.030Z,2.10
2023-05-19T10:14:36.236Z,2.20
2023-05-19T10:17:41.529Z,1.88
2023-05-19T10:20:46.639Z,1.80
2023-05-19T10:23:50.992Z,2.35
2023-05-19T10:27:03.618Z,1.80
2023-05-19T10:30:31.789Z,1.60
2023-05-19T10:33:52.714Z,2.00
2023-05-19T10:37:09.310Z,1.80
2023-05-19T10:40:29.209Z,2.13
2023-05-19T10:43:58.293Z,2.17
2023-05-19T10:47:06.016Z,1.88
2023-05-19T10:50:11.593Z,1.92
2023-05-19T10:53:22.424Z,2.22
2023-05-19T10:56:36.533Z,2.00
2023-05-19T10:59:40.898Z,2.08
2023-05-19T11:02:45.119Z,2.13
2023-05-19T11:05:52.155Z,2.20
2023-05-19T11:09:11.686Z,2.08
2023-05-19T11:12:21.829Z,2.05
2023-05-19T11:15:27.634Z,1.85
2023-05-19T11:18:32.050Z,2.45
2023-05-19T11:21:49.015Z,2.30
2023-05-19T11:24:57.242Z,2.33
2023-05-19T11:28:03.868Z,2.35
2023-05-19T11:31:10.354Z,2.30
2023-05-19T11:34:15.631Z,2.22
2023-05-19T11:37:19.666Z,2.22
2023-05-19T11:40:25.138Z,2.40
2023-05-19T11:43:29.446Z,2.30
2023-05-19T11:46:33.507Z,2.30
2023-05-19T11:49:37.607Z,2.15
2023-05-19T11:52:44.950Z,2.20
2023-05-19T11:55:49.607Z,2.20
2023-05-19T11:58:54.600Z,2.30
2023-05-19T12:02:03.364Z,2.10
2023-05-19T12:05:18.571Z,1.85
2023-05-19T12:08:22.978Z,2.20
2023-05-19T12:11:28.705Z,2.05
2023-05-19T12:14:34.441Z,2.25
2023-05-19T12:17:38.979Z,1.85
2023-05-19T12:20:43.637Z,2.10
2023-05-19T12:23:47.961Z,2.40
2023-05-19T12:26:52.064Z,2.40
2023-05-19T12:29:57.377Z,1.98
2023-05-19T12:33:01.922Z,1.80
2023-05-19T12:36:07.672Z,2.10
2023-05-19T12:39:12.769Z,1.80
2023-05-19T12:42:17.306Z,1.85
2023-05-19T12:45:23.046Z,1.77
2023-05-19T12:48:28.591Z,1.90
2023-05-19T12:51:32.847Z,2.10
2023-05-19T12:54:37.247Z,2.13
2023-05-19T12:57:44.204Z,2.10
2023-05-19T13:00:49.815Z,2.03
2023-05-19T13:03:54.393Z,2.25
2023-05-19T13:06:58.493Z,2.25
2023-05-19T13:10:04.857Z,2.22
2023-05-19T13:13:09.737Z,2.28
2023-05-19T13:16:13.832Z,2.30
2023-05-19T13:19:25.511Z,2.10
2023-05-19T13:22:30.728Z,1.90
2023-05-19T13:25:35.302Z,1.90
2023-05-19T13:28:39.131Z,2.10
2023-05-19T13:31:42.954Z,2.20
2023-05-19T13:34:46.942Z,1.90
2023-05-19T13:37:51.252Z,2.10
2023-05-19T13:40:55.333Z,2.08
2023-05-19T13:44:01.722Z,2.13
2023-05-19T13:47:05.631Z,1.90
2023-05-19T13:50:09.731Z,4.57
2023-05-19T13:53:14.119Z,2.13
2023-05-19T13:56:18.515Z,2.20
2023-05-19T13:59:22.467Z,2.10
2023-05-19T14:02:26.443Z,2.00
2023-05-19T14:05:31.117Z,2.08
2023-05-19T14:08:36.329Z,2.15
2023-05-19T14:11:40.190Z,1.90
2023-05-19T14:14:44.726Z,1.98
2023-05-19T14:17:49.077Z,2.00
2023-05-19T14:20:53.302Z,2.03
2023-05-19T14:23:57.876Z,1.75
2023-05-19T14:27:02.151Z,2.38
2023-05-19T14:30:07.189Z,1.90
2023-05-19T14:33:11.269Z,2.10
2023-05-19T14:36:15.192Z,2.10
2023-05-19T14:39:19.411Z,1.80
2023-05-19T14:42:24.679Z,1.90
2023-05-19T14:45:29.087Z,1.88
2023-05-19T14:48:32.768Z,2.00
2023-05-19T14:51:36.862Z,1.70
2023-05-19T14:54:40.985Z,1.92
2023-05-19T14:57:47.834Z,2.20
2023-05-19T15:00:51.785Z,1.90
2023-05-19T15:03:55.769Z,2.00
2023-05-19T15:10:10.592Z,2.10
2023-05-19T15:13:14.501Z,1.80
2023-05-19T15:16:18.617Z,1.98
2023-05-19T15:19:22.892Z,1.77
2023-05-19T15:22:27.022Z,1.95
2023-05-19T15:25:31.455Z,1.90
2023-05-19T15:28:35.188Z,1.90
2023-05-19T15:31:39.458Z,1.90
2023-05-19T15:34:43.744Z,1.88
2023-05-19T15:37:47.910Z,1.90
2023-05-19T15:40:51.890Z,2.15
2023-05-19T15:43:55.896Z,1.90
2023-05-19T15:47:00.346Z,2.00
2023-05-19T15:50:04.844Z,1.92
2023-05-19T15:53:09.076Z,1.98
2023-05-19T15:56:15.984Z,1.90
2023-05-19T15:59:19.690Z,1.75
2023-05-19T16:02:23.782Z,1.92
2023-05-19T16:05:28.162Z,2.30
2023-05-19T16:08:32.288Z,2.15
2023-05-19T16:11:36.120Z,1.98
2023-05-19T16:14:40.486Z,2.50
2023-05-19T16:17:44.703Z,1.90
2023-05-19T16:20:50.353Z,2.30
2023-05-19T16:23:54.271Z,1.80
2023-05-19T16:26:58.151Z,1.95
2023-05-19T16:30:03.200Z,2.35
2023-05-19T16:33:07.710Z,2.08
2023-05-19T16:36:11.749Z,1.73
2023-05-19T16:39:15.745Z,1.95
2023-05-19T16:42:19.403Z,2.03
2023-05-19T16:45:23.285Z,1.70
2023-05-19T16:48:27.187Z,1.85
2023-05-19T16:51:31.197Z,2.20
2023-05-19T16:54:35.289Z,2.10
2023-05-19T16:57:39.323Z,2.10
2023-05-19T17:00:43.738Z,1.88
2023-05-19T17:03:47.987Z,2.25
2023-05-19T17:06:52.376Z,2.10
2023-05-19T17:09:56.482Z,2.10
2023-05-19T17:13:00.283Z,1.83
2023-05-19T17:16:04.761Z,1.88
2023-05-19T17:19:08.577Z,2.40
2023-05-19T17:22:13.002Z,2.20
2023-05-19T17:25:17.122Z,2.40
2023-05-19T17:28:21.437Z,2.17
2023-05-19T17:31:25.964Z,3.00
2023-05-19T17:34:30.641Z,2.67
2023-05-19T17:37:34.683Z,2.25
2023-05-19T17:40:40.732Z,2.58
2023-05-19T17:43:46.158Z,2.28
2023-05-19T17:46:50.484Z,1.92
2023-05-19T17:49:54.546Z,1.75
2023-05-19T17:52:58.777Z,2.28
2023-05-19T17:56:04.527Z,2.40
2023-05-19T17:59:08.695Z,2.20
2023-05-19T18:02:13.044Z,2.72
2023-05-19T18:05:18.147Z,2.90
2023-05-19T18:08:22.666Z,2.67
2023-05-19T18:11:26.880Z,3.00
2023-05-19T18:14:30.994Z,2.75
2023-05-19T18:17:35.080Z,2.70
2023-05-19T18:20:41.136Z,2.40
2023-05-19T18:23:46.049Z,2.65
2023-05-19T18:26:50.078Z,2.80
2023-05-19T18:29:54.255Z,2.78
2023-05-19T18:33:02.037Z,2.72
2023-05-19T18:36:06.694Z,2.60
2023-05-19T18:39:10.708Z,2.58
2023-05-19T18:42:14.741Z,3.30
2023-05-19T18:45:18.979Z,2.70
2023-05-19T18:48:24.155Z,3.42
2023-05-19T18:51:27.842Z,2.65
2023-05-19T18:54:32.576Z,2.58
2023-05-19T18:57:36.752Z,2.50
2023-05-19T19:00:40.728Z,2.90
2023-05-19T19:03:46.690Z,2.55
2023-05-19T19:06:52.230Z,2.78
2023-05-19T19:09:56.243Z,2.90
2023-05-19T19:13:00.404Z,2.80
2023-05-19T19:16:04.443Z,2.67
2023-05-19T19:19:08.705Z,2.42
2023-05-19T19:22:12.867Z,2.70
2023-05-19T19:25:16.898Z,2.80
2023-05-19T19:28:23.531Z,2.60
2023-05-19T19:31:30.732Z,2.92
2023-05-19T19:34:35.406Z,2.70
2023-05-19T19:37:39.772Z,2.70
2023-05-19T19:40:43.759Z,2.75
2023-05-19T19:43:47.752Z,3.35
2023-05-19T19:46:51.768Z,2.72
2023-05-19T19:49:56.344Z,3.22
2023-05-19T19:53:00.845Z,3.65
2023-05-19T19:56:05.912Z,3.05
2023-05-19T19:59:09.668Z,3.00
2023-05-19T20:02:14.201Z,3.20
2023-05-19T20:05:18.694Z,2.95
2023-05-19T20:08:24.122Z,2.67
2023-05-19T20:11:28.014Z,2.75
2023-05-19T20:14:33.004Z,2.53
2023-05-19T20:17:36.968Z,2.35
2023-05-19T20:20:42.035Z,2.40
2023-05-19T20:23:46.131Z,3.20
2023-05-19T20:26:49.781Z,2.90
2023-05-19T20:29:53.671Z,2.63
2023-05-19T20:32:58.282Z,2.78
2023-05-19T20:36:02.606Z,2.60
2023-05-19T20:39:07.032Z,2.53
2023-05-19T20:42:11.216Z,2.80
2023-05-19T20:45:15.702Z,2.72
2023-05-19T20:48:20.143Z,2.65
2023-05-19T20:51:25.231Z,2.60
2023-05-19T20:54:28.887Z,2.80
2023-05-19T20:57:32.603Z,2.70
2023-05-19T21:00:37.223Z,2.90
2023-05-19T21:03:41.730Z,2.70
2023-05-19T21:06:46.208Z,3.00
2023-05-19T21:09:51.395Z,3.20
2023-05-19T21:12:56.556Z,2.85
2023-05-19T21:16:00.816Z,2.60
2023-05-19T21:19:06.571Z,2.95
2023-05-19T21:22:11.008Z,2.70
2023-05-19T21:25:17.022Z,2.92
2023-05-19T21:28:21.319Z,3.30
2023-05-19T21:31:25.457Z,3.10
2023-05-19T21:34:29.420Z,3.35
2023-05-19T21:37:33.362Z,3.25
2023-05-19T21:40:37.888Z,3.28
2023-05-19T21:43:45.151Z,3.60
2023-05-19T21:46:49.383Z,3.40
2023-05-19T21:49:53.242Z,3.50
2023-05-19T21:52:57.245Z,3.60
2023-05-19T21:56:01.584Z,3.35
2023-05-19T21:59:05.785Z,3.50
2023-05-19T22:02:09.973Z,3.63
2023-05-19T22:05:13.965Z,4.00
2023-05-19T22:08:19.893Z,4.00
2023-05-19T22:11:23.905Z,4.00
2023-05-19T22:14:27.864Z,4.18
2023-05-19T22:17:31.938Z,3.85
2023-05-19T22:20:35.962Z,4.10
2023-05-19T22:23:39.906Z,3.83
2023-05-19T22:26:44.110Z,4.50
2023-05-19T22:29:47.934Z,4.00
2023-05-19T22:32:51.962Z,4.13
2023-05-19T22:35:56.165Z,4.35
2023-05-19T22:39:00.653Z,4.18
2023-05-19T22:42:05.329Z,4.28
2023-05-19T22:45:09.859Z,4.20
2023-05-19T22:48:13.985Z,4.57
2023-05-19T22:51:18.234Z,4.70
2023-05-19T22:54:22.349Z,4.90
2023-05-19T22:57:26.298Z,4.68
2023-05-19T23:00:30.263Z,5.07
2023-05-19T23:03:34.309Z,4.50
2023-05-19T23:06:38.089Z,4.60
2023-05-19T23:09:42.267Z,4.30
2023-05-19T23:12:46.358Z,4.65
2023-05-19T23:15:50.340Z,4.53
2023-05-19T23:18:54.243Z,4.88
2023-05-19T23:21:58.653Z,4.95
2023-05-19T23:25:07.430Z,5.47
2023-05-19T23:28:11.862Z,5.47
2023-05-19T23:31:16.065Z,4.82
2023-05-19T23:34:20.748Z,5.00
2023-05-19T23:37:24.879Z,4.50
2023-05-19T23:40:29.029Z,4.97
2023-05-19T23:43:33.166Z,4.38
2023-05-19T23:46:37.574Z,5.18
2023-05-19T23:49:41.693Z,4.78
2023-05-19T23:52:47.793Z,5.40
2023-05-19T23:55:51.767Z,4.53
2023-05-19T23:58:56.281Z,4.40
