createdAt,value
2023-05-24T00:04:04.386Z,15.40
2023-05-24T00:09:06.297Z,15.26
2023-05-24T00:14:08.090Z,15.19
2023-05-24T00:19:11.501Z,15.15
2023-05-24T00:24:14.289Z,15.06
2023-05-24T00:29:16.385Z,14.93
2023-05-24T00:34:18.156Z,14.82
2023-05-24T00:39:20.231Z,14.78
2023-05-24T00:44:22.018Z,14.78
2023-05-24T00:49:24.349Z,14.81
2023-05-24T00:54:27.064Z,14.86
2023-05-24T00:59:29.236Z,14.84
2023-05-24T01:04:32.623Z,14.85
2023-05-24T01:09:48.088Z,14.88
2023-05-24T01:15:10.619Z,14.89
2023-05-24T01:20:15.032Z,14.85
2023-05-24T01:26:01.934Z,14.86
2023-05-24T01:31:04.391Z,14.84
2023-05-24T01:36:06.933Z,14.87
2023-05-24T01:41:40.140Z,14.88
2023-05-24T01:46:41.941Z,14.91
2023-05-24T01:51:58.922Z,14.92
2023-05-24T01:57:04.990Z,14.99
2023-05-24T02:02:06.748Z,15.03
2023-05-24T02:07:08.585Z,15.01
2023-05-24T02:12:12.756Z,15.03
2023-05-24T02:17:14.587Z,15.00
2023-05-24T02:22:16.334Z,14.96
2023-05-24T02:27:18.214Z,14.95
2023-05-24T02:32:19.994Z,14.94
2023-05-24T02:37:21.821Z,14.96
2023-05-24T02:42:23.714Z,15.00
2023-05-24T02:47:27.174Z,15.01
2023-05-24T02:52:29.125Z,15.02
2023-05-24T02:57:34.171Z,15.03
2023-05-24T03:02:38.497Z,15.05
2023-05-24T03:07:41.254Z,15.09
2023-05-24T03:12:43.050Z,15.04
2023-05-24T03:17:45.178Z,14.98
2023-05-24T03:22:47.059Z,14.99
2023-05-24T03:27:49.236Z,14.99
2023-05-24T03:32:51.371Z,14.92
2023-05-24T03:37:53.506Z,14.87
2023-05-24T03:42:55.563Z,14.68
2023-05-24T03:48:06.571Z,14.38
2023-05-24T03:53:08.719Z,14.12
2023-05-24T03:58:10.459Z,13.97
2023-05-24T04:03:13.130Z,13.84
2023-05-24T04:08:15.100Z,13.68
2023-05-24T04:13:16.857Z,13.55
2023-05-24T04:18:18.734Z,13.40
2023-05-24T04:23:20.648Z,13.23
2023-05-24T04:28:23.632Z,13.13
2023-05-24T04:33:26.872Z,13.07
2023-05-24T04:38:29.880Z,12.93
2023-05-24T04:43:32.945Z,12.80
2023-05-24T04:48:34.675Z,12.73
2023-05-24T04:53:36.478Z,12.74
2023-05-24T04:58:39.426Z,12.72
2023-05-24T05:03:41.620Z,12.70
2023-05-24T05:08:43.742Z,12.71
2023-05-24T05:13:45.746Z,12.68
2023-05-24T05:18:47.673Z,12.64
2023-05-24T05:23:49.395Z,12.59
2023-05-24T05:28:51.065Z,12.52
2023-05-24T05:33:52.884Z,12.50
2023-05-24T05:38:54.906Z,12.43
2023-05-24T05:43:56.722Z,12.24
2023-05-24T05:48:58.409Z,12.08
2023-05-24T05:54:00.328Z,12.04
2023-05-24T05:59:02.243Z,12.03
2023-05-24T06:04:04.002Z,12.04
2023-05-24T06:09:06.058Z,12.06
2023-05-24T06:14:07.799Z,12.07
2023-05-24T06:19:09.501Z,12.05
2023-05-24T06:24:11.773Z,12.07
2023-05-24T06:29:14.025Z,12.10
2023-05-24T06:34:21.268Z,12.05
2023-05-24T06:39:25.207Z,12.29
2023-05-24T06:44:33.878Z,12.34
2023-05-24T06:49:36.246Z,12.39
2023-05-24T06:54:38.007Z,12.38
2023-05-24T06:59:39.778Z,12.36
2023-05-24T07:04:42.392Z,12.23
2023-05-24T07:09:44.492Z,12.25
2023-05-24T07:14:46.897Z,12.39
2023-05-24T07:19:48.629Z,12.48
2023-05-24T07:24:50.698Z,12.57
2023-05-24T07:29:52.496Z,12.59
2023-05-24T07:34:55.110Z,12.60
2023-05-24T07:39:56.825Z,12.47
2023-05-24T07:44:58.570Z,12.46
2023-05-24T07:50:00.501Z,12.46
2023-05-24T07:55:02.771Z,12.53
2023-05-24T08:00:10.687Z,12.57
2023-05-24T08:05:16.977Z,12.46
2023-05-24T08:10:19.341Z,12.40
2023-05-24T08:15:21.439Z,12.53
2023-05-24T08:20:23.555Z,12.64
2023-05-24T08:25:26.273Z,12.83
2023-05-24T08:30:28.019Z,12.86
2023-05-24T08:35:29.848Z,13.09
2023-05-24T08:40:31.821Z,13.30
2023-05-24T08:45:37.504Z,13.50
2023-05-24T08:50:39.997Z,13.54
2023-05-24T08:55:44.218Z,13.65
2023-05-24T09:00:46.638Z,13.71
2023-05-24T09:05:48.868Z,13.61
2023-05-24T09:10:55.646Z,13.75
2023-05-24T09:16:00.302Z,14.03
2023-05-24T09:21:02.166Z,14.21
2023-05-24T09:26:11.427Z,14.56
2023-05-24T09:31:13.851Z,14.84
2023-05-24T09:36:17.247Z,14.90
2023-05-24T09:41:20.657Z,14.82
2023-05-24T09:46:23.085Z,14.81
2023-05-24T09:51:26.270Z,15.00
2023-05-24T09:56:28.211Z,14.88
2023-05-24T10:01:31.977Z,14.56
2023-05-24T10:06:38.647Z,14.22
2023-05-24T10:11:41.718Z,13.89
2023-05-24T10:16:43.434Z,13.87
2023-05-24T10:21:47.773Z,14.09
2023-05-24T10:26:50.928Z,14.38
2023-05-24T10:31:53.556Z,14.89
2023-05-24T10:36:55.526Z,15.30
2023-05-24T10:41:57.942Z,15.80
2023-05-24T10:47:11.504Z,15.94
2023-05-24T10:52:13.707Z,15.80
2023-05-24T10:57:23.329Z,15.80
2023-05-24T11:02:28.397Z,16.10
2023-05-24T11:07:33.436Z,16.23
2023-05-24T11:12:38.880Z,16.48
2023-05-24T11:18:15.589Z,16.81
2023-05-24T11:23:18.003Z,16.71
2023-05-24T11:28:22.123Z,16.33
2023-05-24T11:33:24.464Z,16.28
2023-05-24T11:38:27.601Z,16.31
2023-05-24T11:43:31.337Z,16.48
2023-05-24T11:48:33.358Z,16.57
2023-05-24T11:53:35.081Z,16.56
2023-05-24T11:58:48.417Z,16.69
2023-05-24T12:03:53.561Z,16.85
2023-05-24T12:08:55.551Z,16.84
2023-05-24T12:13:58.678Z,16.64
2023-05-24T12:19:06.965Z,16.64
2023-05-24T12:24:13.995Z,16.68
2023-05-24T12:29:16.505Z,16.89
2023-05-24T12:34:20.077Z,16.81
2023-05-24T12:39:24.345Z,16.54
2023-05-24T12:44:30.769Z,16.25
2023-05-24T12:49:32.914Z,16.08
2023-05-24T12:54:35.078Z,16.05
2023-05-24T12:59:37.293Z,16.05
2023-05-24T13:04:39.184Z,16.05
2023-05-24T13:09:41.199Z,15.81
2023-05-24T13:14:44.571Z,15.74
2023-05-24T13:19:47.373Z,15.62
2023-05-24T13:24:49.175Z,15.52
2023-05-24T13:30:01.016Z,15.59
2023-05-24T13:35:05.873Z,15.68
2023-05-24T13:40:11.093Z,15.94
2023-05-24T13:45:12.916Z,16.16
2023-05-24T13:50:14.881Z,16.27
2023-05-24T13:55:16.648Z,16.30
2023-05-24T14:00:19.197Z,16.15
2023-05-24T14:05:27.522Z,15.97
2023-05-24T14:10:30.180Z,15.80
2023-05-24T14:15:33.275Z,15.80
2023-05-24T14:20:37.784Z,15.73
2023-05-24T14:25:41.427Z,15.77
2023-05-24T14:30:43.884Z,15.70
2023-05-24T14:35:46.561Z,15.71
2023-05-24T14:40:48.842Z,15.70
2023-05-24T14:45:50.653Z,15.60
2023-05-24T14:50:52.525Z,15.53
2023-05-24T14:55:54.605Z,15.39
2023-05-24T15:00:56.498Z,15.27
2023-05-24T15:05:59.037Z,15.09
2023-05-24T15:11:00.941Z,14.91
2023-05-24T15:16:02.733Z,14.81
2023-05-24T15:21:04.442Z,14.68
2023-05-24T15:26:06.552Z,14.58
2023-05-24T15:31:08.379Z,14.61
2023-05-24T15:36:14.294Z,14.77
2023-05-24T15:41:16.038Z,14.80
2023-05-24T15:46:20.733Z,14.86
2023-05-24T15:52:01.887Z,15.04
2023-05-24T15:56:44.145Z,15.09
2023-05-24T16:01:45.942Z,15.04
2023-05-24T16:06:47.905Z,14.95
2023-05-24T16:11:49.847Z,14.83
2023-05-24T16:16:51.675Z,14.73
2023-05-24T16:21:53.721Z,14.70
2023-05-24T16:26:57.572Z,14.75
2023-05-24T16:31:59.503Z,14.74
2023-05-24T16:37:01.548Z,14.74
2023-05-24T16:42:04.541Z,14.74
2023-05-24T16:47:06.513Z,14.67
2023-05-24T16:52:08.609Z,14.62
2023-05-24T16:57:10.449Z,14.51
2023-05-24T17:02:12.272Z,14.46
2023-05-24T17:07:14.130Z,14.50
2023-05-24T17:12:16.435Z,14.51
2023-05-24T17:17:18.315Z,14.40
2023-05-24T17:22:20.038Z,14.25
2023-05-24T17:27:22.602Z,14.12
2023-05-24T17:32:24.571Z,14.17
2023-05-24T17:37:26.728Z,14.17
2023-05-24T17:42:28.388Z,14.21
2023-05-24T17:47:30.096Z,14.22
2023-05-24T17:52:31.963Z,14.17
2023-05-24T17:57:33.675Z,14.16
2023-05-24T18:02:35.983Z,14.12
2023-05-24T18:07:37.797Z,14.07
2023-05-24T18:12:39.779Z,14.04
2023-05-24T18:17:48.740Z,14.01
2023-05-24T18:22:50.800Z,13.76
2023-05-24T18:27:52.580Z,13.94
2023-05-24T18:38:04.919Z,13.91
2023-05-24T18:43:06.792Z,13.89
2023-05-24T18:48:08.756Z,13.91
2023-05-24T18:53:10.696Z,13.93
2023-05-24T18:58:12.894Z,13.86
2023-05-24T19:03:14.810Z,13.78
2023-05-24T19:08:16.678Z,13.75
2023-05-24T19:13:18.515Z,13.71
2023-05-24T19:18:20.485Z,13.69
2023-05-24T19:23:22.389Z,13.71
2023-05-24T19:28:24.308Z,13.72
2023-05-24T19:33:26.096Z,13.64
2023-05-24T19:38:27.886Z,13.56
2023-05-24T19:43:29.746Z,13.51
2023-05-24T19:48:31.792Z,13.52
2023-05-24T19:53:33.620Z,13.54
2023-05-24T19:58:35.703Z,13.56
2023-05-24T20:03:37.460Z,13.55
2023-05-24T20:08:39.253Z,13.52
2023-05-24T20:13:41.064Z,13.48
2023-05-24T20:18:42.800Z,13.49
2023-05-24T20:23:44.827Z,13.52
2023-05-24T20:28:47.050Z,13.55
2023-05-24T20:33:51.621Z,13.55
2023-05-24T20:38:53.459Z,13.49
2023-05-24T20:43:55.180Z,13.37
2023-05-24T20:48:57.662Z,13.32
2023-05-24T20:53:59.898Z,13.33
2023-05-24T20:59:02.218Z,13.34
2023-05-24T21:04:04.077Z,13.28
2023-05-24T21:09:06.871Z,13.25
2023-05-24T21:14:14.545Z,13.26
2023-05-24T21:19:16.454Z,13.33
2023-05-24T21:24:18.193Z,13.30
2023-05-24T21:29:19.936Z,13.29
2023-05-24T21:34:21.773Z,13.23
2023-05-24T21:39:25.856Z,13.21
2023-05-24T21:44:28.329Z,13.21
2023-05-24T21:49:31.578Z,13.18
2023-05-24T21:54:33.291Z,13.19
2023-05-24T21:59:35.110Z,13.20
2023-05-24T22:04:36.891Z,13.18
2023-05-24T22:09:38.611Z,13.13
2023-05-24T22:14:40.311Z,13.13
2023-05-24T22:19:42.154Z,13.11
2023-05-24T22:24:43.859Z,13.05
2023-05-24T22:29:45.568Z,12.99
2023-05-24T22:34:47.407Z,12.93
2023-05-24T22:39:49.150Z,12.90
2023-05-24T22:44:50.894Z,12.89
2023-05-24T22:49:55.846Z,12.92
2023-05-24T22:54:57.599Z,12.91
2023-05-24T23:00:36.068Z,12.85
2023-05-24T23:05:37.805Z,12.87
2023-05-24T23:10:47.721Z,12.90
2023-05-24T23:15:54.367Z,12.94
2023-05-24T23:20:56.529Z,12.93
2023-05-24T23:25:58.250Z,12.76
2023-05-24T23:30:59.993Z,12.71
2023-05-24T23:36:02.108Z,12.74
2023-05-24T23:41:04.970Z,12.78
2023-05-24T23:46:08.245Z,12.80
2023-05-24T23:51:11.351Z,12.79
2023-05-24T23:56:13.111Z,12.78
