createdAt,value
2022-10-17T00:03:25.917Z,1.80
2022-10-17T00:07:07.764Z,1.45
2022-10-17T00:10:58.608Z,1.30
2022-10-17T00:14:40.427Z,1.42
2022-10-17T00:18:22.437Z,1.55
2022-10-17T00:22:04.276Z,1.67
2022-10-17T00:25:46.130Z,1.45
2022-10-17T00:29:27.978Z,1.63
2022-10-17T00:33:09.887Z,1.75
2022-10-17T00:36:51.828Z,1.77
2022-10-17T00:40:33.739Z,1.35
2022-10-17T00:44:30.952Z,1.80
2022-10-17T00:48:14.342Z,1.50
2022-10-17T00:52:03.038Z,1.70
2022-10-17T00:55:52.914Z,1.42
2022-10-17T00:59:37.610Z,2.20
2022-10-17T01:03:19.607Z,2.38
2022-10-17T01:07:01.395Z,1.67
2022-10-17T01:10:52.763Z,2.15
2022-10-17T01:14:46.528Z,2.67
2022-10-17T01:18:37.131Z,1.77
2022-10-17T01:22:38.005Z,2.30
2022-10-17T01:26:31.035Z,1.77
2022-10-17T01:30:43.924Z,2.60
2022-10-17T01:34:40.895Z,2.83
2022-10-17T01:38:30.590Z,2.95
2022-10-17T01:42:18.215Z,2.05
2022-10-17T01:46:21.947Z,2.03
2022-10-17T01:50:19.763Z,2.40
2022-10-17T01:54:04.756Z,2.20
2022-10-17T01:57:51.031Z,2.53
2022-10-17T02:01:35.161Z,2.08
2022-10-17T02:05:20.392Z,2.10
2022-10-17T02:09:14.642Z,2.40
2022-10-17T02:13:27.902Z,2.13
2022-10-17T02:17:33.522Z,2.60
2022-10-17T02:21:24.213Z,2.55
2022-10-17T02:25:51.167Z,2.85
2022-10-17T02:29:46.482Z,2.75
2022-10-17T02:33:35.334Z,1.83
2022-10-17T02:37:25.418Z,2.42
2022-10-17T02:41:11.107Z,2.75
2022-10-17T02:44:55.107Z,2.70
2022-10-17T02:48:47.238Z,3.20
2022-10-17T02:52:37.384Z,3.28
2022-10-17T02:56:21.409Z,2.95
2022-10-17T03:00:06.733Z,3.17
2022-10-17T03:03:48.626Z,2.95
2022-10-17T03:07:30.428Z,2.33
2022-10-17T03:11:12.254Z,2.75
2022-10-17T03:14:54.073Z,3.20
2022-10-17T03:18:35.879Z,2.92
2022-10-17T03:22:17.762Z,2.65
2022-10-17T03:26:04.840Z,2.90
2022-10-17T03:29:46.672Z,3.08
2022-10-17T03:33:28.507Z,2.25
2022-10-17T03:37:10.329Z,2.70
2022-10-17T03:40:56.137Z,2.70
2022-10-17T03:44:37.995Z,3.67
2022-10-17T03:48:19.926Z,2.88
2022-10-17T03:52:02.026Z,1.88
2022-10-17T03:55:43.994Z,2.72
2022-10-17T03:59:25.808Z,2.20
2022-10-17T04:03:07.712Z,2.78
2022-10-17T04:06:49.572Z,2.80
2022-10-17T04:10:31.371Z,2.33
2022-10-17T04:14:13.591Z,2.22
2022-10-17T04:17:55.512Z,2.75
2022-10-17T04:21:37.894Z,3.17
2022-10-17T04:25:20.024Z,2.95
2022-10-17T04:29:01.834Z,3.05
2022-10-17T04:32:43.750Z,2.72
2022-10-17T04:36:25.627Z,2.63
2022-10-17T04:40:08.192Z,3.53
2022-10-17T04:43:51.350Z,3.03
2022-10-17T04:47:33.420Z,3.22
2022-10-17T04:51:20.567Z,3.80
2022-10-17T04:55:06.466Z,3.20
2022-10-17T04:58:48.609Z,3.72
2022-10-17T05:02:30.826Z,2.97
2022-10-17T05:06:18.519Z,2.83
2022-10-17T05:10:00.376Z,3.20
2022-10-17T05:13:42.167Z,2.47
2022-10-17T05:17:24.770Z,2.92
2022-10-17T05:21:06.803Z,3.20
2022-10-17T05:24:48.599Z,3.90
2022-10-17T05:28:30.416Z,3.20
2022-10-17T05:32:12.308Z,2.50
2022-10-17T05:35:54.127Z,3.47
2022-10-17T05:39:35.981Z,3.17
2022-10-17T05:43:18.267Z,3.58
2022-10-17T05:47:00.042Z,5.32
2022-10-17T05:50:41.966Z,3.83
2022-10-17T05:54:24.087Z,3.20
2022-10-17T05:58:06.067Z,3.38
2022-10-17T06:01:48.133Z,3.85
2022-10-17T06:05:30.027Z,3.75
2022-10-17T06:09:11.947Z,2.67
2022-10-17T06:12:53.844Z,2.90
2022-10-17T06:16:35.716Z,2.80
2022-10-17T06:20:17.619Z,3.38
2022-10-17T06:23:59.458Z,3.80
2022-10-17T06:27:41.309Z,2.78
2022-10-17T06:31:23.145Z,3.30
2022-10-17T06:35:05.374Z,3.45
2022-10-17T06:38:47.349Z,3.10
2022-10-17T06:42:29.351Z,4.90
2022-10-17T06:46:11.240Z,4.78
2022-10-17T06:49:53.135Z,3.17
2022-10-17T06:53:35.846Z,4.45
2022-10-17T06:57:17.949Z,3.65
2022-10-17T07:01:01.385Z,3.67
2022-10-17T07:04:45.734Z,3.33
2022-10-17T07:08:28.278Z,3.10
2022-10-17T07:12:12.216Z,3.35
2022-10-17T07:19:40.366Z,4.73
2022-10-17T07:23:23.084Z,7.43
2022-10-17T07:27:04.947Z,4.47
2022-10-17T07:34:20.679Z,3.42
2022-10-17T07:38:02.469Z,3.35
2022-10-17T07:41:44.302Z,2.58
2022-10-17T07:45:27.718Z,2.78
2022-10-17T07:49:09.539Z,3.40
2022-10-17T07:52:51.419Z,2.83
2022-10-17T07:56:33.472Z,3.08
2022-10-17T08:00:15.720Z,2.92
2022-10-17T08:03:57.559Z,3.47
2022-10-17T08:07:40.407Z,2.95
2022-10-17T08:11:23.545Z,3.97
2022-10-17T08:15:07.160Z,4.43
2022-10-17T08:18:48.978Z,3.38
2022-10-17T08:22:31.483Z,3.22
2022-10-17T08:26:16.879Z,3.20
2022-10-17T08:29:58.717Z,3.20
2022-10-17T08:33:41.452Z,3.60
2022-10-17T08:37:23.775Z,2.90
2022-10-17T08:41:20.326Z,2.08
2022-10-17T08:45:07.985Z,2.60
2022-10-17T08:48:51.786Z,2.03
2022-10-17T08:52:46.395Z,3.25
2022-10-17T08:56:47.885Z,2.78
2022-10-17T09:00:32.100Z,2.72
2022-10-17T09:04:33.202Z,2.72
2022-10-17T09:08:29.621Z,2.75
2022-10-17T09:12:41.425Z,2.55
2022-10-17T09:16:30.986Z,2.78
2022-10-17T09:20:18.176Z,2.47
2022-10-17T09:24:09.491Z,2.55
2022-10-17T09:28:10.913Z,3.28
2022-10-17T09:32:03.800Z,2.03
2022-10-17T09:35:47.451Z,2.47
2022-10-17T09:39:32.402Z,2.22
2022-10-17T09:43:15.434Z,2.40
2022-10-17T09:47:15.627Z,1.83
2022-10-17T09:51:08.317Z,1.80
2022-10-17T09:55:07.328Z,1.95
2022-10-17T09:58:55.477Z,2.13
2022-10-17T10:02:40.872Z,2.10
2022-10-17T10:06:22.682Z,1.45
2022-10-17T10:10:08.263Z,1.88
2022-10-17T10:13:51.158Z,1.50
2022-10-17T10:17:41.911Z,1.40
2022-10-17T10:21:26.507Z,1.85
2022-10-17T10:25:11.307Z,1.63
2022-10-17T10:29:02.854Z,1.40
2022-10-17T10:32:47.582Z,1.73
2022-10-17T10:36:53.860Z,1.70
2022-10-17T10:40:44.760Z,1.42
2022-10-17T10:44:29.577Z,1.77
2022-10-17T10:48:24.547Z,1.73
2022-10-17T10:52:10.381Z,1.47
2022-10-17T10:55:56.883Z,1.35
2022-10-17T10:59:41.220Z,1.50
2022-10-17T11:07:52.452Z,1.80
2022-10-17T11:11:43.702Z,1.77
2022-10-17T11:15:50.683Z,1.45
2022-10-17T11:19:45.168Z,2.22
2022-10-17T11:23:46.738Z,1.42
2022-10-17T11:27:30.284Z,1.40
2022-10-17T11:31:17.829Z,1.70
2022-10-17T11:35:20.956Z,3.13
2022-10-17T11:39:09.510Z,1.20
2022-10-17T11:43:20.355Z,1.42
2022-10-17T11:47:07.950Z,1.63
2022-10-17T11:55:28.113Z,1.70
2022-10-17T11:59:38.904Z,1.60
2022-10-17T12:03:39.490Z,1.13
2022-10-17T12:07:54.579Z,1.42
2022-10-17T12:15:46.621Z,0.93
2022-10-17T12:19:32.607Z,2.03
2022-10-17T12:23:14.384Z,2.25
2022-10-17T12:26:57.129Z,1.15
2022-10-17T12:30:54.651Z,1.20
2022-10-17T12:34:37.317Z,1.20
2022-10-17T12:38:22.986Z,1.75
2022-10-17T12:42:24.811Z,1.02
2022-10-17T12:46:09.075Z,1.38
2022-10-17T12:49:55.735Z,1.30
2022-10-17T12:54:02.372Z,1.27
2022-10-17T12:58:00.115Z,1.42
2022-10-17T13:01:46.463Z,1.23
2022-10-17T13:05:34.856Z,1.30
2022-10-17T13:09:37.660Z,1.60
2022-10-17T13:13:21.262Z,1.45
2022-10-17T13:17:06.285Z,2.05
2022-10-17T13:21:15.540Z,1.37
2022-10-17T13:25:20.121Z,1.60
2022-10-17T13:32:57.425Z,1.27
2022-10-17T13:36:39.330Z,1.98
2022-10-17T13:44:32.880Z,1.38
2022-10-17T13:48:27.202Z,1.92
2022-10-17T13:52:21.903Z,1.90
2022-10-17T13:56:27.894Z,1.73
2022-10-17T14:00:21.882Z,2.17
2022-10-17T14:04:19.416Z,2.20
2022-10-17T14:08:13.449Z,2.10
2022-10-17T14:12:01.090Z,1.48
2022-10-17T14:15:45.923Z,2.17
2022-10-17T14:19:32.855Z,1.88
2022-10-17T14:23:42.959Z,1.75
2022-10-17T14:27:30.431Z,1.83
2022-10-17T14:31:25.572Z,1.88
2022-10-17T14:35:37.392Z,1.90
2022-10-17T14:39:28.335Z,1.98
2022-10-17T14:43:22.690Z,1.70
2022-10-17T14:47:30.878Z,1.63
2022-10-17T14:51:15.409Z,1.60
2022-10-17T14:54:58.694Z,1.73
2022-10-17T14:58:40.496Z,1.70
2022-10-17T15:02:27.297Z,1.60
2022-10-17T15:06:19.938Z,1.67
2022-10-17T15:10:01.738Z,1.48
2022-10-17T15:13:45.675Z,2.00
2022-10-17T15:17:31.016Z,1.98
2022-10-17T15:21:26.451Z,1.45
2022-10-17T15:25:15.753Z,2.00
2022-10-17T15:28:57.844Z,1.77
2022-10-17T15:32:39.672Z,1.70
2022-10-17T15:36:48.813Z,2.40
2022-10-17T15:40:30.955Z,1.60
2022-10-17T15:44:12.760Z,1.77
2022-10-17T15:47:57.665Z,1.77
2022-10-17T15:51:39.796Z,2.05
2022-10-17T15:55:21.861Z,1.77
2022-10-17T15:59:12.513Z,1.75
2022-10-17T16:02:54.303Z,1.10
2022-10-17T16:06:36.144Z,1.55
2022-10-17T16:10:18.933Z,1.90
2022-10-17T16:14:02.994Z,1.70
2022-10-17T16:17:44.878Z,1.70
2022-10-17T16:21:32.757Z,1.60
2022-10-17T16:25:22.125Z,1.70
2022-10-17T16:29:04.921Z,1.50
2022-10-17T16:32:47.520Z,1.92
2022-10-17T16:36:29.539Z,2.08
2022-10-17T16:40:14.314Z,1.92
2022-10-17T16:43:58.427Z,1.80
2022-10-17T16:47:40.224Z,1.60
2022-10-17T16:51:22.396Z,2.28
2022-10-17T16:55:04.555Z,2.22
2022-10-17T16:58:47.042Z,2.03
2022-10-17T17:02:29.063Z,2.55
2022-10-17T17:06:16.257Z,2.20
2022-10-17T17:09:58.144Z,2.13
2022-10-17T17:13:41.161Z,2.08
2022-10-17T17:17:37.033Z,2.00
2022-10-17T17:21:24.955Z,2.75
2022-10-17T17:25:07.056Z,2.35
2022-10-17T17:28:50.211Z,2.85
2022-10-17T17:32:32.749Z,2.05
2022-10-17T17:36:18.465Z,2.63
2022-10-17T17:40:00.273Z,3.08
2022-10-17T17:43:43.475Z,2.47
2022-10-17T17:47:29.096Z,2.55
2022-10-17T17:51:13.148Z,2.83
2022-10-17T17:54:55.263Z,2.10
2022-10-17T17:58:37.439Z,1.77
2022-10-17T18:02:22.394Z,2.42
2022-10-17T18:06:06.637Z,2.33
2022-10-17T18:09:49.244Z,2.72
2022-10-17T18:13:31.118Z,2.78
2022-10-17T18:17:13.584Z,2.05
2022-10-17T18:20:56.219Z,2.15
2022-10-17T18:24:38.040Z,2.45
2022-10-17T18:28:19.943Z,2.80
2022-10-17T18:32:01.886Z,2.15
2022-10-17T18:35:43.729Z,2.38
2022-10-17T18:39:25.804Z,2.25
2022-10-17T18:43:07.663Z,2.67
2022-10-17T18:46:52.907Z,2.25
2022-10-17T18:50:34.861Z,2.60
2022-10-17T18:54:20.659Z,1.83
2022-10-17T18:58:02.492Z,2.25
2022-10-17T19:01:44.588Z,2.35
2022-10-17T19:05:26.500Z,2.03
2022-10-17T19:09:10.598Z,2.35
2022-10-17T19:12:53.275Z,2.10
2022-10-17T19:16:36.769Z,1.85
2022-10-17T19:20:18.788Z,2.03
2022-10-17T19:24:03.455Z,2.92
2022-10-17T19:27:59.229Z,3.78
2022-10-17T19:31:41.268Z,2.53
2022-10-17T19:35:23.165Z,3.08
2022-10-17T19:39:08.558Z,2.35
2022-10-17T19:42:59.150Z,2.00
2022-10-17T19:46:41.628Z,2.40
2022-10-17T19:50:23.638Z,2.30
2022-10-17T19:54:22.019Z,2.40
2022-10-17T19:58:06.860Z,1.92
2022-10-17T20:01:48.881Z,2.42
2022-10-17T20:05:30.928Z,3.03
2022-10-17T20:09:16.751Z,2.40
2022-10-17T20:12:59.366Z,3.22
2022-10-17T20:16:41.274Z,2.85
2022-10-17T20:20:23.559Z,2.17
2022-10-17T20:24:08.300Z,2.38
2022-10-17T20:27:50.214Z,2.58
2022-10-17T20:31:32.119Z,2.45
2022-10-17T20:35:14.011Z,2.67
2022-10-17T20:38:57.168Z,2.00
2022-10-17T20:42:39.140Z,3.38
2022-10-17T20:46:35.945Z,2.60
2022-10-17T20:50:19.295Z,2.85
2022-10-17T20:54:02.515Z,2.60
2022-10-17T20:57:44.665Z,2.70
2022-10-17T21:01:27.695Z,2.53
2022-10-17T21:05:09.654Z,2.28
2022-10-17T21:08:54.487Z,1.95
2022-10-17T21:12:53.118Z,3.45
2022-10-17T21:16:37.535Z,2.50
2022-10-17T21:20:21.095Z,2.45
2022-10-17T21:24:06.226Z,1.60
2022-10-17T21:27:48.058Z,1.70
2022-10-17T21:31:30.453Z,1.90
2022-10-17T21:35:13.193Z,2.42
2022-10-17T21:38:56.684Z,1.90
2022-10-17T21:42:38.625Z,1.63
2022-10-17T21:46:22.054Z,1.80
2022-10-17T21:50:04.082Z,2.17
2022-10-17T21:53:46.087Z,2.15
2022-10-17T21:57:27.908Z,2.00
2022-10-17T22:01:11.875Z,2.05
2022-10-17T22:04:53.699Z,2.20
2022-10-17T22:08:36.536Z,2.05
2022-10-17T22:12:18.796Z,2.15
2022-10-17T22:16:02.066Z,2.17
2022-10-17T22:19:43.862Z,2.10
2022-10-17T22:23:26.114Z,2.05
2022-10-17T22:27:10.336Z,1.73
2022-10-17T22:30:52.461Z,2.22
2022-10-17T22:34:34.410Z,1.88
2022-10-17T22:38:16.477Z,1.90
2022-10-17T22:41:58.326Z,2.40
2022-10-17T22:45:40.450Z,1.65
2022-10-17T22:49:22.242Z,1.83
2022-10-17T22:53:04.059Z,2.50
2022-10-17T22:56:45.851Z,2.53
2022-10-17T23:04:10.386Z,2.33
2022-10-17T23:07:52.206Z,2.25
2022-10-17T23:11:34.064Z,1.50
2022-10-17T23:15:16.004Z,1.92
2022-10-17T23:18:58.007Z,1.67
2022-10-17T23:22:39.800Z,1.75
2022-10-17T23:26:21.662Z,1.73
2022-10-17T23:30:05.021Z,1.30
2022-10-17T23:33:48.983Z,1.48
2022-10-17T23:37:31.333Z,2.10
2022-10-17T23:41:13.805Z,1.90
2022-10-17T23:44:55.772Z,1.42
2022-10-17T23:48:38.638Z,1.55
2022-10-17T23:52:20.727Z,1.40
2022-10-17T23:56:02.662Z,1.50
2022-10-17T23:59:44.499Z,1.60
