createdAt,value
2023-02-11T00:01:37.960Z,5.80
2023-02-11T00:04:08.402Z,6.55
2023-02-11T00:06:38.203Z,5.85
2023-02-11T00:09:07.303Z,6.05
2023-02-11T00:11:36.459Z,6.03
2023-02-11T00:14:07.874Z,6.38
2023-02-11T00:16:37.904Z,7.18
2023-02-11T00:19:06.932Z,5.93
2023-02-11T00:21:35.984Z,6.20
2023-02-11T00:24:04.699Z,5.65
2023-02-11T00:26:35.486Z,6.72
2023-02-11T00:29:04.482Z,6.65
2023-02-11T00:31:34.143Z,7.32
2023-02-11T00:34:04.183Z,7.22
2023-02-11T00:36:33.162Z,7.57
2023-02-11T00:39:01.688Z,6.43
2023-02-11T00:41:30.407Z,6.68
2023-02-11T00:44:01.698Z,7.10
2023-02-11T00:46:30.604Z,6.85
2023-02-11T00:48:58.998Z,7.22
2023-02-11T00:51:30.103Z,12.02
2023-02-11T00:53:58.877Z,8.18
2023-02-11T00:56:27.358Z,6.95
2023-02-11T00:58:57.697Z,8.02
2023-02-11T01:01:26.414Z,6.30
2023-02-11T01:03:54.747Z,6.20
2023-02-11T01:06:25.176Z,5.40
2023-02-11T01:08:55.224Z,6.75
2023-02-11T01:11:25.283Z,6.60
2023-02-11T01:13:53.720Z,6.57
2023-02-11T01:16:23.629Z,7.88
2023-02-11T01:18:55.175Z,6.15
2023-02-11T01:21:23.587Z,6.60
2023-02-11T01:23:54.214Z,6.25
2023-02-11T01:26:23.284Z,6.97
2023-02-11T01:28:51.855Z,7.28
2023-02-11T01:31:20.256Z,6.28
2023-02-11T01:33:49.430Z,5.97
2023-02-11T01:36:17.897Z,6.80
2023-02-11T01:38:46.307Z,6.70
2023-02-11T01:41:16.168Z,5.53
2023-02-11T01:43:47.264Z,6.68
2023-02-11T01:46:35.033Z,6.80
2023-02-11T01:49:07.362Z,7.05
2023-02-11T01:51:40.621Z,6.72
2023-02-11T01:54:28.894Z,7.93
2023-02-11T01:57:18.655Z,6.70
2023-02-11T01:59:58.452Z,7.05
2023-02-11T02:02:35.800Z,7.00
2023-02-11T02:05:11.747Z,8.05
2023-02-11T02:07:47.307Z,7.30
2023-02-11T02:10:20.371Z,7.38
2023-02-11T02:12:50.438Z,7.47
2023-02-11T02:15:24.310Z,7.22
2023-02-11T02:18:00.893Z,7.05
2023-02-11T02:21:04.031Z,6.97
2023-02-11T02:27:03.044Z,8.13
2023-02-11T02:30:17.875Z,5.57
2023-02-11T02:33:02.152Z,6.82
2023-02-11T02:35:41.651Z,6.63
2023-02-11T02:38:17.357Z,6.65
2023-02-11T02:40:50.351Z,6.78
2023-02-11T02:43:20.254Z,7.07
2023-02-11T02:45:49.010Z,7.72
2023-02-11T02:48:30.204Z,6.60
2023-02-11T02:51:14.420Z,7.53
2023-02-11T02:53:52.549Z,7.07
2023-02-11T02:56:32.819Z,7.63
2023-02-11T02:59:16.287Z,7.03
2023-02-11T03:01:52.613Z,8.02
2023-02-11T03:04:30.789Z,6.80
2023-02-11T03:07:04.303Z,7.32
2023-02-11T03:09:38.739Z,6.88
2023-02-11T03:12:09.032Z,6.72
2023-02-11T03:14:37.741Z,6.07
2023-02-11T03:17:07.793Z,6.65
2023-02-11T03:19:40.326Z,7.55
2023-02-11T03:24:41.128Z,6.38
2023-02-11T03:27:16.423Z,7.15
2023-02-11T03:29:51.781Z,7.93
2023-02-11T03:32:28.111Z,6.53
2023-02-11T03:35:01.409Z,7.13
2023-02-11T03:37:35.542Z,7.00
2023-02-11T03:40:09.083Z,7.18
2023-02-11T03:42:41.886Z,6.30
2023-02-11T03:45:15.403Z,7.45
2023-02-11T03:47:50.122Z,7.22
2023-02-11T03:50:22.764Z,7.00
2023-02-11T03:52:52.394Z,6.47
2023-02-11T03:55:25.971Z,8.13
2023-02-11T03:57:54.793Z,6.80
2023-02-11T04:00:30.701Z,6.82
2023-02-11T04:02:59.407Z,6.88
2023-02-11T04:05:29.228Z,6.65
2023-02-11T04:07:57.754Z,6.97
2023-02-11T04:10:26.301Z,6.53
2023-02-11T04:12:55.098Z,7.53
2023-02-11T04:15:25.053Z,7.28
2023-02-11T04:17:53.683Z,6.47
2023-02-11T04:20:22.379Z,7.43
2023-02-11T04:22:52.776Z,6.97
2023-02-11T04:25:21.613Z,5.60
2023-02-11T04:27:49.944Z,5.93
2023-02-11T04:30:19.077Z,5.78
2023-02-11T04:32:47.433Z,5.72
2023-02-11T04:35:15.813Z,6.00
2023-02-11T04:37:44.481Z,6.38
2023-02-11T04:40:14.739Z,5.88
2023-02-11T04:42:43.117Z,6.38
2023-02-11T04:45:12.258Z,6.00
2023-02-11T04:47:40.641Z,5.78
2023-02-11T04:50:09.512Z,5.72
2023-02-11T04:52:38.443Z,6.00
2023-02-11T04:55:07.912Z,5.53
2023-02-11T04:57:37.624Z,6.20
2023-02-11T05:00:07.776Z,5.65
2023-02-11T05:02:36.143Z,5.80
2023-02-11T05:05:04.651Z,5.32
2023-02-11T05:07:33.542Z,5.47
2023-02-11T05:10:01.942Z,5.18
2023-02-11T05:12:30.624Z,5.13
2023-02-11T05:15:00.767Z,5.30
2023-02-11T05:17:29.190Z,5.05
2023-02-11T05:19:57.537Z,5.78
2023-02-11T05:22:26.002Z,5.93
2023-02-11T05:24:54.660Z,6.60
2023-02-11T05:27:23.321Z,5.43
2023-02-11T05:29:51.907Z,5.15
2023-02-11T05:32:21.993Z,5.55
2023-02-11T05:34:50.528Z,6.50
2023-02-11T05:37:19.258Z,5.93
2023-02-11T05:39:47.733Z,5.53
2023-02-11T05:42:16.127Z,6.00
2023-02-11T05:44:44.507Z,5.72
2023-02-11T05:47:13.212Z,6.60
2023-02-11T05:49:43.245Z,5.22
2023-02-11T05:52:12.040Z,6.65
2023-02-11T05:54:40.746Z,5.28
2023-02-11T05:57:09.238Z,6.68
2023-02-11T05:59:37.601Z,6.75
2023-02-11T06:02:08.020Z,6.43
2023-02-11T06:04:36.799Z,5.15
2023-02-11T06:07:06.564Z,6.05
2023-02-11T06:09:35.516Z,6.00
2023-02-11T06:12:03.814Z,4.80
2023-02-11T06:14:34.355Z,5.55
2023-02-11T06:17:03.360Z,4.57
2023-02-11T06:19:31.954Z,5.45
2023-02-11T06:22:01.077Z,4.50
2023-02-11T06:24:51.339Z,5.13
2023-02-11T06:27:19.663Z,5.13
2023-02-11T06:29:48.249Z,4.93
2023-02-11T06:32:35.683Z,5.13
2023-02-11T06:35:05.103Z,4.78
2023-02-11T06:37:34.932Z,4.57
2023-02-11T06:40:05.219Z,4.60
2023-02-11T06:42:34.671Z,5.35
2023-02-11T06:45:02.985Z,5.43
2023-02-11T06:47:31.536Z,5.13
2023-02-11T06:50:00.566Z,5.00
2023-02-11T06:52:29.077Z,4.72
2023-02-11T06:54:57.527Z,4.13
2023-02-11T06:57:27.752Z,4.90
2023-02-11T06:59:56.142Z,5.78
2023-02-11T07:02:24.970Z,5.18
2023-02-11T07:04:53.914Z,4.82
2023-02-11T07:07:22.633Z,5.80
2023-02-11T07:09:51.102Z,4.78
2023-02-11T07:12:19.738Z,5.47
2023-02-11T07:14:49.836Z,5.57
2023-02-11T07:17:18.154Z,5.45
2023-02-11T07:19:46.846Z,5.43
2023-02-11T07:22:15.336Z,5.55
2023-02-11T07:24:43.875Z,5.13
2023-02-11T07:27:12.322Z,5.38
2023-02-11T07:29:40.740Z,5.28
2023-02-11T07:32:10.940Z,5.38
2023-02-11T07:34:39.471Z,4.85
2023-02-11T07:37:07.811Z,5.22
2023-02-11T07:39:36.745Z,5.30
2023-02-11T07:42:06.986Z,4.53
2023-02-11T07:44:37.045Z,5.45
2023-02-11T07:47:05.648Z,4.95
2023-02-11T07:49:35.935Z,4.97
2023-02-11T07:52:04.531Z,5.05
2023-02-11T07:54:33.386Z,4.65
2023-02-11T07:57:02.104Z,5.18
2023-02-11T07:59:30.549Z,5.80
2023-02-11T08:01:59.105Z,5.03
2023-02-11T08:04:28.099Z,5.22
2023-02-11T08:06:59.357Z,4.85
2023-02-11T08:09:27.846Z,4.80
2023-02-11T08:11:56.247Z,6.00
2023-02-11T08:14:25.469Z,5.30
2023-02-11T08:16:53.940Z,5.25
2023-02-11T08:19:22.323Z,5.78
2023-02-11T08:21:51.060Z,5.93
2023-02-11T08:24:21.060Z,4.53
2023-02-11T08:26:49.377Z,6.07
2023-02-11T08:29:18.409Z,6.85
2023-02-11T08:31:50.219Z,4.47
2023-02-11T08:34:20.205Z,4.93
2023-02-11T08:36:49.884Z,4.28
2023-02-11T08:39:21.255Z,4.60
2023-02-11T08:41:51.002Z,5.15
2023-02-11T08:44:20.156Z,5.15
2023-02-11T08:46:49.455Z,5.28
2023-02-11T08:49:18.216Z,5.47
2023-02-11T08:51:47.584Z,5.38
2023-02-11T08:54:16.821Z,5.22
2023-02-11T08:56:47.868Z,5.05
2023-02-11T08:59:17.909Z,3.95
2023-02-11T09:01:47.443Z,5.15
2023-02-11T09:04:16.164Z,4.35
2023-02-11T09:06:44.725Z,5.18
2023-02-11T09:09:14.817Z,4.43
2023-02-11T09:11:45.388Z,4.00
2023-02-11T09:14:21.125Z,4.55
2023-02-11T09:16:50.511Z,3.92
2023-02-11T09:19:19.498Z,4.63
2023-02-11T09:21:48.159Z,4.45
2023-02-11T09:24:16.656Z,4.88
2023-02-11T09:26:45.572Z,4.03
2023-02-11T09:29:14.414Z,4.50
2023-02-11T09:31:44.155Z,4.72
2023-02-11T09:34:13.174Z,4.25
2023-02-11T09:36:42.102Z,3.90
2023-02-11T09:39:14.858Z,4.50
2023-02-11T09:42:24.958Z,4.30
2023-02-11T09:44:54.299Z,4.05
2023-02-11T09:47:32.024Z,4.45
2023-02-11T09:50:04.842Z,3.70
2023-02-11T09:52:41.371Z,4.20
2023-02-11T09:55:20.380Z,3.92
2023-02-11T09:57:49.656Z,3.60
2023-02-11T10:00:22.953Z,3.17
2023-02-11T10:03:16.244Z,3.17
2023-02-11T10:05:59.678Z,2.85
2023-02-11T10:08:36.333Z,3.22
2023-02-11T10:11:22.679Z,2.75
2023-02-11T10:14:08.206Z,2.22
2023-02-11T10:16:54.593Z,2.33
2023-02-11T10:19:40.031Z,1.75
2023-02-11T10:22:13.948Z,2.58
2023-02-11T10:24:44.717Z,1.52
2023-02-11T10:27:17.806Z,2.42
2023-02-11T10:29:52.470Z,2.30
2023-02-11T10:32:36.805Z,1.52
2023-02-11T10:35:16.493Z,2.28
2023-02-11T10:37:45.441Z,2.28
2023-02-11T10:40:16.062Z,2.10
2023-02-11T10:42:48.460Z,2.20
2023-02-11T10:47:47.552Z,1.95
2023-02-11T10:50:25.946Z,1.80
2023-02-11T10:53:14.655Z,2.65
2023-02-11T10:55:56.022Z,2.35
2023-02-11T10:58:33.403Z,2.50
2023-02-11T11:01:22.439Z,2.20
2023-02-11T11:03:57.137Z,2.28
2023-02-11T11:06:39.751Z,2.20
2023-02-11T11:11:53.705Z,1.98
2023-02-11T11:14:26.359Z,1.73
2023-02-11T11:16:55.574Z,2.15
2023-02-11T11:19:26.029Z,2.13
2023-02-11T11:21:57.785Z,1.67
2023-02-11T11:24:30.520Z,1.83
2023-02-11T11:27:01.101Z,1.83
2023-02-11T11:29:36.326Z,1.30
2023-02-11T11:32:08.774Z,2.08
2023-02-11T11:37:15.376Z,1.70
2023-02-11T11:39:44.213Z,1.38
2023-02-11T11:42:27.383Z,1.70
2023-02-11T11:45:00.845Z,1.85
2023-02-11T11:47:37.300Z,1.40
2023-02-11T11:50:32.009Z,1.75
2023-02-11T11:53:10.697Z,1.88
2023-02-11T11:55:43.448Z,1.83
2023-02-11T11:58:18.046Z,2.10
2023-02-11T12:00:55.734Z,1.02
2023-02-11T12:03:48.885Z,1.80
2023-02-11T12:06:32.279Z,1.83
2023-02-11T12:09:14.676Z,2.33
2023-02-11T12:14:35.235Z,1.38
2023-02-11T12:17:10.810Z,1.52
2023-02-11T12:20:02.930Z,1.42
2023-02-11T12:22:50.820Z,2.22
2023-02-11T12:25:29.407Z,1.75
2023-02-11T12:28:08.245Z,1.88
2023-02-11T12:30:58.750Z,2.10
2023-02-11T12:33:42.343Z,2.08
2023-02-11T12:36:19.962Z,1.65
2023-02-11T12:39:04.824Z,1.63
2023-02-11T12:42:21.058Z,2.00
2023-02-11T12:45:06.079Z,1.92
2023-02-11T12:47:43.948Z,2.80
2023-02-11T12:50:24.496Z,7.28
2023-02-11T12:53:08.545Z,2.00
2023-02-11T12:55:41.490Z,1.33
2023-02-11T12:58:17.569Z,2.00
2023-02-11T13:00:51.239Z,1.27
2023-02-11T13:03:26.527Z,1.30
2023-02-11T13:05:58.379Z,1.70
2023-02-11T13:08:32.092Z,0.90
2023-02-11T13:11:03.720Z,1.48
2023-02-11T13:13:38.509Z,1.42
2023-02-11T13:16:09.621Z,0.93
2023-02-11T13:18:53.520Z,0.70
2023-02-11T13:21:49.599Z,1.10
2023-02-11T13:24:25.881Z,0.95
2023-02-11T13:27:06.338Z,1.13
2023-02-11T13:29:51.760Z,0.93
2023-02-11T13:32:20.205Z,1.20
2023-02-11T13:35:02.015Z,1.20
2023-02-11T13:37:38.342Z,0.63
2023-02-11T13:40:21.720Z,1.10
2023-02-11T13:42:53.965Z,1.25
2023-02-11T13:45:37.507Z,1.00
2023-02-11T13:48:24.742Z,1.10
2023-02-11T13:50:58.028Z,0.93
2023-02-11T13:53:27.622Z,0.70
2023-02-11T13:56:08.443Z,0.77
2023-02-11T13:58:40.126Z,0.77
2023-02-11T14:01:10.489Z,0.70
2023-02-11T14:03:57.515Z,0.95
2023-02-11T14:07:02.236Z,0.93
2023-02-11T14:09:42.030Z,0.88
2023-02-11T14:12:32.809Z,0.68
2023-02-11T14:15:17.712Z,0.50
2023-02-11T14:17:47.943Z,0.40
2023-02-11T14:20:44.124Z,0.40
2023-02-11T14:23:27.281Z,0.55
2023-02-11T14:26:21.218Z,0.60
2023-02-11T14:28:53.109Z,0.50
2023-02-11T14:31:25.958Z,0.55
2023-02-11T14:34:09.041Z,0.50
2023-02-11T14:36:56.000Z,0.45
2023-02-11T14:39:38.705Z,0.60
2023-02-11T14:44:36.722Z,0.38
2023-02-11T14:47:05.039Z,0.75
2023-02-11T14:49:39.361Z,0.60
2023-02-11T14:52:17.149Z,0.93
2023-02-11T14:54:46.654Z,0.50
2023-02-11T14:57:17.157Z,0.50
2023-02-11T14:59:58.904Z,0.43
2023-02-11T15:02:32.158Z,0.50
2023-02-11T15:05:20.137Z,0.45
2023-02-11T15:07:50.929Z,0.70
2023-02-11T15:10:29.813Z,0.80
2023-02-11T15:13:00.335Z,0.80
2023-02-11T15:15:29.415Z,0.70
2023-02-11T15:18:01.929Z,0.90
2023-02-11T15:20:35.966Z,0.80
2023-02-11T15:23:08.689Z,0.52
2023-02-11T15:25:44.512Z,0.82
2023-02-11T15:28:23.185Z,0.60
2023-02-11T15:30:59.696Z,0.80
2023-02-11T15:33:30.130Z,0.65
2023-02-11T15:36:01.027Z,0.90
2023-02-11T15:38:30.463Z,1.10
2023-02-11T15:41:01.051Z,0.95
2023-02-11T15:43:43.090Z,0.80
2023-02-11T15:46:13.259Z,0.88
2023-02-11T15:48:45.339Z,0.93
2023-02-11T15:51:28.788Z,0.68
2023-02-11T15:53:59.087Z,1.17
2023-02-11T15:56:32.950Z,0.88
2023-02-11T15:59:10.311Z,0.70
2023-02-11T16:01:40.197Z,0.40
2023-02-11T16:04:08.947Z,0.70
2023-02-11T16:06:40.386Z,0.90
2023-02-11T16:09:26.632Z,0.98
2023-02-11T16:11:58.162Z,0.93
2023-02-11T16:14:32.399Z,0.63
2023-02-11T16:17:03.618Z,0.52
2023-02-11T16:19:33.278Z,0.73
2023-02-11T16:22:08.923Z,0.70
2023-02-11T16:24:38.962Z,0.70
2023-02-11T16:27:09.795Z,0.60
2023-02-11T16:29:38.484Z,0.98
2023-02-11T16:32:09.701Z,1.10
2023-02-11T16:34:38.382Z,0.90
2023-02-11T16:37:08.864Z,1.10
2023-02-11T16:39:37.033Z,0.88
2023-02-11T16:42:07.641Z,0.85
2023-02-11T16:44:36.433Z,1.00
2023-02-11T16:47:06.069Z,1.10
2023-02-11T16:49:38.321Z,1.00
2023-02-11T16:52:14.137Z,0.90
2023-02-11T16:54:42.884Z,1.38
2023-02-11T16:57:15.815Z,1.10
2023-02-11T16:59:44.053Z,1.40
2023-02-11T17:02:16.795Z,1.55
2023-02-11T17:04:45.845Z,1.58
2023-02-11T17:07:15.661Z,1.60
2023-02-11T17:09:43.896Z,1.40
2023-02-11T17:12:12.047Z,2.08
2023-02-11T17:14:40.282Z,2.17
2023-02-11T17:17:08.390Z,2.20
2023-02-11T17:19:36.832Z,2.50
2023-02-11T17:22:05.317Z,2.38
2023-02-11T17:24:35.038Z,2.10
2023-02-11T17:27:03.266Z,2.53
2023-02-11T17:29:32.420Z,1.88
2023-02-11T17:32:00.699Z,1.80
2023-02-11T17:34:29.684Z,1.83
2023-02-11T17:37:00.240Z,2.30
2023-02-11T17:39:28.861Z,1.90
2023-02-11T17:41:58.516Z,2.20
2023-02-11T17:44:26.961Z,2.05
2023-02-11T17:46:55.189Z,2.30
2023-02-11T17:49:23.568Z,2.50
2023-02-11T17:51:51.761Z,2.55
2023-02-11T17:54:21.106Z,2.92
2023-02-11T17:56:50.951Z,3.22
2023-02-11T17:59:21.515Z,2.97
2023-02-11T18:01:50.251Z,3.58
2023-02-11T18:04:20.325Z,4.15
2023-02-11T18:06:50.387Z,4.30
2023-02-11T18:09:18.883Z,4.55
2023-02-11T18:11:48.514Z,2.83
2023-02-11T18:14:16.840Z,3.88
2023-02-11T18:16:47.595Z,3.83
2023-02-11T18:19:16.186Z,14.50
2023-02-11T18:21:44.776Z,28.08
2023-02-11T18:24:13.084Z,29.08
2023-02-11T18:26:42.105Z,20.55
2023-02-11T18:29:13.675Z,19.63
2023-02-11T18:31:42.387Z,11.77
2023-02-11T18:34:13.158Z,8.23
2023-02-11T18:36:41.536Z,7.40
2023-02-11T18:39:10.296Z,8.60
2023-02-11T18:41:40.829Z,6.03
2023-02-11T18:44:09.597Z,8.07
2023-02-11T18:46:38.260Z,4.97
2023-02-11T18:49:06.750Z,5.82
2023-02-11T18:51:36.451Z,5.22
2023-02-11T18:54:04.983Z,5.53
2023-02-11T18:56:33.360Z,5.15
2023-02-11T18:59:02.632Z,4.60
2023-02-11T19:01:33.880Z,4.68
2023-02-11T19:04:05.577Z,5.32
2023-02-11T19:07:05.509Z,5.20
2023-02-11T20:02:12.166Z,3.13
2023-02-11T20:04:40.934Z,3.67
2023-02-11T20:10:38.609Z,3.25
2023-02-11T20:16:11.812Z,2.88
2023-02-11T20:19:06.505Z,2.92
2023-02-11T20:21:47.746Z,2.75
2023-02-11T20:25:19.278Z,3.50
2023-02-11T20:28:37.117Z,2.50
2023-02-11T21:04:18.936Z,3.35
2023-02-11T21:14:44.899Z,3.45
2023-02-11T21:40:56.685Z,6.97
2023-02-11T21:46:26.362Z,4.93
2023-02-11T21:48:55.128Z,4.60
2023-02-11T21:51:25.306Z,5.70
2023-02-11T21:54:01.434Z,6.47
2023-02-11T21:56:34.475Z,4.28
2023-02-11T21:59:03.846Z,5.05
2023-02-11T22:01:35.452Z,5.75
2023-02-11T22:04:04.362Z,5.17
2023-02-11T22:06:36.951Z,6.35
2023-02-11T22:11:36.942Z,3.50
2023-02-11T22:14:07.176Z,4.90
2023-02-11T22:16:35.944Z,5.45
2023-02-11T22:19:07.534Z,6.32
2023-02-11T22:21:36.307Z,5.73
2023-02-11T22:24:09.285Z,5.25
2023-02-11T22:26:39.883Z,6.20
2023-02-11T22:29:08.780Z,5.68
2023-02-11T22:31:37.509Z,4.93
2023-02-11T22:34:20.225Z,4.97
2023-02-11T22:36:58.177Z,4.55
2023-02-11T22:39:26.973Z,2.55
2023-02-11T22:41:57.651Z,4.07
2023-02-11T22:44:27.351Z,2.97
2023-02-11T22:46:58.663Z,2.65
2023-02-11T22:49:27.066Z,2.78
2023-02-11T22:51:56.725Z,4.95
2023-02-11T22:54:25.228Z,4.72
2023-02-11T22:56:54.438Z,2.97
2023-02-11T22:59:24.429Z,4.05
2023-02-11T23:01:52.966Z,5.28
2023-02-11T23:04:21.893Z,5.28
2023-02-11T23:06:50.632Z,5.47
2023-02-11T23:09:19.468Z,6.05
2023-02-11T23:11:49.529Z,5.15
2023-02-11T23:14:18.243Z,5.93
2023-02-11T23:16:52.670Z,4.47
2023-02-11T23:19:22.056Z,5.35
2023-02-11T23:21:52.977Z,5.03
2023-02-11T23:24:21.621Z,5.82
2023-02-11T23:26:51.656Z,5.45
2023-02-11T23:29:21.432Z,6.00
2023-02-11T23:31:52.768Z,4.40
2023-02-11T23:34:25.608Z,4.50
2023-02-11T23:36:54.966Z,7.05
2023-02-11T23:39:26.204Z,4.95
2023-02-11T23:41:59.612Z,3.13
2023-02-11T23:44:29.077Z,4.88
2023-02-11T23:47:38.171Z,4.05
2023-02-11T23:50:18.892Z,4.90
2023-02-11T23:53:09.850Z,4.90
2023-02-11T23:58:14.845Z,4.70
