createdAt,value
2022-08-22T00:03:05.649Z,0
2022-08-22T00:30:29.947Z,0
2022-08-22T00:31:10.366Z,0
2022-08-22T00:31:50.867Z,0
2022-08-22T00:32:31.289Z,0
2022-08-22T00:33:11.763Z,0
2022-08-22T00:33:52.266Z,0
2022-08-22T00:34:32.729Z,0
2022-08-22T00:35:13.256Z,0
2022-08-22T00:37:34.541Z,0
2022-08-22T00:38:22.356Z,0
2022-08-22T00:39:08.701Z,0
2022-08-22T00:39:57.559Z,0
2022-08-22T00:40:45.599Z,0
2022-08-22T00:41:33.636Z,0
2022-08-22T00:42:29.454Z,0
2022-08-22T00:43:08.156Z,0
2022-08-22T00:43:56.064Z,0
2022-08-22T00:44:44.809Z,0
2022-08-22T00:46:48.883Z,0
2022-08-22T00:47:29.333Z,0
2022-08-22T00:48:09.839Z,0
2022-08-22T00:48:50.414Z,0
2022-08-22T00:49:30.843Z,0
2022-08-22T00:50:11.336Z,0
2022-08-22T00:50:51.801Z,0
2022-08-22T00:51:32.338Z,0
2022-08-22T00:52:12.787Z,0
2022-08-22T00:52:53.691Z,0
2022-08-22T00:53:33.763Z,0
2022-08-22T01:00:59.136Z,0
2022-08-22T01:01:39.611Z,0
2022-08-22T01:02:20.080Z,0
2022-08-22T01:03:00.511Z,0
2022-08-22T01:03:41.066Z,0
2022-08-22T01:04:21.531Z,0
2022-08-22T01:05:01.999Z,0
2022-08-22T01:05:42.524Z,0
2022-08-22T01:06:22.959Z,0
2022-08-22T01:07:03.414Z,0
2022-08-22T01:07:43.905Z,0
2022-08-22T01:15:09.273Z,0
2022-08-22T01:15:49.775Z,0
2022-08-22T01:16:30.262Z,0
2022-08-22T01:17:10.710Z,0
2022-08-22T01:17:51.231Z,0
2022-08-22T01:18:31.672Z,0
2022-08-22T01:19:12.182Z,0
2022-08-22T01:19:52.690Z,0
2022-08-22T01:20:33.152Z,0
2022-08-22T01:21:13.665Z,0
2022-08-22T01:21:54.141Z,0
2022-08-22T01:28:38.932Z,0
2022-08-22T01:29:19.425Z,0
2022-08-22T01:29:59.841Z,0
2022-08-22T01:30:40.300Z,0
2022-08-22T01:31:20.825Z,0
2022-08-22T01:32:01.254Z,0
2022-08-22T01:33:22.194Z,0
2022-08-22T01:34:02.770Z,0
2022-08-22T01:34:43.220Z,0
2022-08-22T01:35:23.665Z,0
2022-08-22T01:42:49.111Z,0
2022-08-22T01:43:51.415Z,0
2022-08-22T01:44:10.062Z,0
2022-08-22T01:44:50.530Z,0
2022-08-22T01:45:31.065Z,0
2022-08-22T01:46:11.595Z,0
2022-08-22T01:46:51.994Z,0
2022-08-22T01:47:36.522Z,0
2022-08-22T01:48:13.034Z,0
2022-08-22T01:48:53.486Z,0
2022-08-22T01:49:33.945Z,0
2022-08-22T01:56:59.296Z,0
2022-08-22T01:57:39.765Z,0
2022-08-22T01:58:20.252Z,0
2022-08-22T01:59:01.773Z,0
2022-08-22T01:59:42.201Z,0
2022-08-22T02:00:34.946Z,0
2022-08-22T02:01:02.221Z,0
2022-08-22T02:01:42.634Z,0
2022-08-22T02:02:23.114Z,0
2022-08-22T02:03:03.589Z,0
2022-08-22T02:03:44.130Z,0
2022-08-22T02:10:29.057Z,0
2022-08-22T02:11:09.488Z,0
2022-08-22T02:11:49.996Z,0
2022-08-22T02:12:30.495Z,0
2022-08-22T02:13:10.930Z,0
2022-08-22T02:14:31.924Z,0
2022-08-22T02:15:12.396Z,0
2022-08-22T02:15:52.881Z,0
2022-08-22T02:16:33.362Z,0
2022-08-22T02:17:13.848Z,0
2022-08-22T02:24:39.282Z,0
2022-08-22T02:25:19.743Z,0
2022-08-22T02:26:00.244Z,0
2022-08-22T02:26:40.756Z,0
2022-08-22T02:27:21.211Z,0
2022-08-22T02:28:01.694Z,0
2022-08-22T02:28:56.814Z,0
2022-08-22T02:29:22.734Z,0
2022-08-22T02:30:03.272Z,0
2022-08-22T02:30:43.728Z,0
2022-08-22T02:31:24.245Z,0
2022-08-22T02:38:09.249Z,0
2022-08-22T02:38:49.723Z,0
2022-08-22T02:39:30.251Z,0
2022-08-22T02:40:10.815Z,0
2022-08-22T02:40:51.260Z,0
2022-08-22T02:41:31.708Z,0
2022-08-22T02:42:12.252Z,0
2022-08-22T02:43:33.207Z,0
2022-08-22T02:44:13.729Z,0
2022-08-22T02:44:54.157Z,0
2022-08-22T02:51:39.017Z,0
2022-08-22T02:52:19.484Z,0
2022-08-22T02:53:00.043Z,0
2022-08-22T02:53:40.550Z,0
2022-08-22T02:54:21.001Z,0
2022-08-22T02:55:01.471Z,0
2022-08-22T02:55:41.963Z,0
2022-08-22T02:56:22.444Z,0
2022-08-22T02:57:02.940Z,0
2022-08-22T02:57:43.378Z,0
2022-08-22T02:58:23.869Z,0
2022-08-22T03:05:08.941Z,0
2022-08-22T03:05:49.382Z,0
2022-08-22T03:06:29.828Z,0
2022-08-22T03:07:10.361Z,0
2022-08-22T03:07:50.907Z,0
2022-08-22T03:08:31.359Z,0
2022-08-22T03:09:11.838Z,0
2022-08-22T03:09:52.372Z,0
2022-08-22T03:10:32.789Z,0
2022-08-22T03:11:13.280Z,0
2022-08-22T03:11:53.751Z,0
2022-08-22T03:12:34.213Z,0
2022-08-22T03:19:19.138Z,0
2022-08-22T03:19:59.602Z,0
2022-08-22T03:20:40.086Z,0
2022-08-22T03:21:20.600Z,0
2022-08-22T03:22:01.081Z,0
2022-08-22T03:22:41.516Z,0
2022-08-22T03:23:22.054Z,0
2022-08-22T03:24:02.596Z,0
2022-08-22T03:24:43.031Z,0
2022-08-22T03:25:23.532Z,0
2022-08-22T03:32:48.946Z,0
2022-08-22T03:33:29.470Z,0
2022-08-22T03:34:09.854Z,0
2022-08-22T03:34:50.320Z,0
2022-08-22T03:35:30.885Z,0
2022-08-22T03:36:11.343Z,0
2022-08-22T03:36:51.830Z,0
2022-08-22T03:37:32.308Z,0
2022-08-22T03:38:12.739Z,0
2022-08-22T03:38:53.271Z,0
2022-08-22T03:39:33.736Z,0
2022-08-22T03:46:59.131Z,0
2022-08-22T03:47:39.628Z,0
2022-08-22T03:48:20.106Z,0
2022-08-22T03:49:00.645Z,0
2022-08-22T03:49:41.118Z,0
2022-08-22T03:50:21.617Z,0
2022-08-22T03:51:02.100Z,0
2022-08-22T03:51:42.611Z,0
2022-08-22T03:52:23.096Z,0
2022-08-22T03:53:03.670Z,0
2022-08-22T03:53:44.091Z,0
2022-08-22T04:00:29.076Z,0
2022-08-22T04:01:09.539Z,0
2022-08-22T04:01:50.044Z,0
2022-08-22T04:02:42.725Z,0
2022-08-22T04:03:11.019Z,0
2022-08-22T04:03:51.526Z,4
2022-08-22T04:04:31.986Z,4
2022-08-22T04:05:12.475Z,4
2022-08-22T04:05:53.356Z,0
2022-08-22T04:06:33.459Z,0
2022-08-22T04:07:15.979Z,4
2022-08-22T04:11:53.612Z,8
2022-08-22T04:12:34.148Z,4
2022-08-22T04:13:14.620Z,8
2022-08-22T04:13:55.179Z,8
2022-08-22T04:14:35.653Z,8
2022-08-22T04:15:16.099Z,8
2022-08-22T04:15:56.625Z,12
2022-08-22T04:16:37.114Z,12
2022-08-22T04:17:17.609Z,12
2022-08-22T04:17:58.220Z,12
2022-08-22T04:18:38.555Z,12
2022-08-22T04:25:23.557Z,36
2022-08-22T04:26:12.553Z,40
2022-08-22T04:26:44.522Z,40
2022-08-22T04:27:25.019Z,44
2022-08-22T04:28:06.955Z,52
2022-08-22T04:28:47.438Z,56
2022-08-22T04:32:14.482Z,80
2022-08-22T04:32:51.462Z,80
2022-08-22T04:33:32.654Z,84
2022-08-22T04:34:13.599Z,92
2022-08-22T04:34:54.158Z,92
2022-08-22T04:35:34.676Z,100
2022-08-22T04:41:03.901Z,148
2022-08-22T04:41:40.578Z,156
2022-08-22T04:42:36.369Z,164
2022-08-22T04:43:01.881Z,176
2022-08-22T04:44:22.534Z,188
2022-08-22T04:45:03.038Z,196
2022-08-22T04:45:43.473Z,208
2022-08-22T04:46:23.921Z,216
2022-08-22T04:47:04.400Z,224
2022-08-22T04:47:45.996Z,228
2022-08-22T04:54:30.000Z,348
2022-08-22T04:55:10.469Z,368
2022-08-22T04:55:50.964Z,396
2022-08-22T04:56:31.477Z,428
2022-08-22T04:57:12.004Z,460
2022-08-22T04:57:52.521Z,492
2022-08-22T04:58:32.932Z,528
2022-08-22T04:59:53.979Z,632
2022-08-22T05:00:34.360Z,728
2022-08-22T05:01:14.882Z,816
2022-08-22T05:06:40.104Z,1596
2022-08-22T05:07:21.046Z,1676
2022-08-22T05:08:02.682Z,1824
2022-08-22T05:08:42.685Z,1880
2022-08-22T05:09:23.450Z,1924
2022-08-22T05:10:09.433Z,2068
2022-08-22T05:10:44.500Z,2280
2022-08-22T05:11:25.023Z,2276
2022-08-22T05:14:49.837Z,2880
2022-08-22T05:15:30.698Z,3100
2022-08-22T05:16:11.380Z,3080
2022-08-22T05:16:52.311Z,2936
2022-08-22T05:17:33.122Z,2432
2022-08-22T05:18:15.075Z,2004
2022-08-22T05:21:55.276Z,1560
2022-08-22T05:22:35.702Z,1612
2022-08-22T05:23:17.357Z,1676
2022-08-22T05:23:56.714Z,1756
2022-08-22T05:24:38.042Z,1836
2022-08-22T05:25:18.566Z,1912
2022-08-22T05:25:59.100Z,1968
2022-08-22T05:26:39.596Z,2020
2022-08-22T05:34:13.751Z,3920
2022-08-22T05:34:53.858Z,5484
2022-08-22T05:35:34.636Z,9600
2022-08-22T05:36:15.257Z,10228
2022-08-22T05:36:55.837Z,10548
2022-08-22T05:37:36.788Z,10764
2022-08-22T05:38:17.428Z,10888
2022-08-22T05:42:27.930Z,12576
2022-08-22T05:43:08.601Z,13216
2022-08-22T05:43:49.203Z,13088
2022-08-22T05:44:29.696Z,13536
2022-08-22T05:45:11.634Z,13568
2022-08-22T05:45:51.136Z,14080
2022-08-22T05:46:33.357Z,14432
2022-08-22T05:49:18.459Z,15008
2022-08-22T05:49:59.004Z,15104
2022-08-22T05:50:43.562Z,15680
2022-08-22T05:51:21.598Z,15520
2022-08-22T05:52:03.741Z,15584
2022-08-22T06:32:52.917Z,15296
2022-08-22T06:33:12.836Z,16736
2022-08-22T06:33:53.978Z,5536
2022-08-22T06:34:34.819Z,8316
2022-08-22T06:35:15.439Z,5284
2022-08-22T06:35:56.013Z,14624
2022-08-22T06:37:16.941Z,17280
2022-08-22T06:41:21.812Z,20192
2022-08-22T06:42:03.094Z,19616
2022-08-22T06:42:43.532Z,19232
2022-08-22T06:43:24.112Z,19104
2022-08-22T06:44:04.620Z,18976
2022-08-22T06:44:45.247Z,19136
2022-08-22T06:45:25.889Z,18464
2022-08-22T06:46:06.434Z,15392
2022-08-22T06:46:46.899Z,19296
2022-08-22T06:52:12.080Z,14244
2022-08-22T06:52:52.568Z,13400
2022-08-22T06:53:33.216Z,14196
2022-08-22T06:54:13.817Z,17632
2022-08-22T06:54:54.296Z,15680
2022-08-22T06:55:34.817Z,16800
2022-08-22T06:56:15.317Z,17216
2022-08-22T06:56:55.800Z,16992
2022-08-22T06:57:36.515Z,16704
2022-08-22T06:58:17.363Z,16768
2022-08-22T07:04:20.012Z,13484
2022-08-22T07:05:00.738Z,13180
2022-08-22T07:05:41.598Z,12932
2022-08-22T07:06:24.335Z,13056
2022-08-22T07:07:04.831Z,12656
2022-08-22T07:12:12.185Z,12684
2022-08-22T07:12:52.787Z,12428
2022-08-22T07:13:33.381Z,12028
2022-08-22T07:14:14.254Z,11716
2022-08-22T07:14:54.790Z,11492
2022-08-22T07:15:35.337Z,11244
2022-08-22T07:16:16.296Z,11120
2022-08-22T07:16:56.765Z,10856
2022-08-22T07:22:21.925Z,9264
2022-08-22T07:23:02.680Z,8644
2022-08-22T07:23:43.237Z,5600
2022-08-22T07:24:24.269Z,7264
2022-08-22T07:25:05.204Z,4904
2022-08-22T07:25:45.933Z,6600
2022-08-22T07:26:26.596Z,7000
2022-08-22T07:27:07.426Z,6796
2022-08-22T07:31:51.870Z,6292
2022-08-22T07:32:32.471Z,6268
2022-08-22T07:33:21.057Z,6124
2022-08-22T07:33:53.511Z,6000
2022-08-22T07:34:34.084Z,5876
2022-08-22T07:35:14.622Z,5732
2022-08-22T07:35:55.742Z,5496
2022-08-22T07:36:36.089Z,5352
2022-08-22T07:37:16.601Z,4516
2022-08-22T07:41:52.814Z,4692
2022-08-22T07:42:33.209Z,4448
2022-08-22T07:43:13.807Z,4564
2022-08-22T07:43:54.232Z,4528
2022-08-22T07:44:34.941Z,3904
2022-08-22T07:45:15.739Z,4012
2022-08-22T07:45:56.261Z,4052
2022-08-22T07:46:36.872Z,4112
2022-08-22T07:51:21.983Z,3640
2022-08-22T07:52:02.518Z,3588
2022-08-22T07:52:43.425Z,3540
2022-08-22T07:53:24.875Z,3492
2022-08-22T07:54:05.461Z,3448
2022-08-22T07:54:46.080Z,3400
2022-08-22T07:55:26.933Z,3352
2022-08-22T08:03:19.998Z,3152
2022-08-22T08:04:01.237Z,3116
2022-08-22T08:04:41.696Z,3056
2022-08-22T08:05:22.226Z,2932
2022-08-22T08:06:02.808Z,3060
2022-08-22T08:12:58.045Z,3136
2022-08-22T08:13:33.831Z,3104
2022-08-22T08:14:14.430Z,2820
2022-08-22T08:14:55.375Z,2812
2022-08-22T08:15:36.341Z,2816
2022-08-22T08:16:18.096Z,2772
2022-08-22T08:19:46.094Z,2544
2022-08-22T08:20:26.248Z,2532
2022-08-22T08:21:06.855Z,2536
2022-08-22T08:21:47.373Z,2552
2022-08-22T08:25:00.368Z,2660
2022-08-22T08:25:41.327Z,2652
2022-08-22T08:26:22.531Z,2636
2022-08-22T08:27:03.992Z,2616
2022-08-22T08:31:10.642Z,2480
2022-08-22T08:37:49.439Z,2360
2022-08-22T08:38:30.306Z,2372
2022-08-22T08:39:10.906Z,2400
2022-08-22T08:39:51.645Z,2424
2022-08-22T08:40:32.609Z,2456
2022-08-22T08:41:13.314Z,2488
2022-08-22T08:41:53.977Z,2520
2022-08-22T08:47:19.407Z,2788
2022-08-22T08:47:59.959Z,2824
2022-08-22T08:48:40.555Z,2848
2022-08-22T08:49:24.058Z,2864
2022-08-22T08:50:01.860Z,2884
2022-08-22T08:50:43.198Z,2908
2022-08-22T08:54:33.379Z,3008
2022-08-22T08:55:19.676Z,3016
2022-08-22T08:55:54.803Z,3032
2022-08-22T08:56:35.865Z,3036
2022-08-22T08:57:16.603Z,3036
2022-08-22T09:03:29.937Z,3312
2022-08-22T09:04:03.454Z,3272
2022-08-22T09:04:44.045Z,3240
2022-08-22T09:05:24.750Z,3220
2022-08-22T09:06:05.275Z,3216
2022-08-22T09:06:50.626Z,3184
2022-08-22T09:07:26.701Z,3156
2022-08-22T09:08:07.632Z,3156
2022-08-22T09:11:33.244Z,3336
2022-08-22T09:12:14.894Z,3272
2022-08-22T09:15:31.266Z,3036
2022-08-22T09:16:12.693Z,3012
2022-08-22T09:16:54.859Z,2972
2022-08-22T09:17:35.376Z,2944
2022-08-22T09:18:18.096Z,3000
2022-08-22T09:18:56.503Z,2924
2022-08-22T09:19:37.115Z,2840
2022-08-22T09:20:19.522Z,2772
2022-08-22T09:21:39.457Z,2636
2022-08-22T09:27:46.918Z,2244
2022-08-22T09:28:28.289Z,2252
2022-08-22T09:29:07.864Z,2312
2022-08-22T09:30:29.010Z,2252
2022-08-22T09:31:16.733Z,2240
2022-08-22T09:38:13.413Z,2344
2022-08-22T09:38:54.086Z,2364
2022-08-22T09:39:34.974Z,2404
2022-08-22T09:40:17.930Z,2508
2022-08-22T09:46:01.971Z,2864
2022-08-22T09:46:40.547Z,2924
2022-08-22T09:47:24.444Z,2712
2022-08-22T09:48:06.398Z,2684
2022-08-22T09:48:42.515Z,2756
2022-08-22T09:49:22.788Z,2668
2022-08-22T09:50:03.328Z,2624
2022-08-22T09:50:43.803Z,2632
2022-08-22T09:51:33.038Z,2564
2022-08-22T09:52:14.351Z,2552
2022-08-22T09:56:11.836Z,2408
2022-08-22T09:56:51.221Z,2416
2022-08-22T09:57:31.574Z,2424
2022-08-22T09:58:12.078Z,2088
2022-08-22T09:58:52.642Z,2132
2022-08-22T09:59:33.526Z,2156
2022-08-22T10:00:13.669Z,2120
2022-08-22T10:00:54.748Z,2116
2022-08-22T10:01:34.778Z,2020
2022-08-22T10:08:20.199Z,1612
2022-08-22T10:09:00.595Z,1544
2022-08-22T10:09:41.103Z,1516
2022-08-22T10:10:21.688Z,1496
2022-08-22T10:11:02.183Z,1448
2022-08-22T10:11:43.259Z,1428
2022-08-22T10:12:24.171Z,1428
2022-08-22T10:13:03.746Z,1424
2022-08-22T10:13:44.272Z,1420
2022-08-22T10:14:24.840Z,1412
2022-08-22T10:19:49.887Z,1556
2022-08-22T10:20:30.353Z,1588
2022-08-22T10:21:10.896Z,1620
2022-08-22T10:21:51.418Z,1656
2022-08-22T10:22:31.909Z,1688
2022-08-22T10:23:12.436Z,1732
2022-08-22T10:23:52.965Z,1780
2022-08-22T10:24:33.464Z,1824
2022-08-22T10:25:14.017Z,1876
2022-08-22T10:25:54.541Z,1924
2022-08-22T10:32:39.749Z,2204
2022-08-22T10:33:20.312Z,2196
2022-08-22T10:34:00.839Z,2192
2022-08-22T10:34:41.344Z,2204
2022-08-22T10:35:21.873Z,2212
2022-08-22T10:36:04.711Z,2228
2022-08-22T10:36:42.997Z,2248
2022-08-22T10:37:23.690Z,2252
2022-08-22T10:38:04.022Z,2264
2022-08-22T10:38:46.596Z,2276
2022-08-22T10:46:27.475Z,2524
2022-08-22T10:47:07.959Z,2564
2022-08-22T10:47:48.515Z,2572
2022-08-22T10:48:29.031Z,2584
2022-08-22T10:49:09.553Z,2592
2022-08-22T10:49:51.196Z,2628
2022-08-22T10:50:31.007Z,2640
2022-08-22T10:51:11.031Z,2652
2022-08-22T10:51:51.530Z,2660
2022-08-22T10:52:32.069Z,2700
2022-08-22T10:59:17.329Z,2664
2022-08-22T10:59:57.803Z,2672
2022-08-22T11:00:38.468Z,2676
2022-08-22T11:01:37.398Z,2800
2022-08-22T11:01:59.426Z,2808
2022-08-22T11:02:42.370Z,2640
2022-08-22T11:03:23.379Z,2656
2022-08-22T11:04:00.959Z,2520
2022-08-22T11:04:41.431Z,2476
2022-08-22T11:05:22.001Z,2320
2022-08-22T11:10:47.177Z,1988
2022-08-22T11:11:27.712Z,1924
2022-08-22T11:12:08.189Z,1944
2022-08-22T11:12:48.712Z,2016
2022-08-22T11:13:29.314Z,1944
2022-08-22T11:14:09.762Z,1904
2022-08-22T11:14:50.355Z,1916
2022-08-22T11:15:34.715Z,1908
2022-08-22T11:16:11.557Z,1864
2022-08-22T11:16:54.984Z,1980
2022-08-22T11:22:17.416Z,2148
2022-08-22T11:22:58.120Z,2184
2022-08-22T11:23:38.505Z,2196
2022-08-22T11:24:27.469Z,2184
2022-08-22T11:25:03.680Z,2160
2022-08-22T11:25:40.093Z,2120
2022-08-22T11:26:29.148Z,2072
2022-08-22T11:27:01.142Z,2032
2022-08-22T11:27:41.662Z,1996
2022-08-22T11:28:22.187Z,1956
2022-08-22T11:35:25.408Z,1816
2022-08-22T11:36:09.004Z,1604
2022-08-22T11:36:51.997Z,1592
2022-08-22T11:37:43.053Z,1508
2022-08-22T11:38:16.192Z,1624
2022-08-22T11:38:56.756Z,1600
2022-08-22T11:39:38.008Z,1428
2022-08-22T11:40:19.236Z,1392
2022-08-22T11:44:54.990Z,1424
2022-08-22T11:45:35.598Z,1340
2022-08-22T11:46:19.863Z,1316
2022-08-22T11:46:56.573Z,1276
2022-08-22T11:50:42.154Z,1344
2022-08-22T11:51:24.864Z,1332
2022-08-22T11:52:03.738Z,1352
2022-08-22T11:52:44.797Z,1352
2022-08-22T12:32:28.967Z,1920
2022-08-22T12:33:09.495Z,1924
2022-08-22T12:33:50.333Z,1932
2022-08-22T12:34:30.738Z,1936
2022-08-22T12:35:13.593Z,1936
2022-08-22T12:35:52.910Z,1936
2022-08-22T12:40:38.135Z,1832
2022-08-22T12:41:27.632Z,1820
2022-08-22T12:41:59.358Z,1812
2022-08-22T12:42:39.930Z,1804
2022-08-22T12:43:21.791Z,1792
2022-08-22T12:44:01.191Z,1780
2022-08-22T12:44:41.833Z,1760
2022-08-22T12:45:23.549Z,1744
2022-08-22T12:49:27.886Z,1716
2022-08-22T12:50:08.380Z,1712
2022-08-22T12:50:49.405Z,1708
2022-08-22T12:51:30.045Z,1704
2022-08-22T12:52:10.545Z,1704
2022-08-22T12:52:51.522Z,1696
2022-08-22T12:53:32.308Z,1700
2022-08-22T12:55:47.964Z,1752
2022-08-22T12:56:28.451Z,1768
2022-08-22T12:57:10.439Z,1784
2022-08-22T12:57:54.170Z,1792
2022-08-22T12:59:54.007Z,1832
2022-08-22T13:00:34.703Z,1844
2022-08-22T13:01:15.076Z,1856
2022-08-22T13:01:55.819Z,1864
2022-08-22T13:02:36.157Z,1872
2022-08-22T13:03:16.794Z,1896
2022-08-22T13:03:57.505Z,1916
2022-08-22T13:14:00.669Z,2056
2022-08-22T13:16:20.749Z,2468
2022-08-22T13:17:01.218Z,2176
2022-08-22T13:17:41.841Z,2288
2022-08-22T13:18:30.402Z,2156
2022-08-22T13:19:07.521Z,2088
2022-08-22T13:19:44.608Z,2024
2022-08-22T13:20:26.677Z,1972
2022-08-22T13:23:12.634Z,1828
2022-08-22T13:23:57.184Z,1772
2022-08-22T13:26:16.508Z,1720
2022-08-22T13:27:05.708Z,1696
2022-08-22T13:29:49.517Z,1552
2022-08-22T13:30:30.354Z,1512
2022-08-22T13:31:11.680Z,1456
2022-08-22T13:37:53.787Z,1228
2022-08-22T13:38:36.163Z,1236
2022-08-22T13:39:19.652Z,1244
2022-08-22T13:39:58.973Z,1256
2022-08-22T13:41:23.404Z,1272
2022-08-22T13:42:04.737Z,1288
2022-08-22T13:42:47.757Z,1308
2022-08-22T13:45:33.048Z,1436
2022-08-22T13:46:14.351Z,1444
2022-08-22T13:47:13.432Z,1460
2022-08-22T13:49:01.392Z,1556
2022-08-22T13:49:42.549Z,1684
2022-08-22T13:50:24.149Z,2016
2022-08-22T13:51:05.418Z,2224
2022-08-22T13:51:46.469Z,2064
2022-08-22T13:54:46.831Z,2020
2022-08-22T13:55:27.593Z,2260
2022-08-22T13:56:07.951Z,2340
2022-08-22T13:56:51.329Z,2088
2022-08-22T14:02:18.033Z,1968
2022-08-22T14:02:57.218Z,2088
2022-08-22T14:04:26.694Z,2296
2022-08-22T14:06:33.036Z,2148
2022-08-22T14:07:12.449Z,2080
2022-08-22T14:07:53.094Z,2208
2022-08-22T14:08:33.596Z,2076
2022-08-22T14:09:16.514Z,1928
2022-08-22T14:09:55.760Z,1800
2022-08-22T14:10:36.489Z,1792
2022-08-22T14:19:53.231Z,1776
2022-08-22T14:20:28.449Z,1768
2022-08-22T14:21:06.902Z,1676
2022-08-22T14:21:48.380Z,1684
2022-08-22T14:22:46.013Z,1708
2022-08-22T14:23:27.148Z,1664
2022-08-22T14:24:07.487Z,1628
2022-08-22T14:24:47.967Z,1656
2022-08-22T14:25:28.747Z,1592
2022-08-22T14:29:34.988Z,1572
2022-08-22T14:30:15.582Z,1580
2022-08-22T14:31:03.117Z,1616
2022-08-22T14:33:57.140Z,1432
2022-08-22T14:34:40.624Z,1416
2022-08-22T14:35:21.752Z,1332
2022-08-22T14:36:02.113Z,1512
2022-08-22T14:41:26.053Z,1468
2022-08-22T14:43:55.769Z,1268
2022-08-22T14:44:36.017Z,1260
2022-08-22T14:45:16.671Z,1240
2022-08-22T14:45:58.012Z,1228
2022-08-22T14:46:38.493Z,1244
2022-08-22T14:47:32.496Z,1256
2022-08-22T14:48:14.350Z,1264
2022-08-22T14:51:24.735Z,1288
2022-08-22T14:52:06.426Z,1288
2022-08-22T14:52:47.406Z,1256
2022-08-22T14:53:27.862Z,1252
2022-08-22T14:54:08.839Z,1320
2022-08-22T14:54:51.003Z,1324
2022-08-22T14:57:35.734Z,1400
2022-08-22T14:58:15.906Z,1428
2022-08-22T14:58:56.560Z,1376
2022-08-22T14:59:36.949Z,1416
2022-08-22T15:00:17.589Z,1336
2022-08-22T15:00:58.120Z,1356
2022-08-22T15:01:39.224Z,1408
2022-08-22T15:05:44.914Z,1204
2022-08-22T15:06:26.347Z,1192
2022-08-22T15:07:06.851Z,1212
2022-08-22T15:07:47.575Z,1320
2022-08-22T15:08:29.730Z,1256
2022-08-22T15:15:14.997Z,1268
2022-08-22T15:15:59.854Z,1280
2022-08-22T15:16:36.125Z,1284
2022-08-22T15:17:16.872Z,1252
2022-08-22T15:17:58.197Z,1116
2022-08-22T15:18:38.687Z,1112
2022-08-22T15:19:19.214Z,1116
2022-08-22T15:19:59.692Z,1116
2022-08-22T15:26:04.976Z,1076
2022-08-22T15:26:48.608Z,1060
2022-08-22T15:27:26.198Z,1048
2022-08-22T15:28:06.694Z,1044
2022-08-22T15:28:49.759Z,1008
2022-08-22T15:31:03.619Z,960
2022-08-22T15:31:43.529Z,952
2022-08-22T15:32:24.121Z,948
2022-08-22T15:33:05.097Z,948
2022-08-22T15:35:50.643Z,1004
2022-08-22T15:36:31.602Z,1044
2022-08-22T15:37:16.049Z,1080
2022-08-22T15:37:53.899Z,1112
2022-08-22T15:38:36.315Z,1124
2022-08-22T15:42:00.164Z,1068
2022-08-22T15:42:41.207Z,1048
2022-08-22T15:43:22.435Z,1028
2022-08-22T15:44:03.480Z,1012
2022-08-22T15:44:44.482Z,996
2022-08-22T15:45:25.789Z,984
2022-08-22T15:48:51.144Z,968
2022-08-22T15:49:32.655Z,960
2022-08-22T15:50:15.369Z,956
2022-08-22T15:50:55.433Z,952
2022-08-22T15:54:24.546Z,940
2022-08-22T15:55:01.984Z,932
2022-08-22T15:55:42.928Z,920
2022-08-22T15:56:23.867Z,912
2022-08-22T15:57:05.033Z,896
2022-08-22T16:00:30.352Z,844
2022-08-22T16:01:11.866Z,832
2022-08-22T16:01:52.486Z,828
2022-08-22T16:02:35.064Z,820
2022-08-22T16:03:14.514Z,816
2022-08-22T16:03:55.491Z,812
2022-08-22T16:06:40.127Z,776
2022-08-22T16:07:21.191Z,760
2022-08-22T16:08:02.151Z,744
2022-08-22T16:08:43.095Z,732
2022-08-22T16:09:24.179Z,724
2022-08-22T16:10:05.302Z,716
2022-08-22T16:13:30.484Z,688
2022-08-22T16:14:11.457Z,680
2022-08-22T16:14:52.457Z,668
2022-08-22T16:15:33.514Z,664
2022-08-22T16:16:14.549Z,660
2022-08-22T16:16:55.504Z,668
2022-08-22T16:20:20.909Z,640
2022-08-22T16:21:01.964Z,636
2022-08-22T16:21:43.099Z,632
2022-08-22T16:22:24.104Z,628
2022-08-22T16:23:05.046Z,632
2022-08-22T16:26:30.716Z,692
2022-08-22T16:27:11.813Z,700
2022-08-22T16:27:52.810Z,740
2022-08-22T16:28:57.172Z,696
2022-08-22T16:29:18.236Z,688
2022-08-22T16:32:40.336Z,628
2022-08-22T16:33:21.427Z,620
2022-08-22T16:34:02.572Z,612
2022-08-22T16:34:43.550Z,604
2022-08-22T16:35:24.576Z,600
2022-08-22T16:36:05.578Z,600
2022-08-22T16:38:50.551Z,576
2022-08-22T16:39:31.542Z,572
2022-08-22T16:40:14.669Z,564
2022-08-22T16:40:53.621Z,556
2022-08-22T16:41:34.655Z,556
2022-08-22T16:42:15.658Z,552
2022-08-22T16:44:59.916Z,532
2022-08-22T16:45:40.903Z,528
2022-08-22T16:46:22.026Z,512
2022-08-22T16:47:02.951Z,508
2022-08-22T16:47:44.389Z,504
2022-08-22T16:48:24.939Z,500
2022-08-22T16:51:50.489Z,516
2022-08-22T16:52:33.308Z,516
2022-08-22T16:53:12.469Z,508
2022-08-22T16:53:53.605Z,512
2022-08-22T16:54:34.756Z,512
2022-08-22T16:58:06.244Z,504
2022-08-22T16:58:56.855Z,504
2022-08-22T16:59:23.644Z,504
2022-08-22T17:00:02.822Z,500
2022-08-22T17:00:43.846Z,500
2022-08-22T17:01:25.410Z,496
2022-08-22T17:04:50.600Z,504
2022-08-22T17:05:31.659Z,504
2022-08-22T17:06:12.669Z,504
2022-08-22T17:06:53.663Z,500
2022-08-22T17:09:08.803Z,504
2022-08-22T17:09:49.363Z,508
2022-08-22T17:10:29.809Z,508
2022-08-22T17:11:10.394Z,504
2022-08-22T17:11:50.990Z,500
2022-08-22T17:12:32.014Z,500
2022-08-22T17:15:19.509Z,488
2022-08-22T17:16:01.451Z,488
2022-08-22T17:22:06.917Z,456
2022-08-22T17:22:47.452Z,448
2022-08-22T17:23:27.975Z,436
2022-08-22T17:24:08.476Z,428
2022-08-22T17:24:48.996Z,424
2022-08-22T17:25:29.410Z,420
2022-08-22T17:26:09.963Z,416
2022-08-22T17:26:50.461Z,412
2022-08-22T17:27:30.949Z,408
2022-08-22T17:28:11.547Z,404
2022-08-22T17:34:57.241Z,376
2022-08-22T17:35:37.719Z,372
2022-08-22T17:36:26.434Z,372
2022-08-22T17:36:58.768Z,368
2022-08-22T17:37:39.221Z,364
2022-08-22T17:38:19.712Z,356
2022-08-22T17:39:00.225Z,356
2022-08-22T17:39:40.765Z,356
2022-08-22T17:40:21.203Z,352
2022-08-22T17:41:01.644Z,348
2022-08-22T17:47:46.563Z,316
2022-08-22T17:48:27.017Z,316
2022-08-22T17:49:07.558Z,316
2022-08-22T17:49:48.095Z,312
2022-08-22T17:50:28.698Z,312
2022-08-22T17:51:09.209Z,304
2022-08-22T17:51:49.638Z,304
2022-08-22T17:52:30.147Z,300
2022-08-22T17:53:10.592Z,300
2022-08-22T17:53:51.138Z,296
2022-08-22T17:54:31.623Z,292
2022-08-22T18:34:17.403Z,52
2022-08-22T18:34:58.788Z,52
2022-08-22T18:35:39.283Z,48
2022-08-22T18:36:19.878Z,48
2022-08-22T18:37:00.574Z,44
2022-08-22T18:37:41.695Z,40
2022-08-22T18:38:22.165Z,36
2022-08-22T18:41:47.044Z,24
2022-08-22T18:42:28.401Z,24
2022-08-22T18:43:08.321Z,24
2022-08-22T18:43:48.894Z,20
2022-08-22T18:44:30.298Z,20
2022-08-22T18:45:10.879Z,16
2022-08-22T18:45:51.610Z,16
2022-08-22T18:46:32.079Z,12
2022-08-22T18:53:55.945Z,8
2022-08-22T18:54:36.313Z,4
2022-08-22T18:55:16.818Z,4
2022-08-22T18:55:57.366Z,4
2022-08-22T18:56:37.843Z,0
2022-08-22T18:57:18.339Z,4
2022-08-22T18:57:58.999Z,4
2022-08-22T18:59:19.761Z,0
2022-08-22T19:00:00.254Z,0
2022-08-22T19:00:40.719Z,4
2022-08-22T19:07:25.681Z,0
2022-08-22T19:08:06.148Z,0
2022-08-22T19:08:49.291Z,0
2022-08-22T19:09:27.104Z,0
2022-08-22T19:10:07.583Z,0
2022-08-22T19:10:48.082Z,0
2022-08-22T19:11:28.601Z,0
2022-08-22T19:12:09.082Z,0
2022-08-22T19:12:49.634Z,0
2022-08-22T19:13:30.149Z,0
2022-08-22T19:20:55.466Z,0
2022-08-22T19:21:37.663Z,0
2022-08-22T19:22:16.550Z,0
2022-08-22T19:22:56.945Z,0
2022-08-22T19:23:37.411Z,0
2022-08-22T19:24:17.901Z,0
2022-08-22T19:24:58.347Z,0
2022-08-22T19:25:38.824Z,0
2022-08-22T19:26:19.289Z,0
2022-08-22T19:26:59.809Z,0
2022-08-22T19:27:40.279Z,0
2022-08-22T19:35:05.611Z,0
2022-08-22T19:35:46.087Z,0
2022-08-22T19:36:26.562Z,0
2022-08-22T19:37:07.038Z,0
2022-08-22T19:37:47.499Z,0
2022-08-22T19:38:27.968Z,0
2022-08-22T19:39:08.949Z,0
2022-08-22T19:39:48.974Z,0
2022-08-22T19:40:29.482Z,0
2022-08-22T19:41:09.915Z,0
2022-08-22T19:41:50.358Z,0
2022-08-22T19:49:15.642Z,0
2022-08-22T19:49:56.138Z,0
2022-08-22T19:50:36.594Z,0
2022-08-22T19:51:17.061Z,0
2022-08-22T19:51:57.549Z,0
2022-08-22T19:52:38.092Z,0
2022-08-22T19:53:18.527Z,0
2022-08-22T19:53:59.074Z,0
2022-08-22T19:54:39.560Z,0