createdAt,value
2019-04-29T00:01:27.255Z,11.30
2019-04-29T00:03:56.799Z,11.30
2019-04-29T00:06:26.405Z,11.20
2019-04-29T00:08:55.982Z,11.20
2019-04-29T00:11:25.635Z,11.20
2019-04-29T00:13:55.440Z,11.20
2019-04-29T00:16:43.999Z,11.20
2019-04-29T00:19:37.386Z,11.20
2019-04-29T00:22:07.057Z,11.10
2019-04-29T00:24:36.658Z,11.10
2019-04-29T00:27:06.385Z,11.20
2019-04-29T00:29:35.985Z,11.20
2019-04-29T00:32:06.114Z,11.20
2019-04-29T00:34:35.523Z,11.20
2019-04-29T00:37:11.759Z,11.10
2019-04-29T00:39:59.106Z,11.10
2019-04-29T00:42:45.818Z,11.00
2019-04-29T00:45:15.755Z,11.00
2019-04-29T00:47:45.544Z,11.00
2019-04-29T00:50:15.443Z,11.00
2019-04-29T00:52:45.026Z,11.00
2019-04-29T00:55:17.100Z,11.00
2019-04-29T00:57:46.531Z,11.00
2019-04-29T01:00:24.793Z,11.00
2019-04-29T01:02:54.133Z,11.00
2019-04-29T01:05:23.566Z,11.00
2019-04-29T01:07:53.431Z,11.00
2019-04-29T01:10:23.011Z,11.00
2019-04-29T01:12:52.637Z,11.00
2019-04-29T01:15:22.138Z,11.00
2019-04-29T01:17:51.703Z,11.00
2019-04-29T01:20:21.354Z,11.00
2019-04-29T01:22:50.891Z,11.00
2019-04-29T01:25:20.467Z,11.00
2019-04-29T01:28:05.548Z,11.00
2019-04-29T01:31:24.850Z,11.00
2019-04-29T01:33:58.177Z,11.10
2019-04-29T01:36:36.097Z,11.10
2019-04-29T01:39:08.933Z,11.00
2019-04-29T01:41:44.734Z,11.00
2019-04-29T01:44:14.817Z,11.00
2019-04-29T01:46:44.306Z,11.00
2019-04-29T01:49:13.801Z,10.90
2019-04-29T01:51:43.200Z,10.90
2019-04-29T01:54:12.665Z,10.90
2019-04-29T01:56:42.138Z,10.80
2019-04-29T01:59:11.515Z,10.80
2019-04-29T02:01:41.081Z,10.90
2019-04-29T02:04:10.518Z,10.80
2019-04-29T02:06:39.910Z,10.80
2019-04-29T02:09:13.377Z,10.80
2019-04-29T02:11:42.822Z,10.80
2019-04-29T02:14:12.390Z,10.80
2019-04-29T02:16:41.822Z,10.80
2019-04-29T02:19:11.297Z,10.70
2019-04-29T02:21:42.646Z,10.80
2019-04-29T02:24:17.575Z,10.80
2019-04-29T02:26:47.085Z,10.80
2019-04-29T02:29:16.817Z,10.70
2019-04-29T02:31:47.700Z,10.80
2019-04-29T02:34:17.062Z,10.70
2019-04-29T02:36:46.483Z,10.70
2019-04-29T02:39:34.787Z,10.70
2019-04-29T02:42:26.858Z,10.80
2019-04-29T02:44:59.023Z,10.70
2019-04-29T02:47:28.643Z,10.70
2019-04-29T02:49:58.105Z,10.70
2019-04-29T02:52:27.752Z,10.70
2019-04-29T02:54:59.870Z,10.70
2019-04-29T02:57:37.638Z,10.70
2019-04-29T03:00:39.220Z,10.70
2019-04-29T03:03:15.062Z,10.60
2019-04-29T03:05:48.140Z,10.60
2019-04-29T03:08:17.632Z,10.70
2019-04-29T03:10:47.228Z,10.70
2019-04-29T03:13:16.966Z,10.70
2019-04-29T03:15:46.607Z,10.70
2019-04-29T03:18:16.537Z,10.70
2019-04-29T03:21:03.613Z,10.80
2019-04-29T03:23:33.586Z,10.70
2019-04-29T03:26:03.132Z,10.80
2019-04-29T03:28:32.595Z,10.80
2019-04-29T03:31:02.199Z,10.80
2019-04-29T03:33:31.848Z,10.80
2019-04-29T03:36:01.312Z,10.80
2019-04-29T03:38:31.229Z,10.80
2019-04-29T03:41:00.603Z,10.80
2019-04-29T03:43:30.167Z,10.70
2019-04-29T03:45:59.934Z,10.80
2019-04-29T03:48:29.691Z,10.80
2019-04-29T03:50:59.117Z,10.80
2019-04-29T03:53:28.898Z,10.80
2019-04-29T03:55:58.474Z,10.90
2019-04-29T03:58:27.839Z,10.90
2019-04-29T04:01:04.771Z,10.90
2019-04-29T04:03:42.598Z,10.90
2019-04-29T04:06:49.338Z,10.90
2019-04-29T04:09:24.600Z,10.90
2019-04-29T04:11:54.248Z,11.00
2019-04-29T04:14:23.626Z,11.00
2019-04-29T04:17:20.572Z,11.00
2019-04-29T04:19:50.176Z,11.00
2019-04-29T04:22:19.680Z,11.10
2019-04-29T04:24:52.252Z,11.10
2019-04-29T04:27:21.683Z,11.10
2019-04-29T04:29:51.359Z,11.10
2019-04-29T04:32:20.967Z,11.10
2019-04-29T04:34:50.400Z,11.00
2019-04-29T04:37:19.926Z,11.10
2019-04-29T04:39:49.412Z,11.10
2019-04-29T04:42:18.965Z,11.20
2019-04-29T04:44:49.341Z,11.10
2019-04-29T04:47:20.369Z,11.10
2019-04-29T04:49:49.786Z,11.10
2019-04-29T04:52:19.465Z,11.20
2019-04-29T04:54:50.905Z,11.20
2019-04-29T04:57:20.539Z,11.20
2019-04-29T04:59:50.128Z,11.20
2019-04-29T05:02:19.727Z,11.30
2019-04-29T05:04:49.182Z,11.20
2019-04-29T05:07:18.838Z,11.30
2019-04-29T05:09:48.430Z,11.30
2019-04-29T05:12:18.053Z,11.50
2019-04-29T05:14:47.482Z,11.40
2019-04-29T05:17:17.158Z,11.50
2019-04-29T05:19:46.654Z,11.60
2019-04-29T05:22:16.204Z,11.60
2019-04-29T05:24:45.892Z,11.70
2019-04-29T05:27:15.337Z,11.80
2019-04-29T05:29:44.691Z,11.80
2019-04-29T05:32:14.388Z,11.80
2019-04-29T05:34:48.025Z,11.80
2019-04-29T05:37:27.096Z,12.00
2019-04-29T05:39:56.447Z,12.00
2019-04-29T05:42:26.039Z,12.10
2019-04-29T05:45:20.545Z,12.20
2019-04-29T05:47:58.455Z,12.20
2019-04-29T05:50:47.635Z,12.30
2019-04-29T05:53:21.908Z,12.50
2019-04-29T05:55:52.684Z,12.50
2019-04-29T05:58:22.334Z,12.70
2019-04-29T06:01:19.871Z,12.70
2019-04-29T06:03:49.403Z,12.70
2019-04-29T06:06:18.843Z,12.80
2019-04-29T06:08:48.419Z,12.90
2019-04-29T06:11:17.947Z,13.00
2019-04-29T06:13:47.527Z,13.10
2019-04-29T06:16:20.870Z,13.20
2019-04-29T06:18:48.271Z,13.20
2019-04-29T06:21:17.667Z,13.30
2019-04-29T06:23:47.362Z,13.40
2019-04-29T06:26:16.805Z,13.50
2019-04-29T06:28:46.398Z,13.60
2019-04-29T06:31:16.012Z,13.70
2019-04-29T06:33:45.467Z,13.70
2019-04-29T06:36:15.226Z,13.70
2019-04-29T06:38:44.823Z,13.80
2019-04-29T06:41:14.426Z,14.00
2019-04-29T06:43:44.138Z,14.10
2019-04-29T06:46:13.670Z,14.10
2019-04-29T06:48:43.355Z,14.20
2019-04-29T06:51:12.950Z,14.30
2019-04-29T06:53:42.778Z,14.30
2019-04-29T06:56:12.296Z,14.60
2019-04-29T06:58:41.875Z,14.60
2019-04-29T07:01:11.339Z,14.50
2019-04-29T07:03:40.706Z,14.60
2019-04-29T07:06:10.254Z,14.60
2019-04-29T07:08:39.851Z,14.70
2019-04-29T07:11:09.418Z,14.90
2019-04-29T07:13:39.003Z,15.00
2019-04-29T07:16:08.423Z,15.10
2019-04-29T07:18:40.410Z,15.20
2019-04-29T07:21:11.857Z,15.20
2019-04-29T07:23:40.360Z,15.30
2019-04-29T07:26:09.806Z,15.40
2019-04-29T07:28:39.424Z,15.50
2019-04-29T07:31:10.266Z,15.60
2019-04-29T07:33:39.994Z,15.60
2019-04-29T07:36:11.320Z,15.60
2019-04-29T07:38:41.953Z,15.70
2019-04-29T07:41:14.311Z,15.90
2019-04-29T07:43:44.217Z,15.90
2019-04-29T07:46:25.667Z,16.10
2019-04-29T07:49:01.852Z,16.20
2019-04-29T07:51:26.310Z,15.90
2019-04-29T07:53:55.749Z,15.90
2019-04-29T07:56:25.184Z,16.00
2019-04-29T07:58:58.607Z,16.00
2019-04-29T08:01:26.394Z,16.10
2019-04-29T08:03:56.236Z,16.30
2019-04-29T08:06:26.028Z,16.10
2019-04-29T08:08:58.809Z,16.20
2019-04-29T08:11:26.763Z,16.30
2019-04-29T08:13:57.907Z,16.30
2019-04-29T08:16:27.314Z,16.40
2019-04-29T08:18:56.662Z,16.80
2019-04-29T08:21:26.170Z,16.90
2019-04-29T08:23:57.172Z,16.90
2019-04-29T08:26:26.730Z,17.00
2019-04-29T08:29:00.308Z,17.00
2019-04-29T08:31:27.470Z,17.10
2019-04-29T08:33:57.033Z,17.10
2019-04-29T08:36:26.522Z,17.10
2019-04-29T08:39:07.928Z,17.10
2019-04-29T08:41:29.853Z,17.10
2019-04-29T08:44:17.292Z,17.10
2019-04-29T08:46:54.562Z,17.30
2019-04-29T08:49:24.034Z,17.10
2019-04-29T08:51:53.502Z,17.20
2019-04-29T08:54:22.987Z,17.50
2019-04-29T08:57:02.781Z,17.70
2019-04-29T08:59:24.412Z,17.60
2019-04-29T09:01:54.330Z,17.50
2019-04-29T09:04:23.673Z,17.60
2019-04-29T09:06:53.105Z,17.70
2019-04-29T09:09:29.319Z,17.90
2019-04-29T09:11:54.110Z,17.90
2019-04-29T09:14:23.542Z,17.90
2019-04-29T09:16:53.179Z,17.90
2019-04-29T09:19:22.711Z,17.90
2019-04-29T09:21:56.181Z,18.20
