createdAt,value
2023-04-17T00:03:20.451Z,33.63
2023-04-17T00:08:21.804Z,34.67
2023-04-17T00:13:23.108Z,34.13
2023-04-17T00:18:24.389Z,33.28
2023-04-17T00:23:25.875Z,36.58
2023-04-17T00:28:27.158Z,32.37
2023-04-17T00:33:28.468Z,32.55
2023-04-17T00:38:29.769Z,36.77
2023-04-17T00:43:31.217Z,34.70
2023-04-17T00:48:33.655Z,36.38
2023-04-17T00:53:35.984Z,34.77
2023-04-17T00:58:37.596Z,36.20
2023-04-17T01:03:39.103Z,32.13
2023-04-17T01:08:41.688Z,35.97
2023-04-17T01:13:50.613Z,29.52
2023-04-17T01:18:52.036Z,31.47
2023-04-17T01:23:53.753Z,31.77
2023-04-17T01:28:56.513Z,34.73
2023-04-17T01:33:57.897Z,35.42
2023-04-17T01:38:59.162Z,31.73
2023-04-17T01:44:00.605Z,32.53
2023-04-17T01:49:01.964Z,33.92
2023-04-17T01:54:03.409Z,31.83
2023-04-17T01:59:04.694Z,31.80
2023-04-17T02:04:06.183Z,29.00
2023-04-17T02:09:07.570Z,28.87
2023-04-17T02:14:08.837Z,28.55
2023-04-17T02:19:10.418Z,28.70
2023-04-17T02:24:11.913Z,30.52
2023-04-17T02:29:13.333Z,29.27
2023-04-17T02:34:14.742Z,27.57
2023-04-17T02:39:16.353Z,32.42
2023-04-17T02:44:17.600Z,27.97
2023-04-17T02:49:18.988Z,28.80
2023-04-17T02:54:20.588Z,26.58
2023-04-17T02:59:21.881Z,27.23
2023-04-17T03:04:23.232Z,25.13
2023-04-17T03:09:24.824Z,28.37
2023-04-17T03:14:26.052Z,28.23
2023-04-17T03:19:27.333Z,27.13
2023-04-17T03:24:28.839Z,26.67
2023-04-17T03:29:30.232Z,30.15
2023-04-17T03:34:31.601Z,25.70
2023-04-17T03:39:32.926Z,26.48
2023-04-17T03:44:34.223Z,27.98
2023-04-17T03:49:35.735Z,23.50
2023-04-17T03:54:37.012Z,27.67
2023-04-17T03:59:39.470Z,25.57
2023-04-17T04:04:41.132Z,28.08
2023-04-17T04:09:42.617Z,24.58
2023-04-17T04:14:43.910Z,25.00
2023-04-17T04:19:45.980Z,23.40
2023-04-17T04:24:47.411Z,25.40
2023-04-17T04:29:49.566Z,24.42
2023-04-17T04:34:51.720Z,23.85
2023-04-17T04:39:54.027Z,23.30
2023-04-17T04:44:55.423Z,25.88
2023-04-17T04:49:56.742Z,28.87
2023-04-17T04:54:57.994Z,28.42
2023-04-17T04:59:59.407Z,25.90
2023-04-17T05:05:01.137Z,25.07
2023-04-17T05:10:02.654Z,20.65
2023-04-17T05:15:04.103Z,22.87
2023-04-17T05:20:15.111Z,28.45
2023-04-17T05:25:16.529Z,24.63
2023-04-17T05:30:17.866Z,24.40
2023-04-17T05:35:19.189Z,24.83
2023-04-17T05:40:20.438Z,21.17
2023-04-17T05:45:24.203Z,26.80
2023-04-17T05:50:26.787Z,21.50
2023-04-17T05:55:28.057Z,22.73
2023-04-17T06:00:30.964Z,23.42
2023-04-17T06:05:32.605Z,21.67
2023-04-17T06:10:34.123Z,20.40
2023-04-17T06:15:35.439Z,25.27
2023-04-17T06:20:37.984Z,22.73
2023-04-17T06:25:41.280Z,22.63
2023-04-17T06:30:42.788Z,23.83
2023-04-17T06:35:44.148Z,24.58
2023-04-17T06:40:46.428Z,21.45
2023-04-17T06:45:48.014Z,21.93
2023-04-17T06:50:49.481Z,21.40
2023-04-17T06:55:51.249Z,23.90
2023-04-17T07:00:52.496Z,22.10
2023-04-17T07:05:53.806Z,24.23
2023-04-17T07:10:55.077Z,21.97
2023-04-17T07:16:01.210Z,23.15
2023-04-17T07:21:02.793Z,23.30
2023-04-17T07:26:04.109Z,19.05
2023-04-17T07:31:08.624Z,19.13
2023-04-17T07:36:11.347Z,20.07
2023-04-17T07:41:12.884Z,23.80
2023-04-17T07:46:14.222Z,21.63
2023-04-17T07:51:17.001Z,20.60
2023-04-17T07:56:18.403Z,18.00
2023-04-17T08:01:21.300Z,22.20
2023-04-17T08:06:22.672Z,19.45
2023-04-17T08:11:23.980Z,19.40
2023-04-17T08:16:25.362Z,17.50
2023-04-17T08:21:26.747Z,18.33
2023-04-17T08:26:28.345Z,17.27
2023-04-17T08:31:29.685Z,17.50
2023-04-17T08:36:31.266Z,16.70
2023-04-17T08:41:38.761Z,16.23
2023-04-17T08:46:40.659Z,14.50
2023-04-17T08:51:45.316Z,15.33
2023-04-17T08:56:46.621Z,14.98
2023-04-17T09:02:01.284Z,16.03
2023-04-17T09:07:03.230Z,14.25
2023-04-17T09:12:11.105Z,14.88
2023-04-17T09:17:12.529Z,14.17
2023-04-17T09:22:17.562Z,14.27
2023-04-17T09:27:19.654Z,14.87
2023-04-17T09:32:20.985Z,12.82
2023-04-17T09:37:22.644Z,13.18
2023-04-17T09:42:23.899Z,19.70
2023-04-17T09:47:25.322Z,18.27
2023-04-17T09:52:27.383Z,18.20
2023-04-17T09:57:28.779Z,20.93
2023-04-17T10:02:30.675Z,27.10
2023-04-17T10:07:32.094Z,18.17
2023-04-17T10:12:34.843Z,15.02
2023-04-17T10:17:36.512Z,17.13
2023-04-17T10:22:41.100Z,12.33
2023-04-17T10:27:43.101Z,16.02
2023-04-17T10:33:04.370Z,15.20
2023-04-17T10:38:06.744Z,13.23
2023-04-17T10:43:14.496Z,14.27
2023-04-17T10:48:26.368Z,18.50
2023-04-17T10:53:40.710Z,28.47
2023-04-17T10:59:01.449Z,17.30
2023-04-17T11:04:04.149Z,11.37
2023-04-17T11:09:09.222Z,14.13
2023-04-17T11:14:15.133Z,15.63
2023-04-17T11:19:19.551Z,11.23
2023-04-17T11:24:24.523Z,18.97
2023-04-17T11:29:26.333Z,11.60
2023-04-17T11:34:27.893Z,10.03
2023-04-17T11:39:30.662Z,9.23
2023-04-17T11:44:33.074Z,8.85
2023-04-17T11:49:37.979Z,7.77
2023-04-17T11:54:39.339Z,8.38
2023-04-17T11:59:45.519Z,7.63
2023-04-17T12:04:46.986Z,9.43
2023-04-17T12:09:54.293Z,9.20
2023-04-17T12:14:58.449Z,7.55
2023-04-17T12:20:03.757Z,14.30
2023-04-17T12:25:05.771Z,10.52
2023-04-17T12:30:07.391Z,7.40
2023-04-17T12:35:08.871Z,8.30
2023-04-17T12:40:10.620Z,12.82
2023-04-17T12:45:12.084Z,9.07
2023-04-17T12:50:13.523Z,17.57
2023-04-17T12:55:14.796Z,9.60
2023-04-17T13:00:18.653Z,11.37
2023-04-17T13:05:19.946Z,18.50
2023-04-17T13:10:21.283Z,16.15
2023-04-17T13:15:22.553Z,8.43
2023-04-17T13:20:23.837Z,10.23
2023-04-17T13:25:25.132Z,11.10
2023-04-17T13:30:26.431Z,7.50
2023-04-17T13:35:27.719Z,13.27
2023-04-17T13:40:29.923Z,9.75
2023-04-17T13:45:31.299Z,9.07
2023-04-17T13:50:32.542Z,9.23
2023-04-17T13:55:33.986Z,8.52
2023-04-17T14:00:35.416Z,9.33
2023-04-17T14:05:36.695Z,10.70
2023-04-17T14:10:38.097Z,8.40
2023-04-17T14:15:40.351Z,8.13
2023-04-17T14:20:41.782Z,8.73
2023-04-17T14:31:09.488Z,15.53
2023-04-17T14:36:11.067Z,10.02
2023-04-17T14:41:12.512Z,12.73
2023-04-17T14:46:13.899Z,10.25
2023-04-17T14:51:15.321Z,11.55
2023-04-17T14:56:16.733Z,9.17
2023-04-17T15:01:18.268Z,16.27
2023-04-17T15:06:19.990Z,9.30
2023-04-17T15:11:21.312Z,8.63
2023-04-17T15:16:22.636Z,8.43
2023-04-17T15:21:23.954Z,8.40
2023-04-17T15:26:25.750Z,11.97
2023-04-17T15:31:27.100Z,7.80
2023-04-17T15:36:29.609Z,8.67
2023-04-17T15:41:30.912Z,6.97
2023-04-17T15:46:32.502Z,6.85
2023-04-17T15:51:33.832Z,7.80
2023-04-17T15:56:35.121Z,10.15
2023-04-17T16:01:36.458Z,11.23
2023-04-17T16:06:37.786Z,6.75
2023-04-17T16:11:39.225Z,7.82
2023-04-17T16:16:40.741Z,9.37
2023-04-17T16:21:42.062Z,6.75
2023-04-17T16:26:45.697Z,6.30
2023-04-17T16:31:47.018Z,7.95
2023-04-17T16:36:49.482Z,7.97
2023-04-17T16:41:52.564Z,8.20
2023-04-17T16:51:59.643Z,7.30
2023-04-17T16:57:01.092Z,8.38
2023-04-17T17:02:03.385Z,8.98
2023-04-17T17:07:04.784Z,8.17
2023-04-17T17:12:06.574Z,9.43
2023-04-17T17:17:07.885Z,8.52
2023-04-17T17:22:09.820Z,7.47
2023-04-17T17:27:11.212Z,8.20
2023-04-17T17:32:13.933Z,7.77
2023-04-17T17:37:15.396Z,8.32
2023-04-17T17:42:16.715Z,8.02
2023-04-17T17:47:18.277Z,10.37
2023-04-17T17:52:19.588Z,5.70
2023-04-17T17:57:20.951Z,6.43
2023-04-17T18:02:22.356Z,5.30
2023-04-17T18:07:25.431Z,5.63
2023-04-17T18:12:27.108Z,5.57
2023-04-17T18:17:28.633Z,7.95
2023-04-17T18:22:30.273Z,4.90
2023-04-17T18:27:32.507Z,8.35
2023-04-17T18:32:34.010Z,10.15
2023-04-17T18:37:35.432Z,14.50
2023-04-17T18:42:36.702Z,9.50
2023-04-17T18:47:38.095Z,9.17
2023-04-17T18:52:42.666Z,10.05
2023-04-17T18:57:45.793Z,10.85
2023-04-17T19:02:47.787Z,10.60
2023-04-17T19:07:49.296Z,8.00
2023-04-17T19:12:50.772Z,6.93
2023-04-17T19:17:52.601Z,7.32
2023-04-17T19:22:55.510Z,7.13
2023-04-17T19:27:56.891Z,8.20
2023-04-17T19:32:58.242Z,8.55
2023-04-17T19:37:59.776Z,7.10
2023-04-17T19:43:01.464Z,8.18
2023-04-17T19:48:03.105Z,13.02
2023-04-17T19:53:04.510Z,9.43
2023-04-17T19:58:05.773Z,12.35
2023-04-17T20:03:07.169Z,11.17
2023-04-17T20:08:09.409Z,9.88
2023-04-17T20:13:11.603Z,10.98
2023-04-17T20:18:12.922Z,9.20
2023-04-17T20:23:14.191Z,11.50
2023-04-17T20:28:15.650Z,9.80
2023-04-17T20:33:16.957Z,8.73
2023-04-17T20:38:18.316Z,10.30
2023-04-17T20:43:19.730Z,11.13
2023-04-17T20:48:21.530Z,14.35
2023-04-17T20:53:22.870Z,10.77
2023-04-17T20:58:24.156Z,11.65
2023-04-17T21:03:25.507Z,16.77
2023-04-17T21:08:27.496Z,12.30
2023-04-17T21:13:28.786Z,14.90
2023-04-17T21:18:30.118Z,13.47
2023-04-17T21:23:31.456Z,15.77
2023-04-17T21:28:32.979Z,14.20
2023-04-17T21:33:34.551Z,14.73
2023-04-17T21:38:35.848Z,13.55
2023-04-17T21:43:37.113Z,12.93
2023-04-17T21:48:39.194Z,13.93
2023-04-17T21:53:40.476Z,13.85
2023-04-17T21:58:41.801Z,12.37
2023-04-17T22:03:43.059Z,11.05
2023-04-17T22:08:44.452Z,13.57
2023-04-17T22:13:46.846Z,14.35
2023-04-17T22:18:48.137Z,13.52
2023-04-17T22:23:49.498Z,16.70
2023-04-17T22:28:50.902Z,15.63
2023-04-17T22:33:52.248Z,14.17
2023-04-17T22:38:53.554Z,20.02
2023-04-17T22:43:54.889Z,13.38
2023-04-17T22:48:57.841Z,11.53
2023-04-17T22:54:01.560Z,17.67
2023-04-17T22:59:07.206Z,12.37
2023-04-17T23:04:09.260Z,11.68
2023-04-17T23:09:10.546Z,12.60
2023-04-17T23:14:12.120Z,14.97
2023-04-17T23:19:13.683Z,20.50
2023-04-17T23:24:15.127Z,16.77
2023-04-17T23:29:16.870Z,17.98
2023-04-17T23:34:18.157Z,18.92
2023-04-17T23:39:19.431Z,16.70
2023-04-17T23:44:20.783Z,14.40
2023-04-17T23:49:22.062Z,15.27
2023-04-17T23:54:23.436Z,15.68
2023-04-17T23:59:24.730Z,11.98
