createdAt,value
2022-10-10T00:12:04.653Z,29.6684
2022-10-10T00:27:06.492Z,30.2596
2022-10-10T00:42:08.312Z,29.8306
2022-10-10T00:57:10.138Z,29.6034
2022-10-10T01:12:11.982Z,28.1146
2022-10-10T01:27:13.799Z,28.2378
2022-10-10T01:42:15.659Z,28.6377
2022-10-10T01:57:17.501Z,27.8998
2022-10-10T02:12:19.365Z,27.8088
2022-10-10T02:27:21.206Z,26.9025
2022-10-10T02:42:23.047Z,26.8827
2022-10-10T02:57:24.919Z,27.0158
2022-10-10T03:12:26.760Z,26.9019
2022-10-10T03:27:28.593Z,26.866
2022-10-10T03:42:30.453Z,26.658
2022-10-10T03:57:32.287Z,26.619
2022-10-10T04:12:34.144Z,26.4921
2022-10-10T04:27:36.016Z,26.112
2022-10-10T04:42:37.847Z,25.917
2022-10-10T04:57:39.656Z,26.2451
2022-10-10T05:12:41.497Z,26.5243
2022-10-10T05:27:43.354Z,26.3943
2022-10-10T05:42:45.185Z,25.9362
2022-10-10T05:57:47.031Z,25.3902
2022-10-10T06:12:49.280Z,25.1265
2022-10-10T06:27:51.390Z,24.7204
2022-10-10T06:42:53.596Z,24.0735
2022-10-10T06:57:55.692Z,23.7033
2022-10-10T07:12:57.680Z,23.7485
2022-10-10T07:27:59.673Z,23.5306
2022-10-10T07:43:01.527Z,23.0465
2022-10-10T07:58:03.362Z,23.2737
2022-10-10T08:13:05.211Z,23.3938
2022-10-10T08:28:07.122Z,23.0558
2022-10-10T08:43:09.049Z,22.8998
2022-10-10T08:58:10.898Z,23.244
2022-10-10T09:13:12.746Z,20.943
2022-10-10T09:28:14.611Z,20.4168
2022-10-10T09:43:16.509Z,20.3159
2022-10-10T09:58:18.366Z,20.514
2022-10-10T10:13:20.215Z,20.3351
2022-10-10T10:28:22.155Z,20.3933
2022-10-10T10:43:24.026Z,19.721
2022-10-10T10:59:16.694Z,19.3149
2022-10-10T11:14:37.999Z,19.5031
2022-10-10T11:29:39.862Z,19.1391
2022-10-10T11:44:41.699Z,19.2722
2022-10-10T11:59:43.569Z,19.8665
2022-10-10T12:14:45.394Z,19.4152
2022-10-10T12:29:50.876Z,19.3855
2022-10-10T12:44:53.240Z,19.1422
2022-10-10T12:59:58.669Z,18.8723
2022-10-10T13:15:03.054Z,18.9113
2022-10-10T13:30:04.904Z,18.6092
2022-10-10T13:45:06.739Z,18.5863
2022-10-10T14:00:08.551Z,19.1125
2022-10-10T14:15:10.384Z,18.1214
2022-10-10T14:30:12.243Z,21.7125
2022-10-10T14:45:14.087Z,22.3173
2022-10-10T15:00:15.906Z,23.504
2022-10-10T15:15:17.772Z,24.0339
2022-10-10T15:30:19.651Z,24.6938
2022-10-10T15:45:50.955Z,23.0007
2022-10-10T16:00:56.663Z,24.2419
2022-10-10T16:15:58.520Z,25.9356
2022-10-10T16:31:00.872Z,26.6345
2022-10-10T16:46:02.966Z,27.1514
2022-10-10T17:01:06.258Z,27.4671
2022-10-10T17:16:40.493Z,28.0131
2022-10-10T17:31:55.150Z,25.865
2022-10-10T17:46:57.005Z,27.9741
2022-10-10T18:01:58.838Z,27.7339
2022-10-10T18:17:00.686Z,27.7209
2022-10-10T18:32:02.544Z,27.9747
2022-10-10T18:47:04.381Z,29.011
2022-10-10T19:02:06.188Z,28.1016
2022-10-10T19:17:08.045Z,29.0568
2022-10-10T19:32:09.906Z,28.1926
2022-10-10T19:47:11.726Z,29.2716
2022-10-10T20:02:13.555Z,25.9046
2022-10-10T20:17:15.386Z,25.6341
2022-10-10T20:32:17.220Z,25.5332
2022-10-10T20:47:19.055Z,25.0553
2022-10-10T21:02:20.900Z,24.7594
2022-10-10T21:17:22.735Z,25.2794
2022-10-10T21:32:24.602Z,25.4224
2022-10-10T21:47:26.446Z,25.7053
2022-10-10T22:02:28.355Z,25.6892
2022-10-10T22:17:30.238Z,25.6273
2022-10-10T22:32:32.092Z,25.9195
2022-10-10T22:47:33.911Z,25.4942
2022-10-10T23:02:35.766Z,26.3256
2022-10-10T23:17:37.621Z,25.9783
2022-10-10T23:32:39.445Z,26.4172
2022-10-10T23:47:41.293Z,27.2034
