createdAt,value
2017-03-24T00:00:49.424Z,28.47
2017-03-24T00:01:59.094Z,28.95
2017-03-24T00:03:08.484Z,28.66
2017-03-24T00:04:17.869Z,28.47
2017-03-24T00:05:27.246Z,28.66
2017-03-24T00:06:36.267Z,28.56
2017-03-24T00:07:45.321Z,28.85
2017-03-24T00:08:54.403Z,28.56
2017-03-24T00:10:04.407Z,28.47
2017-03-24T00:11:13.188Z,28.56
2017-03-24T00:12:22.859Z,28.85
2017-03-24T00:13:31.951Z,28.66
2017-03-24T00:14:41.028Z,28.76
2017-03-24T00:15:50.423Z,28.66
2017-03-24T00:16:59.475Z,28.76
2017-03-24T00:18:08.217Z,28.76
2017-03-24T00:19:17.917Z,28.76
2017-03-24T00:20:27.306Z,28.76
2017-03-24T00:21:36.077Z,28.66
2017-03-24T00:22:45.164Z,28.95
2017-03-24T00:23:55.160Z,28.76
2017-03-24T00:25:04.258Z,28.85
2017-03-24T00:26:13.343Z,28.85
2017-03-24T00:27:22.121Z,28.85
2017-03-24T00:28:31.822Z,28.66
2017-03-24T00:29:40.913Z,29.05
2017-03-24T00:30:49.699Z,29.05
2017-03-24T00:31:58.470Z,29.14
2017-03-24T00:33:07.899Z,29.14
2017-03-24T00:34:17.329Z,28.76
2017-03-24T00:35:26.733Z,29.14
2017-03-24T00:36:35.827Z,28.76
2017-03-24T00:37:44.890Z,28.66
2017-03-24T00:38:54.553Z,29.05
2017-03-24T00:40:03.938Z,28.76
2017-03-24T00:41:12.688Z,29.05
2017-03-24T00:42:21.734Z,28.47
2017-03-24T00:43:30.803Z,28.76
2017-03-24T00:44:39.852Z,28.85
2017-03-24T00:45:48.936Z,28.56
2017-03-24T00:46:57.989Z,29.34
2017-03-24T00:48:06.732Z,29.24
2017-03-24T00:49:15.798Z,29.24
2017-03-24T00:50:25.158Z,29.05
2017-03-24T00:51:34.242Z,28.76
2017-03-24T00:52:43.928Z,29.14
2017-03-24T00:53:53.644Z,29.14
2017-03-24T00:55:03.036Z,29.24
2017-03-24T00:56:12.126Z,29.34
2017-03-24T00:57:21.483Z,29.05
2017-03-24T00:58:30.530Z,28.95
2017-03-24T00:59:39.925Z,29.14
2017-03-24T01:00:48.984Z,29.14
2017-03-24T01:01:58.333Z,29.34
2017-03-24T01:03:07.399Z,28.84
2017-03-24T01:04:17.366Z,28.85
2017-03-24T01:05:27.412Z,28.84
2017-03-24T01:06:36.484Z,29.22
2017-03-24T01:07:45.252Z,29.13
2017-03-24T01:08:55.212Z,29.14
2017-03-24T01:10:05.205Z,28.64
2017-03-24T01:11:13.956Z,29.32
2017-03-24T01:12:23.376Z,29.13
2017-03-24T01:13:32.725Z,29.32
2017-03-24T01:14:42.419Z,29.52
2017-03-24T01:15:51.498Z,29.52
2017-03-24T01:17:00.902Z,29.42
2017-03-24T01:18:09.986Z,29.52
2017-03-24T01:19:19.356Z,29.52
2017-03-24T01:20:28.703Z,29.13
2017-03-24T01:21:37.992Z,29.52
2017-03-24T01:22:46.779Z,29.32
2017-03-24T01:23:55.858Z,29.52
2017-03-24T01:25:05.527Z,29.71
2017-03-24T01:26:14.275Z,29.52
2017-03-24T01:27:23.354Z,29.13
2017-03-24T01:28:32.435Z,29.03
2017-03-24T01:29:41.821Z,29.61
2017-03-24T01:30:50.601Z,29.42
2017-03-24T01:31:59.393Z,29.61
2017-03-24T01:33:08.785Z,29.61
2017-03-24T01:34:18.483Z,29.32
2017-03-24T01:35:27.877Z,29.22
2017-03-24T01:36:36.961Z,29.32
2017-03-24T01:37:45.744Z,29.32
2017-03-24T01:38:55.744Z,29.42
2017-03-24T01:40:05.137Z,29.32
2017-03-24T01:41:14.836Z,29.13
2017-03-24T01:42:24.845Z,29.71
2017-03-24T01:43:34.237Z,29.52
2017-03-24T01:44:43.325Z,29.13
2017-03-24T01:45:52.420Z,29.22
2017-03-24T01:47:01.538Z,29.13
2017-03-24T01:48:10.262Z,29.22
2017-03-24T01:49:19.612Z,29.71
2017-03-24T01:50:29.308Z,29.13
2017-03-24T01:51:38.443Z,29.71
2017-03-24T01:52:48.116Z,29.13
2017-03-24T01:53:57.665Z,29.8
2017-03-24T01:55:07.059Z,29.13
2017-03-24T01:56:16.423Z,29.8
2017-03-24T01:57:25.774Z,29.71
2017-03-24T01:58:35.469Z,29.71
2017-03-24T01:59:44.866Z,29.8
2017-03-24T02:00:53.650Z,29.71
2017-03-24T02:02:02.736Z,29.32
2017-03-24T02:03:12.135Z,29.13
2017-03-24T02:04:21.430Z,29.61
2017-03-24T02:05:30.819Z,29.8
2017-03-24T02:06:39.900Z,29.61
2017-03-24T02:07:49.289Z,29.61
2017-03-24T02:08:58.976Z,29.9
2017-03-24T02:10:08.981Z,29.42
2017-03-24T02:11:18.376Z,29.42
2017-03-24T02:12:27.757Z,29.61
2017-03-24T02:13:36.834Z,29.61
2017-03-24T02:14:46.201Z,29.52
2017-03-24T02:15:55.543Z,29.8
2017-03-24T02:17:04.598Z,29.61
2017-03-24T02:18:13.617Z,29.9
2017-03-24T02:19:23.280Z,29.61
2017-03-24T02:20:32.669Z,29.71
2017-03-24T02:21:41.448Z,29.8
2017-03-24T02:22:50.533Z,29.42
2017-03-24T02:23:59.644Z,29.71
2017-03-24T02:25:09.624Z,29.71
2017-03-24T02:26:18.360Z,29.71
2017-03-24T02:27:28.062Z,29.71
2017-03-24T02:28:37.445Z,29.42
2017-03-24T02:29:47.134Z,29.71
2017-03-24T02:30:56.498Z,29.8
2017-03-24T02:32:05.543Z,29.8
2017-03-24T02:33:14.630Z,29.42
2017-03-24T02:34:23.675Z,29.9
2017-03-24T02:35:32.651Z,29.52
2017-03-24T02:36:41.427Z,29.9
2017-03-24T02:37:50.819Z,29.52
2017-03-24T02:39:00.530Z,29.61
2017-03-24T02:40:09.935Z,29.61
2017-03-24T02:41:19.326Z,29.79
2017-03-24T02:42:28.400Z,29.61
2017-03-24T02:43:37.484Z,29.69
2017-03-24T02:44:47.769Z,29.69
2017-03-24T02:45:56.812Z,29.9
2017-03-24T02:47:05.894Z,29.52
2017-03-24T02:48:15.589Z,29.69
2017-03-24T02:49:25.560Z,29.9
2017-03-24T02:50:34.937Z,30
2017-03-24T02:51:43.682Z,29.69
2017-03-24T02:52:52.424Z,29.9
2017-03-24T02:54:02.115Z,29.42
2017-03-24T02:55:11.313Z,29.32
2017-03-24T02:56:20.391Z,29.5
2017-03-24T02:57:30.085Z,29.9
2017-03-24T02:58:39.471Z,29.71
2017-03-24T02:59:49.172Z,29.8
2017-03-24T03:00:58.851Z,29.71
2017-03-24T03:02:07.588Z,29.8
2017-03-24T03:03:16.679Z,29.31
2017-03-24T03:04:25.741Z,29.89
2017-03-24T03:05:35.601Z,29.89
2017-03-24T03:06:44.677Z,29.69
2017-03-24T03:07:53.763Z,29.69
2017-03-24T03:09:02.856Z,29.69
2017-03-24T03:10:11.954Z,29.89
2017-03-24T03:11:21.032Z,29.79
2017-03-24T03:12:30.419Z,29.79
2017-03-24T03:13:39.815Z,29.69
2017-03-24T03:14:48.895Z,29.69
2017-03-24T03:15:58.272Z,29.5
2017-03-24T03:17:07.023Z,29.5
2017-03-24T03:18:16.351Z,29.79
2017-03-24T03:19:25.984Z,29.69
2017-03-24T03:20:35.311Z,29.69
2017-03-24T03:21:44.044Z,29.5
2017-03-24T03:22:52.830Z,29.79
2017-03-24T03:24:02.427Z,29.6
2017-03-24T03:25:12.432Z,29.41
2017-03-24T03:26:21.218Z,29.41
2017-03-24T03:27:30.269Z,29.79
2017-03-24T03:28:39.371Z,29.79
2017-03-24T03:29:48.467Z,29.79
2017-03-24T03:30:57.566Z,29.69
2017-03-24T03:32:06.689Z,29.6
2017-03-24T03:33:16.080Z,29.69
2017-03-24T03:34:25.472Z,29.79
2017-03-24T03:35:35.365Z,29.79
2017-03-24T03:36:44.448Z,29.79
2017-03-24T03:37:53.807Z,29.79
2017-03-24T03:39:04.069Z,29.79
2017-03-24T03:40:13.466Z,29.89
2017-03-24T03:41:22.245Z,29.79
2017-03-24T03:42:31.333Z,29.5
2017-03-24T03:43:41.031Z,29.79
2017-03-24T03:44:50.445Z,29.69
2017-03-24T03:45:59.529Z,29.5
2017-03-24T03:47:08.914Z,29.5
2017-03-24T03:48:17.684Z,29.79
2017-03-24T03:49:26.461Z,29.69
2017-03-24T03:50:35.546Z,29.69
2017-03-24T03:51:44.294Z,29.5
2017-03-24T03:52:53.013Z,29.5
2017-03-24T03:54:02.671Z,29.5
2017-03-24T03:55:12.355Z,29.89
2017-03-24T03:56:21.720Z,29.79
2017-03-24T03:57:30.782Z,29.89
2017-03-24T03:58:40.768Z,29.69
2017-03-24T03:59:50.144Z,29.5
2017-03-24T04:00:59.487Z,29.69
2017-03-24T04:02:08.550Z,29.6
2017-03-24T04:03:17.857Z,29.79
2017-03-24T04:04:27.489Z,29.89
2017-03-24T04:05:36.839Z,29.5
2017-03-24T04:06:45.857Z,29.79
2017-03-24T04:07:55.218Z,29.79
2017-03-24T04:09:04.896Z,29.6
2017-03-24T04:10:14.572Z,29.69
2017-03-24T04:11:23.329Z,29.79
2017-03-24T04:12:32.369Z,29.79
2017-03-24T04:13:42.200Z,29.79
2017-03-24T04:14:51.576Z,29.31
2017-03-24T04:16:00.923Z,29.79
2017-03-24T04:17:10.097Z,29.69
2017-03-24T04:18:20.083Z,29.5
2017-03-24T04:19:29.739Z,29.79
2017-03-24T04:20:39.068Z,29.21
2017-03-24T04:21:47.831Z,29.02
2017-03-24T04:22:56.598Z,29.11
2017-03-24T04:24:06.246Z,29.79
2017-03-24T04:25:15.881Z,29.5
2017-03-24T04:26:25.246Z,29.69
2017-03-24T04:27:34.317Z,29.79
2017-03-24T04:28:43.995Z,29.79
2017-03-24T04:29:53.877Z,29.5
2017-03-24T04:31:03.265Z,29.6
2017-03-24T04:32:12.675Z,29.69
2017-03-24T04:33:22.045Z,29.69
2017-03-24T04:34:31.715Z,29.5
2017-03-24T04:35:40.777Z,29.69
2017-03-24T04:36:49.530Z,29.79
2017-03-24T04:37:58.593Z,29.79
2017-03-24T04:39:08.321Z,29.5
2017-03-24T04:40:17.669Z,29.89
2017-03-24T04:41:26.661Z,29.5
2017-03-24T04:42:35.991Z,29.79
2017-03-24T04:43:45.943Z,30.08
2017-03-24T04:44:55.575Z,30.08
2017-03-24T04:46:04.941Z,29.98
2017-03-24T04:47:14.002Z,30.08
2017-03-24T04:48:23.389Z,30.08
2017-03-24T04:49:33.072Z,30.18
2017-03-24T04:50:42.137Z,29.69
2017-03-24T04:51:51.196Z,30.08
2017-03-24T04:53:00.471Z,29.98
2017-03-24T04:54:10.139Z,30.08
2017-03-24T04:55:20.119Z,29.69
2017-03-24T04:56:29.193Z,29.69
2017-03-24T04:57:38.876Z,29.79
2017-03-24T04:58:48.828Z,29.79
2017-03-24T04:59:58.455Z,29.79
2017-03-24T05:01:07.522Z,29.89
2017-03-24T05:02:16.276Z,29.69
2017-03-24T05:03:25.035Z,29.79
2017-03-24T05:04:34.690Z,29.89
2017-03-24T05:05:43.625Z,29.69
2017-03-24T05:06:52.343Z,29.98
2017-03-24T05:08:01.391Z,30.08
2017-03-24T05:09:10.775Z,29.6
2017-03-24T05:10:20.456Z,29.6
2017-03-24T05:11:29.818Z,29.89
2017-03-24T05:12:39.199Z,30.08
2017-03-24T05:13:48.576Z,29.69
2017-03-24T05:14:58.570Z,29.6
2017-03-24T05:16:07.944Z,29.79
2017-03-24T05:17:17.609Z,30.08
2017-03-24T05:18:26.977Z,29.89
2017-03-24T05:19:36.657Z,29.79
2017-03-24T05:20:46.030Z,29.79
2017-03-24T05:21:55.096Z,29.69
2017-03-24T05:23:04.172Z,29.6
2017-03-24T05:24:14.156Z,29.79
2017-03-24T05:25:23.827Z,29.69
2017-03-24T05:26:33.199Z,29.69
2017-03-24T05:27:43.156Z,29.79
2017-03-24T05:28:52.529Z,29.69
2017-03-24T05:30:02.219Z,29.69
2017-03-24T05:31:11.234Z,29.79
2017-03-24T05:32:20.585Z,29.79
2017-03-24T05:33:29.913Z,29.79
2017-03-24T05:34:38.994Z,29.6
2017-03-24T05:35:48.064Z,29.79
2017-03-24T05:36:56.822Z,29.11
2017-03-24T05:38:06.194Z,29.6
2017-03-24T05:39:15.562Z,29.41
2017-03-24T05:40:25.202Z,29.6
2017-03-24T05:41:33.933Z,29.6
2017-03-24T05:42:43.263Z,29.79
2017-03-24T05:43:52.324Z,29.6
2017-03-24T05:45:02.285Z,29.6
2017-03-24T05:46:11.389Z,29.6
2017-03-24T05:47:20.389Z,29.6
2017-03-24T05:48:30.328Z,28.92
2017-03-24T05:49:39.704Z,29.02
2017-03-24T05:50:48.474Z,29.69
2017-03-24T05:51:57.851Z,29.5
2017-03-24T05:53:06.612Z,29.41
2017-03-24T05:54:16.342Z,28.83
2017-03-24T05:55:26.025Z,29.5
2017-03-24T05:56:36.013Z,29.22
2017-03-24T05:57:45.054Z,29.41
2017-03-24T05:58:54.990Z,28.92
2017-03-24T06:00:04.669Z,29.5
2017-03-24T06:01:13.737Z,28.94
2017-03-24T06:02:22.808Z,28.94
2017-03-24T06:03:32.183Z,29.22
2017-03-24T06:04:41.571Z,29.13
2017-03-24T06:05:50.943Z,29.32
2017-03-24T06:06:59.991Z,29.22
2017-03-24T06:08:08.747Z,29.22
2017-03-24T06:09:17.505Z,28.94
2017-03-24T06:10:27.143Z,29.32
2017-03-24T06:11:36.212Z,29.03
2017-03-24T06:12:45.285Z,29.13
2017-03-24T06:13:54.662Z,29.42
2017-03-24T06:15:04.349Z,29.13
2017-03-24T06:16:13.317Z,28.45
2017-03-24T06:17:22.088Z,28.45
2017-03-24T06:18:31.160Z,29.03
2017-03-24T06:19:40.837Z,29.13
2017-03-24T06:20:49.612Z,29.03
2017-03-24T06:21:58.669Z,29.03
2017-03-24T06:23:07.745Z,28.64
2017-03-24T06:24:17.425Z,28.74
2017-03-24T06:25:26.802Z,28.47
2017-03-24T06:26:36.477Z,28.55
2017-03-24T06:27:45.850Z,28.76
2017-03-24T06:28:55.238Z,28.66
2017-03-24T06:30:04.929Z,28.56
2017-03-24T06:31:14.015Z,28.37
2017-03-24T06:32:22.812Z,28.76
2017-03-24T06:33:31.883Z,28.56
2017-03-24T06:34:41.233Z,28.47
2017-03-24T06:35:50.259Z,28.47
2017-03-24T06:36:59.327Z,28.37
2017-03-24T06:38:08.673Z,28.66
2017-03-24T06:39:18.018Z,28.56
2017-03-24T06:40:27.676Z,28.37
2017-03-24T06:41:36.375Z,28.56
2017-03-24T06:42:45.402Z,28.37
2017-03-24T06:43:55.082Z,28.28
2017-03-24T06:45:04.754Z,28.18
2017-03-24T06:46:13.971Z,28.28
2017-03-24T06:47:23.044Z,28.18
2017-03-24T06:48:31.804Z,28.37
2017-03-24T06:49:40.875Z,28.08
2017-03-24T06:50:50.561Z,28.18
2017-03-24T06:51:59.626Z,27.81
2017-03-24T06:53:08.700Z,27.98
2017-03-24T06:54:18.084Z,27.89
2017-03-24T06:55:27.466Z,27.71
2017-03-24T06:56:36.835Z,27.71
2017-03-24T06:57:45.595Z,27.91
2017-03-24T06:58:55.272Z,28
2017-03-24T07:00:04.950Z,27.61
2017-03-24T07:01:14.329Z,27.51
2017-03-24T07:02:23.698Z,27.33
2017-03-24T07:03:33.077Z,27.42
2017-03-24T07:04:42.470Z,27.23
2017-03-24T07:05:52.458Z,27.14
2017-03-24T07:07:01.522Z,27.04
2017-03-24T07:08:10.903Z,27.04
2017-03-24T07:09:20.593Z,27.04
2017-03-24T07:10:30.017Z,26.86
2017-03-24T07:11:39.292Z,26.86
2017-03-24T07:12:48.363Z,26.76
2017-03-24T07:13:57.449Z,26.66
2017-03-24T07:15:06.817Z,26.39
2017-03-24T07:16:15.882Z,26.77
2017-03-24T07:17:25.250Z,26.57
2017-03-24T07:18:34.317Z,26.48
2017-03-24T07:19:43.694Z,25.81
2017-03-24T07:20:52.756Z,25.81
2017-03-24T07:22:01.489Z,25.81
2017-03-24T07:23:10.424Z,25.71
2017-03-24T07:24:20.107Z,26.09
2017-03-24T07:25:29.176Z,26.48
2017-03-24T07:26:37.947Z,26.19
2017-03-24T07:27:47.023Z,26.19
2017-03-24T07:28:56.406Z,25.9
2017-03-24T07:30:05.457Z,25.9
2017-03-24T07:31:14.504Z,25.61
2017-03-24T07:32:23.271Z,25.81
2017-03-24T07:33:32.539Z,25.81
2017-03-24T07:34:41.911Z,25.9
2017-03-24T07:35:51.477Z,25.81
2017-03-24T07:37:00.553Z,25.81
2017-03-24T07:38:10.199Z,25.81
2017-03-24T07:39:19.851Z,25.9
2017-03-24T07:40:28.612Z,25.9
2017-03-24T07:41:37.690Z,25.99
2017-03-24T07:42:47.068Z,25.81
2017-03-24T07:43:56.951Z,26.09
2017-03-24T07:45:06.629Z,25.99
2017-03-24T07:46:15.697Z,26.48
2017-03-24T07:47:24.765Z,26.39
2017-03-24T07:48:34.141Z,25.99
2017-03-24T07:49:43.829Z,26.48
2017-03-24T07:50:53.483Z,26.39
2017-03-24T07:52:02.210Z,26.29
2017-03-24T07:53:11.890Z,26.09
2017-03-24T07:54:21.266Z,26.48
2017-03-24T07:55:30.645Z,26.19
2017-03-24T07:56:39.411Z,25.82
2017-03-24T07:57:48.182Z,25.92
2017-03-24T07:58:56.943Z,26.1
2017-03-24T08:00:05.708Z,25.82
2017-03-24T08:01:15.033Z,26.1
2017-03-24T08:02:23.797Z,25.92
2017-03-24T08:03:32.842Z,25.43
2017-03-24T08:04:41.567Z,25.72
2017-03-24T08:05:50.329Z,25.35
2017-03-24T08:06:59.066Z,25.63
2017-03-24T08:08:07.796Z,25.44
2017-03-24T08:09:16.869Z,25.15
2017-03-24T08:10:25.633Z,25.35
2017-03-24T08:11:34.375Z,25.15
2017-03-24T08:12:43.096Z,24.86
2017-03-24T08:13:52.167Z,25.05
2017-03-24T08:15:01.225Z,25.05
2017-03-24T08:16:09.995Z,24.96
2017-03-24T08:17:18.773Z,25.05
2017-03-24T08:18:27.534Z,24.86
2017-03-24T08:19:36.603Z,25.05
2017-03-24T08:20:45.371Z,25.05
2017-03-24T08:21:54.111Z,25.05
2017-03-24T08:23:02.806Z,25.05
2017-03-24T08:24:11.538Z,25.05
2017-03-24T08:25:20.278Z,25.05
2017-03-24T08:26:29.504Z,25.05
2017-03-24T08:27:38.564Z,24.86
2017-03-24T08:28:47.321Z,24.96
2017-03-24T08:29:56.085Z,24.96
2017-03-24T08:31:05.159Z,25.05
2017-03-24T08:32:14.200Z,25.05
2017-03-24T08:33:22.917Z,24.86
2017-03-24T08:34:31.722Z,24.77
2017-03-24T08:35:40.485Z,24.86
2017-03-24T08:36:49.420Z,24.58
2017-03-24T08:37:58.171Z,24.78
2017-03-24T08:39:06.921Z,24.68
2017-03-24T08:40:15.939Z,24.68
2017-03-24T08:41:25.015Z,24.68
2017-03-24T08:42:33.755Z,24.39
2017-03-24T08:43:42.479Z,24.78
2017-03-24T08:44:51.214Z,24.78
2017-03-24T08:46:00.242Z,24.49
2017-03-24T08:47:09.282Z,24.6
2017-03-24T08:48:18.198Z,24.69
2017-03-24T08:49:26.962Z,24.3
2017-03-24T08:50:36.030Z,24.6
2017-03-24T08:51:45.098Z,24.4
2017-03-24T08:52:54.166Z,24.11
2017-03-24T08:54:03.404Z,24.11
2017-03-24T08:55:12.118Z,24.3
2017-03-24T08:56:21.182Z,23.93
2017-03-24T08:57:29.937Z,23.64
2017-03-24T08:58:38.703Z,23.83
2017-03-24T08:59:47.460Z,23.74
2017-03-24T09:00:56.530Z,23.44
2017-03-24T09:02:05.294Z,23.83
2017-03-24T09:03:14.054Z,23.44
2017-03-24T09:04:23.011Z,23.54
2017-03-24T09:05:31.765Z,23.74
2017-03-24T09:06:40.828Z,23.35
2017-03-24T09:07:49.568Z,23.26
2017-03-24T09:08:58.261Z,23.07
2017-03-24T09:10:07.286Z,23.26
2017-03-24T09:11:16.053Z,23.46
2017-03-24T09:12:25.160Z,22.89
2017-03-24T09:13:33.918Z,22.69
2017-03-24T09:14:43.189Z,22.4
2017-03-24T09:15:51.990Z,22.31
2017-03-24T09:17:00.765Z,22.12
2017-03-24T09:18:09.733Z,21.16
2017-03-24T09:19:18.494Z,20.49
2017-03-24T09:20:27.262Z,19.63
2017-03-24T09:21:36.030Z,19.06
2017-03-24T09:22:45.076Z,18.39
2017-03-24T09:23:53.809Z,17.62
2017-03-24T09:25:02.533Z,16.96
2017-03-24T09:26:11.809Z,16.19
2017-03-24T09:27:20.564Z,16.3
2017-03-24T09:28:29.329Z,15.63
2017-03-24T09:29:38.096Z,15.24
2017-03-24T09:30:46.848Z,14.07
2017-03-24T09:31:55.613Z,14.47
2017-03-24T09:33:04.684Z,13.6
2017-03-24T09:34:13.958Z,13.6
2017-03-24T09:35:22.716Z,13.12
2017-03-24T09:36:31.473Z,13.03
2017-03-24T09:37:40.237Z,12.93
2017-03-24T09:38:49.017Z,13.04
2017-03-24T09:39:57.816Z,13.04
2017-03-24T09:41:06.890Z,12.94
2017-03-24T09:42:16.003Z,12.35
2017-03-24T09:43:24.762Z,12.35
2017-03-24T09:44:33.544Z,12.36
2017-03-24T09:45:42.279Z,11.77
2017-03-24T09:46:51.002Z,11.98
2017-03-24T09:47:59.741Z,11.29
2017-03-24T09:49:08.466Z,11
2017-03-24T09:50:17.230Z,11.49
2017-03-24T09:51:26.306Z,11
2017-03-24T09:52:35.068Z,10.91
2017-03-24T09:53:43.830Z,10.61
2017-03-24T09:54:52.598Z,10.42
2017-03-24T09:56:01.361Z,10.71
2017-03-24T09:57:10.096Z,10.82
2017-03-24T09:58:18.875Z,10.52
2017-03-24T09:59:27.653Z,10.52
2017-03-24T10:00:36.418Z,10.62
2017-03-24T10:01:45.163Z,10.62
2017-03-24T10:02:53.881Z,10.42
2017-03-24T10:04:02.643Z,10.33
2017-03-24T10:05:11.412Z,10.43
2017-03-24T10:06:20.179Z,10.82
2017-03-24T10:07:28.944Z,10.62
2017-03-24T10:08:37.711Z,10.23
2017-03-24T10:09:46.483Z,10.33
2017-03-24T10:10:55.255Z,10.24
2017-03-24T10:12:04.320Z,9.94
2017-03-24T10:13:13.893Z,10.14
2017-03-24T10:14:22.639Z,10.33
2017-03-24T10:15:31.393Z,10.23
2017-03-24T10:16:40.162Z,10.62
2017-03-24T10:17:48.935Z,10.72
2017-03-24T10:18:57.661Z,10.42
2017-03-24T10:20:06.415Z,10.23
2017-03-24T10:21:15.179Z,9.94
2017-03-24T10:22:23.955Z,9.84
2017-03-24T10:23:32.688Z,9.65
2017-03-24T10:24:41.752Z,9.36
2017-03-24T10:25:50.520Z,9.36
2017-03-24T10:26:59.605Z,9.26
2017-03-24T10:28:08.327Z,9.56
2017-03-24T10:29:17.395Z,10.04
2017-03-24T10:30:26.673Z,10.43
2017-03-24T10:31:36.623Z,10.23
2017-03-24T10:32:45.654Z,10.62
2017-03-24T10:33:54.398Z,10.82
2017-03-24T10:35:03.419Z,10.62
2017-03-24T10:36:12.176Z,10.24
2017-03-24T10:37:20.962Z,10.13
2017-03-24T10:38:30.035Z,9.94
2017-03-24T10:39:39.423Z,9.84
2017-03-24T10:40:48.743Z,9.65
2017-03-24T10:41:57.823Z,9.75
2017-03-24T10:43:06.592Z,10.05
2017-03-24T10:44:15.367Z,10.24
2017-03-24T10:45:24.125Z,10.33
2017-03-24T10:46:32.904Z,10.33
2017-03-24T10:47:41.665Z,10.24
2017-03-24T10:48:50.431Z,10.43
2017-03-24T10:49:59.195Z,10.13
2017-03-24T10:51:07.955Z,9.94
2017-03-24T10:52:16.720Z,9.84
2017-03-24T10:53:25.485Z,9.75
2017-03-24T10:54:34.254Z,9.85
2017-03-24T10:55:43.019Z,9.75
2017-03-24T10:56:51.798Z,9.45
2017-03-24T10:58:00.842Z,9.26
2017-03-24T10:59:09.544Z,9.36
2017-03-24T11:00:18.678Z,9.36
2017-03-24T11:01:27.653Z,9.26
2017-03-24T11:02:36.424Z,9.46
2017-03-24T11:03:45.466Z,9.26
2017-03-24T11:04:54.192Z,9.06
2017-03-24T11:06:03.230Z,9.16
2017-03-24T11:07:12.051Z,9.75
2017-03-24T11:08:21.116Z,9.65
2017-03-24T11:09:29.883Z,9.84
2017-03-24T11:10:38.658Z,9.75
2017-03-24T11:11:47.410Z,9.35
2017-03-24T11:12:56.467Z,9.16
2017-03-24T11:14:05.232Z,9.17
2017-03-24T11:15:14.497Z,8.78
2017-03-24T11:16:23.259Z,9.17
2017-03-24T11:17:32.002Z,8.68
2017-03-24T11:18:40.728Z,8.69
2017-03-24T11:19:49.495Z,8.87
2017-03-24T11:20:58.261Z,8.78
2017-03-24T11:22:07.000Z,8.97
2017-03-24T11:23:15.721Z,9.07
2017-03-24T11:24:24.996Z,8.97
2017-03-24T11:25:33.763Z,8.87
2017-03-24T11:26:42.523Z,8.67
2017-03-24T11:27:51.293Z,8.58
2017-03-24T11:29:00.063Z,8.68
2017-03-24T11:30:08.827Z,8.29
2017-03-24T11:31:17.564Z,8.29
2017-03-24T11:32:26.286Z,8.09
2017-03-24T11:33:35.055Z,8.2
2017-03-24T11:34:44.336Z,8
2017-03-24T11:35:53.076Z,8.09
2017-03-24T11:37:02.105Z,8.19
2017-03-24T11:38:10.880Z,8.29
2017-03-24T11:39:19.653Z,8.39
2017-03-24T11:40:28.399Z,8.09
2017-03-24T11:41:37.123Z,8.29
2017-03-24T11:42:46.192Z,8.1
2017-03-24T11:43:54.958Z,7.8
2017-03-24T11:45:03.896Z,7.71
2017-03-24T11:46:12.646Z,7.32
2017-03-24T11:47:21.416Z,7.51
2017-03-24T11:48:30.155Z,7.32
2017-03-24T11:49:38.872Z,7.12
2017-03-24T11:50:47.918Z,7.12
2017-03-24T11:51:56.688Z,7.32
2017-03-24T11:53:05.455Z,6.93
2017-03-24T11:54:14.221Z,6.93
2017-03-24T11:55:22.987Z,6.63
2017-03-24T11:56:32.061Z,6.84
2017-03-24T11:57:40.826Z,6.24
2017-03-24T11:58:50.206Z,6.54
2017-03-24T11:59:58.948Z,6.34
2017-03-24T12:01:07.724Z,6.73
2017-03-24T12:02:16.490Z,6.63
2017-03-24T12:03:25.260Z,6.73
2017-03-24T12:04:34.032Z,7.42
2017-03-24T12:05:43.104Z,8.01
2017-03-24T12:06:52.183Z,8.1
2017-03-24T12:08:01.221Z,8.19
2017-03-24T12:09:09.915Z,8.78
2017-03-24T12:10:18.627Z,9.16
2017-03-24T12:11:27.664Z,9.55
2017-03-24T12:12:36.468Z,10.24
2017-03-24T12:13:45.443Z,10.52
2017-03-24T12:14:54.237Z,10.91
2017-03-24T12:16:02.962Z,11.4
2017-03-24T12:17:12.022Z,11.59
2017-03-24T12:18:21.070Z,11.88
2017-03-24T12:19:29.792Z,12.56
2017-03-24T12:20:38.575Z,12.35
2017-03-24T12:21:47.646Z,12.65
2017-03-24T12:22:56.381Z,13.13
2017-03-24T12:24:05.405Z,13.52
2017-03-24T12:25:14.470Z,13.71
2017-03-24T12:26:23.235Z,13.7
2017-03-24T12:27:31.997Z,14.09
2017-03-24T12:28:40.756Z,14.58
2017-03-24T12:29:49.828Z,14.67
2017-03-24T12:30:58.892Z,14.67
2017-03-24T12:32:07.661Z,15.06
2017-03-24T12:33:16.425Z,15.05
2017-03-24T12:34:25.179Z,15.05
2017-03-24T12:35:33.946Z,15.53
2017-03-24T12:36:42.709Z,15.83
2017-03-24T12:37:51.448Z,15.92
2017-03-24T12:39:00.445Z,16.21
2017-03-24T12:40:09.164Z,16.41
2017-03-24T12:41:17.982Z,16.6
2017-03-24T12:42:26.733Z,16.39
2017-03-24T12:43:35.787Z,16.78
2017-03-24T12:44:44.500Z,17.08
2017-03-24T12:45:53.230Z,16.88
2017-03-24T12:47:02.029Z,17.17
2017-03-24T12:48:11.105Z,17.27
2017-03-24T12:49:20.135Z,17.16
2017-03-24T12:50:29.138Z,17.35
2017-03-24T12:51:37.899Z,17.65
2017-03-24T12:52:46.670Z,17.44
2017-03-24T12:53:55.442Z,17.83
2017-03-24T12:55:04.815Z,17.93
2017-03-24T12:56:13.766Z,18.23
2017-03-24T12:57:22.830Z,18.03
2017-03-24T12:58:31.591Z,18.32
2017-03-24T12:59:40.663Z,18.41
2017-03-24T13:00:49.428Z,18.21
2017-03-24T13:01:58.496Z,18.31
2017-03-24T13:03:07.554Z,18.7
2017-03-24T13:04:16.325Z,18.9
2017-03-24T13:05:25.092Z,19.08
2017-03-24T13:06:34.180Z,19.27
2017-03-24T13:07:42.925Z,19.27
2017-03-24T13:08:52.164Z,19.18
2017-03-24T13:10:01.247Z,19.27
2017-03-24T13:11:10.221Z,19.47
2017-03-24T13:12:18.989Z,19.46
2017-03-24T13:13:28.030Z,19.85
2017-03-24T13:14:36.749Z,19.85
2017-03-24T13:15:45.517Z,19.75
2017-03-24T13:16:54.563Z,19.85
2017-03-24T13:18:03.328Z,20.14
2017-03-24T13:19:12.103Z,19.95
2017-03-24T13:20:20.865Z,20.34
2017-03-24T13:21:29.943Z,20.14
2017-03-24T13:22:39.004Z,20.32
2017-03-24T13:23:47.774Z,20.52
2017-03-24T13:24:56.536Z,20.14
2017-03-24T13:26:05.606Z,20.14
2017-03-24T13:27:14.673Z,20.52
2017-03-24T13:28:23.449Z,20.42
2017-03-24T13:29:32.506Z,20.12
2017-03-24T13:30:41.882Z,20.22
2017-03-24T13:31:51.269Z,20.8
2017-03-24T13:33:00.039Z,20.71
2017-03-24T13:34:09.117Z,20.42
2017-03-24T13:35:17.885Z,21.09
2017-03-24T13:36:26.659Z,21.19
2017-03-24T13:37:35.425Z,20.8
2017-03-24T13:38:44.194Z,20.99
2017-03-24T13:39:52.953Z,21
2017-03-24T13:41:02.026Z,21.09
2017-03-24T13:42:10.797Z,20.99
2017-03-24T13:43:19.563Z,20.79
2017-03-24T13:44:28.634Z,20.99
2017-03-24T13:45:37.706Z,20.89
2017-03-24T13:46:46.472Z,21.28
2017-03-24T13:47:55.237Z,21.28
2017-03-24T13:49:03.974Z,21.18
2017-03-24T13:50:12.701Z,21.37
2017-03-24T13:51:21.427Z,21.37
2017-03-24T13:52:30.195Z,21.37
2017-03-24T13:53:38.970Z,21.37
2017-03-24T13:54:47.736Z,21.57
2017-03-24T13:55:56.807Z,21.37
2017-03-24T13:57:05.582Z,21.85
2017-03-24T13:58:14.351Z,21.95
2017-03-24T13:59:23.116Z,21.77
2017-03-24T14:00:31.892Z,21.75
2017-03-24T14:01:41.264Z,21.66
2017-03-24T14:02:50.333Z,21.75
2017-03-24T14:03:59.105Z,21.75
2017-03-24T14:05:08.185Z,21.75
2017-03-24T14:06:16.964Z,21.95
2017-03-24T14:07:25.727Z,22.05
2017-03-24T14:08:34.507Z,21.85
2017-03-24T14:09:43.271Z,21.85
2017-03-24T14:10:52.343Z,21.85
2017-03-24T14:12:01.399Z,22.33
2017-03-24T14:13:10.162Z,22.34
2017-03-24T14:14:19.150Z,22.24
2017-03-24T14:15:28.211Z,22.03
2017-03-24T14:16:36.974Z,22.23
2017-03-24T14:17:45.673Z,22.23
2017-03-24T14:18:54.400Z,22.23
2017-03-24T14:20:03.777Z,22.03
2017-03-24T14:21:12.541Z,22.33
2017-03-24T14:22:21.602Z,22.52
2017-03-24T14:23:30.668Z,22.23
2017-03-24T14:24:39.400Z,22.33
2017-03-24T14:25:48.327Z,22.62
2017-03-24T14:26:57.096Z,22.62
2017-03-24T14:28:06.207Z,22.62
2017-03-24T14:29:14.980Z,22.62
2017-03-24T14:30:23.976Z,22.72
2017-03-24T14:31:33.185Z,22.81
2017-03-24T14:32:42.210Z,23
2017-03-24T14:33:50.973Z,22.8
2017-03-24T14:34:59.737Z,22.9
2017-03-24T14:36:08.501Z,22.8
2017-03-24T14:37:17.882Z,23.09
2017-03-24T14:38:26.663Z,22.99
2017-03-24T14:39:36.038Z,23.09
2017-03-24T14:40:44.803Z,23.28
2017-03-24T14:41:53.774Z,23.19
2017-03-24T14:43:02.843Z,23.09
2017-03-24T14:44:11.901Z,23.19
2017-03-24T14:45:21.012Z,23.09
2017-03-24T14:46:29.757Z,23.19
2017-03-24T14:47:38.781Z,23.09
2017-03-24T14:48:47.816Z,23.09
2017-03-24T14:49:56.533Z,23.19
2017-03-24T14:51:05.318Z,23.28
2017-03-24T14:52:14.306Z,23.08
2017-03-24T14:53:23.027Z,23.28
2017-03-24T14:54:31.763Z,23.28
2017-03-24T14:55:40.513Z,23.28
2017-03-24T14:56:49.436Z,23.47