createdAt,value
2022-11-30T00:01:40.881Z,2.70
2022-11-30T00:04:10.017Z,2.70
2022-11-30T00:06:42.601Z,2.70
2022-11-30T00:09:13.309Z,2.70
2022-11-30T00:11:41.926Z,2.60
2022-11-30T00:14:10.493Z,2.60
2022-11-30T00:16:39.075Z,2.60
2022-11-30T00:19:07.609Z,2.70
2022-11-30T00:21:36.182Z,2.70
2022-11-30T00:24:07.111Z,2.70
2022-11-30T00:26:37.219Z,2.70
2022-11-30T00:29:05.751Z,2.70
2022-11-30T00:31:34.418Z,2.70
2022-11-30T00:34:03.031Z,2.60
2022-11-30T00:36:32.517Z,2.60
2022-11-30T00:39:01.083Z,2.60
2022-11-30T00:41:29.687Z,2.60
2022-11-30T00:43:59.580Z,2.60
2022-11-30T00:46:28.211Z,2.70
2022-11-30T00:48:56.826Z,2.70
2022-11-30T00:51:25.368Z,2.70
2022-11-30T00:53:53.923Z,2.70
2022-11-30T00:56:24.792Z,2.70
2022-11-30T00:58:53.831Z,2.70
2022-11-30T01:01:23.749Z,2.70
2022-11-30T01:03:52.582Z,2.70
2022-11-30T01:06:21.228Z,2.70
2022-11-30T01:08:49.831Z,2.60
2022-11-30T01:11:23.856Z,2.60
2022-11-30T01:13:53.180Z,2.60
2022-11-30T01:16:26.702Z,2.60
2022-11-30T01:18:55.873Z,2.60
2022-11-30T01:21:26.942Z,2.60
2022-11-30T01:23:56.569Z,2.60
2022-11-30T01:26:25.953Z,2.60
2022-11-30T01:28:56.515Z,2.60
2022-11-30T01:31:26.853Z,2.60
2022-11-30T01:33:57.228Z,2.70
2022-11-30T01:36:27.637Z,2.70
2022-11-30T01:38:58.571Z,2.60
2022-11-30T01:41:29.802Z,2.70
2022-11-30T01:44:19.564Z,2.70
2022-11-30T01:46:56.974Z,2.60
2022-11-30T01:49:31.133Z,2.60
2022-11-30T01:52:05.853Z,2.60
2022-11-30T01:54:40.306Z,2.60
2022-11-30T01:57:16.131Z,2.70
2022-11-30T01:59:45.430Z,2.60
2022-11-30T02:02:15.717Z,2.70
2022-11-30T02:04:44.654Z,2.70
2022-11-30T02:07:14.141Z,2.80
2022-11-30T02:09:46.186Z,2.80
2022-11-30T02:12:35.853Z,2.70
2022-11-30T02:15:12.459Z,2.70
2022-11-30T02:17:54.670Z,2.80
2022-11-30T02:20:51.198Z,2.80
2022-11-30T02:23:59.966Z,2.80
2022-11-30T02:27:05.170Z,2.80
2022-11-30T02:29:40.983Z,2.80
2022-11-30T02:32:17.331Z,2.70
2022-11-30T02:34:49.398Z,2.70
2022-11-30T02:37:19.557Z,2.70
2022-11-30T02:39:48.105Z,2.60
2022-11-30T02:42:17.018Z,2.70
2022-11-30T02:44:50.786Z,2.70
2022-11-30T02:47:32.586Z,2.70
2022-11-30T02:50:05.946Z,2.60
2022-11-30T02:52:36.726Z,2.70
2022-11-30T02:55:08.865Z,2.70
2022-11-30T02:57:38.099Z,2.60
2022-11-30T03:00:12.038Z,2.60
2022-11-30T03:02:41.763Z,2.60
2022-11-30T03:05:11.126Z,2.60
2022-11-30T03:07:40.344Z,2.60
2022-11-30T03:10:11.074Z,2.60
2022-11-30T03:12:39.699Z,2.50
2022-11-30T03:15:10.732Z,2.50
2022-11-30T03:17:39.373Z,2.50
2022-11-30T03:20:10.038Z,2.60
2022-11-30T03:22:38.637Z,2.60
2022-11-30T03:25:08.231Z,2.50
2022-11-30T03:27:37.468Z,2.50
2022-11-30T03:30:07.982Z,2.50
2022-11-30T03:32:38.081Z,2.50
2022-11-30T03:35:07.571Z,2.50
2022-11-30T03:37:36.183Z,2.60
2022-11-30T03:40:05.630Z,2.60
2022-11-30T03:42:34.168Z,2.70
2022-11-30T03:45:02.754Z,2.70
2022-11-30T03:47:31.322Z,2.70
2022-11-30T03:50:01.303Z,2.70
2022-11-30T03:52:29.865Z,2.70
2022-11-30T03:54:58.524Z,2.70
2022-11-30T03:57:27.090Z,2.80
2022-11-30T03:59:55.943Z,2.80
2022-11-30T04:02:24.552Z,2.90
2022-11-30T04:04:53.135Z,2.90
2022-11-30T04:07:23.255Z,3.00
2022-11-30T04:09:51.975Z,3.00
2022-11-30T04:12:20.526Z,3.00
2022-11-30T04:14:49.723Z,3.00
2022-11-30T04:17:18.600Z,3.00
2022-11-30T04:19:47.183Z,3.00
2022-11-30T04:22:15.834Z,3.00
2022-11-30T04:24:46.111Z,3.00
2022-11-30T04:27:15.035Z,3.00
2022-11-30T04:29:43.699Z,3.10
2022-11-30T04:32:12.337Z,3.10
2022-11-30T04:34:41.102Z,3.10
2022-11-30T04:37:09.638Z,3.10
2022-11-30T04:39:38.313Z,3.10
2022-11-30T04:42:08.370Z,3.10
2022-11-30T04:44:37.037Z,3.20
2022-11-30T04:47:05.741Z,3.20
2022-11-30T04:49:34.509Z,3.20
2022-11-30T04:52:03.090Z,3.20
2022-11-30T04:54:31.675Z,3.20
2022-11-30T04:57:00.205Z,3.20
2022-11-30T04:59:30.217Z,3.30
2022-11-30T05:01:59.334Z,3.30
2022-11-30T05:04:28.218Z,3.30
2022-11-30T05:06:56.778Z,3.30
2022-11-30T05:09:25.390Z,3.30
2022-11-30T05:11:53.994Z,3.30
2022-11-30T05:14:22.507Z,3.40
2022-11-30T05:16:52.440Z,3.40
2022-11-30T05:19:21.109Z,3.40
2022-11-30T05:21:49.807Z,3.40
2022-11-30T05:24:18.798Z,3.40
2022-11-30T05:26:47.506Z,3.50
2022-11-30T05:29:16.073Z,3.50
2022-11-30T05:31:44.626Z,3.60
2022-11-30T05:34:14.822Z,3.50
2022-11-30T05:36:43.667Z,3.50
2022-11-30T05:39:12.348Z,3.60
2022-11-30T05:41:40.972Z,3.60
2022-11-30T05:44:10.696Z,3.50
2022-11-30T05:46:41.075Z,3.50
2022-11-30T05:49:10.318Z,3.50
2022-11-30T05:51:42.046Z,3.50
2022-11-30T05:54:10.762Z,3.50
2022-11-30T05:56:39.416Z,3.60
2022-11-30T05:59:07.961Z,3.60
2022-11-30T06:01:36.861Z,3.60
2022-11-30T06:04:08.825Z,3.60
2022-11-30T06:06:39.247Z,3.70
2022-11-30T06:09:07.842Z,3.70
2022-11-30T06:11:36.540Z,3.80
2022-11-30T06:14:05.698Z,3.80
2022-11-30T06:16:34.523Z,3.80
2022-11-30T06:19:03.710Z,3.80
2022-11-30T06:21:32.437Z,3.80
2022-11-30T06:24:02.712Z,3.80
2022-11-30T06:26:31.248Z,3.80
2022-11-30T06:28:59.784Z,3.80
2022-11-30T06:31:28.483Z,3.80
2022-11-30T06:33:58.614Z,3.80
2022-11-30T06:36:30.106Z,3.80
2022-11-30T06:39:04.118Z,3.90
2022-11-30T06:41:32.850Z,3.90
2022-11-30T06:44:01.592Z,3.90
2022-11-30T06:46:30.173Z,3.90
2022-11-30T06:48:58.743Z,4.00
2022-11-30T06:51:27.342Z,4.00
2022-11-30T06:53:55.986Z,4.00
2022-11-30T06:56:26.083Z,4.10
2022-11-30T06:58:54.588Z,4.10
2022-11-30T07:01:23.250Z,4.20
2022-11-30T07:03:51.927Z,4.20
2022-11-30T07:06:20.471Z,4.20
2022-11-30T07:08:49.954Z,4.30
2022-11-30T07:11:18.494Z,4.20
2022-11-30T07:13:48.436Z,4.20
2022-11-30T07:16:17.398Z,4.30
2022-11-30T07:18:45.954Z,4.30
2022-11-30T07:21:14.875Z,4.30
2022-11-30T07:24:01.002Z,4.40
2022-11-30T07:26:29.703Z,4.40
2022-11-30T07:28:59.857Z,4.40
2022-11-30T07:31:31.472Z,4.40
2022-11-30T07:34:06.093Z,4.50
2022-11-30T07:36:35.963Z,4.50
2022-11-30T07:39:05.122Z,4.50
2022-11-30T07:41:33.702Z,4.60
2022-11-30T07:44:06.815Z,4.70
2022-11-30T07:46:36.284Z,4.70
2022-11-30T07:49:05.846Z,4.70
2022-11-30T07:51:35.126Z,4.70
2022-11-30T07:54:04.375Z,4.70
2022-11-30T07:56:33.023Z,4.70
2022-11-30T07:59:04.684Z,4.80
2022-11-30T08:01:35.216Z,4.80
2022-11-30T08:04:04.148Z,4.80
2022-11-30T08:06:33.774Z,4.90
2022-11-30T08:09:05.454Z,4.90
2022-11-30T08:11:37.127Z,4.90
2022-11-30T08:14:07.164Z,4.90
2022-11-30T08:16:38.998Z,5.00
2022-11-30T08:19:07.945Z,5.00
2022-11-30T08:21:38.155Z,5.10
2022-11-30T08:24:07.517Z,5.10
2022-11-30T08:26:36.170Z,5.20
2022-11-30T08:29:06.161Z,5.20
2022-11-30T08:31:38.319Z,5.20
2022-11-30T08:34:10.828Z,5.30
2022-11-30T08:36:40.507Z,5.30
2022-11-30T08:39:12.532Z,5.20
2022-11-30T08:41:41.416Z,5.30
2022-11-30T08:44:11.363Z,5.40
2022-11-30T08:46:51.393Z,5.40
2022-11-30T08:49:23.448Z,5.50
2022-11-30T08:54:47.231Z,5.80
2022-11-30T08:57:17.603Z,6.00
2022-11-30T08:59:48.445Z,6.00
2022-11-30T09:02:19.649Z,6.10
2022-11-30T09:04:51.354Z,6.10
2022-11-30T09:07:20.343Z,6.10
2022-11-30T09:09:49.103Z,6.10
2022-11-30T09:12:17.906Z,6.10
2022-11-30T09:14:55.886Z,6.20
2022-11-30T09:17:26.745Z,6.20
2022-11-30T09:19:56.080Z,6.20
2022-11-30T09:22:24.872Z,6.30
2022-11-30T09:24:53.489Z,6.30
2022-11-30T09:27:22.404Z,6.30
2022-11-30T09:29:52.403Z,6.30
2022-11-30T09:32:20.954Z,6.30
2022-11-30T09:34:50.835Z,6.30
2022-11-30T09:37:19.826Z,6.30
2022-11-30T09:39:48.350Z,6.30
2022-11-30T09:42:49.100Z,6.30
2022-11-30T09:45:27.703Z,6.40
2022-11-30T09:48:22.860Z,6.40
2022-11-30T09:50:53.453Z,6.50
2022-11-30T09:53:30.112Z,6.60
2022-11-30T09:56:01.395Z,6.70
2022-11-30T09:58:49.148Z,6.80
2022-11-30T10:01:22.270Z,6.80
2022-11-30T10:03:51.516Z,6.90
2022-11-30T10:06:35.806Z,6.90
2022-11-30T10:09:30.786Z,6.90
2022-11-30T10:12:10.589Z,6.80
2022-11-30T10:15:15.815Z,6.70
2022-11-30T10:17:55.480Z,6.70
2022-11-30T10:21:06.676Z,6.80
2022-11-30T10:23:59.241Z,6.70
2022-11-30T10:26:35.283Z,6.60
2022-11-30T10:29:18.349Z,6.60
2022-11-30T10:31:52.382Z,6.60
2022-11-30T10:34:27.137Z,6.60
2022-11-30T10:37:05.209Z,6.60
2022-11-30T10:39:44.251Z,6.60
2022-11-30T10:42:20.355Z,6.70
2022-11-30T10:45:01.278Z,6.80
2022-11-30T10:47:37.100Z,6.90
2022-11-30T10:50:14.829Z,6.80
2022-11-30T10:52:48.896Z,6.80
2022-11-30T10:55:22.413Z,6.80
2022-11-30T10:57:58.810Z,6.80
2022-11-30T11:00:27.447Z,6.90
2022-11-30T11:02:56.161Z,6.90
2022-11-30T11:05:30.180Z,6.90
2022-11-30T11:08:06.827Z,6.90
2022-11-30T11:10:38.535Z,7.00
2022-11-30T11:13:07.574Z,7.00
2022-11-30T11:15:36.871Z,7.00
2022-11-30T11:18:26.198Z,7.00
2022-11-30T11:21:21.455Z,7.10
2022-11-30T11:23:53.863Z,7.10
2022-11-30T11:26:28.521Z,7.10
2022-11-30T11:28:59.809Z,7.20
2022-11-30T11:31:38.619Z,7.20
2022-11-30T11:34:25.380Z,7.20
2022-11-30T11:37:08.337Z,7.20
2022-11-30T11:39:36.970Z,7.10
2022-11-30T11:42:20.636Z,7.20
2022-11-30T11:44:53.619Z,7.10
2022-11-30T11:47:30.286Z,7.10
2022-11-30T11:51:04.444Z,7.10
2022-11-30T11:53:24.965Z,7.20
2022-11-30T11:56:00.928Z,7.20
2022-11-30T11:58:45.228Z,7.20
2022-11-30T12:01:45.727Z,7.20
2022-11-30T12:04:32.792Z,7.20
2022-11-30T12:07:12.638Z,7.20
2022-11-30T12:13:19.087Z,7.20
2022-11-30T12:16:05.137Z,7.20
2022-11-30T12:18:47.498Z,7.20
2022-11-30T12:21:23.425Z,7.20
2022-11-30T12:24:15.246Z,7.30
2022-11-30T12:26:53.300Z,7.30
2022-11-30T12:29:26.461Z,7.20
2022-11-30T12:32:14.731Z,7.20
2022-11-30T12:35:18.913Z,7.30
2022-11-30T12:38:06.162Z,7.30
2022-11-30T12:40:47.564Z,7.40
2022-11-30T12:43:31.299Z,7.40
2022-11-30T12:46:12.549Z,7.40
2022-11-30T12:48:54.189Z,7.40
2022-11-30T12:51:31.047Z,7.30
2022-11-30T12:54:12.953Z,7.30
2022-11-30T12:56:49.092Z,7.40
2022-11-30T12:59:29.579Z,7.30
2022-11-30T13:02:20.467Z,7.40
2022-11-30T13:04:59.009Z,7.40
2022-11-30T13:07:35.189Z,7.30
2022-11-30T13:10:20.958Z,7.30
2022-11-30T13:12:54.950Z,7.30
2022-11-30T13:15:29.617Z,7.30
2022-11-30T13:17:59.223Z,7.30
2022-11-30T13:20:38.016Z,7.40
2022-11-30T13:23:15.290Z,7.40
2022-11-30T13:26:10.789Z,7.30
2022-11-30T13:29:02.201Z,7.40
2022-11-30T13:31:40.338Z,7.40
2022-11-30T13:34:26.109Z,7.40
2022-11-30T13:37:05.460Z,7.40
2022-11-30T13:39:49.193Z,7.40
2022-11-30T13:42:39.796Z,7.40
2022-11-30T13:45:33.702Z,7.40
2022-11-30T13:48:31.115Z,7.40
2022-11-30T13:51:00.339Z,7.50
2022-11-30T13:53:34.058Z,7.50
2022-11-30T13:56:07.761Z,7.50
2022-11-30T13:58:37.070Z,7.50
2022-11-30T14:01:27.715Z,7.50
2022-11-30T14:04:34.924Z,7.50
2022-11-30T14:07:03.588Z,7.50
2022-11-30T14:10:00.775Z,7.50
2022-11-30T14:13:01.392Z,7.50
2022-11-30T14:15:59.989Z,7.40
2022-11-30T14:18:45.708Z,7.50
2022-11-30T14:21:30.206Z,7.50
2022-11-30T14:24:04.913Z,7.50
2022-11-30T14:26:41.483Z,7.40
2022-11-30T14:29:21.936Z,7.40
2022-11-30T14:31:59.493Z,7.40
2022-11-30T14:34:33.902Z,7.40
2022-11-30T14:37:14.746Z,7.40
2022-11-30T14:39:46.703Z,7.40
2022-11-30T14:42:23.674Z,7.40
2022-11-30T14:44:52.491Z,7.40
2022-11-30T14:47:25.773Z,7.40
2022-11-30T14:49:57.386Z,7.40
2022-11-30T14:53:10.438Z,7.40
2022-11-30T14:55:49.361Z,7.30
2022-11-30T14:58:28.206Z,7.30
2022-11-30T15:00:57.453Z,7.20
2022-11-30T15:03:29.978Z,7.20
2022-11-30T15:06:01.897Z,7.10
2022-11-30T15:08:38.094Z,7.10
2022-11-30T15:11:10.953Z,7.10
2022-11-30T15:13:42.126Z,7.10
2022-11-30T15:16:20.250Z,7.10
2022-11-30T15:18:52.948Z,7.10
2022-11-30T15:21:25.636Z,7.10
2022-11-30T15:23:57.431Z,7.10
2022-11-30T15:26:33.468Z,7.10
2022-11-30T15:29:08.942Z,7.10
2022-11-30T15:31:42.922Z,7.10
2022-11-30T15:34:21.915Z,7.10
2022-11-30T15:36:50.700Z,7.10
2022-11-30T15:39:24.092Z,7.10
2022-11-30T15:41:56.547Z,7.00
2022-11-30T15:44:28.274Z,7.00
2022-11-30T15:47:00.019Z,7.00
2022-11-30T15:49:30.258Z,6.90
2022-11-30T15:52:09.181Z,6.90
2022-11-30T15:54:48.831Z,6.80
2022-11-30T15:57:18.502Z,6.80
2022-11-30T16:00:07.313Z,6.80
2022-11-30T16:02:41.439Z,6.80
2022-11-30T16:05:27.821Z,6.80
2022-11-30T16:08:00.003Z,6.80
2022-11-30T16:10:37.064Z,6.80
2022-11-30T16:13:07.397Z,6.80
2022-11-30T16:15:38.058Z,6.70
2022-11-30T16:18:21.583Z,6.60
2022-11-30T16:20:54.287Z,6.60
2022-11-30T16:23:23.408Z,6.60
2022-11-30T16:25:53.865Z,6.60
2022-11-30T16:28:23.933Z,6.70
2022-11-30T16:30:54.550Z,6.60
2022-11-30T16:33:25.910Z,6.70
2022-11-30T16:35:57.789Z,6.80
2022-11-30T16:38:27.988Z,6.80
2022-11-30T16:41:13.754Z,6.70
2022-11-30T16:43:42.870Z,6.70
2022-11-30T16:46:13.212Z,6.70
2022-11-30T16:48:42.515Z,6.70
2022-11-30T16:51:21.499Z,6.70
2022-11-30T16:53:50.476Z,6.60
2022-11-30T16:56:20.761Z,6.60
2022-11-30T16:58:49.888Z,6.60
2022-11-30T17:01:30.216Z,6.60
2022-11-30T17:04:04.729Z,6.60
2022-11-30T17:06:33.855Z,6.70
2022-11-30T17:09:02.500Z,6.60
2022-11-30T17:11:36.091Z,6.50
2022-11-30T17:14:05.166Z,6.50
2022-11-30T17:16:34.547Z,6.50
2022-11-30T17:19:03.192Z,6.50
2022-11-30T17:21:35.144Z,6.40
2022-11-30T17:24:05.397Z,6.40
2022-11-30T17:26:35.669Z,6.40
2022-11-30T17:29:04.638Z,6.40
2022-11-30T17:31:34.380Z,6.40
2022-11-30T17:34:02.974Z,6.40
2022-11-30T17:36:31.658Z,6.40
2022-11-30T17:39:00.243Z,6.50
2022-11-30T17:41:28.845Z,6.50
2022-11-30T17:43:58.938Z,6.50
2022-11-30T17:46:27.566Z,6.50
2022-11-30T17:48:57.471Z,6.50
2022-11-30T17:51:26.307Z,6.40
2022-11-30T17:53:54.896Z,6.40
2022-11-30T17:56:23.825Z,6.40
2022-11-30T17:58:52.389Z,6.50
2022-11-30T18:01:24.651Z,6.50
2022-11-30T18:03:54.607Z,6.50
2022-11-30T18:06:24.009Z,6.50
2022-11-30T18:08:53.250Z,6.50
2022-11-30T18:11:24.568Z,6.40
2022-11-30T18:13:56.258Z,6.50
2022-11-30T18:16:28.709Z,6.40
2022-11-30T18:18:59.286Z,6.40
2022-11-30T18:21:30.245Z,6.40
2022-11-30T18:23:59.865Z,6.40
2022-11-30T18:26:29.060Z,6.40
2022-11-30T18:29:00.673Z,6.40
2022-11-30T18:31:32.115Z,6.40
2022-11-30T18:34:04.533Z,6.40
2022-11-30T18:36:34.369Z,6.40
2022-11-30T18:39:06.794Z,6.30
2022-11-30T18:41:35.452Z,6.40
2022-11-30T18:44:06.390Z,6.40
2022-11-30T18:46:36.453Z,6.30
2022-11-30T18:49:06.343Z,6.30
2022-11-30T18:51:35.286Z,6.30
2022-11-30T18:54:07.771Z,6.20
2022-11-30T18:56:39.270Z,6.30
2022-11-30T18:59:11.421Z,6.20
2022-11-30T19:01:42.519Z,6.20
2022-11-30T19:04:12.667Z,6.20
2022-11-30T19:06:45.260Z,6.10
2022-11-30T19:09:16.342Z,6.10
2022-11-30T19:11:45.304Z,6.10
2022-11-30T19:14:15.335Z,6.10
2022-11-30T19:16:47.341Z,6.00
2022-11-30T19:19:16.236Z,6.10
2022-11-30T19:21:48.038Z,6.00
2022-11-30T19:24:16.907Z,6.00
2022-11-30T19:26:45.669Z,6.00
2022-11-30T19:29:14.644Z,6.00
2022-11-30T19:31:45.024Z,6.00
2022-11-30T19:34:16.750Z,6.00
2022-11-30T19:36:45.529Z,6.00
2022-11-30T19:39:14.154Z,6.00
2022-11-30T19:41:42.928Z,6.00
2022-11-30T19:44:15.711Z,6.00
2022-11-30T19:46:48.396Z,6.10
2022-11-30T19:49:17.095Z,6.10
2022-11-30T19:51:45.855Z,6.10
2022-11-30T19:54:14.417Z,6.00
2022-11-30T19:56:48.302Z,6.00
2022-11-30T19:59:17.022Z,6.00
2022-11-30T20:01:47.081Z,6.00
2022-11-30T20:04:15.790Z,6.00
2022-11-30T20:06:44.901Z,6.00
2022-11-30T20:09:13.996Z,6.00
2022-11-30T20:11:42.690Z,6.00
2022-11-30T20:14:17.978Z,6.00
2022-11-30T20:16:48.281Z,6.00
2022-11-30T20:19:17.657Z,6.00
2022-11-30T20:21:48.292Z,5.90
2022-11-30T20:24:17.138Z,5.90
2022-11-30T20:26:46.362Z,5.90
2022-11-30T20:29:18.192Z,6.00
2022-11-30T20:31:50.507Z,5.90
2022-11-30T20:34:19.477Z,5.90
2022-11-30T20:36:48.551Z,5.90
2022-11-30T20:39:17.375Z,5.90
2022-11-30T20:41:45.937Z,5.90
2022-11-30T20:44:16.943Z,5.90
2022-11-30T20:46:45.640Z,5.90
2022-11-30T20:49:21.348Z,5.90
2022-11-30T20:51:50.386Z,5.90
2022-11-30T20:54:19.990Z,5.80
2022-11-30T20:56:51.367Z,5.90
2022-11-30T20:59:23.847Z,6.00
2022-11-30T21:01:52.583Z,6.00
2022-11-30T21:04:24.530Z,5.90
2022-11-30T21:06:54.007Z,5.90
2022-11-30T21:09:23.013Z,5.80
2022-11-30T21:11:51.695Z,5.80
2022-11-30T21:14:20.508Z,5.80
2022-11-30T21:16:49.414Z,5.70
2022-11-30T21:19:18.007Z,5.70
2022-11-30T21:21:48.111Z,5.80
2022-11-30T21:24:17.111Z,5.70
2022-11-30T21:26:45.653Z,5.70
2022-11-30T21:29:19.087Z,5.70
2022-11-30T21:31:48.294Z,5.70
2022-11-30T21:34:17.318Z,5.70
2022-11-30T21:36:47.543Z,5.70
2022-11-30T21:39:16.989Z,5.70
2022-11-30T21:41:46.077Z,5.70
2022-11-30T21:44:17.250Z,5.80
2022-11-30T21:46:47.096Z,5.70
2022-11-30T21:49:16.881Z,5.70
2022-11-30T21:51:45.564Z,5.70
2022-11-30T21:54:15.580Z,5.80
2022-11-30T21:56:46.018Z,5.80
2022-11-30T21:59:15.867Z,5.80
2022-11-30T22:01:46.306Z,5.80
2022-11-30T22:04:16.911Z,5.80
2022-11-30T22:06:46.259Z,5.80
2022-11-30T22:09:17.933Z,5.90
2022-11-30T22:11:47.623Z,5.90
2022-11-30T22:14:18.101Z,6.00
2022-11-30T22:16:46.822Z,6.00
2022-11-30T22:19:16.226Z,5.90
2022-11-30T22:21:49.999Z,5.90
2022-11-30T22:24:20.528Z,5.90
2022-11-30T22:26:50.113Z,5.90
2022-11-30T22:29:22.685Z,5.90
2022-11-30T22:31:54.396Z,5.90
2022-11-30T22:34:23.168Z,5.90
2022-11-30T22:36:51.720Z,5.90
2022-11-30T22:39:22.774Z,6.00
2022-11-30T22:41:55.631Z,6.00
2022-11-30T22:44:26.646Z,5.90
2022-11-30T22:46:55.334Z,5.90
2022-11-30T22:49:24.427Z,5.90
2022-11-30T22:51:53.392Z,5.90
2022-11-30T22:54:23.545Z,5.90
2022-11-30T22:56:52.782Z,5.90
2022-11-30T22:59:21.322Z,5.90
2022-11-30T23:01:51.616Z,5.90
2022-11-30T23:04:23.073Z,5.90
2022-11-30T23:06:52.931Z,5.90
2022-11-30T23:09:24.677Z,5.90
2022-11-30T23:11:53.748Z,5.90
2022-11-30T23:14:22.518Z,5.80
2022-11-30T23:16:51.446Z,5.80
2022-11-30T23:19:20.130Z,5.70
2022-11-30T23:21:50.196Z,5.60
2022-11-30T23:24:22.217Z,5.50
2022-11-30T23:26:51.706Z,5.50
2022-11-30T23:29:20.464Z,5.50
2022-11-30T23:31:49.723Z,5.50
2022-11-30T23:34:21.256Z,5.40
2022-11-30T23:36:50.282Z,5.40
2022-11-30T23:39:20.816Z,5.40
2022-11-30T23:41:51.141Z,5.40
2022-11-30T23:44:19.662Z,5.40
2022-11-30T23:46:48.243Z,5.40
2022-11-30T23:49:17.033Z,5.30
2022-11-30T23:51:45.584Z,5.30
2022-11-30T23:54:14.090Z,5.30
2022-11-30T23:56:42.734Z,5.20
2022-11-30T23:59:12.688Z,5.30
