createdAt,value
2018-08-21T00:01:03.364Z,19.78
2018-08-21T00:02:08.874Z,19.78
2018-08-21T00:03:14.393Z,19.76
2018-08-21T00:04:19.913Z,19.76
2018-08-21T00:05:25.426Z,19.75
2018-08-21T00:06:30.946Z,19.72
2018-08-21T00:07:36.456Z,19.70
2018-08-21T00:08:41.972Z,19.66
2018-08-21T00:09:47.495Z,19.69
2018-08-21T00:10:53.009Z,19.65
2018-08-21T00:11:58.521Z,19.70
2018-08-21T00:13:04.039Z,19.72
2018-08-21T00:14:09.566Z,19.70
2018-08-21T00:15:15.072Z,19.68
2018-08-21T00:16:20.591Z,19.65
2018-08-21T00:17:26.110Z,19.63
2018-08-21T00:18:31.624Z,19.66
2018-08-21T00:19:37.145Z,19.55
2018-08-21T00:20:42.658Z,19.51
2018-08-21T00:21:48.170Z,19.51
2018-08-21T00:22:53.685Z,19.50
2018-08-21T00:23:59.209Z,19.47
2018-08-21T00:25:04.721Z,19.42
2018-08-21T00:26:10.234Z,19.39
2018-08-21T00:27:15.758Z,19.38
2018-08-21T00:28:21.263Z,19.35
2018-08-21T00:29:26.783Z,19.35
2018-08-21T00:30:32.309Z,19.29
2018-08-21T00:31:37.823Z,19.33
2018-08-21T00:32:43.332Z,19.25
2018-08-21T00:33:48.849Z,19.20
2018-08-21T00:34:54.364Z,19.24
2018-08-21T00:35:59.883Z,19.29
2018-08-21T00:37:05.399Z,19.21
2018-08-21T00:38:10.912Z,19.18
2018-08-21T00:39:16.431Z,19.24
2018-08-21T00:40:21.945Z,19.23
2018-08-21T00:41:27.472Z,19.21
2018-08-21T00:42:32.985Z,19.25
2018-08-21T00:43:38.493Z,19.15
2018-08-21T00:44:44.012Z,19.11
2018-08-21T00:45:49.524Z,19.14
2018-08-21T00:46:55.045Z,19.11
2018-08-21T00:48:00.557Z,19.05
2018-08-21T00:49:06.078Z,19.15
2018-08-21T00:50:11.588Z,19.01
2018-08-21T00:51:17.104Z,19.11
2018-08-21T00:52:22.616Z,19.10
2018-08-21T00:53:28.141Z,19.13
2018-08-21T00:54:33.655Z,19.08
2018-08-21T00:55:39.178Z,19.11
2018-08-21T00:56:44.685Z,19.01
2018-08-21T00:57:50.203Z,19.05
2018-08-21T00:58:55.741Z,18.91
2018-08-21T01:00:01.233Z,19.06
2018-08-21T01:01:06.756Z,18.97
2018-08-21T01:02:12.262Z,19.02
2018-08-21T01:03:17.780Z,19.01
2018-08-21T01:04:23.294Z,18.94
2018-08-21T01:05:28.810Z,18.95
2018-08-21T01:06:34.328Z,18.97
2018-08-21T01:07:39.851Z,18.92
2018-08-21T01:08:45.357Z,18.90
2018-08-21T01:09:50.880Z,18.86
2018-08-21T01:10:56.397Z,18.80
2018-08-21T01:12:01.909Z,18.79
2018-08-21T01:13:07.423Z,18.91
2018-08-21T01:14:12.945Z,18.80
2018-08-21T01:15:18.455Z,18.79
2018-08-21T01:16:23.976Z,18.77
2018-08-21T01:17:29.484Z,18.80
2018-08-21T01:18:35.007Z,18.80
2018-08-21T01:19:40.524Z,18.74
2018-08-21T01:20:46.034Z,18.74
2018-08-21T01:21:51.549Z,18.79
2018-08-21T01:22:57.068Z,18.76
2018-08-21T01:24:02.583Z,18.74
2018-08-21T01:25:08.098Z,18.74
2018-08-21T01:26:13.611Z,18.74
2018-08-21T01:27:19.126Z,18.68
2018-08-21T01:28:24.645Z,18.73
2018-08-21T01:29:30.162Z,18.73
2018-08-21T01:30:35.685Z,18.68
2018-08-21T01:31:41.197Z,18.76
2018-08-21T01:32:46.707Z,18.68
2018-08-21T01:33:52.220Z,18.67
2018-08-21T01:34:57.740Z,18.62
2018-08-21T01:36:03.250Z,18.65
2018-08-21T01:37:08.769Z,18.68
2018-08-21T01:38:14.289Z,18.76
2018-08-21T01:39:19.798Z,18.62
2018-08-21T01:40:25.315Z,18.67
2018-08-21T01:41:30.848Z,18.62
2018-08-21T01:42:36.348Z,18.64
2018-08-21T01:43:41.874Z,18.61
2018-08-21T01:44:47.385Z,18.64
2018-08-21T01:45:52.895Z,18.59
2018-08-21T01:46:58.408Z,18.64
2018-08-21T01:48:03.924Z,18.72
2018-08-21T01:49:09.453Z,18.64
2018-08-21T01:50:14.958Z,18.73
2018-08-21T01:51:20.475Z,18.65
2018-08-21T01:52:25.995Z,18.74
2018-08-21T01:53:31.512Z,18.65
2018-08-21T01:54:37.019Z,18.68
2018-08-21T01:55:42.539Z,18.65
2018-08-21T01:56:48.054Z,18.61
2018-08-21T01:57:53.569Z,18.70
2018-08-21T01:58:59.086Z,18.61
2018-08-21T02:00:04.600Z,18.57
2018-08-21T02:01:10.114Z,18.55
2018-08-21T02:02:15.621Z,18.59
2018-08-21T02:03:21.150Z,18.55
2018-08-21T02:04:26.662Z,18.57
2018-08-21T02:05:32.179Z,18.59
2018-08-21T02:06:37.694Z,18.49
2018-08-21T02:07:43.841Z,18.47
2018-08-21T02:08:48.725Z,18.49
2018-08-21T02:09:54.248Z,18.46
2018-08-21T02:10:59.765Z,18.43
2018-08-21T02:12:05.277Z,18.40
2018-08-21T02:13:10.787Z,18.31
2018-08-21T02:14:16.306Z,18.29
2018-08-21T02:15:21.817Z,18.34
2018-08-21T02:16:27.334Z,18.34
2018-08-21T02:17:32.850Z,18.28
2018-08-21T02:18:38.371Z,18.28
2018-08-21T02:19:43.905Z,18.25
2018-08-21T02:20:49.395Z,18.27
2018-08-21T02:21:54.912Z,18.27
2018-08-21T02:23:00.424Z,18.36
2018-08-21T02:24:05.942Z,18.39
2018-08-21T02:25:11.461Z,18.27
2018-08-21T02:26:16.975Z,18.29
2018-08-21T02:27:22.492Z,18.33
2018-08-21T02:28:28.004Z,18.40
2018-08-21T02:29:33.517Z,18.27
2018-08-21T02:30:39.036Z,18.31
2018-08-21T02:31:44.560Z,18.31
2018-08-21T02:32:50.066Z,18.28
2018-08-21T02:33:55.585Z,18.28
2018-08-21T02:35:01.093Z,18.33
2018-08-21T02:36:06.611Z,18.39
2018-08-21T02:37:12.130Z,18.29
2018-08-21T02:38:17.647Z,18.25
2018-08-21T02:39:23.165Z,18.33
2018-08-21T02:40:28.680Z,18.28
2018-08-21T02:41:34.191Z,18.29
2018-08-21T02:42:39.705Z,18.33
2018-08-21T02:43:45.230Z,18.25
2018-08-21T02:44:50.734Z,18.31
2018-08-21T02:45:56.253Z,18.27
2018-08-21T02:47:01.765Z,18.27
2018-08-21T02:48:07.283Z,18.25
2018-08-21T02:49:12.800Z,18.25
2018-08-21T02:50:18.314Z,18.31
2018-08-21T02:51:23.829Z,18.29
2018-08-21T02:52:29.346Z,18.36
2018-08-21T02:53:34.871Z,18.39
2018-08-21T02:54:40.375Z,18.40
2018-08-21T02:55:45.887Z,18.42
2018-08-21T02:56:51.405Z,18.39
2018-08-21T02:57:56.918Z,18.42
2018-08-21T02:59:02.441Z,18.52
2018-08-21T03:00:07.956Z,18.47
2018-08-21T03:01:13.470Z,18.49
2018-08-21T03:02:18.986Z,18.44
2018-08-21T03:03:24.498Z,18.52
2018-08-21T03:04:30.014Z,18.49
2018-08-21T03:05:35.532Z,18.47
2018-08-21T03:06:41.046Z,18.49
2018-08-21T03:07:46.558Z,18.49
2018-08-21T03:08:52.075Z,18.54
2018-08-21T03:09:57.589Z,18.54
2018-08-21T03:11:03.105Z,18.57
2018-08-21T03:12:08.620Z,18.59
2018-08-21T03:13:14.148Z,18.57
2018-08-21T03:14:19.654Z,18.59
2018-08-21T03:15:25.171Z,18.70
2018-08-21T03:16:30.687Z,18.67
2018-08-21T03:17:36.203Z,18.70
2018-08-21T03:18:41.716Z,18.57
2018-08-21T03:19:47.239Z,18.58
2018-08-21T03:20:52.747Z,18.57
2018-08-21T03:21:58.262Z,18.62
2018-08-21T03:23:03.779Z,18.65
2018-08-21T03:24:09.299Z,18.68
2018-08-21T03:25:14.813Z,18.67
2018-08-21T03:26:20.327Z,18.67
2018-08-21T03:27:25.842Z,18.65
2018-08-21T03:28:31.357Z,18.68
2018-08-21T03:29:36.873Z,18.64
2018-08-21T03:30:42.388Z,18.67
2018-08-21T03:31:47.916Z,18.67
2018-08-21T03:32:53.419Z,18.72
2018-08-21T03:33:59.453Z,18.72
2018-08-21T03:35:04.449Z,18.82
2018-08-21T03:36:09.966Z,18.80
2018-08-21T03:37:15.483Z,18.77
2018-08-21T03:38:21.003Z,18.82
2018-08-21T03:39:26.513Z,18.87
2018-08-21T03:40:32.035Z,18.87
2018-08-21T03:41:37.551Z,18.92
2018-08-21T03:42:43.068Z,18.83
2018-08-21T03:43:48.590Z,18.83
2018-08-21T03:44:54.090Z,18.83
2018-08-21T03:45:59.608Z,18.90
2018-08-21T03:47:05.123Z,18.90
2018-08-21T03:48:10.640Z,18.91
2018-08-21T03:49:16.151Z,18.95
2018-08-21T03:50:21.680Z,19.01
2018-08-21T03:51:27.195Z,18.91
2018-08-21T03:52:32.702Z,18.92
2018-08-21T03:53:38.221Z,18.95
2018-08-21T03:54:43.736Z,19.06
2018-08-21T03:55:49.256Z,19.05
2018-08-21T03:56:54.770Z,19.02
2018-08-21T03:58:00.285Z,18.92
2018-08-21T03:59:05.802Z,18.92
2018-08-21T04:00:11.312Z,18.95
2018-08-21T04:01:16.829Z,18.95
2018-08-21T04:02:22.341Z,18.90
2018-08-21T04:03:27.858Z,18.97
2018-08-21T04:04:33.376Z,18.92
2018-08-21T04:05:38.896Z,18.92
2018-08-21T04:06:44.412Z,18.92
2018-08-21T04:07:49.926Z,18.90
2018-08-21T04:08:55.438Z,18.87
2018-08-21T04:10:00.954Z,18.84
2018-08-21T04:11:06.469Z,18.91
2018-08-21T04:12:11.984Z,18.90
2018-08-21T04:13:17.498Z,18.90
2018-08-21T04:14:23.017Z,18.94
2018-08-21T04:15:28.538Z,18.95
2018-08-21T04:16:34.051Z,18.92
2018-08-21T04:17:39.568Z,18.87
2018-08-21T04:18:45.089Z,18.87
2018-08-21T04:19:50.595Z,18.90
2018-08-21T04:20:56.113Z,18.90
2018-08-21T04:22:01.628Z,18.97
2018-08-21T04:23:07.142Z,18.92
2018-08-21T04:24:12.659Z,18.94
2018-08-21T04:25:18.171Z,18.94
2018-08-21T04:26:23.694Z,18.98
2018-08-21T04:27:29.204Z,18.99
2018-08-21T04:28:34.723Z,19.02
2018-08-21T04:29:40.236Z,18.92
2018-08-21T04:30:45.752Z,18.97
2018-08-21T04:31:51.268Z,18.99
2018-08-21T04:32:56.785Z,18.94
2018-08-21T04:34:02.300Z,18.92
2018-08-21T04:35:07.815Z,18.91
2018-08-21T04:36:13.332Z,18.91
2018-08-21T04:37:18.846Z,19.02
2018-08-21T04:38:24.371Z,19.08
2018-08-21T04:39:29.889Z,19.06
2018-08-21T04:40:35.393Z,19.05
2018-08-21T04:41:40.917Z,19.11
2018-08-21T04:42:46.427Z,19.10
2018-08-21T04:43:51.949Z,19.13
2018-08-21T04:44:57.460Z,19.13
2018-08-21T04:46:02.972Z,19.13
2018-08-21T04:47:08.492Z,19.11
2018-08-21T04:48:14.007Z,19.14
2018-08-21T04:49:19.526Z,19.11
2018-08-21T04:50:25.039Z,19.15
2018-08-21T04:51:30.555Z,19.13
2018-08-21T04:52:36.066Z,19.17
2018-08-21T04:53:41.591Z,19.18
2018-08-21T04:54:47.111Z,19.21
2018-08-21T04:55:52.618Z,19.18
2018-08-21T04:56:58.131Z,19.14
2018-08-21T04:58:03.649Z,19.15
2018-08-21T04:59:09.225Z,19.20
2018-08-21T05:00:14.682Z,19.20
2018-08-21T05:01:20.198Z,19.23
2018-08-21T05:02:25.712Z,19.18
2018-08-21T05:03:31.240Z,19.28
2018-08-21T05:04:36.742Z,19.23
2018-08-21T05:05:42.317Z,19.29
2018-08-21T05:06:47.776Z,19.36
2018-08-21T05:07:53.297Z,19.35
2018-08-21T05:08:58.807Z,19.39
2018-08-21T05:10:04.321Z,19.31
2018-08-21T05:11:09.845Z,19.42
2018-08-21T05:12:15.369Z,19.39
2018-08-21T05:13:20.867Z,19.48
2018-08-21T05:14:26.390Z,19.43
2018-08-21T05:15:31.902Z,19.47
2018-08-21T05:16:37.421Z,19.50
2018-08-21T05:17:42.935Z,19.51
2018-08-21T05:18:48.463Z,19.58
2018-08-21T05:19:53.966Z,19.61
2018-08-21T05:20:59.485Z,19.55
2018-08-21T05:22:04.995Z,19.68
2018-08-21T05:23:10.518Z,19.65
2018-08-21T05:24:16.661Z,19.61
2018-08-21T05:25:21.546Z,19.65
2018-08-21T05:26:27.065Z,19.69
2018-08-21T05:27:32.583Z,19.72
2018-08-21T05:28:38.181Z,19.70
2018-08-21T05:29:43.613Z,19.65
2018-08-21T05:30:49.128Z,19.79
2018-08-21T05:31:54.644Z,19.78
2018-08-21T05:33:00.159Z,19.75
2018-08-21T05:34:05.675Z,19.75
2018-08-21T05:35:11.194Z,19.84
2018-08-21T05:36:16.724Z,19.88
2018-08-21T05:37:22.222Z,19.84
2018-08-21T05:38:27.751Z,19.83
2018-08-21T05:39:33.257Z,19.79
2018-08-21T05:40:38.766Z,19.90
2018-08-21T05:41:44.293Z,19.80
2018-08-21T05:42:49.810Z,19.83
2018-08-21T05:43:55.327Z,19.80
2018-08-21T05:45:00.840Z,19.88
2018-08-21T05:46:06.352Z,19.88
2018-08-21T05:47:11.866Z,19.87
2018-08-21T05:48:17.383Z,19.94
2018-08-21T05:49:22.902Z,19.86
2018-08-21T05:50:28.421Z,19.95
2018-08-21T05:51:33.936Z,19.95
2018-08-21T05:52:39.447Z,19.90
2018-08-21T05:53:44.965Z,19.98
2018-08-21T05:54:50.483Z,19.93
2018-08-21T05:55:56.000Z,20.03
2018-08-21T05:57:01.514Z,19.97
2018-08-21T05:58:07.033Z,20.02
2018-08-21T05:59:12.547Z,20.06
2018-08-21T06:00:18.066Z,19.97
2018-08-21T06:01:23.604Z,20.09
2018-08-21T06:02:29.098Z,20.05
2018-08-21T06:03:34.616Z,20.12
2018-08-21T06:04:40.244Z,20.18
2018-08-21T06:05:45.646Z,20.20
2018-08-21T06:06:51.167Z,20.21
2018-08-21T06:07:56.714Z,20.15
2018-08-21T06:09:02.207Z,20.16
2018-08-21T06:10:07.707Z,20.27
2018-08-21T06:11:13.242Z,20.18
2018-08-21T06:12:18.750Z,20.20
2018-08-21T06:13:24.263Z,20.24
2018-08-21T06:14:29.802Z,20.33
2018-08-21T06:15:35.304Z,20.39
2018-08-21T06:16:40.813Z,20.42
2018-08-21T06:17:46.329Z,20.35
2018-08-21T06:18:51.848Z,20.39
2018-08-21T06:19:57.368Z,20.39
2018-08-21T06:21:02.879Z,20.39
2018-08-21T06:22:08.393Z,20.38
2018-08-21T06:23:13.910Z,20.42
2018-08-21T06:24:19.429Z,20.43
2018-08-21T06:25:24.945Z,20.49
2018-08-21T06:26:30.460Z,20.51
2018-08-21T06:27:35.977Z,20.53
2018-08-21T06:28:41.497Z,20.58
2018-08-21T06:29:47.008Z,20.53
2018-08-21T06:30:52.536Z,20.53
2018-08-21T06:31:58.089Z,20.54
2018-08-21T06:33:03.563Z,20.56
2018-08-21T06:34:09.077Z,20.56
2018-08-21T06:35:14.608Z,20.51
2018-08-21T06:36:20.125Z,20.53
2018-08-21T06:37:25.637Z,20.61
2018-08-21T06:38:31.148Z,20.61
2018-08-21T06:39:36.673Z,20.53
2018-08-21T06:40:42.178Z,20.62
2018-08-21T06:41:47.705Z,20.61
2018-08-21T06:42:53.213Z,20.58
2018-08-21T06:43:58.734Z,20.61
2018-08-21T06:45:04.248Z,20.62
2018-08-21T06:46:09.756Z,20.59
2018-08-21T06:47:15.290Z,20.65
2018-08-21T06:48:20.794Z,20.65
2018-08-21T06:49:26.310Z,20.71
2018-08-21T06:50:31.829Z,20.69
2018-08-21T06:51:37.411Z,20.66
2018-08-21T06:52:42.880Z,20.69
2018-08-21T06:53:48.376Z,20.74
2018-08-21T06:54:53.894Z,20.79
2018-08-21T06:55:59.410Z,20.79
2018-08-21T06:57:04.927Z,20.83
2018-08-21T06:58:10.450Z,20.79
2018-08-21T06:59:15.963Z,20.80
2018-08-21T07:00:21.478Z,20.80
2018-08-21T07:01:26.994Z,20.77
2018-08-21T07:02:32.514Z,20.89
2018-08-21T07:03:38.030Z,20.93
2018-08-21T07:04:43.544Z,20.87
2018-08-21T07:05:49.070Z,20.93
2018-08-21T07:06:54.582Z,20.93
2018-08-21T07:08:00.106Z,21.06
2018-08-21T07:09:05.615Z,21.04
2018-08-21T07:10:11.134Z,21.11
2018-08-21T07:11:16.650Z,21.06
2018-08-21T07:12:22.168Z,21.11
2018-08-21T07:13:27.685Z,21.09
2018-08-21T07:14:33.261Z,21.09
2018-08-21T07:15:38.718Z,21.14
2018-08-21T07:16:44.232Z,21.20
2018-08-21T07:17:49.756Z,21.26
2018-08-21T07:18:55.269Z,21.23
2018-08-21T07:20:00.786Z,21.26
2018-08-21T07:21:06.299Z,21.23
2018-08-21T07:22:11.837Z,21.27
2018-08-21T07:23:17.337Z,21.35
2018-08-21T07:24:22.853Z,21.36
2018-08-21T07:25:28.369Z,21.38
2018-08-21T07:26:33.884Z,21.30
2018-08-21T07:27:39.403Z,21.32
2018-08-21T07:28:44.933Z,21.39
2018-08-21T07:29:50.439Z,21.46
2018-08-21T07:30:55.952Z,21.50
2018-08-21T07:32:01.469Z,21.54
2018-08-21T07:33:06.987Z,21.51
2018-08-21T07:34:12.505Z,21.63
2018-08-21T07:35:18.064Z,21.59
2018-08-21T07:36:23.543Z,21.71
2018-08-21T07:37:29.060Z,21.64
2018-08-21T07:38:34.579Z,21.69
2018-08-21T07:39:40.096Z,21.82
2018-08-21T07:40:45.610Z,21.85
2018-08-21T07:41:51.127Z,21.82
2018-08-21T07:42:56.642Z,21.90
2018-08-21T07:44:02.172Z,21.91
2018-08-21T07:45:07.676Z,21.95
2018-08-21T07:46:13.200Z,22.06
2018-08-21T07:47:18.711Z,22.04
2018-08-21T07:48:24.237Z,22.07
2018-08-21T07:49:29.746Z,22.14
2018-08-21T07:50:35.266Z,22.04
2018-08-21T07:51:40.800Z,22.10
2018-08-21T07:52:46.302Z,22.14
2018-08-21T07:53:51.824Z,22.17
2018-08-21T07:54:57.336Z,22.23
2018-08-21T07:56:02.851Z,22.28
2018-08-21T07:57:08.373Z,22.31
2018-08-21T07:58:13.921Z,22.29
2018-08-21T07:59:19.410Z,22.39
2018-08-21T08:00:24.922Z,22.37
2018-08-21T08:01:30.443Z,22.44
2018-08-21T08:02:35.961Z,22.52
2018-08-21T08:03:41.478Z,22.49
2018-08-21T08:04:47.000Z,22.53
2018-08-21T08:05:52.513Z,22.62
2018-08-21T08:06:58.030Z,22.60
2018-08-21T08:08:03.553Z,22.69
2018-08-21T08:09:09.064Z,22.62
2018-08-21T08:10:14.586Z,22.67
2018-08-21T08:11:20.107Z,22.80
2018-08-21T08:12:25.627Z,22.74
2018-08-21T08:13:31.152Z,22.80
2018-08-21T08:14:36.659Z,22.87
2018-08-21T08:15:42.178Z,22.86
2018-08-21T08:16:47.702Z,22.90
2018-08-21T08:17:53.224Z,22.96
2018-08-21T08:18:58.767Z,22.97
2018-08-21T08:20:04.291Z,23.07
2018-08-21T08:21:09.762Z,23.07
2018-08-21T08:22:15.276Z,23.05
2018-08-21T08:23:20.891Z,23.19
2018-08-21T08:24:26.319Z,23.20
2018-08-21T08:25:31.841Z,23.23
2018-08-21T08:26:37.353Z,23.31
2018-08-21T08:27:42.866Z,23.31
2018-08-21T08:28:48.389Z,23.39
2018-08-21T08:29:53.910Z,23.39
2018-08-21T08:30:59.423Z,23.46
2018-08-21T08:32:04.943Z,23.46
2018-08-21T08:33:10.465Z,23.52
2018-08-21T08:34:15.980Z,23.50
2018-08-21T08:35:21.500Z,23.61
2018-08-21T08:36:27.020Z,23.64
2018-08-21T08:37:32.534Z,23.68
2018-08-21T08:38:38.061Z,23.76
2018-08-21T08:39:43.571Z,23.75
2018-08-21T08:40:49.098Z,23.71
2018-08-21T08:41:54.669Z,23.87
2018-08-21T08:43:00.127Z,23.82
2018-08-21T08:44:05.651Z,23.85
2018-08-21T08:45:11.166Z,23.95
2018-08-21T08:46:16.689Z,23.94
2018-08-21T08:47:22.197Z,23.94
2018-08-21T08:48:27.718Z,23.98
2018-08-21T08:49:33.246Z,24.04
2018-08-21T08:50:38.758Z,24.04
2018-08-21T08:51:44.282Z,24.16
2018-08-21T08:52:49.802Z,24.20
2018-08-21T08:53:55.312Z,24.26
2018-08-21T08:55:00.836Z,24.27
2018-08-21T08:56:06.349Z,24.29
2018-08-21T08:57:11.870Z,24.34
2018-08-21T08:58:17.382Z,24.44
2018-08-21T08:59:22.921Z,24.49
2018-08-21T09:00:28.428Z,24.42
2018-08-21T09:01:33.942Z,24.52
2018-08-21T09:02:39.461Z,24.54
2018-08-21T09:03:44.977Z,24.50
2018-08-21T09:04:50.579Z,24.47
2018-08-21T09:05:56.015Z,24.56
2018-08-21T09:07:01.540Z,24.56
2018-08-21T09:08:07.058Z,24.52
2018-08-21T09:09:12.576Z,24.54
2018-08-21T09:10:18.090Z,24.57
2018-08-21T09:11:23.621Z,24.60
2018-08-21T09:12:29.131Z,24.63
2018-08-21T09:13:34.644Z,24.61
2018-08-21T09:14:40.170Z,24.64
2018-08-21T09:15:45.686Z,24.67
2018-08-21T09:16:51.209Z,24.69
2018-08-21T09:17:56.725Z,24.75
2018-08-21T09:19:02.253Z,24.71
2018-08-21T09:20:07.764Z,24.71
2018-08-21T09:21:13.287Z,24.73
2018-08-21T09:22:18.805Z,24.76
2018-08-21T09:23:24.321Z,24.75
2018-08-21T09:24:29.836Z,24.75
2018-08-21T09:25:35.365Z,24.69
2018-08-21T09:26:40.882Z,24.82
2018-08-21T09:27:46.405Z,24.80
2018-08-21T09:28:51.912Z,24.87
2018-08-21T09:29:57.431Z,24.87
2018-08-21T09:31:02.948Z,24.87
2018-08-21T09:32:08.478Z,24.83
2018-08-21T09:33:13.995Z,24.95
2018-08-21T09:34:19.505Z,24.98
2018-08-21T09:35:25.027Z,24.95
2018-08-21T09:36:30.549Z,24.98
2018-08-21T09:37:36.073Z,25.10
2018-08-21T09:38:41.591Z,25.09
2018-08-21T09:39:47.103Z,25.15
2018-08-21T09:40:52.628Z,25.15
2018-08-21T09:41:58.142Z,25.15
2018-08-21T09:43:03.660Z,25.06
2018-08-21T09:44:09.188Z,25.17
2018-08-21T09:45:14.702Z,25.19
2018-08-21T09:46:20.220Z,25.16
2018-08-21T09:47:25.738Z,25.19
2018-08-21T09:48:31.259Z,25.15
2018-08-21T09:49:36.779Z,25.19
2018-08-21T09:50:42.303Z,25.24
2018-08-21T09:51:47.845Z,25.24
2018-08-21T09:52:53.338Z,25.24
2018-08-21T09:53:58.852Z,25.39
2018-08-21T09:55:04.374Z,25.28
2018-08-21T09:56:09.889Z,25.37
2018-08-21T09:57:15.408Z,25.34
2018-08-21T09:58:20.932Z,25.38
2018-08-21T09:59:26.454Z,25.43
2018-08-21T10:00:31.966Z,25.43
2018-08-21T10:01:37.490Z,25.43
2018-08-21T10:02:42.998Z,25.46
2018-08-21T10:03:48.526Z,25.42
2018-08-21T10:04:54.042Z,25.56
2018-08-21T10:05:59.566Z,25.57
2018-08-21T10:07:05.087Z,25.56
2018-08-21T10:08:10.617Z,25.57
2018-08-21T10:09:16.117Z,25.52
2018-08-21T10:10:21.646Z,25.53
2018-08-21T10:11:27.165Z,25.62
2018-08-21T10:12:32.690Z,25.79
2018-08-21T10:13:38.236Z,25.75
2018-08-21T10:14:43.719Z,25.75
2018-08-21T10:15:49.242Z,25.83
2018-08-21T10:16:54.765Z,25.83
2018-08-21T10:18:00.277Z,25.86
2018-08-21T10:19:05.796Z,25.89
2018-08-21T10:20:11.320Z,25.89
2018-08-21T10:21:16.837Z,25.98
2018-08-21T10:22:22.360Z,25.94
2018-08-21T10:23:27.879Z,25.97
2018-08-21T10:24:33.396Z,26.06
2018-08-21T10:25:38.914Z,25.94
2018-08-21T10:26:44.434Z,26.09
2018-08-21T10:27:49.956Z,26.09
2018-08-21T10:28:55.476Z,26.09
2018-08-21T10:30:01.002Z,26.09
2018-08-21T10:31:06.522Z,26.18
2018-08-21T10:32:12.032Z,26.11
2018-08-21T10:33:17.562Z,26.18
2018-08-21T10:34:23.073Z,26.32
2018-08-21T10:35:28.593Z,26.29
2018-08-21T10:36:34.113Z,26.44
2018-08-21T10:37:39.632Z,26.59
2018-08-21T10:38:45.159Z,26.64
2018-08-21T10:39:50.669Z,26.68
2018-08-21T10:40:56.196Z,26.74
2018-08-21T10:42:01.717Z,26.76
2018-08-21T10:43:07.230Z,26.79
2018-08-21T10:44:12.747Z,26.87
2018-08-21T10:45:18.273Z,26.86
2018-08-21T10:46:23.793Z,26.96
2018-08-21T10:47:29.307Z,27.04
2018-08-21T10:48:34.837Z,27.10
2018-08-21T10:49:40.350Z,27.17
2018-08-21T10:50:45.874Z,27.20
2018-08-21T10:51:51.456Z,27.21
2018-08-21T10:52:56.901Z,27.29
2018-08-21T10:54:02.433Z,27.29
2018-08-21T10:55:07.952Z,27.33
2018-08-21T10:56:13.467Z,27.28
2018-08-21T10:57:19.019Z,27.42
2018-08-21T10:58:24.513Z,27.43
2018-08-21T10:59:30.032Z,27.51
2018-08-21T11:00:35.552Z,27.62
2018-08-21T11:01:41.081Z,27.62
2018-08-21T11:02:46.595Z,27.73
2018-08-21T11:03:52.112Z,27.71
2018-08-21T11:04:57.642Z,27.86
2018-08-21T11:06:03.157Z,27.95
2018-08-21T11:07:08.691Z,27.91
2018-08-21T11:08:14.210Z,28.06
2018-08-21T11:09:19.714Z,27.89
2018-08-21T11:10:25.239Z,27.94
2018-08-21T11:11:30.765Z,28.10
2018-08-21T11:12:36.328Z,28.16
2018-08-21T11:13:41.793Z,28.23
2018-08-21T11:14:47.320Z,28.23
2018-08-21T11:15:52.838Z,28.16
2018-08-21T11:16:58.357Z,28.22
2018-08-21T11:18:03.909Z,28.19
2018-08-21T11:19:09.398Z,28.14
2018-08-21T11:20:14.921Z,28.25
2018-08-21T11:21:20.442Z,28.33
2018-08-21T11:22:25.971Z,28.23
2018-08-21T11:23:31.474Z,28.19
2018-08-21T11:24:37.099Z,28.22
2018-08-21T11:25:42.529Z,28.13
2018-08-21T11:26:48.045Z,28.11
2018-08-21T11:27:53.578Z,28.11
2018-08-21T11:28:59.089Z,28.10
2018-08-21T11:30:04.611Z,28.14
2018-08-21T11:31:10.128Z,28.13
2018-08-21T11:32:15.652Z,28.14
2018-08-21T11:33:21.176Z,28.10
2018-08-21T11:34:26.697Z,28.10
2018-08-21T11:35:32.212Z,28.22
2018-08-21T11:36:37.733Z,28.23
2018-08-21T11:37:43.264Z,28.14
2018-08-21T11:38:48.891Z,28.07
2018-08-21T11:39:54.297Z,28.09
2018-08-21T11:40:59.829Z,28.21
2018-08-21T11:42:05.342Z,28.13
2018-08-21T11:43:10.858Z,28.17
2018-08-21T11:44:16.390Z,28.21
2018-08-21T11:45:21.911Z,28.16
2018-08-21T11:46:27.423Z,28.17
2018-08-21T11:47:32.949Z,28.16
2018-08-21T11:48:38.463Z,28.13
2018-08-21T11:49:43.985Z,28.13
2018-08-21T11:50:49.512Z,28.19
2018-08-21T11:51:55.030Z,28.10
2018-08-21T11:53:00.550Z,28.16
2018-08-21T11:54:06.070Z,28.10
2018-08-21T11:55:11.599Z,28.11
2018-08-21T11:56:17.111Z,28.16
2018-08-21T11:57:22.638Z,28.10
2018-08-21T11:58:28.154Z,28.07
2018-08-21T11:59:33.677Z,28.13
2018-08-21T12:00:39.198Z,28.10
2018-08-21T12:01:44.715Z,28.13
2018-08-21T12:02:50.238Z,27.94
2018-08-21T12:03:55.758Z,27.96
2018-08-21T12:05:01.281Z,27.96
2018-08-21T12:06:06.801Z,28.03
2018-08-21T12:07:12.320Z,28.09
2018-08-21T12:08:17.849Z,27.99
2018-08-21T12:09:23.359Z,27.88
2018-08-21T12:10:28.885Z,27.92
2018-08-21T12:11:34.412Z,27.92
2018-08-21T12:12:39.933Z,27.96
2018-08-21T12:13:45.456Z,28.09
2018-08-21T12:14:51.041Z,28.01
2018-08-21T12:15:56.493Z,28.04
2018-08-21T12:17:02.016Z,28.09
2018-08-21T12:18:07.530Z,28.17
2018-08-21T12:19:13.059Z,28.09
2018-08-21T12:20:18.577Z,28.13
2018-08-21T12:21:24.096Z,28.16
2018-08-21T12:22:29.617Z,28.14
2018-08-21T12:23:35.190Z,28.16
2018-08-21T12:24:40.657Z,28.29
2018-08-21T12:25:46.178Z,28.33
2018-08-21T12:26:51.702Z,28.40
2018-08-21T12:27:57.227Z,28.38
2018-08-21T12:29:02.754Z,28.44
2018-08-21T12:30:08.278Z,28.46
2018-08-21T12:31:13.789Z,28.35
2018-08-21T12:32:19.301Z,28.38
2018-08-21T12:33:24.837Z,28.33
2018-08-21T12:34:30.351Z,28.41
2018-08-21T12:35:35.868Z,28.44
2018-08-21T12:36:41.389Z,28.36
2018-08-21T12:37:46.916Z,28.29
2018-08-21T12:38:52.429Z,28.23
2018-08-21T12:39:57.955Z,28.23
2018-08-21T12:41:03.481Z,28.26
2018-08-21T12:42:09.007Z,28.16
2018-08-21T12:43:14.519Z,28.21
2018-08-21T12:44:20.042Z,28.14
2018-08-21T12:45:25.550Z,28.14
2018-08-21T12:46:31.079Z,28.13
2018-08-21T12:47:36.599Z,28.21
2018-08-21T12:48:42.125Z,28.09
2018-08-21T12:49:47.655Z,28.04
2018-08-21T12:50:53.162Z,28.03
2018-08-21T12:51:58.683Z,27.91
2018-08-21T12:53:04.218Z,28.01
2018-08-21T12:54:09.724Z,27.85
2018-08-21T12:55:15.250Z,27.95
2018-08-21T12:56:20.758Z,27.96
2018-08-21T12:57:26.295Z,27.88
2018-08-21T12:58:31.803Z,27.77
2018-08-21T12:59:37.342Z,27.82
2018-08-21T13:00:42.853Z,27.80
2018-08-21T13:01:48.377Z,27.79
2018-08-21T13:02:53.889Z,27.77
2018-08-21T13:03:59.437Z,27.67
2018-08-21T13:05:04.939Z,27.67
2018-08-21T13:06:10.455Z,27.62
2018-08-21T13:07:15.977Z,27.58
2018-08-21T13:08:21.500Z,27.59
2018-08-21T13:09:27.006Z,27.62
2018-08-21T13:10:32.599Z,27.57
2018-08-21T13:11:38.077Z,27.64
2018-08-21T13:12:43.579Z,27.58
2018-08-21T13:13:49.115Z,27.51
2018-08-21T13:14:54.635Z,27.54
2018-08-21T13:16:00.139Z,27.57
2018-08-21T13:17:05.661Z,27.58
2018-08-21T13:18:11.182Z,27.51
2018-08-21T13:19:16.703Z,27.53
2018-08-21T13:20:22.222Z,27.41
2018-08-21T13:21:27.746Z,27.39
2018-08-21T13:22:33.274Z,27.50
2018-08-21T13:23:38.786Z,27.51
2018-08-21T13:24:44.341Z,27.50
2018-08-21T13:25:49.832Z,27.47
2018-08-21T13:26:55.357Z,27.46
2018-08-21T13:28:00.871Z,27.42
2018-08-21T13:29:06.398Z,27.48
2018-08-21T13:30:11.919Z,27.36
2018-08-21T13:31:17.431Z,27.39
2018-08-21T13:32:22.954Z,27.47
2018-08-21T13:33:28.472Z,27.43
2018-08-21T13:34:34.000Z,27.46
2018-08-21T13:35:39.515Z,27.53
2018-08-21T13:36:45.142Z,27.48
2018-08-21T13:37:50.563Z,27.50
2018-08-21T13:38:56.071Z,27.41
2018-08-21T13:40:01.595Z,27.50
2018-08-21T13:41:07.127Z,27.42
2018-08-21T13:42:12.635Z,27.38
2018-08-21T13:43:18.157Z,27.42
2018-08-21T13:44:23.758Z,27.33
2018-08-21T13:45:29.199Z,27.31
2018-08-21T13:46:34.720Z,27.31
2018-08-21T13:47:40.251Z,27.32
2018-08-21T13:48:45.757Z,27.32
2018-08-21T13:49:51.285Z,27.35
2018-08-21T13:50:56.803Z,27.35
2018-08-21T13:52:02.323Z,27.35
2018-08-21T13:53:07.847Z,27.41
2018-08-21T13:54:13.365Z,27.46
2018-08-21T13:55:18.886Z,27.38
2018-08-21T13:56:24.410Z,27.42
2018-08-21T13:57:29.967Z,27.41
2018-08-21T13:58:35.512Z,27.39
2018-08-21T13:59:40.970Z,27.38
2018-08-21T14:00:46.498Z,27.31
2018-08-21T14:01:52.006Z,27.36
2018-08-21T14:02:57.535Z,27.42
2018-08-21T14:04:03.054Z,27.38