createdAt,value
2023-01-15T00:01:29.176Z,19.20
2023-01-15T00:03:57.890Z,19.20
2023-01-15T00:06:25.844Z,19.20
2023-01-15T00:08:52.808Z,19.20
2023-01-15T00:11:19.841Z,19.20
2023-01-15T00:13:47.679Z,19.20
2023-01-15T00:16:20.241Z,19.20
2023-01-15T00:18:51.620Z,19.20
2023-01-15T00:21:18.560Z,19.20
2023-01-15T00:24:03.660Z,19.20
2023-01-15T00:26:50.638Z,19.20
2023-01-15T00:29:17.672Z,19.20
2023-01-15T00:31:54.226Z,19.20
2023-01-15T00:34:20.887Z,19.20
2023-01-15T00:36:47.502Z,19.20
2023-01-15T00:39:14.084Z,19.20
2023-01-15T00:41:40.799Z,19.20
2023-01-15T00:44:07.665Z,19.20
2023-01-15T00:46:34.473Z,19.20
2023-01-15T00:49:01.345Z,19.20
2023-01-15T00:51:28.001Z,19.20
2023-01-15T00:53:54.609Z,19.20
2023-01-15T00:56:21.230Z,19.20
2023-01-15T00:58:48.031Z,19.10
2023-01-15T01:01:15.609Z,19.10
2023-01-15T01:03:42.899Z,19.10
2023-01-15T01:06:11.473Z,19.10
2023-01-15T01:08:38.086Z,19.10
2023-01-15T01:11:10.835Z,19.10
2023-01-15T01:13:39.217Z,19.10
2023-01-15T01:16:24.049Z,19.10
2023-01-15T01:18:50.895Z,19.10
2023-01-15T01:21:18.325Z,19.10
2023-01-15T01:23:45.800Z,19.10
2023-01-15T01:26:13.895Z,19.10
2023-01-15T01:28:41.339Z,19.10
2023-01-15T01:31:09.584Z,19.10
2023-01-15T01:33:36.386Z,19.10
2023-01-15T01:36:03.714Z,19.10
2023-01-15T01:38:30.965Z,19.10
2023-01-15T01:40:57.622Z,19.10
2023-01-15T01:43:29.660Z,19.00
2023-01-15T01:45:56.844Z,19.00
2023-01-15T01:48:30.239Z,19.10
2023-01-15T01:50:59.675Z,19.10
2023-01-15T01:53:30.532Z,19.00
2023-01-15T01:55:58.389Z,19.10
2023-01-15T01:58:30.509Z,19.10
2023-01-15T02:00:57.362Z,19.00
2023-01-15T02:03:30.245Z,19.10
2023-01-15T02:06:00.748Z,19.00
2023-01-15T02:08:27.566Z,19.00
2023-01-15T02:10:55.909Z,19.00
2023-01-15T02:14:00.759Z,19.00
2023-01-15T02:16:40.558Z,19.00
2023-01-15T02:19:17.914Z,19.00
2023-01-15T02:21:47.349Z,19.00
2023-01-15T02:24:23.996Z,19.00
2023-01-15T02:27:07.548Z,19.00
2023-01-15T02:29:56.347Z,19.00
2023-01-15T02:32:31.430Z,19.00
2023-01-15T02:35:07.169Z,19.00
2023-01-15T02:37:37.405Z,19.00
2023-01-15T02:40:06.733Z,19.00
2023-01-15T02:42:34.900Z,19.00
2023-01-15T02:45:03.942Z,19.00
2023-01-15T02:47:34.382Z,19.00
2023-01-15T02:50:05.034Z,19.00
2023-01-15T02:52:41.053Z,18.90
2023-01-15T02:55:17.656Z,19.00
2023-01-15T02:57:47.179Z,19.00
2023-01-15T03:00:16.826Z,18.90
2023-01-15T03:02:49.969Z,18.90
2023-01-15T03:05:28.993Z,18.90
2023-01-15T03:07:59.092Z,19.00
2023-01-15T03:10:54.547Z,18.90
2023-01-15T03:13:40.090Z,18.90
2023-01-15T03:16:32.739Z,18.90
2023-01-15T03:19:15.625Z,18.90
2023-01-15T03:22:09.555Z,18.90
2023-01-15T03:24:50.322Z,18.90
2023-01-15T03:27:17.175Z,18.90
2023-01-15T03:29:47.557Z,18.90
2023-01-15T03:32:17.437Z,18.90
2023-01-15T03:34:49.084Z,18.90
2023-01-15T03:37:16.200Z,18.90
2023-01-15T03:39:43.497Z,18.90
2023-01-15T03:42:42.297Z,18.90
2023-01-15T03:45:27.288Z,18.90
2023-01-15T03:48:12.152Z,18.90
2023-01-15T03:51:08.537Z,18.90
2023-01-15T03:53:51.824Z,18.90
2023-01-15T03:56:36.204Z,18.90
2023-01-15T03:59:23.038Z,18.90
2023-01-15T04:01:50.951Z,18.90
2023-01-15T04:04:18.254Z,18.80
2023-01-15T04:06:46.209Z,18.80
2023-01-15T04:09:14.881Z,18.80
2023-01-15T04:11:41.586Z,18.80
2023-01-15T04:14:09.467Z,18.80
2023-01-15T04:16:36.121Z,18.80
2023-01-15T04:19:02.767Z,18.80
2023-01-15T04:21:29.341Z,18.80
2023-01-15T04:23:55.999Z,18.80
2023-01-15T04:26:22.817Z,18.80
2023-01-15T04:28:49.761Z,18.80
2023-01-15T04:31:16.525Z,18.80
2023-01-15T04:33:43.335Z,18.80
2023-01-15T04:36:10.439Z,18.80
2023-01-15T04:38:40.438Z,18.80
2023-01-15T04:41:25.506Z,18.80
2023-01-15T04:44:07.474Z,18.80
2023-01-15T04:46:39.555Z,18.80
2023-01-15T04:49:08.513Z,18.80
2023-01-15T04:51:35.304Z,18.80
2023-01-15T04:54:03.558Z,18.80
2023-01-15T04:56:30.204Z,18.80
2023-01-15T04:58:59.242Z,18.80
2023-01-15T05:01:25.960Z,18.80
2023-01-15T05:03:52.569Z,18.80
2023-01-15T05:06:19.382Z,18.80
2023-01-15T05:08:46.415Z,18.80
2023-01-15T05:11:13.204Z,18.80
2023-01-15T05:13:39.833Z,18.80
2023-01-15T05:16:14.686Z,18.80
2023-01-15T05:18:42.940Z,18.80
2023-01-15T05:21:22.188Z,18.80
2023-01-15T05:23:50.761Z,18.80
2023-01-15T05:26:17.660Z,18.80
2023-01-15T05:28:45.118Z,18.80
2023-01-15T05:31:14.380Z,18.80
2023-01-15T05:33:42.391Z,18.80
2023-01-15T05:36:14.648Z,18.70
2023-01-15T05:38:41.502Z,18.80
2023-01-15T05:41:29.367Z,18.80
2023-01-15T05:43:59.210Z,18.80
2023-01-15T05:46:25.867Z,18.80
2023-01-15T05:48:52.602Z,18.70
2023-01-15T05:51:19.390Z,18.70
2023-01-15T05:53:46.012Z,18.70
2023-01-15T05:56:12.657Z,18.70
2023-01-15T05:58:39.293Z,18.70
2023-01-15T06:01:08.460Z,18.70
2023-01-15T06:03:35.586Z,18.70
2023-01-15T06:06:02.930Z,18.70
2023-01-15T06:08:29.863Z,18.70
2023-01-15T06:10:56.576Z,18.70
2023-01-15T06:13:23.514Z,18.70
2023-01-15T06:15:50.261Z,18.70
2023-01-15T06:18:16.922Z,18.70
2023-01-15T06:20:43.539Z,18.70
2023-01-15T06:23:10.186Z,18.70
2023-01-15T06:25:37.421Z,18.70
2023-01-15T06:28:05.375Z,18.70
2023-01-15T06:30:32.021Z,18.70
2023-01-15T06:32:58.639Z,18.70
2023-01-15T06:35:25.565Z,18.70
2023-01-15T06:37:52.468Z,18.70
2023-01-15T06:40:19.496Z,18.70
2023-01-15T06:43:04.936Z,18.70
2023-01-15T06:45:56.706Z,18.70
2023-01-15T06:48:24.937Z,18.70
2023-01-15T06:50:51.791Z,18.70
2023-01-15T06:53:18.394Z,18.70
2023-01-15T06:55:45.008Z,18.70
2023-01-15T06:58:11.628Z,18.70
2023-01-15T07:00:38.478Z,18.70
2023-01-15T07:03:05.317Z,18.70
2023-01-15T07:05:31.967Z,18.70
2023-01-15T07:07:58.920Z,18.70
2023-01-15T07:10:25.535Z,18.70
2023-01-15T07:12:52.176Z,18.70
2023-01-15T07:15:18.870Z,18.70
2023-01-15T07:17:45.452Z,18.70
2023-01-15T07:20:12.541Z,18.70
2023-01-15T07:22:39.157Z,18.70
2023-01-15T07:25:06.637Z,18.70
2023-01-15T07:27:33.227Z,18.80
2023-01-15T07:29:59.809Z,18.70
2023-01-15T07:32:26.429Z,18.70
2023-01-15T07:34:53.023Z,18.70
2023-01-15T07:37:19.636Z,18.70
2023-01-15T07:39:46.241Z,18.70
2023-01-15T07:42:31.507Z,18.70
2023-01-15T07:45:16.841Z,18.70
2023-01-15T07:48:02.239Z,18.70
2023-01-15T07:50:28.878Z,18.70
2023-01-15T07:52:55.547Z,18.80
2023-01-15T07:55:23.281Z,18.80
2023-01-15T07:57:49.975Z,18.80
2023-01-15T08:00:21.541Z,18.70
2023-01-15T08:02:50.511Z,18.80
2023-01-15T08:05:18.020Z,18.80
2023-01-15T08:07:45.213Z,18.90
2023-01-15T08:10:13.652Z,18.90
2023-01-15T08:13:09.505Z,18.90
2023-01-15T08:15:40.238Z,19.00
2023-01-15T08:18:07.131Z,19.00
2023-01-15T08:20:34.727Z,19.00
2023-01-15T08:23:01.905Z,19.00
2023-01-15T08:25:28.572Z,19.00
2023-01-15T08:27:56.417Z,19.00
2023-01-15T08:30:25.174Z,19.00
2023-01-15T08:32:54.499Z,19.00
2023-01-15T08:35:21.154Z,18.90
2023-01-15T08:37:47.785Z,18.90
2023-01-15T08:40:14.521Z,18.90
2023-01-15T08:42:41.301Z,18.90
2023-01-15T08:45:08.886Z,18.90
2023-01-15T08:47:37.094Z,18.90
2023-01-15T08:50:04.998Z,18.90
2023-01-15T08:52:31.621Z,18.90
2023-01-15T08:54:58.195Z,18.90
2023-01-15T08:57:24.789Z,18.90
2023-01-15T08:59:51.389Z,18.90
2023-01-15T09:02:18.300Z,18.90
2023-01-15T09:04:45.007Z,18.90
2023-01-15T09:07:12.839Z,18.90
2023-01-15T09:09:39.520Z,18.90
2023-01-15T09:12:06.395Z,18.90
2023-01-15T09:14:56.621Z,19.00
2023-01-15T09:17:19.568Z,19.00
2023-01-15T09:19:46.209Z,19.00
2023-01-15T09:22:12.812Z,19.00
2023-01-15T09:24:39.426Z,19.00
2023-01-15T09:27:06.051Z,19.00
2023-01-15T09:29:32.621Z,19.00
2023-01-15T09:31:59.231Z,19.00
2023-01-15T09:34:25.841Z,19.00
2023-01-15T09:36:52.421Z,19.00
2023-01-15T09:39:19.110Z,19.00
2023-01-15T09:42:10.332Z,19.00
2023-01-15T09:45:11.090Z,19.00
2023-01-15T09:48:02.091Z,19.00
2023-01-15T09:50:52.561Z,19.00
2023-01-15T09:53:38.933Z,19.10
2023-01-15T09:56:05.665Z,19.10
2023-01-15T09:58:41.299Z,19.20
2023-01-15T10:01:16.456Z,19.20
2023-01-15T10:03:46.780Z,19.10
2023-01-15T10:06:38.356Z,19.10
2023-01-15T10:09:15.632Z,19.10
2023-01-15T10:12:07.418Z,19.10
2023-01-15T10:14:50.160Z,19.10
2023-01-15T10:17:24.809Z,19.10
2023-01-15T10:19:52.450Z,19.10
2023-01-15T10:22:44.464Z,19.10
2023-01-15T10:25:16.960Z,19.10
2023-01-15T10:27:50.624Z,19.10
2023-01-15T10:30:43.245Z,19.10
2023-01-15T10:33:34.474Z,19.10
2023-01-15T10:36:05.020Z,19.10
2023-01-15T10:38:52.216Z,19.10
2023-01-15T10:41:37.383Z,19.10
2023-01-15T10:44:16.285Z,19.10
2023-01-15T10:46:45.697Z,19.10
2023-01-15T10:49:18.562Z,19.10
2023-01-15T10:51:51.384Z,19.10
2023-01-15T10:54:29.340Z,19.10
2023-01-15T10:57:15.158Z,19.10
2023-01-15T10:59:58.286Z,19.10
2023-01-15T11:02:33.558Z,19.10
2023-01-15T11:05:02.104Z,19.10
2023-01-15T11:07:57.912Z,19.00
2023-01-15T11:10:27.411Z,19.10
2023-01-15T11:13:32.444Z,19.10
2023-01-15T11:16:17.830Z,19.10
2023-01-15T11:19:05.046Z,19.00
2023-01-15T11:21:32.052Z,19.10
2023-01-15T11:24:00.123Z,19.10
2023-01-15T11:26:29.984Z,19.10
2023-01-15T11:28:59.541Z,19.10
2023-01-15T11:31:39.558Z,19.10
2023-01-15T11:34:18.587Z,19.10
2023-01-15T11:36:46.596Z,19.10
2023-01-15T11:39:23.845Z,19.00
2023-01-15T11:42:17.520Z,19.00
2023-01-15T11:45:10.787Z,19.00
2023-01-15T11:47:56.131Z,19.00
2023-01-15T11:50:41.728Z,19.10
2023-01-15T11:53:19.559Z,19.10
2023-01-15T11:56:03.104Z,19.00
2023-01-15T11:58:34.321Z,19.00
2023-01-15T12:01:01.415Z,19.00
2023-01-15T12:03:30.985Z,19.00
2023-01-15T12:06:08.076Z,19.00
2023-01-15T12:09:00.030Z,19.00
2023-01-15T12:11:47.973Z,19.00
2023-01-15T12:14:29.623Z,18.90
2023-01-15T12:17:47.986Z,18.90
2023-01-15T12:20:50.788Z,18.90
2023-01-15T12:23:41.451Z,18.80
2023-01-15T12:26:42.338Z,18.90
2023-01-15T12:29:27.253Z,18.80
2023-01-15T12:31:58.872Z,18.90
2023-01-15T12:35:07.677Z,19.00
2023-01-15T12:37:44.989Z,19.10
2023-01-15T12:40:24.772Z,19.10
2023-01-15T12:43:12.876Z,19.20
2023-01-15T12:45:46.992Z,19.20
2023-01-15T12:48:23.970Z,19.20
2023-01-15T12:50:57.819Z,19.20
2023-01-15T12:53:50.540Z,19.10
2023-01-15T12:56:23.355Z,19.20
2023-01-15T12:59:13.079Z,19.20
2023-01-15T13:01:51.469Z,19.20
2023-01-15T13:04:42.655Z,19.10
2023-01-15T13:07:51.132Z,19.10
2023-01-15T13:10:25.314Z,19.10
2023-01-15T13:13:01.924Z,19.10
2023-01-15T13:15:33.993Z,19.10
2023-01-15T13:18:26.993Z,19.10
2023-01-15T13:20:55.721Z,19.10
2023-01-15T13:23:31.377Z,19.00
2023-01-15T13:26:25.486Z,19.00
2023-01-15T13:29:19.275Z,19.00
2023-01-15T13:31:54.750Z,19.00
2023-01-15T13:34:47.348Z,19.00
2023-01-15T13:37:27.153Z,19.00
2023-01-15T13:40:23.603Z,19.00
2023-01-15T13:42:51.058Z,19.00
2023-01-15T13:45:20.402Z,19.00
2023-01-15T13:47:52.618Z,19.10
2023-01-15T13:50:31.498Z,19.10
2023-01-15T13:53:09.140Z,19.20
2023-01-15T13:55:43.353Z,19.10
2023-01-15T13:58:23.998Z,19.10
2023-01-15T14:01:08.338Z,19.20
2023-01-15T14:03:38.084Z,19.20
2023-01-15T14:06:08.180Z,19.20
2023-01-15T14:08:45.702Z,19.20
2023-01-15T14:11:39.588Z,19.20
2023-01-15T14:14:33.363Z,19.20
2023-01-15T14:17:30.813Z,19.30
2023-01-15T14:20:08.026Z,19.20
2023-01-15T14:22:54.793Z,19.30
2023-01-15T14:25:36.020Z,19.30
2023-01-15T14:28:35.463Z,19.30
2023-01-15T14:31:36.390Z,19.30
2023-01-15T14:34:17.956Z,19.30
2023-01-15T14:37:13.216Z,19.30
2023-01-15T14:39:50.815Z,19.30
2023-01-15T14:42:41.689Z,19.30
2023-01-15T14:45:13.461Z,19.30
2023-01-15T14:47:49.184Z,19.20
2023-01-15T14:50:27.727Z,19.20
2023-01-15T14:53:00.458Z,19.30
2023-01-15T14:55:51.543Z,19.30
2023-01-15T14:58:31.105Z,19.20
2023-01-15T15:01:10.057Z,19.20
2023-01-15T15:03:45.408Z,19.20
2023-01-15T15:06:13.699Z,19.20
2023-01-15T15:08:42.957Z,19.20
2023-01-15T15:11:39.826Z,19.20
2023-01-15T15:14:08.801Z,19.10
2023-01-15T15:16:43.731Z,19.10
2023-01-15T15:19:49.912Z,19.10
2023-01-15T15:22:19.298Z,19.10
2023-01-15T15:24:49.656Z,19.10
2023-01-15T15:27:21.851Z,19.00
2023-01-15T15:29:49.134Z,19.00
2023-01-15T15:32:24.757Z,19.00
2023-01-15T15:34:53.430Z,19.00
2023-01-15T15:37:24.918Z,19.00
2023-01-15T15:39:58.300Z,19.10
2023-01-15T15:42:56.856Z,19.00
2023-01-15T15:45:45.235Z,19.00
2023-01-15T15:48:35.700Z,19.00
2023-01-15T15:51:03.002Z,19.00
2023-01-15T15:53:29.911Z,19.00
2023-01-15T15:56:00.078Z,19.00
2023-01-15T15:58:35.571Z,19.00
2023-01-15T16:01:02.887Z,18.90
2023-01-15T16:03:33.137Z,19.00
2023-01-15T16:06:06.004Z,18.90
2023-01-15T16:08:35.188Z,18.90
2023-01-15T16:11:06.456Z,18.90
2023-01-15T16:13:45.854Z,19.00
2023-01-15T16:16:16.242Z,18.90
2023-01-15T16:18:46.987Z,19.00
2023-01-15T16:21:20.225Z,19.00
2023-01-15T16:23:57.688Z,19.00
2023-01-15T16:26:32.789Z,19.10
2023-01-15T16:29:05.503Z,19.10
2023-01-15T16:31:36.622Z,19.10
2023-01-15T16:34:04.981Z,19.00
2023-01-15T16:36:40.331Z,19.00
2023-01-15T16:39:15.711Z,19.00
2023-01-15T16:41:42.355Z,19.10
2023-01-15T16:44:24.783Z,19.10
2023-01-15T16:46:56.994Z,19.10
2023-01-15T16:49:23.707Z,19.10
2023-01-15T16:51:50.975Z,19.10
2023-01-15T16:54:29.747Z,19.10
2023-01-15T16:57:27.008Z,19.20
2023-01-15T16:59:57.044Z,19.10
2023-01-15T17:02:24.454Z,19.10
2023-01-15T17:04:51.710Z,19.10
2023-01-15T17:07:23.209Z,19.10
2023-01-15T17:09:56.724Z,19.10
2023-01-15T17:12:34.315Z,19.10
2023-01-15T17:15:15.960Z,19.10
2023-01-15T17:17:52.887Z,19.10
2023-01-15T17:20:22.523Z,19.00
2023-01-15T17:22:49.868Z,19.00
2023-01-15T17:25:30.737Z,19.00
2023-01-15T17:27:59.446Z,19.10
2023-01-15T17:30:31.050Z,19.00
2023-01-15T17:32:58.580Z,19.00
2023-01-15T17:35:33.939Z,19.00
2023-01-15T17:38:00.646Z,19.00
2023-01-15T17:40:27.465Z,19.10
2023-01-15T17:42:54.117Z,19.00
2023-01-15T17:45:30.400Z,19.10
2023-01-15T17:47:57.261Z,19.10
2023-01-15T17:50:24.303Z,19.00
2023-01-15T17:52:51.116Z,19.00
2023-01-15T17:55:39.166Z,19.00
2023-01-15T17:58:25.207Z,19.00
2023-01-15T18:01:11.385Z,19.00
2023-01-15T18:04:01.529Z,19.00
2023-01-15T18:06:28.669Z,19.00
2023-01-15T18:08:58.506Z,19.00
2023-01-15T18:11:25.135Z,19.00
2023-01-15T18:13:52.403Z,19.80
2023-01-15T18:16:19.084Z,19.00
2023-01-15T18:18:45.774Z,19.00
2023-01-15T18:21:12.376Z,19.00
2023-01-15T18:23:39.565Z,19.00
2023-01-15T18:26:07.892Z,19.00
2023-01-15T18:28:36.020Z,19.00
2023-01-15T18:31:03.237Z,19.00
2023-01-15T18:33:30.221Z,19.00
2023-01-15T18:36:09.425Z,19.00
2023-01-15T18:38:37.665Z,19.00
2023-01-15T18:41:09.504Z,19.00
2023-01-15T18:43:54.706Z,19.00
2023-01-15T18:46:40.360Z,19.00
2023-01-15T18:49:07.117Z,19.00
2023-01-15T18:51:33.783Z,19.00
2023-01-15T18:54:00.439Z,19.00
2023-01-15T18:56:39.059Z,19.00
2023-01-15T18:59:09.473Z,19.00
2023-01-15T19:01:36.497Z,19.00
2023-01-15T19:04:07.150Z,19.10
2023-01-15T19:06:34.802Z,19.10
2023-01-15T19:09:02.354Z,19.10
2023-01-15T19:11:29.208Z,19.10
2023-01-15T19:14:14.834Z,19.10
2023-01-15T19:17:00.528Z,19.20
2023-01-15T19:19:27.855Z,19.20
2023-01-15T19:22:13.406Z,19.20
2023-01-15T19:24:40.427Z,19.20
2023-01-15T19:27:07.476Z,19.20
2023-01-15T19:29:34.127Z,19.20
2023-01-15T19:32:02.872Z,19.20
2023-01-15T19:34:34.243Z,19.30
2023-01-15T19:37:01.246Z,19.20
2023-01-15T19:39:29.840Z,19.20
2023-01-15T19:42:15.756Z,19.20
2023-01-15T19:45:01.124Z,19.20
2023-01-15T19:47:54.621Z,19.20
2023-01-15T19:50:25.838Z,19.20
2023-01-15T19:52:54.437Z,19.20
2023-01-15T19:55:22.809Z,19.20
2023-01-15T19:57:57.366Z,19.20
2023-01-15T20:00:24.857Z,19.20
2023-01-15T20:02:51.902Z,19.20
2023-01-15T20:05:19.345Z,19.20
2023-01-15T20:07:46.051Z,19.20
2023-01-15T20:10:15.907Z,19.20
2023-01-15T20:13:01.421Z,19.20
2023-01-15T20:15:29.122Z,19.20
2023-01-15T20:17:57.241Z,19.20
2023-01-15T20:20:24.774Z,19.20
2023-01-15T20:22:52.361Z,19.30
2023-01-15T20:25:19.002Z,19.30
2023-01-15T20:27:45.630Z,19.20
2023-01-15T20:30:15.011Z,19.30
2023-01-15T20:32:44.893Z,19.30
2023-01-15T20:35:14.565Z,19.30
2023-01-15T20:37:41.291Z,19.30
2023-01-15T20:40:09.433Z,19.30
2023-01-15T20:42:55.248Z,19.20
2023-01-15T20:45:22.041Z,19.20
2023-01-15T20:48:07.216Z,19.20
2023-01-15T20:50:38.519Z,19.20
2023-01-15T20:53:07.738Z,19.20
2023-01-15T20:55:54.879Z,19.30
2023-01-15T20:58:24.181Z,19.30
2023-01-15T21:00:50.931Z,19.20
2023-01-15T21:03:18.027Z,19.10
2023-01-15T21:05:44.813Z,18.90
2023-01-15T21:08:12.016Z,18.90
2023-01-15T21:10:39.486Z,19.00
2023-01-15T21:13:06.133Z,19.00
2023-01-15T21:15:32.812Z,19.00
2023-01-15T21:17:59.437Z,19.00
2023-01-15T21:20:26.267Z,19.00
2023-01-15T21:22:52.986Z,19.10
2023-01-15T21:25:19.642Z,19.10
2023-01-15T21:27:46.241Z,19.00
2023-01-15T21:30:13.050Z,19.00
2023-01-15T21:32:39.700Z,19.00
2023-01-15T21:35:06.826Z,19.00
2023-01-15T21:37:33.450Z,19.00
2023-01-15T21:40:00.090Z,19.00
2023-01-15T21:42:52.835Z,19.00
2023-01-15T21:45:19.629Z,18.90
2023-01-15T21:47:46.234Z,18.90
2023-01-15T21:50:13.082Z,18.90
2023-01-15T21:52:39.724Z,18.90
2023-01-15T21:55:07.621Z,18.90
2023-01-15T21:57:34.250Z,18.90
2023-01-15T22:00:00.863Z,18.90
2023-01-15T22:02:29.693Z,18.90
2023-01-15T22:04:56.434Z,18.90
2023-01-15T22:07:23.081Z,18.90
2023-01-15T22:09:49.747Z,18.90
2023-01-15T22:12:16.382Z,18.90
2023-01-15T22:14:43.070Z,18.90
2023-01-15T22:17:10.799Z,18.90
2023-01-15T22:19:37.648Z,18.90
2023-01-15T22:22:08.441Z,18.90
2023-01-15T22:24:37.458Z,18.90
2023-01-15T22:27:06.487Z,18.80
2023-01-15T22:29:38.835Z,18.80
2023-01-15T22:32:10.044Z,18.90
2023-01-15T22:34:36.963Z,18.80
2023-01-15T22:37:03.701Z,18.80
2023-01-15T22:39:30.550Z,18.80
2023-01-15T22:42:15.715Z,18.80
2023-01-15T22:44:45.490Z,18.80
2023-01-15T22:47:12.731Z,18.90
2023-01-15T22:49:39.339Z,18.80
2023-01-15T22:52:06.051Z,18.80
2023-01-15T22:54:32.700Z,18.80
2023-01-15T22:56:59.321Z,18.80
2023-01-15T22:59:26.074Z,18.80
2023-01-15T23:01:52.917Z,18.80
2023-01-15T23:04:22.545Z,18.80
2023-01-15T23:06:51.289Z,18.80
2023-01-15T23:09:19.758Z,18.80
2023-01-15T23:11:46.435Z,18.80
2023-01-15T23:14:17.163Z,18.80
2023-01-15T23:16:44.030Z,18.80
2023-01-15T23:19:12.099Z,18.80
2023-01-15T23:21:39.655Z,18.80
2023-01-15T23:24:06.877Z,18.80
2023-01-15T23:26:34.654Z,18.70
2023-01-15T23:29:01.866Z,18.70
2023-01-15T23:31:29.246Z,18.80
2023-01-15T23:33:56.034Z,18.70
2023-01-15T23:36:22.906Z,18.70
2023-01-15T23:38:49.535Z,18.70
2023-01-15T23:41:18.511Z,18.70
2023-01-15T23:44:04.309Z,18.70
2023-01-15T23:46:37.190Z,18.70
2023-01-15T23:49:05.489Z,18.70
2023-01-15T23:51:32.545Z,18.70
2023-01-15T23:54:00.199Z,18.70
2023-01-15T23:56:28.476Z,18.70
2023-01-15T23:58:55.448Z,18.70
