createdAt,value
2023-03-02T00:02:00.245Z,2.50
2023-03-02T00:04:34.159Z,2.62
2023-03-02T00:07:09.088Z,2.53
2023-03-02T00:09:38.945Z,2.59
2023-03-02T00:12:08.940Z,2.52
2023-03-02T00:14:37.945Z,2.45
2023-03-02T00:17:08.452Z,2.41
2023-03-02T00:19:37.597Z,2.33
2023-03-02T00:22:05.605Z,2.49
2023-03-02T00:24:33.786Z,2.33
2023-03-02T00:27:01.775Z,2.45
2023-03-02T00:29:29.625Z,2.43
2023-03-02T00:31:57.642Z,2.27
2023-03-02T00:34:26.994Z,2.27
2023-03-02T00:36:54.966Z,2.39
2023-03-02T00:39:22.889Z,2.35
2023-03-02T00:41:51.283Z,2.35
2023-03-02T00:44:19.133Z,2.20
2023-03-02T00:46:47.582Z,2.25
2023-03-02T00:49:15.807Z,2.21
2023-03-02T00:51:45.188Z,2.28
2023-03-02T00:54:13.112Z,2.13
2023-03-02T00:56:44.448Z,2.12
2023-03-02T00:59:26.311Z,2.28
2023-03-02T01:01:58.132Z,2.20
2023-03-02T01:04:29.696Z,2.09
2023-03-02T01:06:59.646Z,2.10
2023-03-02T01:09:28.905Z,1.95
2023-03-02T01:11:57.487Z,1.98
2023-03-02T01:14:26.646Z,2.03
2023-03-02T01:16:54.688Z,1.94
2023-03-02T01:19:22.662Z,1.96
2023-03-02T01:21:50.889Z,1.90
2023-03-02T01:24:20.197Z,1.80
2023-03-02T01:26:48.085Z,1.81
2023-03-02T01:29:16.101Z,1.76
2023-03-02T01:31:44.088Z,1.74
2023-03-02T01:34:12.063Z,1.76
2023-03-02T01:36:40.024Z,1.78
2023-03-02T01:39:08.013Z,1.67
2023-03-02T01:41:37.384Z,1.76
2023-03-02T01:44:05.682Z,1.71
2023-03-02T01:46:35.224Z,1.69
2023-03-02T01:49:07.147Z,1.62
2023-03-02T01:51:46.997Z,1.51
2023-03-02T01:54:22.866Z,1.50
2023-03-02T01:56:58.085Z,1.46
2023-03-02T01:59:31.408Z,1.53
2023-03-02T02:02:04.646Z,1.69
2023-03-02T02:04:38.548Z,1.61
2023-03-02T02:07:09.264Z,1.49
2023-03-02T02:09:42.639Z,1.46
2023-03-02T02:12:17.247Z,1.40
2023-03-02T02:14:46.545Z,1.43
2023-03-02T02:17:16.385Z,1.39
2023-03-02T02:20:00.766Z,1.50
2023-03-02T02:22:47.845Z,1.48
2023-03-02T02:25:41.029Z,1.43
2023-03-02T02:28:18.060Z,1.59
2023-03-02T02:30:49.052Z,1.50
2023-03-02T02:33:25.452Z,1.41
2023-03-02T02:36:04.741Z,1.51
2023-03-02T02:38:35.878Z,1.31
2023-03-02T02:41:09.458Z,1.38
2023-03-02T02:43:38.794Z,1.30
2023-03-02T02:46:06.849Z,1.39
2023-03-02T02:48:35.606Z,1.44
2023-03-02T02:51:03.614Z,1.49
2023-03-02T02:53:43.796Z,1.46
2023-03-02T02:56:14.956Z,1.50
2023-03-02T02:58:49.593Z,1.50
2023-03-02T03:01:25.362Z,1.42
2023-03-02T03:03:57.120Z,1.41
2023-03-02T03:06:30.336Z,1.26
2023-03-02T03:09:01.936Z,1.34
2023-03-02T03:11:33.215Z,1.23
2023-03-02T03:14:09.710Z,1.23
2023-03-02T03:16:41.013Z,1.27
2023-03-02T03:19:18.144Z,1.31
2023-03-02T03:21:48.626Z,1.37
2023-03-02T03:24:16.749Z,1.35
2023-03-02T03:26:45.006Z,1.30
2023-03-02T03:29:16.050Z,1.31
2023-03-02T03:31:44.272Z,1.29
2023-03-02T03:34:12.382Z,1.36
2023-03-02T03:36:43.266Z,1.23
2023-03-02T03:39:13.375Z,1.20
2023-03-02T03:41:42.134Z,1.10
2023-03-02T03:44:10.642Z,1.20
2023-03-02T03:46:40.405Z,0.96
2023-03-02T03:49:08.334Z,1.20
2023-03-02T03:51:36.229Z,1.14
2023-03-02T03:54:05.453Z,1.22
2023-03-02T03:56:38.852Z,1.05
2023-03-02T03:59:10.001Z,1.08
2023-03-02T04:01:43.293Z,1.05
2023-03-02T04:04:16.292Z,1.02
2023-03-02T04:06:44.550Z,0.99
2023-03-02T04:09:15.302Z,0.95
2023-03-02T04:11:46.688Z,1.05
2023-03-02T04:14:15.804Z,1.09
2023-03-02T04:16:46.100Z,0.94
2023-03-02T04:19:17.416Z,1.01
2023-03-02T04:21:50.117Z,0.99
2023-03-02T04:24:20.583Z,1.03
2023-03-02T04:26:50.116Z,1.09
2023-03-02T04:29:18.648Z,1.15
2023-03-02T04:31:48.535Z,1.13
2023-03-02T04:34:16.654Z,1.19
2023-03-02T04:36:45.182Z,1.06
2023-03-02T04:39:15.426Z,1.25
2023-03-02T04:41:43.468Z,1.30
2023-03-02T04:44:11.762Z,1.30
2023-03-02T04:46:42.276Z,1.28
2023-03-02T04:49:13.759Z,1.42
2023-03-02T04:51:45.568Z,1.32
2023-03-02T04:54:17.946Z,1.36
2023-03-02T04:56:48.350Z,1.51
2023-03-02T04:59:19.802Z,1.44
2023-03-02T05:01:48.425Z,1.47
2023-03-02T05:04:17.816Z,1.59
2023-03-02T05:06:46.117Z,1.55
2023-03-02T05:09:14.881Z,1.68
2023-03-02T05:11:43.050Z,1.65
2023-03-02T05:14:13.792Z,1.55
2023-03-02T05:16:43.173Z,1.42
2023-03-02T05:19:13.495Z,1.75
2023-03-02T05:21:43.116Z,1.43
2023-03-02T05:24:11.680Z,1.98
2023-03-02T05:26:40.878Z,1.90
2023-03-02T05:29:09.593Z,2.13
2023-03-02T05:31:41.715Z,1.83
2023-03-02T05:34:13.425Z,1.83
2023-03-02T05:36:43.394Z,1.81
2023-03-02T05:39:11.771Z,1.69
2023-03-02T05:41:40.469Z,2.07
2023-03-02T05:44:11.929Z,1.97
2023-03-02T05:46:40.012Z,1.90
2023-03-02T05:49:08.108Z,1.94
2023-03-02T05:51:36.116Z,1.77
2023-03-02T05:54:05.490Z,1.58
2023-03-02T05:56:33.785Z,1.59
2023-03-02T05:59:01.901Z,1.77
2023-03-02T06:01:29.803Z,1.57
2023-03-02T06:03:57.705Z,1.48
2023-03-02T06:06:25.801Z,1.44
2023-03-02T06:08:53.757Z,1.39
2023-03-02T06:11:23.085Z,1.49
2023-03-02T06:13:51.276Z,1.51
2023-03-02T06:16:19.282Z,1.43
2023-03-02T06:18:47.331Z,1.48
2023-03-02T06:21:15.680Z,1.52
2023-03-02T06:23:43.568Z,1.57
2023-03-02T06:26:12.956Z,1.57
2023-03-02T06:28:52.092Z,1.60
2023-03-02T06:31:21.794Z,1.60
2023-03-02T06:33:49.864Z,1.62
2023-03-02T06:36:18.262Z,1.57
2023-03-02T06:38:46.272Z,1.62
2023-03-02T06:41:14.215Z,1.60
2023-03-02T06:43:43.846Z,1.79
2023-03-02T06:46:12.179Z,1.75
2023-03-02T06:48:40.261Z,1.92
2023-03-02T06:51:09.722Z,1.99
2023-03-02T06:53:37.690Z,1.86
2023-03-02T06:56:06.913Z,1.83
2023-03-02T06:58:34.782Z,1.79
2023-03-02T07:01:04.749Z,1.75
2023-03-02T07:03:33.180Z,1.77
2023-03-02T07:06:01.426Z,2.06
2023-03-02T07:08:29.361Z,2.01
2023-03-02T07:10:57.462Z,2.01
2023-03-02T07:13:25.431Z,2.27
2023-03-02T07:15:54.831Z,2.18
2023-03-02T07:18:24.202Z,2.18
2023-03-02T07:20:52.319Z,1.91
2023-03-02T07:23:21.866Z,2.23
2023-03-02T07:25:49.708Z,2.41
2023-03-02T07:28:17.565Z,2.49
2023-03-02T07:30:45.525Z,2.53
2023-03-02T07:33:13.397Z,2.70
2023-03-02T07:35:42.814Z,2.82
2023-03-02T07:38:10.673Z,2.50
2023-03-02T07:40:41.865Z,2.71
2023-03-02T07:43:10.017Z,2.75
2023-03-02T07:45:38.558Z,2.62
2023-03-02T07:48:07.333Z,2.32
2023-03-02T07:50:35.683Z,2.41
2023-03-02T07:53:05.092Z,2.42
2023-03-02T07:55:32.994Z,2.47
2023-03-02T07:58:00.988Z,2.44
2023-03-02T08:00:29.112Z,2.77
2023-03-02T08:02:57.120Z,2.74
2023-03-02T08:05:25.071Z,2.39
2023-03-02T08:07:52.930Z,2.69
2023-03-02T08:10:23.083Z,2.74
2023-03-02T08:12:50.964Z,2.98
2023-03-02T08:15:18.880Z,2.62
2023-03-02T08:17:46.821Z,2.90
2023-03-02T08:20:15.430Z,2.87
2023-03-02T08:22:43.493Z,3.08
2023-03-02T08:25:11.523Z,3.15
2023-03-02T08:27:41.096Z,3.03
2023-03-02T08:30:12.508Z,3.12
2023-03-02T08:32:41.551Z,3.07
2023-03-02T08:35:10.361Z,3.14
2023-03-02T08:37:38.363Z,3.10
2023-03-02T08:40:08.094Z,3.18
2023-03-02T08:42:35.972Z,3.41
2023-03-02T08:45:07.132Z,3.54
2023-03-02T08:47:35.016Z,3.51
2023-03-02T08:50:02.939Z,4.02
2023-03-02T08:52:30.824Z,4.48
2023-03-02T08:54:58.716Z,4.56
2023-03-02T08:57:26.631Z,4.47
2023-03-02T08:59:54.771Z,4.16
2023-03-02T09:02:24.085Z,4.03
2023-03-02T09:04:51.996Z,4.13
2023-03-02T09:07:19.958Z,4.20
2023-03-02T09:09:47.857Z,4.43
2023-03-02T09:12:15.924Z,4.46
2023-03-02T09:14:43.803Z,4.19
2023-03-02T09:17:12.999Z,4.22
2023-03-02T09:19:44.440Z,4.46
2023-03-02T09:22:13.031Z,4.52
2023-03-02T09:24:40.990Z,4.17
2023-03-02T09:27:08.939Z,4.81
2023-03-02T09:29:36.847Z,4.63
2023-03-02T09:32:05.341Z,4.91
2023-03-02T09:34:33.281Z,5.24
2023-03-02T09:37:03.241Z,5.53
2023-03-02T09:39:31.364Z,5.72
2023-03-02T09:42:22.799Z,5.65
2023-03-02T09:45:22.178Z,5.62
2023-03-02T09:48:10.005Z,5.64
2023-03-02T09:50:46.974Z,5.33
2023-03-02T09:53:40.443Z,5.57
2023-03-02T09:56:17.421Z,5.31
2023-03-02T09:58:55.150Z,6.12
2023-03-02T10:01:39.758Z,7.05
2023-03-02T10:04:24.667Z,6.41
2023-03-02T10:06:58.844Z,7.60
2023-03-02T10:09:28.175Z,7.81
2023-03-02T10:12:22.765Z,7.67
2023-03-02T10:14:58.332Z,7.84
2023-03-02T10:17:52.093Z,7.32
2023-03-02T10:20:34.162Z,7.46
2023-03-02T10:23:22.955Z,7.18
2023-03-02T10:26:02.141Z,6.73
2023-03-02T10:28:41.342Z,6.69
2023-03-02T10:31:15.446Z,6.87
2023-03-02T10:33:43.687Z,7.04
2023-03-02T10:36:24.545Z,6.89
2023-03-02T10:38:53.004Z,7.16
2023-03-02T10:41:31.562Z,7.23
2023-03-02T10:44:05.348Z,7.20
2023-03-02T10:46:42.221Z,7.53
2023-03-02T10:49:28.146Z,7.40
2023-03-02T10:52:00.354Z,7.77
2023-03-02T10:54:29.877Z,7.95
2023-03-02T10:57:03.141Z,8.01
2023-03-02T10:59:44.733Z,8.51
2023-03-02T11:02:23.569Z,8.39
2023-03-02T11:04:58.093Z,9.17
2023-03-02T11:07:28.694Z,8.96
2023-03-02T11:10:06.937Z,10.20
2023-03-02T11:12:38.486Z,10.18
2023-03-02T11:15:23.362Z,10.41
2023-03-02T11:18:01.586Z,9.88
2023-03-02T11:20:35.875Z,10.51
2023-03-02T11:23:34.175Z,10.70
2023-03-02T11:26:11.503Z,10.81
2023-03-02T11:28:50.265Z,10.87
2023-03-02T11:31:30.031Z,10.96
2023-03-02T11:34:29.982Z,10.52
2023-03-02T11:37:07.632Z,11.12
2023-03-02T11:40:05.039Z,11.23
2023-03-02T11:42:36.931Z,11.63
2023-03-02T11:45:21.682Z,11.10
2023-03-02T11:48:02.616Z,11.81
2023-03-02T11:50:38.493Z,11.83
2023-03-02T11:53:15.430Z,11.97
2023-03-02T11:55:48.474Z,12.77
2023-03-02T11:58:21.918Z,12.32
2023-03-02T12:00:54.728Z,12.15
2023-03-02T12:03:38.163Z,11.74
2023-03-02T12:06:09.824Z,11.93
2023-03-02T12:08:42.601Z,12.32
2023-03-02T12:11:35.265Z,11.14
2023-03-02T12:14:07.017Z,11.74
2023-03-02T12:16:41.593Z,12.15
2023-03-02T12:19:25.066Z,11.71
2023-03-02T12:22:02.100Z,12.07
2023-03-02T12:24:33.762Z,11.86
2023-03-02T12:27:04.686Z,11.98
2023-03-02T12:29:41.817Z,11.78
2023-03-02T12:32:25.748Z,11.54
2023-03-02T12:34:57.781Z,12.39
2023-03-02T12:37:31.619Z,12.12
2023-03-02T12:40:36.947Z,11.72
2023-03-02T12:43:23.610Z,11.64
2023-03-02T12:46:31.259Z,11.89
2023-03-02T12:49:28.402Z,11.61
2023-03-02T12:51:58.724Z,11.76
2023-03-02T12:54:30.183Z,11.55
2023-03-02T12:57:09.015Z,11.99
2023-03-02T12:59:38.118Z,12.01
2023-03-02T13:02:17.693Z,12.47
2023-03-02T13:04:55.244Z,11.54
2023-03-02T13:07:28.078Z,12.02
2023-03-02T13:10:00.323Z,11.73
2023-03-02T13:12:30.302Z,12.10
2023-03-02T13:15:00.547Z,11.85
2023-03-02T13:17:31.817Z,12.59
2023-03-02T13:20:05.980Z,11.82
2023-03-02T13:22:34.166Z,12.22
2023-03-02T13:25:06.226Z,12.20
2023-03-02T13:27:34.751Z,12.46
2023-03-02T13:30:13.012Z,12.46
2023-03-02T13:32:44.014Z,12.49
2023-03-02T13:35:26.442Z,12.03
2023-03-02T13:38:15.115Z,12.35
2023-03-02T13:40:47.741Z,11.99
2023-03-02T13:43:36.583Z,11.92
2023-03-02T13:46:08.049Z,12.54
2023-03-02T13:48:36.119Z,12.40
2023-03-02T13:51:17.999Z,12.14
2023-03-02T13:53:54.854Z,12.27
2023-03-02T13:56:29.285Z,12.24
2023-03-02T13:58:57.380Z,12.28
2023-03-02T14:01:25.702Z,12.02
2023-03-02T14:03:54.523Z,11.97
2023-03-02T14:06:24.759Z,11.40
2023-03-02T14:08:52.708Z,11.86
2023-03-02T14:11:20.609Z,12.00
2023-03-02T14:13:54.251Z,11.55
2023-03-02T14:16:24.144Z,12.09
2023-03-02T14:18:53.495Z,11.91
2023-03-02T14:21:26.089Z,11.74
2023-03-02T14:23:54.815Z,11.68
2023-03-02T14:26:34.833Z,11.65
2023-03-02T14:29:08.870Z,11.92
2023-03-02T14:31:36.815Z,11.31
2023-03-02T14:34:04.955Z,11.00
2023-03-02T14:36:35.713Z,10.70
2023-03-02T14:39:09.078Z,10.91
2023-03-02T14:41:52.527Z,10.43
2023-03-02T14:44:21.101Z,10.06
2023-03-02T14:46:49.073Z,9.76
2023-03-02T14:49:17.128Z,9.57
2023-03-02T14:51:59.122Z,9.42
2023-03-02T14:54:28.307Z,9.41
2023-03-02T14:56:56.313Z,8.96
2023-03-02T14:59:24.218Z,8.73
2023-03-02T15:01:52.156Z,9.02
2023-03-02T15:04:20.088Z,8.77
2023-03-02T15:06:49.514Z,8.46
2023-03-02T15:09:17.540Z,8.33
2023-03-02T15:11:45.608Z,8.30
2023-03-02T15:14:13.459Z,8.42
2023-03-02T15:16:42.783Z,8.40
2023-03-02T15:19:10.917Z,8.39
2023-03-02T15:21:44.578Z,8.22
2023-03-02T15:24:14.516Z,8.16
2023-03-02T15:26:42.445Z,7.87
2023-03-02T15:29:10.722Z,7.99
2023-03-02T15:31:38.643Z,7.82
2023-03-02T15:34:06.953Z,7.79
2023-03-02T15:36:35.001Z,7.63
2023-03-02T15:39:02.977Z,7.56
2023-03-02T15:41:32.563Z,7.51
2023-03-02T15:44:00.894Z,7.38
2023-03-02T15:46:29.097Z,7.33
2023-03-02T15:48:56.975Z,7.37
2023-03-02T15:51:25.075Z,7.57
2023-03-02T15:53:53.006Z,7.41
2023-03-02T15:56:20.883Z,7.23
2023-03-02T15:58:51.018Z,7.20
2023-03-02T16:01:18.956Z,7.31
2023-03-02T16:03:47.090Z,7.03
2023-03-02T16:06:15.853Z,6.94
2023-03-02T16:08:43.830Z,6.87
2023-03-02T16:11:11.979Z,6.67
2023-03-02T16:13:39.933Z,6.73
2023-03-02T16:16:11.044Z,6.67
2023-03-02T16:18:38.992Z,6.53
2023-03-02T16:21:07.289Z,6.61
2023-03-02T16:23:35.251Z,6.31
2023-03-02T16:26:09.536Z,6.32
2023-03-02T16:28:37.889Z,6.33
2023-03-02T16:31:07.923Z,6.29
2023-03-02T16:33:37.826Z,6.27
2023-03-02T16:36:06.481Z,6.25
2023-03-02T16:38:34.565Z,6.30
2023-03-02T16:41:02.558Z,5.97
2023-03-02T16:43:30.775Z,6.02
2023-03-02T16:45:58.724Z,5.93
2023-03-02T16:48:26.696Z,5.75
2023-03-02T16:50:59.200Z,5.57
2023-03-02T16:53:27.140Z,5.47
2023-03-02T16:55:55.034Z,5.42
2023-03-02T16:58:22.889Z,5.39
2023-03-02T17:00:52.293Z,5.32
2023-03-02T17:03:20.262Z,5.24
2023-03-02T17:05:48.612Z,5.24
2023-03-02T17:08:18.652Z,5.11
2023-03-02T17:10:46.566Z,5.02
2023-03-02T17:13:16.434Z,4.90
2023-03-02T17:15:44.461Z,4.82
2023-03-02T17:18:12.830Z,4.98
2023-03-02T17:20:40.976Z,4.85
2023-03-02T17:23:11.797Z,4.80
2023-03-02T17:25:41.253Z,4.69
2023-03-02T17:28:09.910Z,4.66
2023-03-02T17:30:37.811Z,4.79
2023-03-02T17:33:05.948Z,4.75
2023-03-02T17:35:33.988Z,4.80
2023-03-02T17:38:01.947Z,4.72
2023-03-02T17:40:29.898Z,4.60
2023-03-02T17:42:59.108Z,4.59
2023-03-02T17:45:29.587Z,4.65
2023-03-02T17:47:59.601Z,4.59
2023-03-02T17:50:30.407Z,4.67
2023-03-02T17:52:58.418Z,4.48
2023-03-02T17:55:26.461Z,4.42
2023-03-02T17:57:54.319Z,4.26
2023-03-02T18:00:25.186Z,4.34
2023-03-02T18:02:54.023Z,4.19
2023-03-02T18:05:22.732Z,4.37
2023-03-02T18:08:09.100Z,4.23
2023-03-02T18:10:49.784Z,4.21
2023-03-02T18:13:18.129Z,4.20
2023-03-02T18:15:47.496Z,4.07
2023-03-02T18:18:15.416Z,4.10
2023-03-02T18:20:45.460Z,4.19
2023-03-02T18:23:14.084Z,4.08
2023-03-02T18:25:42.135Z,3.99
2023-03-02T18:28:10.037Z,3.96
2023-03-02T18:30:37.961Z,4.02
2023-03-02T18:33:07.411Z,3.86
2023-03-02T18:35:35.697Z,3.84
2023-03-02T18:38:03.958Z,3.87
2023-03-02T18:40:32.441Z,3.82
2023-03-02T18:43:00.385Z,3.69
2023-03-02T18:45:31.897Z,3.72
2023-03-02T18:48:01.822Z,3.73
2023-03-02T18:50:32.322Z,3.67
2023-03-02T18:53:00.978Z,3.61
2023-03-02T18:55:30.041Z,3.69
2023-03-02T18:57:57.975Z,3.59
2023-03-02T19:00:28.991Z,3.62
2023-03-02T19:02:57.586Z,3.67
2023-03-02T19:05:29.688Z,3.66
2023-03-02T19:08:07.744Z,3.63
2023-03-02T19:10:39.568Z,3.47
2023-03-02T19:13:09.244Z,3.50
2023-03-02T19:15:37.229Z,3.64
2023-03-02T19:18:05.720Z,3.49
2023-03-02T19:20:34.021Z,3.44
2023-03-02T19:23:02.781Z,3.48
2023-03-02T19:25:32.185Z,3.40
2023-03-02T19:28:00.140Z,3.41
2023-03-02T19:30:29.062Z,3.35
2023-03-02T19:32:56.940Z,3.32
2023-03-02T19:35:28.134Z,3.36
2023-03-02T19:37:56.190Z,3.31
2023-03-02T19:40:29.305Z,3.13
2023-03-02T19:42:59.448Z,3.09
2023-03-02T19:45:32.122Z,3.07
2023-03-02T19:48:01.762Z,3.37
2023-03-02T19:50:30.765Z,3.18
2023-03-02T19:53:00.073Z,3.14
2023-03-02T19:55:28.421Z,3.13
2023-03-02T19:58:00.178Z,3.23
2023-03-02T20:00:30.538Z,3.19
2023-03-02T20:02:58.822Z,3.05
2023-03-02T20:05:28.368Z,2.97
2023-03-02T20:07:56.579Z,3.01
2023-03-02T20:10:32.201Z,2.99
2023-03-02T20:13:02.153Z,2.87
2023-03-02T20:15:33.400Z,3.08
2023-03-02T20:18:02.318Z,3.13
2023-03-02T20:20:30.840Z,3.04
2023-03-02T20:23:00.298Z,3.16
2023-03-02T20:25:29.375Z,3.06
2023-03-02T20:28:04.299Z,3.19
2023-03-02T20:30:38.667Z,2.86
2023-03-02T20:33:08.744Z,2.84
2023-03-02T20:35:41.847Z,2.80
2023-03-02T20:38:16.355Z,2.86
2023-03-02T20:40:44.491Z,2.82
2023-03-02T20:43:13.072Z,2.84
2023-03-02T20:45:43.081Z,2.77
2023-03-02T20:48:11.567Z,2.61
2023-03-02T20:50:40.616Z,2.62
2023-03-02T20:53:09.825Z,2.44
2023-03-02T20:55:37.842Z,2.72
2023-03-02T20:58:06.475Z,2.52
2023-03-02T21:00:38.146Z,2.52
2023-03-02T21:03:09.119Z,2.10
2023-03-02T21:05:41.101Z,2.46
2023-03-02T21:08:14.692Z,2.38
2023-03-02T21:10:44.214Z,2.51
2023-03-02T21:13:12.408Z,2.32
2023-03-02T21:15:41.217Z,2.35
2023-03-02T21:18:10.601Z,2.20
2023-03-02T21:20:39.194Z,2.40
2023-03-02T21:23:07.566Z,2.43
2023-03-02T21:25:35.542Z,2.42
2023-03-02T21:28:03.660Z,2.45
2023-03-02T21:30:35.633Z,2.34
2023-03-02T21:33:04.544Z,2.29
2023-03-02T21:35:33.886Z,2.47
2023-03-02T21:38:05.118Z,2.44
2023-03-02T21:40:37.590Z,2.37
2023-03-02T21:43:06.595Z,2.36
2023-03-02T21:45:35.350Z,2.36
2023-03-02T21:48:03.402Z,2.19
2023-03-02T21:50:37.533Z,2.16
2023-03-02T21:53:06.631Z,2.12
2023-03-02T21:55:35.881Z,2.11
2023-03-02T21:58:04.083Z,2.08
2023-03-02T22:00:35.840Z,2.05
2023-03-02T22:03:04.521Z,2.13
2023-03-02T22:05:34.800Z,2.13
2023-03-02T22:08:02.749Z,2.06
2023-03-02T22:10:35.602Z,1.98
2023-03-02T22:13:18.859Z,2.02
2023-03-02T22:15:48.544Z,2.29
2023-03-02T22:18:19.765Z,1.96
2023-03-02T22:20:51.724Z,2.22
2023-03-02T22:23:22.993Z,2.05
2023-03-02T22:25:54.761Z,2.26
2023-03-02T22:28:25.646Z,2.32
2023-03-02T22:30:57.799Z,2.33
2023-03-02T22:33:29.701Z,2.12
2023-03-02T22:36:12.764Z,2.19
2023-03-02T22:38:43.202Z,2.09
2023-03-02T22:41:16.373Z,2.12
2023-03-02T22:43:46.206Z,2.09
2023-03-02T22:46:20.221Z,1.99
2023-03-02T22:48:51.176Z,2.06
2023-03-02T22:51:22.347Z,1.89
2023-03-02T22:53:53.134Z,1.84
2023-03-02T22:56:31.201Z,1.73
2023-03-02T22:59:07.639Z,1.75
2023-03-02T23:01:42.056Z,1.74
2023-03-02T23:04:20.892Z,1.92
2023-03-02T23:06:52.517Z,2.07
2023-03-02T23:09:24.503Z,2.01
2023-03-02T23:12:00.896Z,1.90
2023-03-02T23:14:33.213Z,1.98
2023-03-02T23:17:09.803Z,2.02
2023-03-02T23:19:37.727Z,2.21
2023-03-02T23:22:07.228Z,2.23
2023-03-02T23:24:35.089Z,2.15
2023-03-02T23:27:03.177Z,2.13
2023-03-02T23:29:31.055Z,2.00
2023-03-02T23:31:59.500Z,2.09
2023-03-02T23:34:31.018Z,2.17
2023-03-02T23:36:59.366Z,1.88
2023-03-02T23:39:28.848Z,2.42
2023-03-02T23:41:57.329Z,1.93
2023-03-02T23:44:25.371Z,2.32
2023-03-02T23:46:53.572Z,2.46
2023-03-02T23:49:21.564Z,2.34
2023-03-02T23:51:49.530Z,2.15
2023-03-02T23:54:17.438Z,2.35
2023-03-02T23:56:46.788Z,2.64
2023-03-02T23:59:14.759Z,2.55
