createdAt,value
2019-01-17T00:00:06.565Z,0.00
2019-01-17T00:01:06.551Z,0.00
2019-01-17T00:02:06.539Z,0.00
2019-01-17T00:03:06.536Z,0.00
2019-01-17T00:04:06.515Z,0.00
2019-01-17T00:05:06.515Z,0.00
2019-01-17T00:06:06.496Z,0.00
2019-01-17T00:07:06.489Z,0.00
2019-01-17T00:08:06.469Z,0.00
2019-01-17T00:09:06.466Z,0.00
2019-01-17T00:10:06.452Z,0.00
2019-01-17T00:11:06.437Z,0.00
2019-01-17T00:12:06.434Z,0.00
2019-01-17T00:13:06.417Z,0.00
2019-01-17T00:14:06.404Z,0.00
2019-01-17T00:15:06.392Z,0.00
2019-01-17T00:16:06.395Z,0.00
2019-01-17T00:17:06.370Z,0.00
2019-01-17T00:18:06.359Z,0.00
2019-01-17T00:19:06.347Z,0.00
2019-01-17T00:20:06.337Z,0.00
2019-01-17T00:21:06.327Z,0.00
2019-01-17T00:22:06.314Z,0.00
2019-01-17T00:23:06.304Z,0.00
2019-01-17T00:24:06.297Z,0.00
2019-01-17T00:25:06.282Z,0.00
2019-01-17T00:26:06.268Z,0.00
2019-01-17T00:27:06.256Z,0.00
2019-01-17T00:28:06.246Z,0.00
2019-01-17T00:29:06.237Z,0.00
2019-01-17T00:30:06.224Z,0.00
2019-01-17T00:31:06.214Z,0.00
2019-01-17T00:32:06.200Z,0.00
2019-01-17T00:33:06.195Z,0.00
2019-01-17T00:34:06.179Z,0.00
2019-01-17T00:35:06.173Z,0.00
2019-01-17T00:36:06.155Z,0.00
2019-01-17T00:37:06.145Z,0.00
2019-01-17T00:38:06.134Z,0.00
2019-01-17T00:39:06.121Z,0.00
2019-01-17T00:40:06.110Z,0.00
2019-01-17T00:41:06.099Z,0.00
2019-01-17T00:42:06.090Z,0.00
2019-01-17T00:43:06.079Z,0.00
2019-01-17T00:44:06.066Z,0.00
2019-01-17T00:45:06.054Z,0.00
2019-01-17T00:46:06.050Z,0.00
2019-01-17T00:47:06.035Z,0.00
2019-01-17T00:48:06.026Z,0.00
2019-01-17T00:49:06.009Z,0.00
2019-01-17T00:50:05.999Z,0.00
2019-01-17T00:51:05.987Z,0.00
2019-01-17T00:52:05.974Z,0.00
2019-01-17T00:53:05.970Z,0.00
2019-01-17T00:54:09.204Z,0.00
2019-01-17T00:55:05.978Z,0.00
2019-01-17T00:56:05.976Z,0.00
2019-01-17T00:57:05.918Z,0.00
2019-01-17T00:58:05.919Z,0.00
2019-01-17T00:59:05.921Z,0.00
2019-01-17T01:00:05.927Z,0.00
2019-01-17T01:01:05.874Z,0.00
2019-01-17T01:02:05.863Z,0.00
2019-01-17T01:03:05.853Z,0.00
2019-01-17T01:04:05.854Z,0.00
2019-01-17T01:05:05.837Z,0.00
2019-01-17T01:06:05.821Z,0.00
2019-01-17T01:07:05.809Z,0.00
2019-01-17T01:08:05.797Z,0.00
2019-01-17T01:09:05.789Z,0.00
2019-01-17T01:10:05.773Z,0.00
2019-01-17T01:11:05.767Z,0.00
2019-01-17T01:12:05.757Z,0.00
2019-01-17T01:13:05.740Z,0.00
2019-01-17T01:14:05.735Z,0.00
2019-01-17T01:15:05.719Z,0.00
2019-01-17T01:16:05.708Z,0.00
2019-01-17T01:17:05.694Z,0.00
2019-01-17T01:18:05.686Z,0.00
2019-01-17T01:19:05.674Z,0.00
2019-01-17T01:20:05.663Z,0.00
2019-01-17T01:21:05.652Z,0.00
2019-01-17T01:22:05.641Z,0.00
2019-01-17T01:23:05.629Z,0.00
2019-01-17T01:24:05.621Z,0.00
2019-01-17T01:25:05.607Z,0.00
2019-01-17T01:26:05.594Z,0.00
2019-01-17T01:27:05.589Z,0.00
2019-01-17T01:28:05.573Z,0.00
2019-01-17T01:29:05.562Z,0.00
2019-01-17T01:30:05.563Z,0.00
2019-01-17T01:31:05.541Z,0.00
2019-01-17T01:32:05.532Z,0.00
2019-01-17T01:33:05.550Z,0.00
2019-01-17T01:34:05.507Z,0.00
2019-01-17T01:35:05.494Z,0.00
2019-01-17T01:36:05.484Z,0.00
2019-01-17T01:37:05.472Z,0.00
2019-01-17T01:38:05.469Z,0.00
2019-01-17T01:39:05.451Z,0.00
2019-01-17T01:40:05.437Z,0.00
2019-01-17T01:41:05.427Z,0.00
2019-01-17T01:42:05.417Z,0.00
2019-01-17T01:43:05.405Z,0.00
2019-01-17T01:44:05.394Z,0.00
2019-01-17T01:45:05.388Z,0.00
2019-01-17T01:46:05.374Z,0.00
2019-01-17T01:47:05.361Z,0.00
2019-01-17T01:48:05.359Z,0.00
2019-01-17T01:49:05.348Z,0.00
2019-01-17T01:50:05.332Z,0.00
2019-01-17T01:51:05.318Z,0.00
2019-01-17T01:52:05.304Z,0.00
2019-01-17T01:53:05.295Z,0.00
2019-01-17T01:54:05.288Z,0.00
2019-01-17T01:55:05.278Z,0.00
2019-01-17T01:56:05.265Z,0.00
2019-01-17T01:57:05.252Z,0.00
2019-01-17T01:58:05.243Z,0.00
2019-01-17T01:59:05.229Z,0.00
2019-01-17T02:00:05.218Z,0.00
2019-01-17T02:01:05.206Z,0.00
2019-01-17T02:02:05.200Z,0.00
2019-01-17T02:03:05.182Z,0.00
2019-01-17T02:04:05.170Z,0.00
2019-01-17T02:05:05.166Z,0.00
2019-01-17T02:06:05.155Z,0.00
2019-01-17T02:07:05.139Z,0.00
2019-01-17T02:08:05.127Z,0.00
2019-01-17T02:09:05.116Z,0.00
2019-01-17T02:10:05.111Z,0.00
2019-01-17T02:11:05.093Z,0.00
2019-01-17T02:12:05.087Z,0.00
2019-01-17T02:13:05.078Z,0.00
2019-01-17T02:14:05.063Z,0.00
2019-01-17T02:15:05.049Z,0.00
2019-01-17T02:16:05.039Z,0.00
2019-01-17T02:17:05.027Z,0.00
2019-01-17T02:18:05.018Z,0.00
2019-01-17T02:19:05.012Z,0.00
2019-01-17T02:20:05.003Z,0.00
2019-01-17T02:21:04.983Z,0.00
2019-01-17T02:22:04.981Z,0.00
2019-01-17T02:23:04.960Z,0.00
2019-01-17T02:24:04.950Z,0.00
2019-01-17T02:25:04.940Z,0.00
2019-01-17T02:26:04.928Z,0.00
2019-01-17T02:27:04.923Z,0.00
2019-01-17T02:28:04.906Z,0.00
2019-01-17T02:29:04.899Z,0.00
2019-01-17T02:30:04.884Z,0.00
2019-01-17T02:31:04.871Z,0.00
2019-01-17T02:32:04.861Z,0.00
2019-01-17T02:33:04.849Z,0.00
2019-01-17T02:34:04.838Z,0.00
2019-01-17T02:35:04.831Z,0.00
2019-01-17T02:36:04.816Z,0.00
2019-01-17T02:37:04.805Z,0.00
2019-01-17T02:38:04.795Z,0.00
2019-01-17T02:39:04.791Z,0.00
2019-01-17T02:40:04.771Z,0.00
2019-01-17T02:41:04.770Z,0.00
2019-01-17T02:42:04.749Z,0.00
2019-01-17T02:43:04.742Z,0.00
2019-01-17T02:44:04.730Z,0.00
2019-01-17T02:45:04.716Z,0.00
2019-01-17T02:46:04.705Z,0.00
2019-01-17T02:47:04.699Z,0.00
2019-01-17T02:48:04.684Z,0.00
2019-01-17T02:49:04.670Z,0.00
2019-01-17T02:50:04.659Z,0.00
2019-01-17T02:51:04.647Z,0.00
2019-01-17T02:52:04.636Z,0.00
2019-01-17T02:53:04.626Z,0.00
2019-01-17T02:54:04.618Z,0.00
2019-01-17T02:55:04.604Z,0.00
2019-01-17T02:56:04.592Z,0.00
2019-01-17T02:57:04.591Z,0.00
2019-01-17T02:58:04.576Z,0.00
2019-01-17T02:59:04.562Z,0.00
2019-01-17T03:00:04.557Z,0.00
2019-01-17T03:01:04.537Z,0.00
2019-01-17T03:02:04.531Z,0.00
2019-01-17T03:03:04.517Z,0.00
2019-01-17T03:04:04.502Z,0.00
2019-01-17T03:05:04.495Z,0.00
2019-01-17T03:06:04.484Z,0.00
2019-01-17T03:07:04.469Z,0.00
2019-01-17T03:08:04.460Z,0.00
2019-01-17T03:09:04.454Z,0.00
2019-01-17T03:10:04.437Z,0.00
2019-01-17T03:11:04.427Z,0.00
2019-01-17T03:12:04.417Z,0.00
2019-01-17T03:13:04.406Z,0.00
2019-01-17T03:14:04.391Z,0.00
2019-01-17T03:15:04.400Z,0.00
2019-01-17T03:16:04.370Z,0.00
2019-01-17T03:17:04.366Z,0.00
2019-01-17T03:18:04.347Z,0.00
2019-01-17T03:19:04.336Z,0.00
2019-01-17T03:20:04.325Z,0.00
2019-01-17T03:21:04.316Z,0.00
2019-01-17T03:22:04.302Z,0.00
2019-01-17T03:23:04.291Z,0.00
2019-01-17T03:24:04.279Z,0.00
2019-01-17T03:25:04.270Z,0.00
2019-01-17T03:26:04.258Z,0.00
2019-01-17T03:27:04.252Z,0.00
2019-01-17T03:28:04.237Z,0.00
2019-01-17T03:29:04.224Z,0.00
2019-01-17T03:30:04.212Z,0.00
2019-01-17T03:31:04.204Z,0.00
2019-01-17T03:32:04.208Z,0.00
2019-01-17T03:33:04.188Z,0.00
2019-01-17T03:34:04.176Z,0.00
2019-01-17T03:35:04.158Z,0.00
2019-01-17T03:36:04.148Z,0.00
2019-01-17T03:37:04.143Z,0.00
2019-01-17T03:38:04.128Z,0.00
2019-01-17T03:39:04.116Z,0.00
2019-01-17T03:40:04.102Z,0.00
2019-01-17T03:41:04.092Z,0.00
2019-01-17T03:42:04.080Z,0.00
2019-01-17T03:43:04.067Z,0.00
2019-01-17T03:44:04.057Z,0.00
2019-01-17T03:45:04.045Z,0.00
2019-01-17T03:46:04.037Z,0.00
2019-01-17T03:47:04.026Z,0.00
2019-01-17T03:48:04.015Z,0.00
2019-01-17T03:49:04.004Z,0.00
2019-01-17T03:50:03.991Z,0.00
2019-01-17T03:51:03.982Z,0.00
2019-01-17T03:52:03.973Z,0.00
2019-01-17T03:53:03.961Z,0.00
2019-01-17T03:54:03.944Z,0.00
2019-01-17T03:55:03.934Z,0.00
2019-01-17T03:56:03.923Z,0.00
2019-01-17T03:57:03.909Z,0.00
2019-01-17T03:58:03.928Z,0.00
2019-01-17T03:59:03.890Z,0.00
2019-01-17T04:00:03.883Z,0.00
2019-01-17T04:01:03.882Z,0.00
2019-01-17T04:02:03.854Z,0.00
2019-01-17T04:03:03.845Z,0.00
2019-01-17T04:04:03.839Z,0.00
2019-01-17T04:05:03.824Z,0.00
2019-01-17T04:06:03.810Z,0.00
2019-01-17T04:07:03.808Z,0.00
2019-01-17T04:08:03.797Z,0.00
2019-01-17T04:09:03.781Z,0.00
2019-01-17T04:10:03.773Z,0.00
2019-01-17T04:11:03.759Z,0.00
2019-01-17T04:12:03.748Z,0.00
2019-01-17T04:13:03.730Z,0.00
2019-01-17T04:14:03.724Z,0.00
2019-01-17T04:15:03.716Z,0.00
2019-01-17T04:16:03.697Z,0.00
2019-01-17T04:17:03.688Z,0.00
2019-01-17T04:18:03.678Z,0.00
2019-01-17T04:19:03.669Z,0.00
2019-01-17T04:20:03.657Z,0.00
2019-01-17T04:21:03.642Z,0.00
2019-01-17T04:22:03.633Z,0.00
2019-01-17T04:23:03.624Z,0.00
2019-01-17T04:24:03.607Z,0.00
2019-01-17T04:25:03.602Z,4.00
2019-01-17T04:26:03.584Z,4.00
2019-01-17T04:27:03.575Z,4.00
2019-01-17T04:28:03.569Z,4.00
2019-01-17T04:29:03.556Z,4.00
2019-01-17T04:30:03.543Z,4.00
2019-01-17T04:31:03.528Z,4.00
2019-01-17T04:32:03.516Z,4.00
2019-01-17T04:33:03.516Z,4.00
2019-01-17T04:34:03.493Z,4.00
2019-01-17T04:35:03.482Z,4.00
2019-01-17T04:36:03.472Z,4.00
2019-01-17T04:37:03.467Z,4.00
2019-01-17T04:38:03.454Z,4.00
2019-01-17T04:39:03.438Z,4.00
2019-01-17T04:40:03.433Z,4.00
2019-01-17T04:41:03.418Z,4.00
2019-01-17T04:42:03.410Z,4.00
2019-01-17T04:43:03.409Z,4.00
2019-01-17T04:44:03.387Z,4.00
2019-01-17T04:45:03.380Z,4.00
2019-01-17T04:46:03.364Z,4.00
2019-01-17T04:47:03.350Z,4.00
2019-01-17T04:48:03.344Z,4.00
2019-01-17T04:49:03.329Z,4.00
2019-01-17T04:50:03.315Z,4.00
2019-01-17T04:51:03.303Z,4.00
2019-01-17T04:52:03.295Z,4.00
2019-01-17T04:53:03.283Z,4.00
2019-01-17T04:54:03.272Z,4.00
2019-01-17T04:55:05.493Z,4.00
2019-01-17T04:56:03.247Z,4.00
2019-01-17T04:57:03.240Z,4.00
2019-01-17T04:58:03.267Z,4.00
2019-01-17T04:59:03.217Z,4.00
2019-01-17T05:00:03.209Z,4.00
2019-01-17T05:01:03.199Z,4.00
2019-01-17T05:02:03.179Z,4.00
2019-01-17T05:03:03.169Z,52.00
2019-01-17T05:04:03.156Z,72.00
2019-01-17T05:05:03.149Z,4.00
2019-01-17T05:06:03.138Z,4.00
2019-01-17T05:07:03.123Z,4.00
2019-01-17T05:08:03.121Z,4.00
2019-01-17T05:09:03.101Z,4.00
2019-01-17T05:10:03.095Z,4.00
2019-01-17T05:11:03.080Z,4.00
2019-01-17T05:12:03.070Z,4.00
2019-01-17T05:13:03.059Z,4.00
2019-01-17T05:14:03.046Z,4.00
2019-01-17T05:15:03.036Z,4.00
2019-01-17T05:16:03.022Z,4.00
2019-01-17T05:17:03.016Z,4.00
2019-01-17T05:18:03.003Z,4.00
2019-01-17T05:19:02.988Z,4.00
2019-01-17T05:20:02.979Z,4.00
2019-01-17T05:21:02.966Z,4.00
2019-01-17T05:22:02.961Z,4.00
2019-01-17T05:23:02.948Z,4.00
2019-01-17T05:24:02.936Z,4.00
2019-01-17T05:25:02.920Z,4.00
2019-01-17T05:26:02.913Z,4.00
2019-01-17T05:27:02.899Z,4.00
2019-01-17T05:28:02.890Z,4.00
2019-01-17T05:29:02.877Z,4.00
2019-01-17T05:30:02.869Z,4.00
2019-01-17T05:31:02.861Z,4.00
2019-01-17T05:32:02.842Z,4.00
2019-01-17T05:33:02.838Z,4.00
2019-01-17T05:34:02.823Z,4.00
2019-01-17T05:35:02.813Z,4.00
2019-01-17T05:36:02.798Z,4.00
2019-01-17T05:37:02.785Z,4.00
2019-01-17T05:38:02.774Z,4.00
2019-01-17T05:39:02.770Z,4.00
2019-01-17T05:40:02.759Z,4.00
2019-01-17T05:41:02.741Z,4.00
2019-01-17T05:42:02.738Z,4.00
2019-01-17T05:43:02.724Z,4.00
2019-01-17T05:44:02.707Z,4.00
2019-01-17T05:45:02.696Z,4.00
2019-01-17T05:46:02.683Z,4.00
2019-01-17T05:47:02.674Z,4.00
2019-01-17T05:48:02.668Z,4.00
2019-01-17T05:49:02.650Z,4.00
2019-01-17T05:50:02.653Z,4.00
2019-01-17T05:51:02.630Z,4.00
2019-01-17T05:52:02.616Z,4.00
2019-01-17T05:53:02.607Z,4.00
2019-01-17T05:54:02.594Z,4.00
2019-01-17T05:55:02.589Z,4.00
2019-01-17T05:56:02.572Z,4.00
2019-01-17T05:57:02.562Z,4.00
2019-01-17T05:58:02.552Z,4.00
2019-01-17T05:59:02.545Z,4.00
2019-01-17T06:00:02.527Z,4.00
2019-01-17T06:01:02.526Z,4.00
2019-01-17T06:02:02.510Z,4.00
2019-01-17T06:03:02.500Z,4.00
2019-01-17T06:04:02.488Z,4.00
2019-01-17T06:05:02.471Z,4.00
2019-01-17T06:06:02.461Z,4.00
2019-01-17T06:07:02.448Z,4.00
2019-01-17T06:08:02.437Z,4.00
2019-01-17T06:09:02.434Z,4.00
2019-01-17T06:10:02.414Z,4.00
2019-01-17T06:11:02.402Z,4.00
2019-01-17T06:12:02.393Z,4.00
2019-01-17T06:13:02.380Z,4.00
2019-01-17T06:14:02.369Z,4.00
2019-01-17T06:15:02.359Z,4.00
2019-01-17T06:16:02.347Z,4.00
2019-01-17T06:17:02.342Z,4.00
2019-01-17T06:18:02.326Z,4.00
2019-01-17T06:19:02.314Z,4.00
2019-01-17T06:20:02.305Z,4.00
2019-01-17T06:21:02.290Z,4.00
2019-01-17T06:22:02.277Z,4.00
2019-01-17T06:23:02.269Z,4.00
2019-01-17T06:24:02.267Z,4.00
2019-01-17T06:25:02.253Z,4.00
2019-01-17T06:26:02.236Z,4.00
2019-01-17T06:27:02.229Z,4.00
2019-01-17T06:28:02.211Z,4.00
2019-01-17T06:29:02.200Z,4.00
2019-01-17T06:30:02.189Z,4.00
2019-01-17T06:31:02.180Z,4.00
2019-01-17T06:32:02.169Z,4.00
2019-01-17T06:33:02.162Z,4.00
2019-01-17T06:34:02.151Z,4.00
2019-01-17T06:35:02.132Z,4.00
2019-01-17T06:36:02.120Z,4.00
2019-01-17T06:37:02.124Z,4.00
2019-01-17T06:38:02.119Z,4.00
2019-01-17T06:39:02.130Z,4.00
2019-01-17T06:40:02.128Z,4.00
2019-01-17T06:41:02.067Z,0.00
2019-01-17T06:42:02.072Z,0.00
2019-01-17T06:43:02.073Z,4.00
2019-01-17T06:44:02.088Z,4.00
2019-01-17T06:45:02.019Z,4.00
2019-01-17T06:46:02.010Z,4.00
2019-01-17T06:47:01.997Z,4.00
2019-01-17T06:48:01.985Z,8.00
2019-01-17T06:49:01.975Z,8.00
2019-01-17T06:50:01.974Z,8.00
2019-01-17T06:51:01.955Z,8.00
2019-01-17T06:52:01.940Z,8.00
2019-01-17T06:53:01.929Z,12.00
2019-01-17T06:54:01.920Z,12.00
2019-01-17T06:55:01.908Z,12.00
2019-01-17T06:56:01.895Z,20.00
2019-01-17T06:57:01.888Z,20.00
2019-01-17T06:58:01.876Z,20.00
2019-01-17T06:59:01.863Z,16.00
2019-01-17T07:00:01.858Z,24.00
2019-01-17T07:01:01.843Z,24.00
2019-01-17T07:02:01.830Z,24.00
2019-01-17T07:03:01.818Z,28.00
2019-01-17T07:04:01.811Z,24.00
2019-01-17T07:05:01.797Z,24.00
2019-01-17T07:06:01.784Z,40.00
2019-01-17T07:07:01.772Z,40.00
2019-01-17T07:08:01.763Z,52.00
2019-01-17T07:09:01.750Z,48.00
2019-01-17T07:10:01.740Z,40.00
2019-01-17T07:11:01.728Z,48.00
2019-01-17T07:12:01.717Z,76.00
2019-01-17T07:13:01.706Z,68.00
2019-01-17T07:14:01.693Z,84.00
2019-01-17T07:15:01.686Z,100.00
2019-01-17T07:16:01.673Z,116.00
2019-01-17T07:17:01.663Z,124.00
2019-01-17T07:18:01.649Z,124.00
2019-01-17T07:19:01.640Z,124.00
2019-01-17T07:20:01.626Z,112.00
2019-01-17T07:21:01.615Z,100.00
2019-01-17T07:22:01.605Z,132.00
2019-01-17T07:23:01.598Z,120.00
2019-01-17T07:24:01.578Z,124.00
2019-01-17T07:25:01.568Z,140.00
2019-01-17T07:26:01.559Z,116.00
2019-01-17T07:27:01.554Z,104.00
2019-01-17T07:28:01.534Z,148.00
2019-01-17T07:29:01.523Z,168.00
2019-01-17T07:30:01.521Z,168.00
2019-01-17T07:31:01.506Z,220.00
2019-01-17T07:32:01.490Z,212.00
2019-01-17T07:33:01.483Z,220.00
2019-01-17T07:34:01.473Z,280.00
2019-01-17T07:35:01.462Z,336.00
2019-01-17T07:36:01.452Z,260.00
2019-01-17T07:37:01.433Z,272.00
2019-01-17T07:38:01.422Z,308.00
2019-01-17T07:39:01.413Z,340.00
2019-01-17T07:40:01.401Z,400.00
2019-01-17T07:41:01.397Z,436.00
2019-01-17T07:42:01.385Z,504.00
2019-01-17T07:43:01.370Z,580.00
2019-01-17T07:44:01.355Z,552.00
2019-01-17T07:45:01.343Z,624.00
2019-01-17T07:46:01.338Z,768.00
2019-01-17T07:47:01.324Z,916.00
2019-01-17T07:48:01.308Z,816.00
2019-01-17T07:49:01.307Z,748.00
2019-01-17T07:50:01.298Z,812.00
2019-01-17T07:51:01.282Z,1080.00
2019-01-17T07:52:01.268Z,1192.00
2019-01-17T07:53:01.252Z,1132.00
2019-01-17T07:54:01.247Z,1024.00
2019-01-17T07:55:01.241Z,912.00
2019-01-17T07:56:01.224Z,968.00
2019-01-17T07:57:01.208Z,944.00
2019-01-17T07:58:01.197Z,796.00
2019-01-17T07:59:01.186Z,860.00
2019-01-17T08:00:01.213Z,968.00
2019-01-17T08:01:01.165Z,1312.00
2019-01-17T08:02:01.158Z,1396.00
2019-01-17T08:03:01.142Z,1388.00
2019-01-17T08:04:01.128Z,1536.00
2019-01-17T08:05:01.117Z,1720.00
2019-01-17T08:06:01.114Z,1692.00
2019-01-17T08:07:01.095Z,1876.00
2019-01-17T08:08:01.099Z,1956.00
2019-01-17T08:09:01.073Z,1928.00
2019-01-17T08:10:01.066Z,1812.00
2019-01-17T08:11:01.050Z,1824.00
2019-01-17T08:12:05.021Z,1756.00
2019-01-17T08:13:01.038Z,1636.00
2019-01-17T08:14:01.016Z,1636.00
2019-01-17T08:15:01.005Z,1704.00
2019-01-17T08:16:00.994Z,1828.00
2019-01-17T08:17:00.984Z,1868.00
2019-01-17T08:18:00.973Z,1788.00
2019-01-17T08:19:00.966Z,1808.00
2019-01-17T08:20:00.952Z,1740.00
2019-01-17T08:21:00.938Z,1568.00
2019-01-17T08:22:00.932Z,1212.00
2019-01-17T08:23:00.916Z,1104.00
2019-01-17T08:24:00.912Z,1252.00
2019-01-17T08:25:00.900Z,1208.00
2019-01-17T08:26:00.888Z,944.00
2019-01-17T08:27:00.874Z,832.00
2019-01-17T08:28:00.862Z,876.00
2019-01-17T08:29:00.848Z,1032.00
2019-01-17T08:30:00.845Z,960.00
2019-01-17T08:31:00.826Z,968.00
2019-01-17T08:32:00.816Z,764.00
2019-01-17T08:33:00.804Z,764.00
2019-01-17T08:34:00.798Z,1004.00
2019-01-17T08:35:00.783Z,1112.00
2019-01-17T08:36:00.777Z,996.00
2019-01-17T08:37:00.765Z,1008.00
2019-01-17T08:38:00.748Z,1032.00
2019-01-17T08:39:00.737Z,968.00
2019-01-17T08:40:00.727Z,1004.00
2019-01-17T08:41:02.717Z,836.00
2019-01-17T08:42:00.710Z,1048.00
2019-01-17T08:43:00.692Z,1268.00
2019-01-17T08:44:00.685Z,1344.00
2019-01-17T08:45:00.674Z,1580.00
2019-01-17T08:46:00.664Z,1652.00
2019-01-17T08:47:00.648Z,1716.00
2019-01-17T08:48:00.642Z,1452.00
2019-01-17T08:49:00.627Z,1400.00
2019-01-17T08:50:00.616Z,1108.00
2019-01-17T08:51:00.604Z,1384.00
2019-01-17T08:52:00.593Z,1460.00
2019-01-17T08:53:00.587Z,1580.00
2019-01-17T08:54:00.578Z,1532.00
2019-01-17T08:55:00.621Z,1184.00
2019-01-17T08:56:00.998Z,984.00
2019-01-17T08:57:00.537Z,1112.00
2019-01-17T08:58:00.527Z,1124.00
2019-01-17T08:59:00.518Z,1060.00
2019-01-17T09:00:00.506Z,1304.00
2019-01-17T09:01:00.494Z,1436.00
2019-01-17T09:02:00.488Z,1140.00
2019-01-17T09:03:00.479Z,1068.00
2019-01-17T09:04:00.460Z,992.00
2019-01-17T09:05:00.452Z,1148.00
2019-01-17T09:06:00.442Z,1188.00
2019-01-17T09:07:00.429Z,1172.00
2019-01-17T09:08:00.422Z,1248.00
2019-01-17T09:09:00.705Z,1412.00
2019-01-17T09:10:00.396Z,1416.00
2019-01-17T09:11:00.391Z,1472.00
2019-01-17T09:12:00.374Z,1632.00
2019-01-17T09:13:00.364Z,1864.00
2019-01-17T09:14:00.352Z,2328.00
2019-01-17T09:15:00.344Z,2308.00
2019-01-17T09:16:00.330Z,1836.00
2019-01-17T09:17:00.323Z,1632.00
2019-01-17T09:18:00.309Z,1516.00
2019-01-17T09:19:00.305Z,1772.00
2019-01-17T09:20:00.288Z,1948.00
2019-01-17T09:21:00.281Z,2188.00
2019-01-17T09:22:00.264Z,2068.00
2019-01-17T09:23:00.254Z,2264.00
2019-01-17T09:24:00.243Z,2444.00
2019-01-17T09:25:00.238Z,2256.00
2019-01-17T09:26:00.239Z,2208.00
2019-01-17T09:27:00.210Z,2480.00
2019-01-17T09:28:00.202Z,2696.00
2019-01-17T09:29:00.189Z,2872.00
2019-01-17T09:30:00.179Z,2332.00
2019-01-17T09:31:00.174Z,2440.00
2019-01-17T09:32:00.158Z,2392.00
2019-01-17T09:33:00.148Z,2384.00
2019-01-17T09:34:00.139Z,2260.00
2019-01-17T09:35:00.225Z,2400.00
2019-01-17T09:36:00.129Z,2444.00
2019-01-17T09:37:00.102Z,2452.00
2019-01-17T09:38:00.088Z,2648.00
2019-01-17T09:39:00.077Z,2984.00
2019-01-17T09:40:00.204Z,3392.00
2019-01-17T09:41:00.056Z,4008.00
2019-01-17T09:42:00.047Z,4332.00
2019-01-17T09:43:00.034Z,4512.00
2019-01-17T09:44:00.076Z,3888.00
2019-01-17T09:45:00.035Z,3288.00
2019-01-17T09:46:00.004Z,3152.00
2019-01-17T09:46:59.991Z,3092.00
2019-01-17T09:47:59.983Z,2948.00
2019-01-17T09:48:59.969Z,2748.00
2019-01-17T09:49:59.962Z,2960.00
2019-01-17T09:50:59.948Z,3072.00
2019-01-17T09:51:59.936Z,2864.00
2019-01-17T09:52:59.927Z,2716.00
2019-01-17T09:53:59.922Z,2816.00
2019-01-17T09:54:59.906Z,3000.00
2019-01-17T09:55:59.893Z,2660.00
2019-01-17T09:56:59.883Z,2332.00
2019-01-17T09:57:59.876Z,2252.00
2019-01-17T09:58:59.861Z,2496.00
2019-01-17T09:59:59.852Z,2744.00
2019-01-17T10:00:59.843Z,3020.00
2019-01-17T10:01:59.828Z,2824.00
2019-01-17T10:02:59.818Z,2452.00
2019-01-17T10:03:59.808Z,2460.00
2019-01-17T10:04:59.804Z,2600.00
2019-01-17T10:05:59.787Z,2492.00
2019-01-17T10:06:59.776Z,2340.00
2019-01-17T10:07:59.767Z,2168.00
2019-01-17T10:08:59.751Z,2256.00
2019-01-17T10:09:59.744Z,2392.00
2019-01-17T10:10:59.738Z,2484.00
2019-01-17T10:11:59.720Z,2924.00
2019-01-17T10:12:59.713Z,3108.00
2019-01-17T10:13:59.730Z,2516.00
2019-01-17T10:14:59.687Z,1976.00
2019-01-17T10:15:59.677Z,2296.00
2019-01-17T10:16:59.669Z,1864.00
2019-01-17T10:17:59.654Z,1944.00
2019-01-17T10:18:59.650Z,2108.00
2019-01-17T10:19:59.633Z,1908.00
2019-01-17T10:20:59.627Z,1996.00
2019-01-17T10:21:59.626Z,2284.00
2019-01-17T10:22:59.601Z,2980.00
2019-01-17T10:23:59.597Z,3292.00
2019-01-17T10:24:59.581Z,3580.00
2019-01-17T10:25:59.573Z,3768.00
2019-01-17T10:26:59.565Z,3316.00
2019-01-17T10:27:59.549Z,3500.00
2019-01-17T10:29:00.051Z,3788.00
2019-01-17T10:29:59.537Z,4460.00
2019-01-17T10:30:59.519Z,5280.00
2019-01-17T10:31:59.627Z,5492.00
2019-01-17T10:32:59.493Z,6052.00
2019-01-17T10:33:59.483Z,6164.00
2019-01-17T10:34:59.471Z,5072.00
2019-01-17T10:35:59.465Z,3976.00
2019-01-17T10:36:59.449Z,4812.00
2019-01-17T10:37:59.444Z,5084.00
2019-01-17T10:38:59.438Z,4576.00
2019-01-17T10:39:59.418Z,4152.00
2019-01-17T10:40:59.407Z,4076.00
2019-01-17T10:41:59.395Z,3292.00
2019-01-17T10:42:59.390Z,3640.00
2019-01-17T10:43:59.374Z,4024.00
2019-01-17T10:44:59.363Z,4116.00
2019-01-17T10:45:59.357Z,3872.00
2019-01-17T10:46:59.348Z,3536.00
2019-01-17T10:48:00.302Z,3212.00
2019-01-17T10:48:59.324Z,3252.00
2019-01-17T10:49:59.308Z,2748.00
2019-01-17T10:50:59.303Z,2648.00
2019-01-17T10:51:59.287Z,2900.00
2019-01-17T10:52:59.276Z,2952.00
2019-01-17T10:53:59.270Z,2996.00
2019-01-17T10:54:59.259Z,2536.00
2019-01-17T10:55:59.243Z,2656.00
2019-01-17T10:56:59.231Z,3272.00
2019-01-17T10:57:59.226Z,3216.00
2019-01-17T10:58:59.207Z,3544.00
2019-01-17T10:59:59.198Z,3712.00
2019-01-17T11:00:59.189Z,3752.00
2019-01-17T11:01:59.175Z,3612.00
2019-01-17T11:02:59.163Z,3696.00
2019-01-17T11:03:59.152Z,4240.00
2019-01-17T11:04:59.144Z,4664.00
2019-01-17T11:05:59.130Z,5076.00
2019-01-17T11:06:59.118Z,5164.00
2019-01-17T11:07:59.106Z,5176.00
2019-01-17T11:08:59.101Z,4644.00
2019-01-17T11:09:59.083Z,4068.00
2019-01-17T11:10:59.078Z,3176.00
2019-01-17T11:11:59.060Z,2328.00
2019-01-17T11:12:59.048Z,2036.00
2019-01-17T11:13:59.038Z,2580.00
2019-01-17T11:14:59.027Z,2920.00
2019-01-17T11:15:59.017Z,3232.00
2019-01-17T11:16:59.025Z,4272.00
2019-01-17T11:17:58.994Z,4684.00
2019-01-17T11:18:59.010Z,5836.00
2019-01-17T11:19:58.992Z,6892.00
2019-01-17T11:20:58.963Z,7176.00
2019-01-17T11:21:58.952Z,6844.00
2019-01-17T11:22:58.937Z,7020.00
2019-01-17T11:23:58.928Z,7256.00
2019-01-17T11:24:58.915Z,7508.00
2019-01-17T11:25:58.901Z,7556.00
2019-01-17T11:26:58.894Z,7296.00
2019-01-17T11:27:58.878Z,8088.00
2019-01-17T11:28:58.868Z,9128.00
2019-01-17T11:29:58.857Z,6804.00
2019-01-17T11:30:58.850Z,6064.00
2019-01-17T11:31:58.830Z,4836.00
2019-01-17T11:32:58.821Z,4372.00
2019-01-17T11:33:58.808Z,4596.00
2019-01-17T11:34:58.796Z,5840.00
2019-01-17T11:35:58.785Z,6344.00
2019-01-17T11:36:58.776Z,5668.00
2019-01-17T11:37:58.769Z,4592.00
2019-01-17T11:38:58.750Z,4480.00
2019-01-17T11:39:58.742Z,3816.00
2019-01-17T11:40:58.731Z,3028.00
2019-01-17T11:41:58.714Z,3424.00
2019-01-17T11:42:58.704Z,4132.00
2019-01-17T11:43:58.698Z,4016.00
2019-01-17T11:44:58.685Z,3396.00
2019-01-17T11:45:58.669Z,3372.00
2019-01-17T11:46:58.660Z,3012.00
2019-01-17T11:47:58.654Z,3368.00
2019-01-17T11:48:58.635Z,4088.00
2019-01-17T11:49:58.621Z,4336.00
2019-01-17T11:50:58.612Z,3528.00
2019-01-17T11:51:58.602Z,3256.00
2019-01-17T11:52:58.588Z,3844.00
2019-01-17T11:53:58.582Z,3612.00
2019-01-17T11:54:58.565Z,2512.00
2019-01-17T11:55:58.552Z,1832.00
2019-01-17T11:56:58.543Z,2740.00
2019-01-17T11:57:58.531Z,3096.00
2019-01-17T11:59:00.219Z,2676.00
2019-01-17T11:59:58.514Z,2160.00
2019-01-17T12:00:58.503Z,1952.00
2019-01-17T12:01:58.485Z,2128.00
2019-01-17T12:02:58.473Z,2492.00
2019-01-17T12:03:58.461Z,2284.00
2019-01-17T12:04:58.453Z,2320.00
2019-01-17T12:05:58.455Z,2212.00
2019-01-17T12:06:58.431Z,3056.00
2019-01-17T12:07:58.426Z,3760.00
2019-01-17T12:08:58.404Z,2640.00
2019-01-17T12:09:58.441Z,1980.00
2019-01-17T12:10:58.391Z,2076.00
2019-01-17T12:11:58.398Z,1916.00
2019-01-17T12:12:58.359Z,1884.00
2019-01-17T12:13:58.372Z,3484.00
2019-01-17T12:14:58.339Z,4268.00
2019-01-17T12:15:58.372Z,3520.00
2019-01-17T12:16:58.313Z,3016.00
2019-01-17T12:17:58.349Z,3132.00
2019-01-17T12:18:58.289Z,3092.00
2019-01-17T12:19:58.280Z,3424.00
2019-01-17T12:20:58.285Z,3108.00
2019-01-17T12:21:58.311Z,2292.00
2019-01-17T12:22:58.286Z,2460.00
2019-01-17T12:23:58.300Z,3388.00
2019-01-17T12:24:58.230Z,3540.00
2019-01-17T12:25:58.325Z,4152.00
2019-01-17T12:26:58.230Z,3748.00
2019-01-17T12:27:58.247Z,3416.00
2019-01-17T12:28:58.172Z,3596.00
2019-01-17T12:29:58.161Z,4144.00
2019-01-17T12:30:58.149Z,3880.00
2019-01-17T12:31:58.140Z,4240.00
2019-01-17T12:32:58.126Z,4832.00
2019-01-17T12:33:58.126Z,5032.00
2019-01-17T12:34:58.110Z,4100.00
2019-01-17T12:35:58.122Z,4728.00
2019-01-17T12:36:58.087Z,5856.00
2019-01-17T12:37:58.118Z,5788.00
2019-01-17T12:38:58.062Z,4936.00
2019-01-17T12:39:58.065Z,5164.00
2019-01-17T12:40:58.035Z,5232.00
2019-01-17T12:41:58.068Z,4916.00
2019-01-17T12:42:58.015Z,4748.00
2019-01-17T12:43:58.019Z,4632.00
2019-01-17T12:44:57.992Z,4652.00
2019-01-17T12:45:57.982Z,12652.00