createdAt,value
2017-01-16T00:03:33.979Z,99.99
2017-01-16T00:08:30.278Z,99.99
2017-01-16T00:13:27.267Z,99.99
2017-01-16T00:18:23.495Z,99.99
2017-01-16T00:23:21.097Z,99.99
2017-01-16T00:28:17.156Z,99.99
2017-01-16T00:33:13.676Z,99.99
2017-01-16T00:38:10.134Z,99.99
2017-01-16T00:43:06.653Z,99.99
2017-01-16T00:48:03.054Z,99.99
2017-01-16T00:52:59.312Z,99.99
2017-01-16T00:57:56.331Z,99.99
2017-01-16T01:02:52.531Z,99.99
2017-01-16T01:07:49.751Z,99.99
2017-01-16T01:12:46.749Z,99.99
2017-01-16T01:17:43.124Z,99.99
2017-01-16T01:22:39.379Z,99.99
2017-01-16T01:27:37.120Z,99.99
2017-01-16T01:32:33.475Z,99.99
2017-01-16T01:37:29.987Z,99.99
2017-01-16T01:42:26.427Z,99.99
2017-01-16T01:47:22.713Z,99.99
2017-01-16T01:52:19.116Z,99.99
2017-01-16T01:57:15.447Z,99.99
2017-01-16T02:02:11.823Z,99.99
2017-01-16T02:07:08.162Z,99.99
2017-01-16T02:12:04.713Z,99.99
2017-01-16T02:17:01.486Z,99.99
2017-01-16T02:21:58.133Z,99.99
2017-01-16T02:26:55.733Z,99.99
2017-01-16T02:31:52.039Z,99.99
2017-01-16T02:36:48.855Z,99.99
2017-01-16T02:41:45.267Z,99.99
2017-01-16T02:46:42.556Z,99.99
2017-01-16T02:51:39.546Z,99.99
2017-01-16T02:56:35.914Z,99.99
2017-01-16T03:01:32.350Z,99.99
2017-01-16T03:06:28.997Z,99.99
2017-01-16T03:11:25.317Z,99.99
2017-01-16T03:16:21.775Z,99.99
2017-01-16T03:21:18.914Z,99.99
2017-01-16T03:26:15.234Z,99.99
2017-01-16T03:31:12.913Z,99.99
2017-01-16T03:36:10.390Z,99.99
2017-01-16T03:41:07.252Z,99.99
2017-01-16T03:46:03.795Z,99.99
2017-01-16T03:50:59.971Z,99.99
2017-01-16T03:55:57.027Z,99.99
2017-01-16T04:00:53.612Z,99.99
2017-01-16T04:05:50.157Z,99.99
2017-01-16T04:10:46.733Z,99.99
2017-01-16T04:15:43.489Z,99.99
2017-01-16T04:20:40.310Z,99.99
2017-01-16T04:25:36.969Z,99.99
2017-01-16T04:30:33.889Z,99.99
2017-01-16T04:35:30.256Z,99.99
2017-01-16T04:40:26.266Z,99.99
2017-01-16T04:45:22.585Z,99.99
2017-01-16T04:50:19.066Z,99.99
2017-01-16T04:55:16.852Z,99.99
2017-01-16T05:00:13.005Z,99.99
2017-01-16T05:05:10.507Z,99.99
2017-01-16T05:10:06.878Z,99.99
2017-01-16T05:20:06.202Z,99.99
2017-01-16T05:25:02.609Z,99.99
2017-01-16T05:29:59.140Z,99.99
2017-01-16T05:34:56.513Z,99.99
2017-01-16T05:39:52.720Z,99.99
2017-01-16T05:44:48.940Z,99.99
2017-01-16T05:49:45.199Z,99.99
2017-01-16T05:54:41.616Z,99.99
2017-01-16T05:59:38.763Z,99.99
2017-01-16T06:04:35.454Z,99.99
2017-01-16T06:09:32.053Z,99.99
2017-01-16T06:14:28.498Z,99.99
2017-01-16T06:19:24.979Z,99.99
2017-01-16T06:24:21.816Z,99.99
2017-01-16T06:29:18.265Z,99.99
2017-01-16T06:34:14.675Z,99.99
2017-01-16T06:39:10.787Z,99.99
2017-01-16T06:44:07.475Z,99.99
2017-01-16T06:49:03.707Z,99.99
2017-01-16T06:54:00.164Z,99.99
2017-01-16T06:58:56.530Z,99.99
2017-01-16T07:03:53.043Z,99.99
2017-01-16T07:08:49.389Z,99.99
2017-01-16T07:13:45.821Z,99.99
2017-01-16T07:18:42.687Z,99.99
2017-01-16T07:23:39.041Z,99.99
2017-01-16T07:28:35.948Z,99.99
2017-01-16T07:33:32.929Z,99.99
2017-01-16T07:38:29.387Z,99.99
2017-01-16T07:43:25.810Z,99.99
2017-01-16T07:48:23.270Z,99.99
2017-01-16T07:53:19.518Z,99.99
2017-01-16T07:58:16.027Z,99.99
2017-01-16T08:03:12.729Z,99.99
2017-01-16T08:08:09.147Z,99.99
2017-01-16T08:13:05.778Z,99.99
2017-01-16T08:18:02.240Z,99.99
2017-01-16T08:22:58.690Z,99.99
2017-01-16T08:27:55.074Z,99.99
2017-01-16T08:32:52.120Z,99.99
2017-01-16T08:37:49.413Z,99.99
2017-01-16T08:42:45.696Z,99.99
2017-01-16T08:47:42.362Z,99.99
2017-01-16T08:52:38.788Z,99.99
2017-01-16T08:57:35.210Z,99.99
2017-01-16T09:02:31.802Z,99.99
2017-01-16T09:07:28.995Z,99.99
2017-01-16T09:12:25.518Z,99.99
2017-01-16T09:17:21.978Z,99.99
2017-01-16T09:22:18.771Z,99.99
2017-01-16T09:27:15.072Z,99.99
2017-01-16T09:32:11.572Z,99.99
2017-01-16T09:37:08.299Z,99.99
2017-01-16T09:42:04.886Z,99.99
2017-01-16T09:47:00.885Z,99.99
2017-01-16T09:51:57.051Z,99.99
2017-01-16T09:56:53.377Z,99.99
2017-01-16T10:01:49.724Z,99.99
2017-01-16T10:06:46.097Z,99.99
2017-01-16T10:11:42.860Z,99.99
2017-01-16T10:16:40.005Z,99.99
2017-01-16T10:21:36.460Z,99.99
2017-01-16T10:26:33.649Z,99.99
2017-01-16T10:31:30.037Z,99.99
2017-01-16T10:36:26.283Z,99.99
2017-01-16T10:41:22.912Z,99.99
2017-01-16T10:46:19.617Z,98.10
2017-01-16T10:51:16.136Z,97.91
2017-01-16T10:56:13.341Z,95.64
2017-01-16T11:01:09.798Z,95.50
2017-01-16T11:06:06.507Z,92.00
2017-01-16T11:11:02.969Z,92.90
2017-01-16T11:16:00.109Z,88.25
2017-01-16T11:20:58.208Z,85.55
2017-01-16T11:25:54.959Z,82.04
2017-01-16T11:30:52.788Z,83.75
2017-01-16T11:35:48.580Z,87.45
2017-01-16T11:40:44.971Z,85.55
2017-01-16T11:45:41.200Z,87.45
2017-01-16T11:50:37.582Z,83.80
2017-01-16T11:55:34.007Z,79.25
2017-01-16T12:00:30.230Z,87.98
2017-01-16T12:05:26.463Z,81.67
2017-01-16T12:10:23.072Z,84.23
2017-01-16T12:15:19.314Z,85.04
2017-01-16T12:20:15.563Z,86.60
2017-01-16T12:25:11.602Z,90.44
2017-01-16T12:30:07.669Z,89.69
2017-01-16T12:35:03.844Z,91.39
2017-01-16T12:39:59.568Z,91.96
2017-01-16T12:44:56.201Z,90.16
2017-01-16T12:49:52.688Z,90.44
2017-01-16T12:54:49.097Z,90.25
2017-01-16T12:59:45.516Z,90.91
2017-01-16T13:04:42.300Z,89.69
2017-01-16T13:09:38.685Z,89.78
2017-01-16T13:14:35.180Z,90.44
2017-01-16T13:19:31.524Z,91.01
2017-01-16T13:24:28.163Z,92.80
2017-01-16T13:29:24.802Z,93.47
2017-01-16T13:34:21.144Z,93.47
2017-01-16T13:39:18.050Z,95.31
2017-01-16T13:44:14.284Z,95.97
2017-01-16T13:49:10.249Z,96.07
2017-01-16T13:54:06.340Z,96.92
2017-01-16T13:59:02.679Z,97.39
2017-01-16T14:04:00.293Z,96.07
2017-01-16T14:08:56.410Z,97.11
2017-01-16T14:13:52.409Z,97.86
2017-01-16T14:18:48.350Z,99.66
2017-01-16T14:23:44.604Z,99.38
2017-01-16T14:28:41.141Z,99.95
2017-01-16T14:33:37.495Z,99.19
2017-01-16T14:38:33.645Z,99.99
2017-01-16T14:43:30.639Z,99.99
2017-01-16T14:48:26.620Z,99.99
2017-01-16T14:53:22.722Z,99.99
2017-01-16T14:58:18.723Z,99.99
2017-01-16T15:03:15.905Z,99.99
2017-01-16T15:08:12.053Z,99.99
2017-01-16T15:13:08.302Z,99.71
2017-01-16T15:18:04.640Z,99.99
2017-01-16T15:23:00.563Z,99.61
2017-01-16T15:27:57.804Z,99.89
2017-01-16T15:32:53.983Z,99.99
2017-01-16T15:37:50.403Z,99.80
2017-01-16T15:42:46.614Z,99.99
2017-01-16T15:47:42.960Z,99.99
2017-01-16T15:52:39.238Z,98.47
2017-01-16T15:57:35.244Z,98.47
2017-01-16T16:02:32.821Z,98.47
2017-01-16T16:07:28.656Z,99.37
2017-01-16T16:12:24.962Z,99.71
2017-01-16T16:17:21.255Z,99.99
2017-01-16T16:22:18.364Z,99.99
2017-01-16T16:27:14.531Z,99.99
2017-01-16T16:32:10.742Z,99.99
2017-01-16T16:37:06.718Z,99.99
2017-01-16T16:42:02.931Z,99.99
2017-01-16T16:46:58.887Z,99.99
2017-01-16T16:51:55.112Z,99.99
2017-01-16T16:56:51.990Z,99.99
2017-01-16T17:01:48.308Z,99.99
2017-01-16T17:06:45.047Z,99.99
2017-01-16T17:11:41.418Z,99.99
2017-01-16T17:16:37.526Z,99.99
2017-01-16T17:21:34.144Z,99.99
2017-01-16T17:26:30.464Z,99.99
2017-01-16T17:31:26.618Z,99.99
2017-01-16T17:36:23.740Z,99.99
2017-01-16T17:41:20.043Z,99.99
2017-01-16T17:46:16.559Z,99.99
2017-01-16T17:51:12.793Z,99.99
2017-01-16T17:56:09.121Z,99.99
2017-01-16T18:01:05.462Z,99.99
2017-01-16T18:06:01.574Z,99.99
2017-01-16T18:10:57.899Z,99.99
2017-01-16T18:15:54.239Z,99.99
2017-01-16T18:20:50.738Z,99.99
2017-01-16T18:25:47.453Z,99.99
2017-01-16T18:30:44.498Z,99.99
2017-01-16T18:35:40.766Z,99.99
2017-01-16T18:40:36.915Z,99.99
2017-01-16T18:45:33.146Z,99.99
2017-01-16T18:50:30.373Z,99.99
2017-01-16T18:55:26.560Z,99.99
2017-01-16T19:00:22.857Z,99.99
2017-01-16T19:05:18.958Z,99.99
2017-01-16T19:10:15.830Z,99.99
2017-01-16T19:15:11.988Z,99.99
2017-01-16T19:20:08.350Z,99.99
2017-01-16T19:25:04.589Z,99.99
2017-01-16T19:30:00.810Z,99.99
2017-01-16T19:34:57.170Z,99.99
2017-01-16T19:39:53.474Z,99.99
2017-01-16T19:44:49.608Z,99.99
2017-01-16T19:49:45.944Z,99.99
2017-01-16T19:54:42.314Z,99.99
2017-01-16T19:59:38.703Z,99.99
2017-01-16T20:04:35.124Z,99.99
2017-01-16T20:09:31.445Z,99.84
2017-01-16T20:14:27.295Z,99.46
2017-01-16T20:19:23.593Z,99.65
2017-01-16T20:24:20.689Z,99.99
2017-01-16T20:29:16.630Z,99.99
2017-01-16T20:34:13.396Z,99.99
2017-01-16T20:39:10.054Z,99.99
2017-01-16T20:44:06.012Z,99.99
2017-01-16T20:49:03.691Z,99.99
2017-01-16T20:53:59.716Z,99.99
2017-01-16T20:58:56.079Z,99.99
2017-01-16T21:03:52.415Z,99.99
2017-01-16T21:08:49.132Z,99.99
2017-01-16T21:13:45.650Z,99.99
2017-01-16T21:18:41.712Z,99.99
2017-01-16T21:23:38.583Z,99.99
2017-01-16T21:28:34.810Z,99.99
2017-01-16T21:33:31.148Z,99.99
2017-01-16T21:38:27.382Z,99.99
2017-01-16T21:43:23.739Z,99.99
2017-01-16T21:48:19.965Z,99.99
2017-01-16T21:53:16.234Z,99.99
2017-01-16T21:58:12.410Z,99.99
2017-01-16T22:03:08.704Z,99.99
2017-01-16T22:08:05.190Z,99.99
2017-01-16T22:13:02.207Z,99.99
2017-01-16T22:17:58.450Z,99.99
2017-01-16T22:22:54.710Z,99.99
2017-01-16T22:27:51.068Z,99.99
2017-01-16T22:32:47.530Z,99.99
2017-01-16T22:37:43.680Z,99.99
2017-01-16T22:42:40.227Z,99.99
2017-01-16T22:47:36.548Z,99.99
2017-01-16T22:52:32.879Z,99.99
2017-01-16T22:57:29.389Z,99.99
2017-01-16T23:02:25.809Z,99.99
2017-01-16T23:07:22.127Z,99.99
2017-01-16T23:12:18.465Z,99.99
2017-01-16T23:17:14.842Z,99.99
2017-01-16T23:22:11.146Z,99.99
2017-01-16T23:27:07.496Z,99.99
2017-01-16T23:32:03.487Z,99.99
2017-01-16T23:36:59.761Z,99.99
2017-01-16T23:41:55.874Z,99.99
2017-01-16T23:46:52.142Z,99.99
2017-01-16T23:51:48.200Z,99.99
2017-01-16T23:56:44.532Z,99.99
