createdAt,value
2023-03-29T00:01:36.627Z,99924.03
2023-03-29T00:04:04.368Z,99912.19
2023-03-29T00:06:32.992Z,99908.16
2023-03-29T00:09:00.181Z,99903.09
2023-03-29T00:11:27.293Z,99911.00
2023-03-29T00:13:53.984Z,99901.19
2023-03-29T00:16:20.545Z,99903.91
2023-03-29T00:18:47.243Z,99901.06
2023-03-29T00:21:13.797Z,99891.41
2023-03-29T00:23:40.191Z,99876.84
2023-03-29T00:26:08.112Z,99873.88
2023-03-29T00:28:35.331Z,99886.50
2023-03-29T00:31:07.455Z,99880.31
2023-03-29T00:33:34.534Z,99881.13
2023-03-29T00:36:01.747Z,99872.28
2023-03-29T00:38:28.500Z,99867.09
2023-03-29T00:40:54.897Z,99875.47
2023-03-29T00:43:22.029Z,99869.53
2023-03-29T00:45:48.608Z,99856.13
2023-03-29T00:48:27.793Z,99851.91
2023-03-29T00:50:59.299Z,99866.63
2023-03-29T00:53:33.728Z,99860.09
2023-03-29T00:56:09.945Z,99841.28
2023-03-29T00:58:48.243Z,99838.59
2023-03-29T01:01:20.634Z,99843.53
2023-03-29T01:03:54.105Z,99840.78
2023-03-29T01:06:24.848Z,99832.00
2023-03-29T01:08:55.564Z,99839.09
2023-03-29T01:11:26.786Z,99828.97
2023-03-29T01:13:59.063Z,99821.38
2023-03-29T01:16:28.967Z,99814.00
2023-03-29T01:18:58.354Z,99816.72
2023-03-29T01:21:36.181Z,99806.03
2023-03-29T01:24:18.000Z,99815.28
2023-03-29T01:27:09.374Z,99803.88
2023-03-29T01:29:45.440Z,99805.94
2023-03-29T01:32:19.825Z,99789.91
2023-03-29T01:35:10.221Z,99790.41
2023-03-29T01:37:41.633Z,99797.97
2023-03-29T01:40:08.360Z,99786.84
2023-03-29T01:43:04.612Z,99785.50
2023-03-29T01:45:36.785Z,99778.81
2023-03-29T01:48:19.262Z,99785.59
2023-03-29T01:50:55.804Z,99783.53
2023-03-29T01:53:32.493Z,99780.34
2023-03-29T01:56:16.137Z,99784.09
2023-03-29T01:58:51.087Z,99784.56
2023-03-29T02:01:25.840Z,99787.06
2023-03-29T02:04:03.505Z,99769.97
2023-03-29T02:06:33.897Z,99779.41
2023-03-29T02:09:00.757Z,99761.38
2023-03-29T02:11:29.144Z,99776.88
2023-03-29T02:13:57.020Z,99772.00
2023-03-29T02:16:23.843Z,99755.34
2023-03-29T02:18:54.049Z,99745.38
2023-03-29T02:21:48.243Z,99755.69
2023-03-29T02:24:18.994Z,99758.00
2023-03-29T02:26:45.954Z,99769.09
2023-03-29T02:29:12.878Z,99763.53
2023-03-29T02:31:45.075Z,99767.56
2023-03-29T02:34:21.113Z,99765.53
2023-03-29T02:36:52.686Z,99763.84
2023-03-29T02:39:20.523Z,99756.91
2023-03-29T02:41:51.068Z,99754.75
2023-03-29T02:44:22.355Z,99768.44
2023-03-29T02:46:56.909Z,99759.53
2023-03-29T02:49:23.759Z,99747.63
2023-03-29T02:51:54.472Z,99752.78
2023-03-29T02:54:25.737Z,99748.00
2023-03-29T02:56:58.413Z,99747.69
2023-03-29T02:59:25.674Z,99736.00
2023-03-29T03:01:52.625Z,99742.41
2023-03-29T03:04:23.156Z,99728.38
2023-03-29T03:06:49.769Z,99729.34
2023-03-29T03:09:16.658Z,99730.88
2023-03-29T03:11:45.636Z,99730.75
2023-03-29T03:14:12.375Z,99718.47
2023-03-29T03:16:38.872Z,99715.44
2023-03-29T03:19:05.569Z,99722.03
2023-03-29T03:21:31.975Z,99722.78
2023-03-29T03:23:59.664Z,99709.56
2023-03-29T03:26:29.975Z,99711.19
2023-03-29T03:28:56.757Z,99710.69
2023-03-29T03:31:41.877Z,99709.25
2023-03-29T03:34:19.419Z,99710.03
2023-03-29T03:36:57.631Z,99708.38
2023-03-29T03:39:23.977Z,99702.53
2023-03-29T03:41:50.808Z,99702.09
2023-03-29T03:44:18.132Z,99712.00
2023-03-29T03:46:48.046Z,99702.47
2023-03-29T03:49:14.936Z,99702.53
2023-03-29T03:51:45.300Z,99705.00
2023-03-29T03:54:12.227Z,99707.19
2023-03-29T03:57:02.132Z,99699.31
2023-03-29T03:59:42.157Z,99693.41
2023-03-29T04:02:12.178Z,99696.16
2023-03-29T04:04:40.425Z,99696.00
2023-03-29T04:07:12.933Z,99694.78
2023-03-29T04:09:54.941Z,99697.84
2023-03-29T04:12:40.077Z,99687.94
2023-03-29T04:15:08.595Z,99703.44
2023-03-29T04:17:35.588Z,99688.63
2023-03-29T04:20:20.455Z,99692.56
2023-03-29T04:22:46.857Z,99692.16
2023-03-29T04:25:13.297Z,99693.22
2023-03-29T04:27:50.344Z,99700.44
2023-03-29T04:30:37.149Z,99690.38
2023-03-29T04:33:12.638Z,99681.53
2023-03-29T04:35:42.314Z,99685.69
2023-03-29T04:38:12.997Z,99682.84
2023-03-29T04:40:40.538Z,99683.69
2023-03-29T04:43:27.182Z,99674.94
2023-03-29T04:46:00.218Z,99666.97
2023-03-29T04:48:44.742Z,99672.09
2023-03-29T04:51:12.602Z,99673.47
2023-03-29T04:53:39.738Z,99678.59
2023-03-29T04:56:06.724Z,99678.19
2023-03-29T04:58:53.042Z,99678.16
2023-03-29T05:01:21.241Z,99683.06
2023-03-29T05:03:56.621Z,99673.28
2023-03-29T05:06:29.259Z,99681.72
2023-03-29T05:08:55.670Z,99682.06
2023-03-29T05:11:31.570Z,99681.59
2023-03-29T05:14:02.327Z,99685.97
2023-03-29T05:16:32.113Z,99691.16
2023-03-29T05:18:59.605Z,99687.09
2023-03-29T05:21:26.403Z,99680.34
2023-03-29T05:23:54.909Z,99691.94
2023-03-29T05:26:39.940Z,99696.47
2023-03-29T05:29:08.871Z,99685.56
2023-03-29T05:31:37.715Z,99689.72
2023-03-29T05:34:05.350Z,99691.63
2023-03-29T05:36:34.270Z,99690.50
2023-03-29T05:39:01.732Z,99686.44
2023-03-29T05:41:28.620Z,99685.06
2023-03-29T05:44:14.913Z,99681.31
2023-03-29T05:46:43.594Z,99686.72
2023-03-29T05:49:14.556Z,99688.22
2023-03-29T05:52:06.518Z,99687.63
2023-03-29T05:54:33.552Z,99689.34
2023-03-29T05:57:00.555Z,99704.25
2023-03-29T05:59:29.464Z,99692.72
2023-03-29T06:01:55.866Z,99691.16
2023-03-29T06:04:22.744Z,99695.25
2023-03-29T06:07:02.245Z,99692.47
2023-03-29T06:09:28.882Z,99687.31
2023-03-29T06:12:01.693Z,99689.00
2023-03-29T06:14:42.223Z,99691.84
2023-03-29T06:17:20.953Z,99687.56
2023-03-29T06:19:47.497Z,99677.00
2023-03-29T06:22:14.984Z,99685.53
2023-03-29T06:24:42.026Z,99688.81
2023-03-29T06:27:15.750Z,99687.69
2023-03-29T06:29:42.602Z,99689.50
2023-03-29T06:32:08.960Z,99692.19
2023-03-29T06:34:55.730Z,99680.00
2023-03-29T06:37:32.792Z,99681.03
2023-03-29T06:40:09.970Z,99687.53
2023-03-29T06:42:44.971Z,99693.72
2023-03-29T06:45:31.274Z,99690.63
2023-03-29T06:47:59.879Z,99685.56
2023-03-29T06:50:26.948Z,99689.38
2023-03-29T06:53:13.732Z,99689.31
2023-03-29T06:55:41.765Z,99685.00
2023-03-29T06:58:27.312Z,99682.94
2023-03-29T07:01:00.670Z,99689.31
2023-03-29T07:03:46.645Z,99674.88
2023-03-29T07:06:14.858Z,99689.13
2023-03-29T07:08:44.940Z,99696.09
2023-03-29T07:11:20.250Z,99684.81
2023-03-29T07:13:51.844Z,99703.03
2023-03-29T07:16:19.886Z,99703.97
2023-03-29T07:19:01.334Z,99712.13
2023-03-29T07:21:47.297Z,99708.28
2023-03-29T07:24:14.629Z,99702.38
2023-03-29T07:26:52.357Z,99699.56
2023-03-29T07:29:28.615Z,99707.63
2023-03-29T07:31:56.440Z,99693.69
2023-03-29T07:34:42.850Z,99700.44
2023-03-29T07:37:16.123Z,99713.00
2023-03-29T07:39:44.659Z,99717.78
2023-03-29T07:42:28.947Z,99713.75
2023-03-29T07:44:55.970Z,99720.69
2023-03-29T07:47:23.084Z,99715.97
2023-03-29T07:49:50.175Z,99715.53
2023-03-29T07:52:16.810Z,99716.63
2023-03-29T07:54:43.177Z,99721.88
2023-03-29T07:57:24.116Z,99717.94
2023-03-29T07:59:53.986Z,99722.28
2023-03-29T08:02:27.123Z,99713.34
2023-03-29T08:04:57.158Z,99722.47
2023-03-29T08:07:29.429Z,99722.94
2023-03-29T08:09:56.214Z,99713.56
2023-03-29T08:12:33.003Z,99707.22
2023-03-29T08:15:00.155Z,99708.72
2023-03-29T08:17:31.737Z,99708.81
2023-03-29T08:19:58.202Z,99704.94
2023-03-29T08:22:24.870Z,99697.28
2023-03-29T08:25:22.327Z,99702.09
2023-03-29T08:27:52.160Z,99701.66
2023-03-29T08:30:29.626Z,99696.84
2023-03-29T08:32:56.927Z,99697.38
2023-03-29T08:35:23.511Z,99696.31
2023-03-29T08:38:10.544Z,99696.44
2023-03-29T08:40:37.114Z,99691.91
2023-03-29T08:43:41.308Z,99692.34
2023-03-29T08:46:35.413Z,99697.63
2023-03-29T08:49:18.627Z,99700.16
2023-03-29T08:51:49.736Z,99689.28
2023-03-29T08:54:24.987Z,99688.00
2023-03-29T08:57:21.711Z,99694.56
2023-03-29T08:59:55.047Z,99691.28
2023-03-29T09:02:26.052Z,99695.81
2023-03-29T09:05:07.416Z,99696.75
2023-03-29T09:07:39.713Z,99696.00
2023-03-29T09:10:15.823Z,99681.47
2023-03-29T09:12:43.004Z,99694.53
2023-03-29T09:15:21.776Z,99698.31
2023-03-29T09:18:26.705Z,99696.41
2023-03-29T09:21:05.854Z,99683.75
2023-03-29T09:23:55.784Z,99681.25
2023-03-29T09:26:39.379Z,99684.03
2023-03-29T09:29:40.826Z,99685.09
2023-03-29T09:32:19.455Z,99683.09
2023-03-29T09:34:59.244Z,99682.25
2023-03-29T09:37:32.881Z,99698.25
2023-03-29T09:39:59.998Z,99705.84
2023-03-29T09:42:44.206Z,99681.59
2023-03-29T09:45:11.232Z,99692.13
2023-03-29T09:47:58.247Z,99696.53
2023-03-29T09:50:41.599Z,99694.41
2023-03-29T09:53:10.315Z,99694.16
2023-03-29T09:55:43.452Z,99683.50
2023-03-29T09:58:36.549Z,99684.34
2023-03-29T10:01:09.165Z,99687.38
2023-03-29T10:03:36.898Z,99689.66
2023-03-29T10:06:12.430Z,99668.34
2023-03-29T10:08:57.703Z,99672.22
2023-03-29T10:11:32.780Z,99665.13
2023-03-29T10:14:06.407Z,99656.47
2023-03-29T10:16:47.414Z,99663.22
2023-03-29T10:19:34.624Z,99661.91
2023-03-29T10:22:14.519Z,99655.56
2023-03-29T10:24:48.962Z,99648.88
2023-03-29T10:27:22.145Z,99646.13
2023-03-29T10:29:50.136Z,99625.00
2023-03-29T10:32:26.045Z,99632.50
2023-03-29T10:34:53.545Z,99636.97
2023-03-29T10:37:20.994Z,99638.28
2023-03-29T10:39:48.592Z,99640.94
2023-03-29T10:42:18.092Z,99637.31
2023-03-29T10:44:53.738Z,99647.41
2023-03-29T10:47:21.372Z,99635.00
2023-03-29T10:49:57.101Z,99636.69
2023-03-29T10:52:23.825Z,99639.56
2023-03-29T10:54:52.485Z,99622.78
2023-03-29T10:57:40.649Z,99622.50
2023-03-29T11:00:17.475Z,99629.75
2023-03-29T11:03:17.537Z,99619.38
2023-03-29T11:06:04.080Z,99623.63
2023-03-29T11:08:58.118Z,99610.78
2023-03-29T11:12:04.675Z,99615.16
2023-03-29T11:15:27.117Z,99598.22
2023-03-29T11:18:16.033Z,99595.59
2023-03-29T11:20:49.304Z,99612.75
2023-03-29T11:23:23.278Z,99601.31
2023-03-29T11:26:04.829Z,99600.44
2023-03-29T11:28:49.039Z,99601.72
2023-03-29T11:31:39.025Z,99603.38
2023-03-29T11:34:31.523Z,99607.59
2023-03-29T11:37:12.112Z,99592.09
2023-03-29T11:40:15.161Z,99587.06
2023-03-29T11:42:47.840Z,99598.78
2023-03-29T11:45:32.286Z,99589.84
2023-03-29T11:48:02.414Z,99576.16
2023-03-29T11:50:36.713Z,99591.63
2023-03-29T11:53:11.484Z,99587.44
2023-03-29T11:55:39.464Z,99584.78
2023-03-29T11:58:15.128Z,99570.81
2023-03-29T12:00:48.208Z,99575.00
2023-03-29T12:03:39.212Z,99576.66
2023-03-29T12:06:11.641Z,99574.31
2023-03-29T12:08:44.044Z,99570.56
2023-03-29T12:11:21.252Z,99578.66
2023-03-29T12:13:53.683Z,99572.53
2023-03-29T12:16:31.003Z,99560.50
2023-03-29T12:19:02.507Z,99565.81
2023-03-29T12:21:30.904Z,99567.38
2023-03-29T12:23:58.268Z,99564.44
2023-03-29T12:26:53.618Z,99563.44
2023-03-29T12:29:31.747Z,99562.06
2023-03-29T12:32:13.781Z,99567.94
2023-03-29T12:35:30.323Z,99559.50
2023-03-29T12:38:23.507Z,99555.97
2023-03-29T12:41:28.318Z,99567.88
2023-03-29T12:44:16.030Z,99556.50
2023-03-29T12:46:56.944Z,99563.78
2023-03-29T12:49:32.362Z,99567.44
2023-03-29T12:52:01.680Z,99549.97
2023-03-29T12:54:32.154Z,99552.66
2023-03-29T12:57:19.784Z,99536.09
2023-03-29T12:59:48.810Z,99528.22
2023-03-29T13:02:15.281Z,99529.84
2023-03-29T13:04:55.435Z,99516.78
2023-03-29T13:07:22.114Z,99518.88
2023-03-29T13:09:53.004Z,99513.72
2023-03-29T13:12:22.663Z,99509.03
2023-03-29T13:14:55.199Z,99507.25
2023-03-29T13:17:34.865Z,99497.16
2023-03-29T13:20:09.165Z,99509.16
2023-03-29T13:23:03.260Z,99489.16
2023-03-29T13:25:58.788Z,99492.06
2023-03-29T13:29:09.640Z,99487.22
2023-03-29T13:32:18.330Z,99490.00
2023-03-29T13:34:56.824Z,99495.47
2023-03-29T13:37:51.926Z,99492.25
2023-03-29T13:40:30.494Z,99486.06
2023-03-29T13:43:01.076Z,99490.91
2023-03-29T13:45:32.342Z,99488.63
2023-03-29T13:48:37.415Z,99495.16
2023-03-29T13:51:14.232Z,99497.81
2023-03-29T13:53:48.559Z,99486.13
2023-03-29T13:56:34.492Z,99484.16
2023-03-29T13:59:13.276Z,99482.84
2023-03-29T14:01:54.424Z,99501.56
2023-03-29T14:04:23.774Z,99482.31
2023-03-29T14:06:53.853Z,99469.16
2023-03-29T14:09:25.920Z,99466.66
2023-03-29T14:11:52.257Z,99457.00
2023-03-29T14:14:23.909Z,99454.50
2023-03-29T14:16:50.783Z,99462.00
2023-03-29T14:19:24.642Z,99462.47
2023-03-29T14:21:53.075Z,99458.00
2023-03-29T14:24:26.900Z,99457.91
2023-03-29T14:26:54.470Z,99462.03
2023-03-29T14:29:22.388Z,99459.97
2023-03-29T14:31:50.678Z,99445.06
2023-03-29T14:34:18.507Z,99435.41
2023-03-29T14:36:53.883Z,99442.13
2023-03-29T14:39:22.589Z,99421.06
2023-03-29T14:41:51.927Z,99436.72
2023-03-29T14:44:21.646Z,99417.50
2023-03-29T14:46:48.217Z,99418.03
2023-03-29T14:49:17.227Z,99415.28
2023-03-29T14:51:48.048Z,99393.63
2023-03-29T14:54:34.248Z,99418.63
2023-03-29T14:57:06.473Z,99414.97
2023-03-29T14:59:38.286Z,99401.16
2023-03-29T15:02:21.605Z,99404.66
2023-03-29T15:04:59.214Z,99400.84
2023-03-29T15:07:28.111Z,99407.31
2023-03-29T15:09:56.103Z,99395.84
2023-03-29T15:12:22.763Z,99388.72
2023-03-29T15:14:51.979Z,99400.69
2023-03-29T15:17:42.655Z,99405.41
2023-03-29T15:20:21.206Z,99403.44
2023-03-29T15:23:01.804Z,99401.25
2023-03-29T15:25:33.531Z,99407.69
2023-03-29T15:28:01.532Z,99406.34
2023-03-29T15:30:34.309Z,99406.34
2023-03-29T15:33:20.715Z,99389.81
2023-03-29T15:35:51.143Z,99392.66
2023-03-29T15:38:18.830Z,99394.47
2023-03-29T15:40:46.910Z,99390.97
2023-03-29T15:43:14.044Z,99389.16
2023-03-29T15:45:40.397Z,99388.47
2023-03-29T15:48:16.526Z,99379.41
2023-03-29T15:50:44.307Z,99373.00
2023-03-29T15:53:15.401Z,99366.97
2023-03-29T15:55:44.840Z,99353.69
2023-03-29T15:58:27.090Z,99355.88
2023-03-29T16:01:11.019Z,99342.06
2023-03-29T16:03:38.928Z,99348.22
2023-03-29T16:06:06.026Z,99348.03
2023-03-29T16:08:32.394Z,99356.72
2023-03-29T16:10:58.751Z,99349.59
2023-03-29T16:13:25.056Z,99345.78
2023-03-29T16:15:51.432Z,99350.09
2023-03-29T16:18:17.725Z,99340.47
2023-03-29T16:20:44.065Z,99345.31
2023-03-29T16:23:11.407Z,99340.97
2023-03-29T16:25:40.292Z,99330.22
2023-03-29T16:28:08.876Z,99329.66
2023-03-29T16:30:36.608Z,99338.31
2023-03-29T16:33:08.377Z,99332.53
2023-03-29T16:35:40.072Z,99328.53
2023-03-29T16:38:07.417Z,99324.69
2023-03-29T16:40:34.405Z,99325.66
2023-03-29T16:43:00.843Z,99327.78
2023-03-29T16:45:27.547Z,99323.75
2023-03-29T16:47:54.458Z,99323.53
2023-03-29T16:50:21.733Z,99320.81
2023-03-29T16:52:48.759Z,99316.31
2023-03-29T16:55:18.684Z,99313.81
2023-03-29T16:57:46.297Z,99322.44
2023-03-29T17:00:15.760Z,99321.63
2023-03-29T17:02:45.905Z,99315.09
2023-03-29T17:05:12.510Z,99312.56
2023-03-29T17:07:39.643Z,99314.72
2023-03-29T17:10:10.583Z,99305.75
2023-03-29T17:12:36.940Z,99315.16
2023-03-29T17:15:05.324Z,99329.13
2023-03-29T17:17:31.975Z,99317.53
2023-03-29T17:19:58.301Z,99309.16
2023-03-29T17:22:24.762Z,99299.50
2023-03-29T17:24:51.101Z,99292.13
2023-03-29T17:27:17.689Z,99281.91
2023-03-29T17:29:44.093Z,99292.44
2023-03-29T17:32:10.432Z,99297.03
2023-03-29T17:34:37.188Z,99294.25
2023-03-29T17:37:03.570Z,99286.44
2023-03-29T17:39:30.634Z,99291.91
2023-03-29T17:41:56.969Z,99277.97
2023-03-29T17:44:23.322Z,99287.34
2023-03-29T17:46:49.738Z,99280.34
2023-03-29T17:49:16.079Z,99280.63
2023-03-29T17:51:42.470Z,99274.81
2023-03-29T17:54:08.896Z,99281.78
2023-03-29T17:56:35.580Z,99268.09
2023-03-29T17:59:01.948Z,99285.19
2023-03-29T18:01:28.400Z,99284.78
2023-03-29T18:03:54.880Z,99290.78
2023-03-29T18:06:21.300Z,99279.78
2023-03-29T18:08:47.950Z,99287.88
2023-03-29T18:11:18.712Z,99272.69
2023-03-29T18:13:45.162Z,99273.66
2023-03-29T18:16:11.543Z,99268.78
2023-03-29T18:18:38.589Z,99267.69
2023-03-29T18:21:06.801Z,99263.66
2023-03-29T18:23:33.852Z,99251.56
2023-03-29T18:26:02.852Z,99261.00
2023-03-29T18:28:30.449Z,99268.72
2023-03-29T18:30:57.012Z,99267.34
2023-03-29T18:33:23.926Z,99269.16
2023-03-29T18:35:51.343Z,99267.09
2023-03-29T18:38:18.782Z,99275.75
2023-03-29T18:40:51.838Z,99283.28
2023-03-29T18:43:18.436Z,99270.88
2023-03-29T18:45:45.237Z,99275.53
2023-03-29T18:48:11.658Z,99275.94
2023-03-29T18:50:38.652Z,99284.72
2023-03-29T18:53:05.081Z,99269.53
2023-03-29T18:55:31.378Z,99287.69
2023-03-29T18:57:57.814Z,99282.38
2023-03-29T19:00:24.258Z,99294.25
2023-03-29T19:02:50.778Z,99289.75
2023-03-29T19:05:17.482Z,99296.03
2023-03-29T19:07:44.123Z,99291.75
2023-03-29T19:10:12.186Z,99281.44
2023-03-29T19:12:38.750Z,99283.22
2023-03-29T19:15:05.783Z,99275.25
2023-03-29T19:17:32.234Z,99275.84
2023-03-29T19:19:58.771Z,99284.63
2023-03-29T19:22:25.164Z,99279.94
2023-03-29T19:24:51.450Z,99282.59
2023-03-29T19:27:18.330Z,99276.88
2023-03-29T19:29:44.656Z,99273.22
2023-03-29T19:32:12.205Z,99263.75
2023-03-29T19:34:38.561Z,99273.53
2023-03-29T19:37:05.099Z,99269.94
2023-03-29T19:39:31.440Z,99269.34
2023-03-29T19:41:57.966Z,99256.94
2023-03-29T19:44:24.419Z,99256.13
2023-03-29T19:46:51.404Z,99253.31
2023-03-29T19:49:17.848Z,99235.06
2023-03-29T19:51:44.418Z,99233.94
2023-03-29T19:54:12.636Z,99238.97
2023-03-29T19:56:39.274Z,99225.41
2023-03-29T19:59:05.677Z,99224.91
2023-03-29T20:01:32.223Z,99221.38
2023-03-29T20:03:58.774Z,99209.94
2023-03-29T20:06:25.103Z,99193.34
2023-03-29T20:08:52.741Z,99200.91
2023-03-29T20:11:23.598Z,99194.63
2023-03-29T20:13:50.298Z,99191.84
2023-03-29T20:16:18.379Z,99184.31
2023-03-29T20:18:45.625Z,99189.63
2023-03-29T20:21:16.268Z,99180.56
2023-03-29T20:23:42.991Z,99178.47
2023-03-29T20:26:09.296Z,99177.91
2023-03-29T20:28:39.026Z,99170.97
2023-03-29T20:31:07.421Z,99165.22
2023-03-29T20:33:33.761Z,99166.03
2023-03-29T20:36:00.229Z,99155.31
2023-03-29T20:38:26.689Z,99161.72
2023-03-29T20:40:53.615Z,99158.09
2023-03-29T20:43:20.096Z,99159.06
2023-03-29T20:45:53.578Z,99152.53
2023-03-29T20:48:22.856Z,99150.75
2023-03-29T20:50:49.772Z,99149.50
2023-03-29T20:53:16.237Z,99155.34
2023-03-29T20:55:42.675Z,99146.59
2023-03-29T20:58:09.354Z,99139.50
2023-03-29T21:00:37.456Z,99137.41
2023-03-29T21:03:04.074Z,99125.84
2023-03-29T21:05:32.794Z,99130.97
2023-03-29T21:07:59.666Z,99125.16
2023-03-29T21:10:27.314Z,99118.59
2023-03-29T21:12:54.243Z,99124.28
2023-03-29T21:15:20.757Z,99118.44
2023-03-29T21:17:47.516Z,99106.34
2023-03-29T21:20:15.169Z,99111.22
2023-03-29T21:22:45.574Z,99110.81
2023-03-29T21:25:15.446Z,99106.34
2023-03-29T21:27:42.755Z,99099.66
2023-03-29T21:30:09.666Z,99099.09
2023-03-29T21:32:36.180Z,99111.91
2023-03-29T21:35:02.565Z,99103.41
2023-03-29T21:37:28.909Z,99098.97
2023-03-29T21:39:55.200Z,99094.66
2023-03-29T21:42:21.499Z,99099.41
2023-03-29T21:44:47.823Z,99093.53
2023-03-29T21:47:14.154Z,99074.88
2023-03-29T21:49:40.831Z,99073.34
2023-03-29T21:52:07.345Z,99066.94
2023-03-29T21:54:33.894Z,99068.19
2023-03-29T21:57:00.258Z,99065.44
2023-03-29T21:59:27.767Z,99062.22
2023-03-29T22:01:54.083Z,99074.03
2023-03-29T22:04:33.644Z,99063.72
2023-03-29T22:07:02.921Z,99061.53
2023-03-29T22:09:29.642Z,99045.09
2023-03-29T22:11:56.716Z,99053.56
2023-03-29T22:14:23.006Z,99063.91
2023-03-29T22:16:49.360Z,99055.66
2023-03-29T22:19:15.766Z,99050.09
2023-03-29T22:21:42.364Z,99045.22
2023-03-29T22:24:08.695Z,99058.19
2023-03-29T22:26:35.437Z,99073.50
2023-03-29T22:29:03.141Z,99063.88
2023-03-29T22:31:31.282Z,99068.47
2023-03-29T22:33:58.329Z,99064.81
2023-03-29T22:36:27.521Z,99072.94
2023-03-29T22:38:54.603Z,99048.00
2023-03-29T22:41:23.485Z,99059.84
2023-03-29T22:43:54.189Z,99055.94
2023-03-29T22:46:21.634Z,99054.56
2023-03-29T22:48:48.533Z,99057.47
2023-03-29T22:51:16.064Z,99061.50
2023-03-29T22:53:42.332Z,99049.97
2023-03-29T22:56:09.012Z,99066.22
2023-03-29T22:58:36.871Z,99063.38
2023-03-29T23:01:04.090Z,99057.31
2023-03-29T23:03:30.925Z,99056.50
2023-03-29T23:05:58.553Z,99049.53
2023-03-29T23:08:26.019Z,99053.84
2023-03-29T23:10:52.524Z,99042.78
2023-03-29T23:13:28.495Z,99043.53
2023-03-29T23:15:58.678Z,99048.34
2023-03-29T23:18:26.757Z,99040.28
2023-03-29T23:20:55.377Z,99040.91
2023-03-29T23:23:23.116Z,99036.97
2023-03-29T23:25:51.545Z,99028.75
2023-03-29T23:28:23.309Z,99030.13
2023-03-29T23:31:02.301Z,99029.38
2023-03-29T23:33:33.235Z,99027.22
2023-03-29T23:36:00.665Z,99008.94
2023-03-29T23:38:27.688Z,99008.84
2023-03-29T23:41:00.122Z,99016.34
2023-03-29T23:43:32.426Z,99026.22
2023-03-29T23:46:00.999Z,99019.56
2023-03-29T23:48:27.980Z,99017.31
2023-03-29T23:50:57.066Z,99031.66
2023-03-29T23:53:25.313Z,99021.38
2023-03-29T23:55:51.936Z,99025.25
2023-03-29T23:58:18.233Z,99012.91
