createdAt,value
2023-04-24T00:01:40.570Z,99.90
2023-04-24T00:04:12.172Z,99.90
2023-04-24T00:06:39.792Z,99.90
2023-04-24T00:09:06.693Z,99.90
2023-04-24T00:11:33.549Z,99.90
2023-04-24T00:14:00.430Z,99.90
2023-04-24T00:16:27.384Z,99.90
2023-04-24T00:18:54.600Z,99.90
2023-04-24T00:21:21.631Z,99.90
2023-04-24T00:23:49.016Z,99.90
2023-04-24T00:26:15.967Z,99.90
2023-04-24T00:28:42.854Z,99.90
2023-04-24T00:31:09.717Z,99.90
2023-04-24T00:33:36.910Z,99.90
2023-04-24T00:36:03.891Z,99.90
2023-04-24T00:38:30.712Z,99.90
2023-04-24T00:40:57.594Z,99.90
2023-04-24T00:43:24.572Z,99.90
2023-04-24T00:45:51.515Z,99.90
2023-04-24T00:48:19.029Z,99.90
2023-04-24T00:50:46.713Z,99.90
2023-04-24T00:53:13.616Z,99.90
2023-04-24T00:55:40.752Z,99.90
2023-04-24T00:58:07.798Z,99.90
2023-04-24T01:00:35.113Z,99.90
2023-04-24T01:03:05.415Z,99.90
2023-04-24T01:05:32.886Z,99.90
2023-04-24T01:08:00.515Z,99.90
2023-04-24T01:10:30.373Z,99.90
2023-04-24T01:12:57.550Z,99.90
2023-04-24T01:15:24.394Z,99.90
2023-04-24T01:17:51.258Z,99.90
2023-04-24T01:20:18.672Z,99.90
2023-04-24T01:22:45.735Z,99.90
2023-04-24T01:25:12.616Z,99.90
2023-04-24T01:27:39.483Z,99.90
2023-04-24T01:30:07.911Z,99.90
2023-04-24T01:32:35.722Z,99.90
2023-04-24T01:35:03.412Z,99.90
2023-04-24T01:37:30.463Z,99.90
2023-04-24T01:39:57.442Z,99.90
2023-04-24T01:42:24.412Z,99.90
2023-04-24T01:44:52.355Z,99.90
2023-04-24T01:47:19.245Z,99.90
2023-04-24T01:49:48.971Z,99.90
2023-04-24T01:52:16.122Z,99.90
2023-04-24T01:54:42.987Z,99.90
2023-04-24T01:57:10.084Z,99.90
2023-04-24T01:59:37.568Z,99.90
2023-04-24T02:02:04.910Z,99.90
2023-04-24T02:04:31.800Z,99.90
2023-04-24T02:06:58.865Z,99.90
2023-04-24T02:09:26.083Z,99.90
2023-04-24T02:11:53.003Z,99.90
2023-04-24T02:14:19.921Z,99.90
2023-04-24T02:16:47.033Z,99.90
2023-04-24T02:19:14.081Z,99.90
2023-04-24T02:21:41.005Z,99.90
2023-04-24T02:24:07.852Z,99.90
2023-04-24T02:26:34.709Z,99.90
2023-04-24T02:29:01.657Z,99.90
2023-04-24T02:31:28.827Z,99.90
2023-04-24T02:33:55.675Z,99.90
2023-04-24T02:36:22.647Z,99.90
2023-04-24T02:38:49.538Z,99.90
2023-04-24T02:41:16.362Z,99.90
2023-04-24T02:43:43.240Z,99.90
2023-04-24T02:46:10.222Z,99.90
2023-04-24T02:48:37.119Z,99.90
2023-04-24T02:51:04.386Z,99.90
2023-04-24T02:53:31.888Z,99.90
2023-04-24T02:55:58.686Z,99.90
2023-04-24T02:58:26.101Z,99.90
2023-04-24T03:00:57.052Z,99.90
2023-04-24T03:03:25.844Z,99.90
2023-04-24T03:05:52.857Z,99.90
2023-04-24T03:08:19.969Z,99.90
2023-04-24T03:10:48.280Z,99.90
2023-04-24T03:13:16.193Z,99.90
2023-04-24T03:15:43.110Z,99.90
2023-04-24T03:18:10.110Z,99.90
2023-04-24T03:20:38.655Z,99.90
2023-04-24T03:23:05.572Z,99.90
2023-04-24T03:25:32.489Z,99.90
2023-04-24T03:27:59.477Z,99.90
2023-04-24T03:30:26.331Z,99.90
2023-04-24T03:32:53.233Z,99.90
2023-04-24T03:35:20.157Z,99.90
2023-04-24T03:37:47.152Z,99.90
2023-04-24T03:40:13.994Z,99.90
2023-04-24T03:42:40.858Z,99.90
2023-04-24T03:45:08.597Z,99.90
2023-04-24T03:47:35.487Z,99.90
2023-04-24T03:50:02.556Z,99.90
2023-04-24T03:52:29.411Z,99.90
2023-04-24T03:54:56.752Z,99.90
2023-04-24T03:57:23.573Z,99.90
2023-04-24T03:59:50.582Z,99.90
2023-04-24T04:02:17.615Z,99.90
2023-04-24T04:04:44.679Z,99.90
2023-04-24T04:07:12.396Z,99.90
2023-04-24T04:09:39.256Z,99.90
2023-04-24T04:12:06.246Z,99.90
2023-04-24T04:14:33.065Z,99.90
2023-04-24T04:16:59.918Z,99.90
2023-04-24T04:19:26.810Z,99.90
2023-04-24T04:21:54.637Z,99.90
2023-04-24T04:24:25.320Z,99.90
2023-04-24T04:26:53.379Z,99.90
2023-04-24T04:29:20.238Z,99.90
2023-04-24T04:31:47.209Z,99.90
2023-04-24T04:34:15.309Z,99.90
2023-04-24T04:36:42.977Z,99.90
2023-04-24T04:39:09.932Z,99.90
2023-04-24T04:41:36.833Z,99.90
2023-04-24T04:44:05.846Z,99.90
2023-04-24T04:46:35.927Z,99.90
2023-04-24T04:49:03.327Z,99.90
2023-04-24T04:51:30.436Z,99.90
2023-04-24T04:53:57.226Z,99.90
2023-04-24T04:56:24.091Z,99.90
2023-04-24T04:58:51.027Z,99.90
2023-04-24T05:01:18.578Z,99.90
2023-04-24T05:03:45.784Z,99.90
2023-04-24T05:06:12.865Z,99.90
2023-04-24T05:08:39.919Z,99.90
2023-04-24T05:11:07.487Z,99.90
2023-04-24T05:13:40.708Z,99.90
2023-04-24T05:16:08.472Z,99.90
2023-04-24T05:18:35.729Z,99.90
2023-04-24T05:21:02.670Z,99.90
2023-04-24T05:23:29.646Z,99.90
2023-04-24T05:25:56.666Z,99.90
2023-04-24T05:28:23.535Z,99.90
2023-04-24T05:30:50.900Z,99.90
2023-04-24T05:33:17.764Z,99.90
2023-04-24T05:35:47.995Z,99.90
2023-04-24T05:38:15.512Z,99.90
2023-04-24T05:40:42.512Z,99.90
2023-04-24T05:43:09.416Z,99.90
2023-04-24T05:45:37.239Z,99.90
2023-04-24T05:48:04.745Z,99.90
2023-04-24T05:50:31.752Z,99.90
2023-04-24T05:53:03.130Z,99.90
2023-04-24T05:55:30.149Z,99.90
2023-04-24T05:57:57.168Z,99.90
2023-04-24T06:00:25.744Z,99.90
2023-04-24T06:02:54.276Z,99.90
2023-04-24T06:05:21.651Z,99.90
2023-04-24T06:07:49.366Z,99.90
2023-04-24T06:10:16.737Z,99.90
2023-04-24T06:12:43.826Z,99.90
2023-04-24T06:17:42.100Z,99.90
2023-04-24T06:20:09.465Z,99.90
2023-04-24T06:22:36.586Z,99.90
2023-04-24T06:25:03.749Z,99.90
2023-04-24T06:27:30.679Z,99.90
2023-04-24T06:29:57.469Z,99.90
2023-04-24T06:32:25.387Z,99.90
2023-04-24T06:34:53.771Z,99.90
2023-04-24T06:37:21.771Z,99.90
2023-04-24T06:39:48.734Z,99.90
2023-04-24T06:42:15.933Z,99.90
2023-04-24T06:44:42.850Z,99.90
2023-04-24T06:47:14.792Z,99.90
2023-04-24T06:49:42.021Z,99.90
2023-04-24T06:52:09.157Z,99.90
2023-04-24T06:54:36.006Z,99.90
2023-04-24T06:57:04.216Z,99.90
2023-04-24T06:59:31.619Z,99.90
2023-04-24T07:01:58.790Z,99.90
2023-04-24T07:04:26.695Z,99.90
2023-04-24T07:06:56.996Z,99.90
2023-04-24T07:09:26.510Z,99.90
2023-04-24T07:11:54.530Z,99.90
2023-04-24T07:14:21.907Z,99.90
2023-04-24T07:16:48.877Z,99.90
2023-04-24T07:19:16.012Z,99.90
2023-04-24T07:21:43.091Z,99.90
2023-04-24T07:24:14.001Z,99.90
2023-04-24T07:26:41.396Z,99.90
2023-04-24T07:29:08.972Z,99.90
2023-04-24T07:31:36.172Z,99.90
2023-04-24T07:34:03.083Z,99.90
2023-04-24T07:36:30.005Z,99.90
2023-04-24T07:38:59.911Z,99.90
2023-04-24T07:41:28.815Z,99.90
2023-04-24T07:43:55.717Z,99.90
2023-04-24T07:46:22.778Z,99.90
2023-04-24T07:48:55.804Z,99.90
2023-04-24T07:51:29.078Z,99.90
2023-04-24T07:53:56.170Z,99.90
2023-04-24T07:56:23.387Z,99.90
2023-04-24T07:58:50.219Z,99.90
2023-04-24T08:01:17.103Z,99.90
2023-04-24T08:03:44.190Z,99.90
2023-04-24T08:06:11.390Z,99.90
2023-04-24T08:08:38.327Z,99.90
2023-04-24T08:11:05.366Z,99.90
2023-04-24T08:13:32.354Z,99.90
2023-04-24T08:15:59.324Z,99.90
2023-04-24T08:18:26.422Z,99.90
2023-04-24T08:20:53.355Z,99.90
2023-04-24T08:23:20.184Z,99.90
2023-04-24T08:25:47.058Z,99.90
2023-04-24T08:28:16.018Z,99.90
2023-04-24T08:30:44.208Z,99.90
2023-04-24T08:33:11.067Z,99.90
2023-04-24T08:35:38.223Z,99.90
2023-04-24T08:38:05.026Z,99.90
2023-04-24T08:40:35.529Z,99.90
2023-04-24T08:43:02.702Z,99.90
2023-04-24T08:45:29.629Z,99.90
2023-04-24T08:47:57.399Z,99.90
2023-04-24T08:50:24.365Z,99.90
2023-04-24T08:52:54.344Z,99.90
2023-04-24T08:55:22.349Z,99.90
2023-04-24T08:57:53.965Z,99.90
2023-04-24T09:00:22.145Z,99.90
2023-04-24T09:02:51.340Z,99.90
2023-04-24T09:05:22.036Z,99.90
2023-04-24T09:07:54.620Z,99.90
2023-04-24T09:10:25.695Z,99.90
2023-04-24T09:12:53.458Z,99.90
2023-04-24T09:15:21.656Z,99.90
2023-04-24T09:17:48.952Z,99.90
2023-04-24T09:20:15.866Z,99.90
2023-04-24T09:22:44.286Z,99.90
2023-04-24T09:25:13.767Z,99.90
2023-04-24T09:27:45.894Z,99.90
2023-04-24T09:30:13.343Z,99.90
2023-04-24T09:32:40.242Z,99.90
2023-04-24T09:35:09.639Z,99.90
2023-04-24T09:37:44.098Z,99.90
2023-04-24T09:40:22.096Z,99.90
2023-04-24T09:42:57.773Z,99.90
2023-04-24T09:45:30.039Z,99.90
2023-04-24T09:47:56.908Z,99.90
2023-04-24T09:50:24.389Z,99.90
2023-04-24T09:53:04.147Z,99.90
2023-04-24T09:55:32.604Z,99.90
2023-04-24T09:58:01.429Z,99.90
2023-04-24T10:00:33.298Z,99.90
2023-04-24T10:03:05.886Z,99.90
2023-04-24T10:05:34.829Z,99.90
2023-04-24T10:08:06.571Z,99.90
2023-04-24T10:10:34.840Z,99.90
2023-04-24T10:13:02.557Z,99.90
2023-04-24T10:15:29.880Z,99.90
2023-04-24T10:18:00.249Z,99.90
2023-04-24T10:20:32.521Z,99.90
2023-04-24T10:23:00.713Z,99.90
2023-04-24T10:25:32.775Z,99.90
2023-04-24T10:28:01.185Z,99.90
2023-04-24T10:30:30.700Z,99.90
2023-04-24T10:32:57.595Z,99.90
2023-04-24T10:35:27.961Z,99.90
2023-04-24T10:38:04.504Z,99.90
2023-04-24T10:40:36.513Z,99.90
2023-04-24T10:43:07.250Z,99.90
2023-04-24T10:45:34.164Z,99.90
2023-04-24T10:48:05.745Z,99.90
2023-04-24T10:50:49.423Z,99.90
2023-04-24T10:53:18.537Z,99.90
2023-04-24T10:55:50.752Z,99.90
2023-04-24T10:58:22.905Z,99.90
2023-04-24T11:01:00.939Z,99.90
2023-04-24T11:03:29.324Z,99.90
2023-04-24T11:06:13.819Z,99.90
2023-04-24T11:08:44.806Z,99.90
2023-04-24T11:11:17.310Z,99.90
2023-04-24T11:13:56.067Z,99.90
2023-04-24T11:16:31.425Z,99.90
2023-04-24T11:19:11.241Z,99.90
2023-04-24T11:21:42.915Z,99.90
2023-04-24T11:24:32.466Z,99.90
2023-04-24T11:27:05.632Z,99.90
2023-04-24T11:29:49.619Z,99.90
2023-04-24T11:32:19.844Z,99.90
2023-04-24T11:34:51.273Z,99.90
2023-04-24T11:37:18.588Z,99.90
2023-04-24T11:39:45.773Z,99.90
2023-04-24T11:42:15.957Z,99.90
2023-04-24T11:44:43.995Z,99.90
2023-04-24T12:03:22.362Z,99.90
2023-04-24T12:05:49.446Z,98.00
2023-04-24T12:08:29.943Z,90.90
2023-04-24T12:10:57.267Z,99.90
2023-04-24T12:13:26.341Z,96.00
2023-04-24T12:15:53.390Z,72.50
2023-04-24T12:18:23.148Z,91.40
2023-04-24T12:20:50.000Z,57.10
2023-04-24T12:23:17.343Z,68.40
2023-04-24T12:25:44.246Z,86.10
2023-04-24T12:28:13.435Z,62.70
2023-04-24T12:30:49.951Z,67.40
2023-04-24T12:33:23.490Z,48.50
2023-04-24T12:35:56.678Z,60.10
2023-04-24T12:38:26.042Z,32.00
2023-04-24T12:41:07.737Z,29.20
2023-04-24T12:43:35.292Z,25.10
2023-04-24T12:46:02.245Z,33.00
2023-04-24T12:48:30.048Z,41.00
2023-04-24T12:51:01.779Z,38.20
2023-04-24T12:53:30.607Z,35.40
2023-04-24T12:55:58.092Z,28.40
2023-04-24T12:58:25.280Z,10.70
2023-04-24T13:00:52.375Z,26.90
2023-04-24T13:03:20.069Z,13.30
2023-04-24T13:05:47.289Z,20.50
2023-04-24T13:08:14.200Z,15.80
2023-04-24T13:10:41.900Z,1.00
2023-04-24T13:13:09.575Z,4.50
2023-04-24T13:15:36.722Z,17.80
2023-04-24T13:18:03.676Z,3.30
2023-04-24T13:20:30.747Z,17.00
2023-04-24T13:22:57.595Z,1.00
2023-04-24T13:25:26.159Z,1.00
2023-04-24T13:27:53.075Z,1.00
2023-04-24T13:30:20.028Z,14.00
2023-04-24T13:32:46.950Z,3.10
2023-04-24T13:35:13.949Z,24.90
2023-04-24T13:37:40.780Z,15.90
2023-04-24T13:40:08.286Z,1.00
2023-04-24T13:42:35.441Z,1.00
2023-04-24T13:45:13.945Z,10.00
2023-04-24T13:47:44.700Z,10.30
2023-04-24T13:50:11.671Z,18.10
2023-04-24T13:52:38.473Z,8.20
2023-04-24T13:55:05.857Z,1.00
2023-04-24T13:57:32.836Z,1.00
2023-04-24T14:00:05.004Z,1.00
2023-04-24T14:05:12.407Z,1.00
2023-04-24T14:07:39.266Z,1.00
2023-04-24T14:10:06.814Z,1.00
2023-04-24T14:12:33.764Z,1.00
2023-04-24T14:15:00.756Z,1.00
2023-04-24T14:17:27.605Z,1.00
2023-04-24T14:19:57.334Z,1.00
2023-04-24T14:22:24.532Z,1.00
2023-04-24T14:24:51.531Z,1.00
2023-04-24T14:27:18.434Z,1.00
2023-04-24T14:29:46.364Z,1.00
2023-04-24T14:32:16.099Z,1.00
2023-04-24T14:34:43.255Z,3.00
2023-04-24T14:37:10.336Z,1.00
2023-04-24T14:39:37.168Z,1.00
2023-04-24T14:42:04.127Z,1.00
2023-04-24T14:44:31.090Z,1.00
2023-04-24T14:46:58.056Z,1.00
2023-04-24T14:49:24.928Z,1.00
2023-04-24T14:51:51.762Z,1.00
2023-04-24T14:54:18.636Z,3.60
2023-04-24T14:56:45.583Z,1.00
2023-04-24T14:59:12.449Z,1.00
2023-04-24T15:01:39.329Z,1.00
2023-04-24T15:04:06.685Z,1.00
2023-04-24T15:06:33.979Z,6.40
2023-04-24T15:09:01.129Z,1.00
2023-04-24T15:11:28.213Z,1.00
2023-04-24T15:13:55.503Z,1.00
2023-04-24T15:16:22.422Z,1.00
2023-04-24T15:18:49.277Z,1.00
2023-04-24T15:21:16.138Z,1.00
2023-04-24T15:23:43.158Z,1.00
2023-04-24T15:26:09.991Z,1.00
2023-04-24T15:28:36.870Z,20.10
2023-04-24T15:31:03.739Z,27.20
2023-04-24T15:33:30.568Z,19.40
2023-04-24T15:35:57.518Z,27.90
2023-04-24T15:38:24.384Z,28.30
2023-04-24T15:40:51.253Z,34.80
2023-04-24T15:43:18.250Z,17.90
2023-04-24T15:45:45.246Z,30.70
2023-04-24T15:48:12.262Z,23.40
2023-04-24T15:50:39.101Z,25.00
2023-04-24T15:53:06.759Z,24.80
2023-04-24T15:55:33.972Z,27.70
2023-04-24T15:58:02.157Z,38.60
2023-04-24T16:00:34.325Z,33.30
2023-04-24T16:03:02.259Z,36.20
2023-04-24T16:05:29.698Z,54.50
2023-04-24T16:07:57.183Z,40.20
2023-04-24T16:10:24.033Z,40.60
2023-04-24T16:12:51.909Z,52.60
2023-04-24T16:15:18.923Z,58.40
2023-04-24T16:17:46.858Z,54.10
2023-04-24T16:20:14.592Z,54.20
2023-04-24T16:22:41.403Z,63.40
2023-04-24T16:25:09.951Z,48.90
2023-04-24T16:27:37.320Z,41.70
2023-04-24T16:30:05.105Z,31.10
2023-04-24T16:32:32.090Z,19.90
2023-04-24T16:34:58.939Z,39.10
2023-04-24T16:37:26.827Z,21.00
2023-04-24T16:39:55.140Z,10.50
2023-04-24T16:42:22.615Z,15.90
2023-04-24T16:44:49.451Z,1.00
2023-04-24T16:47:16.338Z,18.50
2023-04-24T16:49:43.701Z,4.10
2023-04-24T16:52:11.778Z,1.00
2023-04-24T16:54:38.594Z,1.00
2023-04-24T16:57:07.661Z,1.00
2023-04-24T16:59:35.789Z,27.90
2023-04-24T17:02:02.872Z,38.70
2023-04-24T17:04:30.897Z,42.60
2023-04-24T17:06:57.946Z,62.60
2023-04-24T17:09:24.996Z,90.00
2023-04-24T17:11:51.875Z,66.70
2023-04-24T17:14:18.715Z,72.90
2023-04-24T17:16:46.302Z,76.00
2023-04-24T17:19:13.423Z,90.60
2023-04-24T17:21:40.375Z,96.40
2023-04-24T17:24:07.361Z,99.20
2023-04-24T17:26:34.542Z,93.50
2023-04-24T17:29:01.397Z,99.90
2023-04-24T17:31:28.264Z,96.60
2023-04-24T17:33:55.180Z,92.90
2023-04-24T17:36:22.148Z,93.50
2023-04-24T17:38:49.518Z,94.70
2023-04-24T17:41:16.983Z,99.90
2023-04-24T17:43:46.014Z,96.70
2023-04-24T17:46:13.406Z,99.90
2023-04-24T17:48:40.464Z,99.90
2023-04-24T17:51:07.369Z,99.90
2023-04-24T17:53:34.323Z,99.90
2023-04-24T17:56:03.455Z,99.90
2023-04-24T17:58:31.301Z,99.00
2023-04-24T18:00:58.165Z,99.90
2023-04-24T18:03:25.183Z,95.60
2023-04-24T18:05:52.457Z,97.20
2023-04-24T18:08:19.325Z,96.80
2023-04-24T18:10:46.346Z,90.40
2023-04-24T18:13:13.393Z,95.70
2023-04-24T18:15:43.746Z,92.40
2023-04-24T18:18:11.410Z,95.20
2023-04-24T18:20:39.090Z,92.10
2023-04-24T18:23:06.432Z,94.90
2023-04-24T18:25:33.372Z,99.90
2023-04-24T18:28:00.292Z,99.90
2023-04-24T18:30:28.364Z,99.90
2023-04-24T18:32:55.411Z,99.90
2023-04-24T18:35:22.912Z,99.90
2023-04-24T18:37:50.745Z,99.90
2023-04-24T18:40:18.082Z,99.90
2023-04-24T18:42:45.213Z,99.90
2023-04-24T18:45:15.047Z,99.90
2023-04-24T18:47:42.812Z,99.90
2023-04-24T18:50:10.568Z,99.90
2023-04-24T18:52:37.508Z,99.90
2023-04-24T18:55:05.850Z,99.90
2023-04-24T18:57:33.316Z,99.90
2023-04-24T19:00:00.288Z,99.90
2023-04-24T19:05:01.515Z,99.90
2023-04-24T19:07:29.556Z,99.90
2023-04-24T19:09:56.502Z,99.90
2023-04-24T19:12:23.447Z,99.90
2023-04-24T19:14:51.813Z,99.90
2023-04-24T19:17:23.654Z,99.90
2023-04-24T19:19:51.362Z,99.90
2023-04-24T19:22:20.012Z,99.90
2023-04-24T19:24:47.747Z,99.90
2023-04-24T19:27:14.709Z,99.90
2023-04-24T19:29:42.270Z,99.90
2023-04-24T19:32:09.205Z,99.90
2023-04-24T19:34:37.740Z,99.90
2023-04-24T19:37:06.723Z,99.90
2023-04-24T19:39:33.576Z,99.90
2023-04-24T19:42:03.447Z,99.90
2023-04-24T19:44:31.882Z,99.90
2023-04-24T19:46:58.764Z,99.90
2023-04-24T19:49:25.670Z,99.90
2023-04-24T19:51:52.481Z,99.90
2023-04-24T19:54:20.564Z,99.90
2023-04-24T19:56:47.977Z,99.90
2023-04-24T19:59:14.801Z,99.90
2023-04-24T20:01:43.568Z,99.90
2023-04-24T20:04:11.980Z,99.90
2023-04-24T20:06:39.890Z,99.90
2023-04-24T20:09:06.713Z,99.90
2023-04-24T20:11:33.998Z,99.90
2023-04-24T20:14:03.760Z,99.90
2023-04-24T20:16:31.402Z,99.90
2023-04-24T20:18:58.842Z,99.90
2023-04-24T20:21:25.878Z,99.90
2023-04-24T20:23:52.748Z,99.90
2023-04-24T20:26:19.604Z,99.90
2023-04-24T20:28:46.749Z,99.90
2023-04-24T20:31:14.545Z,99.90
2023-04-24T20:33:41.773Z,99.90
2023-04-24T20:36:11.958Z,99.90
2023-04-24T20:38:38.851Z,99.90
2023-04-24T20:41:05.712Z,99.90
2023-04-24T20:43:32.588Z,99.90
2023-04-24T20:45:59.867Z,99.90
2023-04-24T20:48:26.967Z,99.90
2023-04-24T20:50:54.091Z,99.90
2023-04-24T20:53:21.240Z,99.90
2023-04-24T20:55:48.467Z,99.90
2023-04-24T20:58:17.006Z,99.90
2023-04-24T21:00:43.974Z,99.90
2023-04-24T21:03:10.984Z,99.90
2023-04-24T21:05:37.850Z,99.90
2023-04-24T21:08:04.825Z,99.90
2023-04-24T21:10:31.722Z,99.90
2023-04-24T21:12:58.538Z,99.90
2023-04-24T21:15:25.454Z,99.90
2023-04-24T21:17:52.329Z,99.90
2023-04-24T21:20:19.378Z,99.90
2023-04-24T21:22:46.177Z,99.90
2023-04-24T21:25:12.986Z,99.90
2023-04-24T21:27:41.096Z,99.90
2023-04-24T21:30:08.632Z,99.90
2023-04-24T21:32:35.628Z,99.90
2023-04-24T21:35:02.540Z,99.90
2023-04-24T21:37:29.408Z,99.90
2023-04-24T21:39:56.235Z,99.90
2023-04-24T21:42:23.127Z,99.90
2023-04-24T21:44:50.223Z,99.90
2023-04-24T21:47:17.892Z,99.90
2023-04-24T21:49:47.659Z,99.90
2023-04-24T21:52:14.641Z,99.90
2023-04-24T21:54:41.909Z,99.90
2023-04-24T21:57:08.829Z,99.90
2023-04-24T21:59:35.773Z,99.90
2023-04-24T22:02:02.734Z,99.90
2023-04-24T22:04:29.635Z,99.90
2023-04-24T22:06:57.483Z,99.90
2023-04-24T22:09:24.562Z,99.90
2023-04-24T22:11:51.770Z,99.90
2023-04-24T22:14:18.677Z,99.90
2023-04-24T22:16:47.920Z,99.90
2023-04-24T22:19:15.013Z,99.90
2023-04-24T22:21:42.350Z,99.90
2023-04-24T22:24:09.945Z,99.90
2023-04-24T22:26:36.764Z,99.90
2023-04-24T22:29:03.739Z,99.90
2023-04-24T22:31:30.995Z,99.90
2023-04-24T22:33:57.938Z,99.90
2023-04-24T22:36:24.759Z,99.90
2023-04-24T22:38:51.783Z,99.90
2023-04-24T22:41:18.917Z,99.90
2023-04-24T22:43:47.026Z,99.90
2023-04-24T22:46:14.005Z,99.90
2023-04-24T22:48:41.097Z,99.90
2023-04-24T22:51:08.001Z,99.90
2023-04-24T22:53:36.335Z,99.90
2023-04-24T22:56:03.420Z,99.90
2023-04-24T22:58:30.283Z,99.90
2023-04-24T23:00:57.185Z,99.90
2023-04-24T23:03:25.103Z,99.90
2023-04-24T23:05:52.411Z,99.90
2023-04-24T23:08:19.521Z,99.90
2023-04-24T23:10:46.393Z,99.90
2023-04-24T23:13:13.279Z,99.90
2023-04-24T23:15:40.302Z,99.90
2023-04-24T23:18:07.188Z,99.90
2023-04-24T23:20:34.070Z,99.90
2023-04-24T23:23:01.996Z,99.90
2023-04-24T23:25:29.158Z,99.90
2023-04-24T23:27:56.502Z,99.90
2023-04-24T23:30:23.470Z,99.90
2023-04-24T23:32:50.311Z,99.90
2023-04-24T23:35:17.230Z,99.90
2023-04-24T23:37:44.166Z,99.90
2023-04-24T23:40:11.208Z,99.90
2023-04-24T23:42:40.836Z,99.90
2023-04-24T23:45:08.283Z,99.90
2023-04-24T23:47:35.075Z,99.90
2023-04-24T23:50:02.959Z,99.90
2023-04-24T23:52:29.917Z,99.90
2023-04-24T23:54:56.732Z,99.90
2023-04-24T23:57:24.017Z,99.90
2023-04-24T23:59:50.932Z,99.90
