createdAt,value
2023-03-03T00:01:50.863Z,136.38
2023-03-03T00:04:20.416Z,118.95
2023-03-03T00:06:47.782Z,116.25
2023-03-03T00:09:14.884Z,125.00
2023-03-03T00:11:47.591Z,107.75
2023-03-03T00:14:36.295Z,124.40
2023-03-03T00:17:20.775Z,134.82
2023-03-03T00:19:48.124Z,134.88
2023-03-03T00:22:26.808Z,129.63
2023-03-03T00:24:58.708Z,147.70
2023-03-03T00:27:32.157Z,145.43
2023-03-03T00:30:03.284Z,140.40
2023-03-03T00:32:45.484Z,162.85
2023-03-03T00:35:25.232Z,155.10
2023-03-03T00:38:00.255Z,171.88
2023-03-03T00:40:31.952Z,188.73
2023-03-03T00:43:02.437Z,173.82
2023-03-03T00:45:47.781Z,166.77
2023-03-03T00:48:28.946Z,168.15
2023-03-03T00:50:58.696Z,176.52
2023-03-03T00:53:29.012Z,171.52
2023-03-03T00:55:56.568Z,182.73
2023-03-03T00:58:29.140Z,175.10
2023-03-03T01:00:58.438Z,162.07
2023-03-03T01:03:28.883Z,149.10
2023-03-03T01:05:58.341Z,124.82
2023-03-03T01:08:25.794Z,126.43
2023-03-03T01:11:09.092Z,127.40
2023-03-03T01:13:41.542Z,124.43
2023-03-03T01:16:09.172Z,130.82
2023-03-03T01:18:37.445Z,117.15
2023-03-03T01:21:04.660Z,123.05
2023-03-03T01:23:32.018Z,120.60
2023-03-03T01:25:59.119Z,116.85
2023-03-03T01:28:26.701Z,124.97
2023-03-03T01:30:59.974Z,116.53
2023-03-03T01:33:32.463Z,111.82
2023-03-03T01:35:59.625Z,116.15
2023-03-03T01:38:29.548Z,119.95
2023-03-03T01:40:59.583Z,120.18
2023-03-03T01:43:34.662Z,113.90
2023-03-03T01:46:01.755Z,113.95
2023-03-03T01:48:33.034Z,107.00
2023-03-03T01:51:20.826Z,111.47
2023-03-03T01:53:57.007Z,102.68
2023-03-03T01:56:25.000Z,102.10
2023-03-03T01:59:12.169Z,112.35
2023-03-03T02:01:42.102Z,104.90
2023-03-03T02:04:15.450Z,97.78
2023-03-03T02:06:50.711Z,114.95
2023-03-03T02:09:37.177Z,99.18
2023-03-03T02:12:11.832Z,96.88
2023-03-03T02:14:41.451Z,108.57
2023-03-03T02:17:08.585Z,104.95
2023-03-03T02:19:38.740Z,103.30
2023-03-03T02:22:08.080Z,107.55
2023-03-03T02:24:42.995Z,102.68
2023-03-03T02:27:12.952Z,109.55
2023-03-03T02:29:40.390Z,95.38
2023-03-03T02:32:07.523Z,95.00
2023-03-03T02:34:51.439Z,97.60
2023-03-03T02:37:24.711Z,92.95
2023-03-03T02:39:52.021Z,87.00
2023-03-03T02:42:19.029Z,95.50
2023-03-03T02:44:46.840Z,95.05
2023-03-03T02:47:16.471Z,93.53
2023-03-03T02:49:43.868Z,94.93
2023-03-03T02:52:12.862Z,95.45
2023-03-03T02:54:44.847Z,92.65
2023-03-03T02:57:11.909Z,86.43
2023-03-03T02:59:41.959Z,89.75
2023-03-03T03:02:09.080Z,79.40
2023-03-03T03:04:38.979Z,83.07
2023-03-03T03:07:08.608Z,75.90
2023-03-03T03:09:35.966Z,84.10
2023-03-03T03:12:03.001Z,85.55
2023-03-03T03:14:30.344Z,82.35
2023-03-03T03:16:59.648Z,77.63
2023-03-03T03:19:27.395Z,80.47
2023-03-03T03:21:54.445Z,80.53
2023-03-03T03:24:21.743Z,78.85
2023-03-03T03:26:48.817Z,81.43
2023-03-03T03:29:16.328Z,85.10
2023-03-03T03:31:43.558Z,75.57
2023-03-03T03:34:11.205Z,78.97
2023-03-03T03:36:38.289Z,80.50
2023-03-03T03:39:06.032Z,84.35
2023-03-03T03:41:33.307Z,79.55
2023-03-03T03:44:00.692Z,85.63
2023-03-03T03:46:27.776Z,79.05
2023-03-03T03:48:55.139Z,82.63
2023-03-03T03:51:22.193Z,77.90
2023-03-03T03:53:49.655Z,86.40
2023-03-03T03:56:16.737Z,85.45
2023-03-03T03:58:44.165Z,85.60
2023-03-03T04:04:00.724Z,88.63
2023-03-03T04:06:28.280Z,91.13
2023-03-03T04:08:57.751Z,86.40
2023-03-03T04:11:25.371Z,86.68
2023-03-03T04:13:54.858Z,90.45
2023-03-03T04:16:22.251Z,96.70
2023-03-03T04:18:49.312Z,99.38
2023-03-03T04:21:17.027Z,89.53
2023-03-03T04:23:44.068Z,91.35
2023-03-03T04:26:11.470Z,89.70
2023-03-03T04:28:40.749Z,84.60
2023-03-03T04:31:08.236Z,96.05
2023-03-03T04:33:35.294Z,89.00
2023-03-03T04:36:03.104Z,88.80
2023-03-03T04:38:30.390Z,94.03
2023-03-03T04:40:57.996Z,85.22
2023-03-03T04:43:27.543Z,83.38
2023-03-03T04:45:57.391Z,90.88
2023-03-03T04:48:24.463Z,93.40
2023-03-03T04:50:51.914Z,89.60
2023-03-03T04:53:18.965Z,95.82
2023-03-03T04:55:49.696Z,91.47
2023-03-03T04:58:16.712Z,91.28
2023-03-03T05:00:44.223Z,87.78
2023-03-03T05:03:12.948Z,97.25
2023-03-03T05:05:46.002Z,94.57
2023-03-03T05:08:15.578Z,93.75
2023-03-03T05:10:42.940Z,95.10
2023-03-03T05:13:12.199Z,93.47
2023-03-03T05:15:42.199Z,91.15
2023-03-03T05:18:12.795Z,89.97
2023-03-03T05:20:43.201Z,96.15
2023-03-03T05:23:12.592Z,94.43
2023-03-03T05:25:47.841Z,86.43
2023-03-03T05:28:14.913Z,96.03
2023-03-03T05:30:42.384Z,96.05
2023-03-03T05:33:14.041Z,93.03
2023-03-03T05:35:41.581Z,87.63
2023-03-03T05:38:08.662Z,94.80
2023-03-03T05:40:36.371Z,91.93
2023-03-03T05:43:03.575Z,91.53
2023-03-03T05:45:31.136Z,90.93
2023-03-03T05:47:58.335Z,90.45
2023-03-03T05:50:28.078Z,95.60
2023-03-03T05:52:55.198Z,92.13
2023-03-03T05:55:22.652Z,88.45
2023-03-03T05:57:49.845Z,84.15
2023-03-03T06:00:20.054Z,85.35
2023-03-03T06:02:47.179Z,91.72
2023-03-03T06:05:17.290Z,82.85
2023-03-03T06:07:44.466Z,81.40
2023-03-03T06:10:14.086Z,87.00
2023-03-03T06:12:41.189Z,101.88
2023-03-03T06:15:09.841Z,103.90
2023-03-03T06:17:37.060Z,87.55
2023-03-03T06:20:07.507Z,77.72
2023-03-03T06:22:34.582Z,87.43
2023-03-03T06:25:02.000Z,81.32
2023-03-03T06:27:29.670Z,81.40
2023-03-03T06:29:57.187Z,91.40
2023-03-03T06:32:24.376Z,92.70
2023-03-03T06:34:56.166Z,86.68
2023-03-03T06:37:23.196Z,74.97
2023-03-03T06:39:50.681Z,80.55
2023-03-03T06:42:17.746Z,81.05
2023-03-03T06:44:46.671Z,72.07
2023-03-03T06:47:13.710Z,83.43
2023-03-03T06:49:41.082Z,78.25
2023-03-03T06:52:19.075Z,80.40
2023-03-03T06:54:46.541Z,83.93
2023-03-03T06:57:30.069Z,77.43
2023-03-03T07:00:23.278Z,75.88
2023-03-03T07:03:15.344Z,93.95
2023-03-03T07:05:44.001Z,85.88
2023-03-03T07:08:19.131Z,77.88
2023-03-03T07:10:47.806Z,73.07
2023-03-03T07:13:22.455Z,66.75
2023-03-03T07:15:52.199Z,62.90
2023-03-03T07:18:24.833Z,66.13
2023-03-03T07:20:52.227Z,58.72
2023-03-03T07:23:23.279Z,59.40
2023-03-03T07:25:53.909Z,53.42
2023-03-03T07:28:28.602Z,55.00
2023-03-03T07:30:58.100Z,59.75
2023-03-03T07:33:25.185Z,54.22
2023-03-03T07:35:55.396Z,54.33
2023-03-03T07:38:53.561Z,60.88
2023-03-03T07:41:21.582Z,56.47
2023-03-03T07:44:04.943Z,60.70
2023-03-03T07:46:35.337Z,59.25
2023-03-03T07:49:16.189Z,59.75
2023-03-03T07:51:45.850Z,60.15
2023-03-03T07:54:22.102Z,61.35
2023-03-03T07:56:49.532Z,62.05
2023-03-03T07:59:23.123Z,59.58
2023-03-03T08:04:28.565Z,54.83
2023-03-03T08:07:01.826Z,49.67
2023-03-03T08:09:45.952Z,49.90
2023-03-03T08:12:31.204Z,52.00
2023-03-03T08:15:25.159Z,54.15
2023-03-03T08:17:54.951Z,49.40
2023-03-03T08:21:03.112Z,46.67
2023-03-03T08:23:30.538Z,75.68
2023-03-03T08:25:57.614Z,48.33
2023-03-03T08:28:25.080Z,45.47
2023-03-03T08:31:08.922Z,47.92
2023-03-03T08:33:44.727Z,47.33
2023-03-03T08:36:14.423Z,51.20
2023-03-03T08:38:41.854Z,50.78
2023-03-03T08:41:09.346Z,52.33
2023-03-03T08:43:36.831Z,45.65
2023-03-03T08:46:06.147Z,53.38
2023-03-03T08:48:34.382Z,59.40
2023-03-03T08:51:01.658Z,52.95
2023-03-03T08:53:29.116Z,50.92
2023-03-03T08:55:59.119Z,53.72
2023-03-03T08:58:34.971Z,52.05
2023-03-03T09:01:05.316Z,50.42
2023-03-03T09:03:32.776Z,49.42
2023-03-03T09:06:02.186Z,48.85
2023-03-03T09:08:29.579Z,48.58
2023-03-03T09:10:56.622Z,51.05
2023-03-03T09:13:23.979Z,43.17
2023-03-03T09:15:51.134Z,48.88
2023-03-03T09:18:30.228Z,44.08
2023-03-03T09:20:57.254Z,41.83
2023-03-03T09:23:37.625Z,44.85
2023-03-03T09:26:23.197Z,42.40
2023-03-03T09:28:55.578Z,42.47
2023-03-03T09:31:27.752Z,41.60
2023-03-03T09:33:55.270Z,41.53
2023-03-03T09:36:37.697Z,45.03
2023-03-03T09:39:25.911Z,45.85
2023-03-03T09:42:08.086Z,42.45
2023-03-03T09:44:41.733Z,41.33
2023-03-03T09:47:29.781Z,40.05
2023-03-03T09:50:03.997Z,42.55
2023-03-03T09:55:00.413Z,41.15
2023-03-03T09:58:11.016Z,40.75
2023-03-03T10:01:12.672Z,38.78
2023-03-03T10:04:16.293Z,38.45
2023-03-03T10:07:00.854Z,43.65
2023-03-03T10:12:10.021Z,36.63
2023-03-03T10:14:51.814Z,37.92
2023-03-03T10:17:40.589Z,37.15
2023-03-03T10:20:34.767Z,39.88
2023-03-03T10:23:40.779Z,36.00
2023-03-03T10:26:44.368Z,37.58
2023-03-03T10:29:37.743Z,36.75
2023-03-03T10:32:42.327Z,35.35
2023-03-03T10:35:21.050Z,34.75
2023-03-03T10:38:06.857Z,34.47
2023-03-03T10:40:57.051Z,38.45
2023-03-03T10:43:50.092Z,33.00
2023-03-03T10:46:48.548Z,33.17
2023-03-03T10:49:35.951Z,35.40
2023-03-03T10:52:29.414Z,35.03
2023-03-03T10:55:15.100Z,35.70
2023-03-03T10:58:03.354Z,33.58
2023-03-03T11:00:47.079Z,31.73
2023-03-03T11:03:36.314Z,32.95
2023-03-03T11:06:32.709Z,35.15
2023-03-03T11:09:30.902Z,30.30
2023-03-03T11:12:05.871Z,31.00
2023-03-03T11:14:39.808Z,31.02
2023-03-03T11:19:43.479Z,31.98
2023-03-03T11:22:10.923Z,30.55
2023-03-03T11:24:45.301Z,30.55
2023-03-03T11:27:33.417Z,30.15
2023-03-03T11:30:34.434Z,27.25
2023-03-03T11:33:17.541Z,26.02
2023-03-03T11:35:58.460Z,26.92
2023-03-03T11:38:34.186Z,27.45
2023-03-03T11:41:07.860Z,26.05
2023-03-03T11:44:08.583Z,21.77
2023-03-03T11:46:43.965Z,23.10
2023-03-03T11:49:33.565Z,23.98
2023-03-03T11:52:27.155Z,24.45
2023-03-03T11:55:23.886Z,27.77
2023-03-03T11:58:17.956Z,25.33
2023-03-03T12:01:04.135Z,24.30
2023-03-03T12:03:55.144Z,21.65
2023-03-03T12:06:43.990Z,26.33
2023-03-03T12:09:20.861Z,26.83
2023-03-03T12:11:54.338Z,23.05
2023-03-03T12:14:59.241Z,25.42
2023-03-03T12:17:45.241Z,28.33
2023-03-03T12:20:27.680Z,24.70
2023-03-03T12:23:30.043Z,24.92
2023-03-03T12:26:20.525Z,26.15
2023-03-03T12:28:53.707Z,27.23
2023-03-03T12:31:29.582Z,24.08
2023-03-03T12:34:25.811Z,24.90
2023-03-03T12:37:05.055Z,23.95
2023-03-03T12:39:50.436Z,25.00
2023-03-03T12:42:44.566Z,27.63
2023-03-03T12:45:32.227Z,27.38
2023-03-03T12:48:27.503Z,29.10
2023-03-03T12:51:14.997Z,23.90
2023-03-03T12:54:13.285Z,28.15
2023-03-03T12:56:53.805Z,26.38
2023-03-03T12:59:36.175Z,27.23
2023-03-03T13:02:24.949Z,29.30
2023-03-03T13:05:20.488Z,29.02
2023-03-03T13:07:52.417Z,28.20
2023-03-03T13:10:34.826Z,31.67
2023-03-03T13:13:34.127Z,28.20
2023-03-03T13:16:12.134Z,28.15
2023-03-03T13:19:02.112Z,30.25
2023-03-03T13:21:39.928Z,34.40
2023-03-03T13:24:07.013Z,28.10
2023-03-03T13:27:07.242Z,28.60
2023-03-03T13:29:42.233Z,25.20
2023-03-03T13:32:19.804Z,27.38
2023-03-03T13:35:02.277Z,27.88
2023-03-03T13:37:40.879Z,24.05
2023-03-03T13:40:14.002Z,25.02
2023-03-03T13:42:44.706Z,36.28
2023-03-03T13:45:30.696Z,25.30
2023-03-03T13:48:25.751Z,28.40
2023-03-03T13:51:44.145Z,26.05
2023-03-03T13:54:39.304Z,25.33
2023-03-03T13:57:25.165Z,24.40
2023-03-03T14:00:29.225Z,24.60
2023-03-03T14:03:14.919Z,26.35
2023-03-03T14:05:46.516Z,24.35
2023-03-03T14:08:38.212Z,22.70
2023-03-03T14:11:27.074Z,25.80
2023-03-03T14:14:28.988Z,26.25
2023-03-03T14:17:09.018Z,23.63
2023-03-03T14:19:50.107Z,24.35
2023-03-03T14:22:17.457Z,24.65
2023-03-03T14:25:03.368Z,26.20
2023-03-03T14:27:38.214Z,26.50
2023-03-03T14:30:27.393Z,29.52
2023-03-03T14:33:10.037Z,24.50
2023-03-03T14:35:50.163Z,25.45
2023-03-03T14:38:32.413Z,29.05
2023-03-03T14:41:11.383Z,23.45
2023-03-03T14:43:38.715Z,26.92
2023-03-03T14:46:22.978Z,25.90
2023-03-03T14:48:52.116Z,26.17
2023-03-03T14:51:48.204Z,27.92
2023-03-03T14:54:34.678Z,26.98
2023-03-03T14:57:11.905Z,26.75
2023-03-03T14:59:39.345Z,29.05
2023-03-03T15:02:18.632Z,25.27
2023-03-03T15:04:48.985Z,27.35
2023-03-03T15:07:37.423Z,38.03
2023-03-03T15:10:07.858Z,29.27
2023-03-03T15:12:37.522Z,27.60
2023-03-03T15:15:04.953Z,30.38
2023-03-03T15:17:37.887Z,26.60
2023-03-03T15:20:23.935Z,31.20
2023-03-03T15:23:22.939Z,24.00
2023-03-03T15:26:30.350Z,24.40
2023-03-03T15:29:19.088Z,27.70
2023-03-03T15:31:59.346Z,28.27
2023-03-03T15:34:33.277Z,28.02
2023-03-03T15:37:19.528Z,25.58
2023-03-03T15:39:58.772Z,23.17
2023-03-03T15:42:54.945Z,21.75
2023-03-03T15:45:35.429Z,22.15
2023-03-03T15:48:24.232Z,23.05
2023-03-03T15:51:14.430Z,23.65
2023-03-03T15:54:07.330Z,23.30
2023-03-03T15:56:48.051Z,24.10
2023-03-03T15:59:24.499Z,25.25
2023-03-03T16:02:23.231Z,22.00
2023-03-03T16:05:03.103Z,25.77
2023-03-03T16:07:36.042Z,23.38
2023-03-03T16:10:18.341Z,27.67
2023-03-03T16:13:09.803Z,26.95
2023-03-03T16:15:48.000Z,31.17
2023-03-03T16:18:18.130Z,31.58
2023-03-03T16:21:12.475Z,30.05
2023-03-03T16:23:50.346Z,39.20
2023-03-03T16:26:36.878Z,37.00
2023-03-03T16:29:06.894Z,34.55
2023-03-03T16:31:37.584Z,33.97
2023-03-03T16:34:19.947Z,36.78
2023-03-03T16:37:05.543Z,46.53
2023-03-03T16:40:03.128Z,48.35
2023-03-03T16:42:39.445Z,40.90
2023-03-03T16:45:21.757Z,41.15
2023-03-03T16:48:00.960Z,39.55
2023-03-03T16:50:43.201Z,39.33
2023-03-03T16:53:25.851Z,40.08
2023-03-03T16:56:44.692Z,43.10
2023-03-03T16:59:33.956Z,39.63
2023-03-03T17:02:18.576Z,40.25
2023-03-03T17:05:01.329Z,41.75
2023-03-03T17:07:37.488Z,45.92
2023-03-03T17:10:29.492Z,37.13
2023-03-03T17:13:06.824Z,34.60
2023-03-03T17:15:53.742Z,37.58
2023-03-03T17:18:37.732Z,35.33
2023-03-03T17:21:34.630Z,37.85
2023-03-03T17:24:07.520Z,36.97
2023-03-03T17:27:00.449Z,38.67
2023-03-03T17:29:36.877Z,34.90
2023-03-03T17:32:32.053Z,37.60
2023-03-03T17:35:23.770Z,32.78
2023-03-03T17:38:06.331Z,34.50
2023-03-03T17:40:36.631Z,33.30
2023-03-03T17:43:18.377Z,33.13
2023-03-03T17:45:48.151Z,28.70
2023-03-03T17:48:21.591Z,27.45
2023-03-03T17:51:10.231Z,43.20
2023-03-03T17:54:04.059Z,35.65
2023-03-03T17:57:01.119Z,26.60
2023-03-03T17:59:55.363Z,82.32
2023-03-03T18:02:28.071Z,41.72
2023-03-03T18:05:33.180Z,27.98
2023-03-03T18:08:12.166Z,46.70
2023-03-03T18:10:49.532Z,35.00
2023-03-03T18:13:52.779Z,26.70
2023-03-03T18:16:46.612Z,29.75
2023-03-03T18:19:16.923Z,28.70
2023-03-03T18:22:29.994Z,25.88
2023-03-03T18:25:18.839Z,25.02
2023-03-03T18:27:55.064Z,26.83
2023-03-03T18:30:44.000Z,25.02
2023-03-03T18:33:15.047Z,25.25
2023-03-03T18:35:46.643Z,26.40
2023-03-03T18:38:17.154Z,25.52
2023-03-03T18:40:53.069Z,25.05
2023-03-03T18:43:45.460Z,26.88
2023-03-03T18:46:23.492Z,27.40
2023-03-03T18:48:58.610Z,25.05
2023-03-03T18:51:34.695Z,26.35
2023-03-03T18:54:11.993Z,27.10
2023-03-03T18:56:54.286Z,28.15
2023-03-03T18:59:30.687Z,29.75
2023-03-03T19:02:12.934Z,28.13
2023-03-03T19:04:48.705Z,27.25
2023-03-03T19:07:21.967Z,26.95
2023-03-03T19:09:56.063Z,23.95
2023-03-03T19:13:01.029Z,27.20
2023-03-03T19:15:31.243Z,23.80
2023-03-03T19:18:14.660Z,23.38
2023-03-03T19:20:58.739Z,25.10
2023-03-03T19:23:50.821Z,26.35
2023-03-03T19:26:36.815Z,25.35
2023-03-03T19:29:19.364Z,26.63
2023-03-03T19:32:10.608Z,26.67
2023-03-03T19:35:08.650Z,23.35
2023-03-03T19:37:48.114Z,23.35
2023-03-03T19:40:50.808Z,35.20
2023-03-03T19:43:33.515Z,153.77
2023-03-03T19:46:25.450Z,38.33
2023-03-03T19:48:55.579Z,26.67
2023-03-03T19:51:34.825Z,28.45
2023-03-03T19:54:23.766Z,28.50
2023-03-03T19:56:54.062Z,31.83
2023-03-03T19:59:48.201Z,29.30
2023-03-03T20:02:26.808Z,28.63
2023-03-03T20:05:03.364Z,48.70
2023-03-03T20:07:42.674Z,39.05
2023-03-03T20:10:16.132Z,32.10
2023-03-03T20:12:50.719Z,30.40
2023-03-03T20:15:22.942Z,31.60
2023-03-03T20:18:11.176Z,35.22
2023-03-03T20:21:04.775Z,37.15
2023-03-03T20:23:34.804Z,32.78
2023-03-03T20:26:20.241Z,30.08
2023-03-03T20:29:08.041Z,32.42
2023-03-03T20:32:06.439Z,29.23
2023-03-03T20:34:51.673Z,33.00
2023-03-03T20:37:52.545Z,33.08
2023-03-03T20:40:39.461Z,30.48
2023-03-03T20:43:22.089Z,29.13
2023-03-03T20:45:49.180Z,30.63
2023-03-03T20:48:43.305Z,31.50
2023-03-03T20:51:38.706Z,32.67
2023-03-03T20:54:24.928Z,30.25
2023-03-03T20:57:00.721Z,30.88
2023-03-03T20:59:52.052Z,35.03
2023-03-03T21:02:32.524Z,35.13
2023-03-03T21:05:09.604Z,37.05
2023-03-03T21:07:53.176Z,35.03
2023-03-03T21:10:32.047Z,35.63
2023-03-03T21:13:34.528Z,35.25
2023-03-03T21:16:15.775Z,37.60
2023-03-03T21:18:42.946Z,34.60
2023-03-03T21:21:10.613Z,35.00
2023-03-03T21:23:37.691Z,36.85
2023-03-03T21:26:05.159Z,41.13
2023-03-03T21:28:35.238Z,43.03
2023-03-03T21:31:02.604Z,41.88
2023-03-03T21:33:39.612Z,38.85
2023-03-03T21:36:10.515Z,40.35
2023-03-03T21:38:40.065Z,40.78
2023-03-03T21:41:09.337Z,41.78
2023-03-03T21:43:37.838Z,41.45
2023-03-03T21:46:07.517Z,42.22
2023-03-03T21:48:39.366Z,39.20
2023-03-03T21:51:06.853Z,47.67
2023-03-03T21:53:33.914Z,44.63
2023-03-03T21:56:03.867Z,44.35
2023-03-03T21:58:30.966Z,43.67
2023-03-03T22:00:58.458Z,39.97
2023-03-03T22:03:28.029Z,37.58
2023-03-03T22:05:55.456Z,41.88
2023-03-03T22:08:22.754Z,36.83
2023-03-03T22:10:51.401Z,41.25
2023-03-03T22:13:18.494Z,37.33
2023-03-03T22:15:47.548Z,39.30
2023-03-03T22:18:20.352Z,32.70
2023-03-03T22:20:48.959Z,36.77
2023-03-03T22:23:16.692Z,35.38
2023-03-03T22:25:44.130Z,38.58
2023-03-03T22:28:11.217Z,36.67
2023-03-03T22:30:41.290Z,35.88
2023-03-03T22:33:10.952Z,36.65
2023-03-03T22:35:38.334Z,33.83
2023-03-03T22:38:05.488Z,35.60
2023-03-03T22:40:32.863Z,32.58
2023-03-03T22:43:00.491Z,33.58
2023-03-03T22:45:27.889Z,38.38
2023-03-03T22:47:54.992Z,33.85
2023-03-03T22:50:22.342Z,35.70
2023-03-03T22:52:49.451Z,39.67
2023-03-03T22:55:16.954Z,38.35
2023-03-03T22:57:46.395Z,35.22
2023-03-03T23:00:14.984Z,34.13
2023-03-03T23:02:42.430Z,34.50
2023-03-03T23:05:10.371Z,36.75
2023-03-03T23:07:39.525Z,34.33
2023-03-03T23:10:07.940Z,32.00
2023-03-03T23:12:35.064Z,33.05
2023-03-03T23:15:05.851Z,32.65
2023-03-03T23:17:32.938Z,30.38
2023-03-03T23:20:00.316Z,34.97
2023-03-03T23:22:29.606Z,32.35
2023-03-03T23:24:57.017Z,35.63
2023-03-03T23:27:26.278Z,33.92
2023-03-03T23:29:56.185Z,51.15
2023-03-03T23:32:23.267Z,55.70
2023-03-03T23:34:51.261Z,33.10
2023-03-03T23:37:18.698Z,30.55
2023-03-03T23:39:46.071Z,31.08
2023-03-03T23:42:13.333Z,34.45
2023-03-03T23:44:42.008Z,34.78
2023-03-03T23:47:09.423Z,30.15
2023-03-03T23:49:38.070Z,31.02
2023-03-03T23:52:05.701Z,33.17
2023-03-03T23:54:33.077Z,27.98
2023-03-03T23:57:02.493Z,30.92
2023-03-03T23:59:32.111Z,30.55
