createdAt,value
2022-10-15T00:01:30.610Z,100.00
2022-10-15T00:03:59.016Z,100.00
2022-10-15T00:06:26.893Z,100.00
2022-10-15T00:08:56.587Z,100.00
2022-10-15T00:11:27.786Z,100.00
2022-10-15T00:13:57.082Z,100.00
2022-10-15T00:16:26.915Z,100.00
2022-10-15T00:18:57.750Z,100.00
2022-10-15T00:21:25.858Z,100.00
2022-10-15T00:23:54.060Z,100.00
2022-10-15T00:26:26.307Z,100.00
2022-10-15T00:28:56.556Z,100.00
2022-10-15T00:31:27.290Z,100.00
2022-10-15T00:33:57.324Z,100.00
2022-10-15T00:36:27.908Z,100.00
2022-10-15T00:38:56.528Z,100.00
2022-10-15T00:41:28.766Z,100.00
2022-10-15T00:43:59.139Z,100.00
2022-10-15T00:46:31.213Z,100.00
2022-10-15T00:51:43.264Z,100.00
2022-10-15T00:54:12.901Z,100.00
2022-10-15T00:56:46.621Z,100.00
2022-10-15T00:59:16.003Z,100.00
2022-10-15T01:01:43.980Z,100.00
2022-10-15T01:04:13.204Z,100.00
2022-10-15T01:06:41.907Z,100.00
2022-10-15T01:09:09.972Z,100.00
2022-10-15T01:11:44.191Z,100.00
2022-10-15T01:14:24.557Z,100.00
2022-10-15T01:17:00.132Z,100.00
2022-10-15T01:19:45.635Z,100.00
2022-10-15T01:22:22.404Z,100.00
2022-10-15T01:25:04.684Z,100.00
2022-10-15T01:27:38.477Z,100.00
2022-10-15T01:30:26.713Z,100.00
2022-10-15T01:33:28.268Z,100.00
2022-10-15T01:36:06.397Z,100.00
2022-10-15T01:38:52.779Z,100.00
2022-10-15T01:41:27.991Z,100.00
2022-10-15T01:44:02.285Z,100.00
2022-10-15T01:46:38.113Z,100.00
2022-10-15T01:49:08.103Z,100.00
2022-10-15T01:51:38.656Z,100.00
2022-10-15T01:54:10.008Z,100.00
2022-10-15T01:56:39.917Z,100.00
2022-10-15T01:59:10.574Z,100.00
2022-10-15T02:04:21.977Z,100.00
2022-10-15T02:06:54.229Z,100.00
2022-10-15T02:09:31.554Z,100.00
2022-10-15T02:12:10.370Z,100.00
2022-10-15T02:14:45.890Z,100.00
2022-10-15T02:17:17.138Z,98.21
2022-10-15T02:19:51.391Z,98.39
2022-10-15T02:22:23.556Z,97.40
2022-10-15T02:24:57.553Z,96.78
2022-10-15T02:27:28.156Z,97.31
2022-10-15T02:29:58.813Z,98.01
2022-10-15T02:32:29.694Z,98.05
2022-10-15T02:34:58.443Z,98.11
2022-10-15T02:37:30.017Z,97.60
2022-10-15T02:39:58.215Z,97.09
2022-10-15T02:42:28.172Z,97.49
2022-10-15T02:44:56.232Z,97.09
2022-10-15T02:49:54.231Z,96.46
2022-10-15T02:52:22.623Z,96.58
2022-10-15T02:54:51.008Z,95.82
2022-10-15T02:57:18.876Z,96.22
2022-10-15T02:59:46.911Z,96.32
2022-10-15T03:02:16.966Z,95.66
2022-10-15T03:04:47.423Z,94.40
2022-10-15T03:07:16.794Z,95.51
2022-10-15T03:09:44.661Z,95.36
2022-10-15T03:12:14.551Z,95.48
2022-10-15T03:14:42.436Z,94.70
2022-10-15T03:17:10.292Z,93.56
2022-10-15T03:19:38.400Z,93.61
2022-10-15T03:22:06.390Z,92.93
2022-10-15T03:24:35.779Z,92.36
2022-10-15T03:27:03.897Z,91.67
2022-10-15T03:29:31.821Z,90.53
2022-10-15T03:31:59.786Z,89.57
2022-10-15T03:34:27.756Z,89.70
2022-10-15T03:36:55.588Z,89.41
2022-10-15T03:39:23.524Z,89.46
2022-10-15T03:41:55.479Z,90.32
2022-10-15T03:44:23.391Z,89.96
2022-10-15T03:46:51.781Z,89.96
2022-10-15T03:49:19.903Z,90.06
2022-10-15T03:51:47.852Z,90.30
2022-10-15T03:54:15.759Z,91.15
2022-10-15T03:56:43.771Z,91.85
2022-10-15T03:59:13.077Z,92.64
2022-10-15T04:01:40.961Z,92.87
2022-10-15T04:04:09.029Z,93.10
2022-10-15T04:06:36.924Z,93.91
2022-10-15T04:09:05.061Z,93.72
2022-10-15T04:11:33.196Z,94.06
2022-10-15T04:14:01.141Z,94.44
2022-10-15T04:16:30.375Z,94.48
2022-10-15T04:18:59.081Z,95.08
2022-10-15T04:21:27.289Z,95.05
2022-10-15T04:23:55.224Z,94.31
2022-10-15T04:26:23.216Z,94.50
2022-10-15T04:28:51.148Z,94.43
2022-10-15T04:31:19.090Z,94.14
2022-10-15T04:33:51.018Z,94.07
2022-10-15T04:36:18.949Z,93.80
2022-10-15T04:38:46.901Z,94.26
2022-10-15T04:41:15.119Z,94.44
2022-10-15T04:43:42.996Z,94.72
2022-10-15T04:46:10.949Z,94.01
2022-10-15T04:48:43.009Z,93.78
2022-10-15T04:51:14.570Z,93.87
2022-10-15T04:53:42.849Z,93.56
2022-10-15T04:56:17.859Z,93.45
2022-10-15T04:58:47.179Z,92.78
2022-10-15T05:01:17.512Z,92.94
2022-10-15T05:03:47.114Z,92.99
2022-10-15T05:06:18.678Z,92.59
2022-10-15T05:08:47.563Z,92.89
2022-10-15T05:11:18.299Z,92.92
2022-10-15T05:13:46.373Z,92.54
2022-10-15T05:16:15.886Z,92.77
2022-10-15T05:18:45.591Z,92.82
2022-10-15T05:21:13.984Z,93.07
2022-10-15T05:23:44.203Z,92.72
2022-10-15T05:26:14.030Z,92.66
2022-10-15T05:28:42.410Z,92.03
2022-10-15T05:31:17.613Z,91.14
2022-10-15T05:33:47.456Z,91.82
2022-10-15T05:36:18.479Z,92.01
2022-10-15T05:38:48.920Z,91.28
2022-10-15T08:39:32.505Z,77.84
2022-10-15T08:42:03.944Z,79.12
2022-10-15T08:44:35.313Z,78.08
2022-10-15T08:47:09.446Z,78.00
2022-10-15T08:49:45.295Z,77.50
2022-10-15T08:52:21.301Z,77.38
2022-10-15T08:54:50.768Z,77.68
2022-10-15T08:57:27.327Z,78.62
2022-10-15T09:00:02.195Z,79.21
2022-10-15T09:02:37.758Z,78.67
2022-10-15T09:05:27.191Z,79.42
2022-10-15T09:08:01.080Z,79.04
2022-10-15T09:10:37.053Z,78.99
2022-10-15T09:13:13.951Z,78.32
2022-10-15T09:15:50.531Z,78.54
2022-10-15T09:18:23.566Z,78.79
2022-10-15T09:20:51.985Z,78.69
2022-10-15T09:23:22.894Z,78.33
2022-10-15T09:25:59.407Z,79.13
2022-10-15T09:28:32.388Z,78.75
2022-10-15T09:31:01.095Z,79.81
2022-10-15T09:33:39.133Z,79.15
2022-10-15T09:36:18.027Z,79.40
2022-10-15T09:38:57.245Z,80.00
2022-10-15T09:41:39.821Z,79.88
2022-10-15T09:44:13.941Z,79.96
2022-10-15T09:46:46.189Z,79.53
2022-10-15T09:49:19.198Z,79.36
2022-10-15T09:51:54.745Z,78.60
2022-10-15T09:54:27.805Z,77.95
2022-10-15T09:56:58.663Z,78.30
2022-10-15T09:59:26.981Z,77.34
2022-10-15T10:02:00.553Z,76.65
2022-10-15T10:04:30.063Z,76.90
2022-10-15T10:06:59.326Z,76.37
2022-10-15T10:09:32.927Z,76.07
2022-10-15T10:12:05.208Z,74.42
2022-10-15T10:14:36.228Z,75.49
2022-10-15T10:17:17.396Z,75.17
2022-10-15T10:19:46.295Z,75.43
2022-10-15T10:22:16.881Z,74.99
2022-10-15T10:24:45.360Z,73.93
2022-10-15T10:27:26.202Z,73.46
2022-10-15T10:29:58.180Z,73.95
2022-10-15T10:32:30.736Z,74.37
2022-10-15T10:35:00.514Z,73.61
2022-10-15T10:37:29.710Z,72.96
2022-10-15T10:40:00.108Z,74.14
2022-10-15T10:42:34.624Z,74.57
2022-10-15T10:45:21.183Z,73.84
2022-10-15T10:47:49.433Z,73.80
2022-10-15T10:50:32.700Z,72.34
2022-10-15T10:53:15.893Z,72.55
2022-10-15T10:55:46.694Z,71.97
2022-10-15T10:58:23.439Z,72.68
2022-10-15T11:00:55.833Z,72.11
2022-10-15T11:03:33.372Z,71.04
2022-10-15T11:06:25.748Z,71.25
2022-10-15T11:09:04.436Z,70.35
2022-10-15T11:11:38.308Z,68.94
2022-10-15T11:14:21.724Z,67.88
2022-10-15T11:16:59.824Z,66.62
2022-10-15T11:19:59.652Z,66.87
2022-10-15T11:22:45.096Z,65.73
2022-10-15T11:25:23.731Z,65.55
2022-10-15T11:28:01.404Z,65.06
2022-10-15T11:30:42.402Z,65.10
2022-10-15T11:33:25.532Z,63.19
2022-10-15T11:36:02.168Z,63.18
2022-10-15T11:38:43.311Z,63.78
2022-10-15T11:41:35.041Z,63.97
2022-10-15T11:44:23.210Z,63.79
2022-10-15T11:47:08.508Z,64.69
2022-10-15T11:49:49.181Z,64.78
2022-10-15T11:52:43.627Z,63.53
2022-10-15T11:55:17.293Z,63.72
2022-10-15T11:57:48.260Z,63.25
2022-10-15T12:00:30.036Z,62.76
2022-10-15T12:03:06.548Z,62.75
2022-10-15T12:05:39.184Z,63.27
2022-10-15T12:08:10.992Z,63.31
2022-10-15T12:10:58.843Z,62.38
2022-10-15T12:13:35.650Z,62.25
2022-10-15T12:16:13.463Z,61.98
2022-10-15T12:18:49.625Z,61.51
2022-10-15T12:21:39.182Z,61.26
2022-10-15T12:24:27.893Z,62.12
2022-10-15T12:26:57.541Z,62.81
2022-10-15T12:29:28.813Z,62.58
2022-10-15T12:31:57.145Z,62.99
2022-10-15T12:34:38.349Z,62.52
2022-10-15T12:37:15.919Z,63.18
2022-10-15T12:39:52.648Z,62.48
2022-10-15T12:42:27.143Z,62.52
2022-10-15T12:44:56.200Z,62.67
2022-10-15T12:47:48.567Z,61.42
2022-10-15T12:50:19.978Z,61.98
2022-10-15T12:53:00.368Z,61.34
2022-10-15T12:55:35.517Z,61.18
2022-10-15T12:58:36.515Z,59.79
2022-10-15T13:01:08.238Z,60.49
2022-10-15T13:03:40.200Z,60.00
2022-10-15T13:06:17.014Z,58.73
2022-10-15T13:08:48.093Z,58.42
2022-10-15T13:11:22.474Z,59.25
2022-10-15T13:13:57.640Z,59.40
2022-10-15T13:16:25.560Z,59.30
2022-10-15T13:18:56.648Z,58.30
2022-10-15T13:21:44.700Z,58.90
2022-10-15T13:24:13.285Z,58.66
2022-10-15T13:26:41.049Z,58.93
2022-10-15T13:29:17.555Z,59.16
2022-10-15T13:31:46.048Z,59.35
2022-10-15T13:34:22.613Z,58.62
2022-10-15T13:36:51.016Z,58.87
2022-10-15T13:39:30.716Z,58.56
2022-10-15T13:42:09.832Z,58.16
2022-10-15T13:44:39.134Z,58.95
2022-10-15T13:47:25.818Z,58.17
2022-10-15T13:50:11.531Z,59.16
2022-10-15T13:52:41.518Z,58.96
2022-10-15T13:55:18.780Z,58.73
2022-10-15T13:57:47.536Z,59.11
2022-10-15T14:00:24.849Z,58.05
2022-10-15T14:03:09.801Z,58.66
2022-10-15T14:05:38.040Z,59.09
2022-10-15T14:08:06.523Z,59.09
2022-10-15T14:10:34.489Z,59.92
2022-10-15T14:13:02.689Z,60.44
2022-10-15T14:15:49.488Z,60.36
2022-10-15T14:18:20.058Z,60.96
2022-10-15T14:20:49.051Z,61.22
2022-10-15T14:23:21.791Z,62.06
2022-10-15T14:25:55.550Z,62.43
2022-10-15T14:28:25.078Z,63.22
2022-10-15T14:30:55.548Z,63.29
2022-10-15T14:33:40.443Z,63.40
2022-10-15T14:36:12.239Z,63.89
2022-10-15T14:38:41.069Z,64.44
2022-10-15T14:41:25.788Z,64.42
2022-10-15T14:44:17.989Z,64.42
2022-10-15T14:46:49.786Z,64.69
2022-10-15T14:49:25.927Z,64.32
2022-10-15T14:52:00.383Z,64.78
2022-10-15T14:54:37.980Z,65.05
2022-10-15T14:57:05.989Z,64.56
2022-10-15T14:59:38.514Z,64.71
2022-10-15T15:02:14.893Z,64.76
2022-10-15T15:04:44.809Z,64.90
2022-10-15T15:07:18.560Z,64.98
2022-10-15T15:09:50.836Z,65.26
2022-10-15T15:12:27.684Z,66.52
2022-10-15T15:14:56.497Z,65.90
2022-10-15T15:17:28.606Z,65.86
2022-10-15T15:19:59.694Z,67.56
2022-10-15T15:22:31.566Z,65.90
2022-10-15T15:25:01.258Z,65.73
2022-10-15T15:27:30.984Z,66.05
2022-10-15T15:29:59.498Z,65.92
2022-10-15T15:32:30.864Z,65.69
2022-10-15T15:34:59.327Z,65.88
2022-10-15T15:37:27.746Z,66.38
2022-10-15T15:39:56.532Z,67.34
2022-10-15T15:42:26.387Z,68.02
2022-10-15T15:44:54.508Z,68.74
2022-10-15T15:47:22.536Z,69.37
2022-10-15T15:49:51.706Z,69.70
2022-10-15T15:52:19.692Z,71.01
2022-10-15T15:54:47.905Z,73.23
2022-10-15T15:57:15.853Z,74.53
2022-10-15T15:59:43.704Z,76.15
2022-10-15T16:02:14.436Z,76.91
2022-10-15T16:04:42.303Z,77.41
2022-10-15T16:07:13.471Z,78.11
2022-10-15T16:09:41.826Z,79.09
2022-10-15T16:12:09.776Z,79.46
2022-10-15T16:14:37.576Z,80.02
2022-10-15T16:17:05.651Z,80.78
2022-10-15T16:19:33.400Z,81.57
2022-10-15T16:22:01.160Z,81.67
2022-10-15T16:24:30.586Z,81.51
2022-10-15T16:26:58.338Z,81.47
2022-10-15T16:29:26.424Z,81.96
2022-10-15T16:31:54.263Z,82.05
2022-10-15T16:34:22.200Z,81.81
2022-10-15T16:36:50.324Z,82.18
2022-10-15T16:39:18.628Z,82.65
2022-10-15T16:41:47.890Z,82.51
2022-10-15T16:44:15.678Z,82.29
2022-10-15T16:46:44.549Z,82.88
2022-10-15T16:49:12.476Z,83.54
2022-10-15T16:51:42.858Z,83.97
2022-10-15T16:54:14.044Z,84.58
2022-10-15T16:56:41.993Z,84.43
2022-10-15T16:59:11.374Z,84.30
2022-10-15T17:01:39.209Z,84.25
2022-10-15T17:04:07.130Z,84.33
2022-10-15T17:06:34.974Z,84.34
2022-10-15T17:09:04.885Z,84.90
2022-10-15T17:11:34.780Z,85.28
2022-10-15T17:14:06.147Z,85.53
2022-10-15T17:16:38.061Z,86.13
2022-10-15T17:19:06.117Z,85.70
2022-10-15T17:21:34.695Z,86.16
2022-10-15T17:24:05.237Z,86.54
2022-10-15T17:26:37.070Z,86.21
2022-10-15T17:29:05.942Z,85.94
2022-10-15T17:31:35.510Z,86.30
2022-10-15T17:34:06.186Z,86.97
2022-10-15T17:36:39.408Z,86.97
2022-10-15T17:39:07.330Z,87.77
2022-10-15T17:41:35.195Z,88.94
2022-10-15T17:44:03.082Z,89.74
2022-10-15T17:46:31.138Z,90.17
2022-10-15T17:49:00.796Z,90.92
2022-10-15T17:51:30.528Z,91.29
2022-10-15T17:53:59.963Z,91.60
2022-10-15T17:56:29.545Z,92.36
2022-10-15T17:58:57.927Z,92.17
2022-10-15T18:01:39.339Z,93.20
2022-10-15T18:04:17.721Z,93.49
2022-10-15T18:06:46.212Z,93.45
2022-10-15T18:09:14.303Z,94.23
2022-10-15T18:11:42.478Z,95.68
2022-10-15T18:14:10.605Z,95.94
2022-10-15T18:16:38.619Z,95.92
2022-10-15T18:19:06.948Z,95.93
2022-10-15T18:21:36.329Z,95.61
2022-10-15T18:24:04.210Z,95.91
2022-10-15T18:26:32.319Z,96.07
2022-10-15T18:29:00.201Z,96.66
2022-10-15T18:31:28.205Z,96.91
2022-10-15T18:33:59.361Z,96.92
2022-10-15T18:36:30.235Z,97.36
2022-10-15T18:39:00.477Z,97.58
2022-10-15T18:41:30.513Z,97.76
2022-10-15T18:44:00.513Z,97.38
2022-10-15T18:46:28.733Z,97.10
2022-10-15T18:48:56.892Z,97.35
2022-10-15T18:51:25.238Z,97.39
2022-10-15T18:53:53.368Z,97.39
2022-10-15T18:56:23.338Z,98.09
2022-10-15T18:58:52.617Z,98.52
2022-10-15T19:01:29.648Z,98.34
2022-10-15T19:03:58.460Z,99.03
2022-10-15T19:06:29.322Z,99.07
2022-10-15T19:09:00.504Z,99.59
2022-10-15T19:11:30.659Z,99.32
2022-10-15T19:13:59.403Z,99.28
2022-10-15T19:16:27.646Z,99.48
2022-10-15T19:18:55.881Z,98.85
2022-10-15T19:21:23.957Z,98.78
2022-10-15T19:23:53.618Z,99.16
2022-10-15T19:26:21.542Z,99.28
2022-10-15T19:28:51.855Z,100.00
2022-10-15T19:31:24.246Z,99.37
2022-10-15T19:33:52.289Z,99.48
2022-10-15T19:36:21.723Z,100.00
2022-10-15T19:38:49.981Z,100.00
2022-10-15T19:41:18.158Z,100.00
2022-10-15T19:43:46.333Z,100.00
2022-10-15T19:46:15.981Z,100.00
2022-10-15T19:48:44.320Z,99.29
2022-10-15T19:51:12.665Z,99.41
2022-10-15T19:53:41.070Z,100.00
2022-10-15T19:56:11.513Z,100.00
2022-10-15T19:58:39.414Z,100.00
2022-10-15T20:01:07.513Z,100.00
2022-10-15T20:03:36.896Z,100.00
2022-10-15T20:06:07.864Z,100.00
2022-10-15T20:08:36.105Z,100.00
2022-10-15T20:11:08.228Z,100.00
2022-10-15T20:13:37.415Z,100.00
2022-10-15T20:16:07.301Z,99.96
2022-10-15T20:18:37.950Z,100.00
2022-10-15T20:21:09.247Z,100.00
2022-10-15T20:23:38.256Z,100.00
2022-10-15T20:26:07.336Z,100.00
2022-10-15T20:28:37.071Z,100.00
2022-10-15T20:31:09.254Z,100.00
2022-10-15T20:33:39.212Z,99.23
2022-10-15T20:36:08.738Z,99.73
2022-10-15T20:38:38.070Z,99.55
2022-10-15T20:41:11.025Z,99.69
2022-10-15T20:43:39.486Z,99.47
2022-10-15T20:46:12.707Z,99.19
2022-10-15T20:48:43.750Z,99.27
2022-10-15T20:51:13.506Z,99.48
2022-10-15T20:53:41.778Z,98.47
2022-10-15T20:56:09.886Z,98.02
2022-10-15T20:58:37.756Z,96.88
2022-10-15T21:01:07.750Z,96.93
2022-10-15T21:03:35.837Z,96.85
2022-10-15T21:06:05.470Z,97.05
2022-10-15T21:08:33.420Z,97.02
2022-10-15T21:11:04.801Z,96.95
2022-10-15T21:13:32.911Z,96.78
2022-10-15T21:16:01.018Z,97.30
2022-10-15T21:18:29.079Z,97.21
2022-10-15T21:21:01.352Z,97.61
2022-10-15T21:23:31.383Z,97.50
2022-10-15T21:26:04.647Z,97.03
2022-10-15T21:28:32.746Z,96.37
2022-10-15T21:31:00.721Z,96.22
2022-10-15T21:33:30.138Z,96.55
2022-10-15T21:35:58.119Z,95.97
2022-10-15T21:38:25.863Z,95.48
2022-10-15T21:40:55.155Z,95.48
2022-10-15T21:43:23.285Z,95.63
2022-10-15T21:45:51.071Z,95.77
2022-10-15T21:48:19.006Z,95.00
2022-10-15T21:50:48.009Z,94.80
2022-10-15T21:53:16.181Z,94.20
2022-10-15T21:55:54.422Z,94.36
2022-10-15T21:58:22.798Z,92.59
2022-10-15T22:00:50.638Z,92.20
2022-10-15T22:03:18.538Z,91.50
2022-10-15T22:05:46.321Z,91.76
2022-10-15T22:08:14.107Z,91.23
2022-10-15T22:10:42.104Z,91.38
2022-10-15T22:13:11.261Z,91.37
2022-10-15T22:15:39.057Z,90.43
2022-10-15T22:18:07.075Z,90.91
2022-10-15T22:20:35.081Z,91.20
2022-10-15T22:23:02.958Z,90.67
2022-10-15T22:25:31.077Z,90.50
2022-10-15T22:27:58.986Z,90.46
2022-10-15T22:30:28.196Z,90.38
2022-10-15T22:32:56.149Z,90.44
2022-10-15T22:35:24.160Z,90.48
2022-10-15T22:37:52.947Z,90.53
2022-10-15T22:40:20.845Z,91.09
2022-10-15T22:42:48.666Z,90.61
2022-10-15T22:45:16.791Z,90.67
2022-10-15T22:47:46.235Z,91.46
2022-10-15T22:50:14.089Z,91.31
2022-10-15T22:52:42.069Z,90.25
2022-10-15T22:55:14.098Z,91.21
2022-10-15T22:57:41.957Z,91.25
2022-10-15T23:00:11.459Z,91.23
2022-10-15T23:02:39.735Z,90.92
2022-10-15T23:05:09.670Z,90.66
2022-10-15T23:07:38.196Z,91.18
2022-10-15T23:10:06.960Z,91.39
2022-10-15T23:12:37.166Z,91.66
2022-10-15T23:15:05.969Z,91.64
2022-10-15T23:17:34.258Z,91.87
2022-10-15T23:20:02.099Z,91.94
2022-10-15T23:22:31.301Z,91.93
2022-10-15T23:24:59.788Z,92.36
2022-10-15T23:27:28.719Z,92.47
2022-10-15T23:30:07.453Z,92.85
2022-10-15T23:32:44.682Z,92.24
2022-10-15T23:35:12.978Z,93.05
2022-10-15T23:37:43.062Z,92.16
2022-10-15T23:40:12.040Z,92.71
2022-10-15T23:42:39.927Z,92.45
2022-10-15T23:45:08.374Z,92.05
2022-10-15T23:47:36.236Z,91.53
2022-10-15T23:50:04.408Z,91.00
2022-10-15T23:52:32.820Z,91.50
2022-10-15T23:55:02.138Z,90.82
2022-10-15T23:57:29.894Z,91.06
2022-10-15T23:59:57.632Z,90.70
