createdAt,value
2018-07-25T00:00:17.060Z,1005.25
2018-07-25T00:01:17.058Z,1005.25
2018-07-25T00:02:17.050Z,1005.26
2018-07-25T00:03:17.039Z,1005.23
2018-07-25T00:04:17.034Z,1005.24
2018-07-25T00:05:17.030Z,1005.25
2018-07-25T00:06:17.018Z,1005.19
2018-07-25T00:07:17.011Z,1005.23
2018-07-25T00:08:17.006Z,1005.22
2018-07-25T00:09:17.003Z,1005.17
2018-07-25T00:10:16.995Z,1005.22
2018-07-25T00:11:16.993Z,1005.2
2018-07-25T00:12:16.978Z,1005.16
2018-07-25T00:13:16.980Z,1005.15
2018-07-25T00:14:16.967Z,1005.15
2018-07-25T00:15:16.959Z,1005.15
2018-07-25T00:16:16.951Z,1005.15
2018-07-25T00:17:16.946Z,1005.15
2018-07-25T00:18:16.945Z,1005.13
2018-07-25T00:19:16.933Z,1005.13
2018-07-25T00:20:16.923Z,1005.14
2018-07-25T00:21:16.916Z,1005.1
2018-07-25T00:22:16.910Z,1005.16
2018-07-25T00:23:16.904Z,1005.12
2018-07-25T00:24:16.903Z,1005.16
2018-07-25T00:25:16.890Z,1005.18
2018-07-25T00:26:16.907Z,1005.2
2018-07-25T00:27:16.880Z,1005.22
2018-07-25T00:28:16.873Z,1005.22
2018-07-25T00:29:16.866Z,1005.19
2018-07-25T00:30:16.853Z,1005.2
2018-07-25T00:31:16.848Z,1005.25
2018-07-25T00:32:16.839Z,1005.22
2018-07-25T00:33:16.839Z,1005.23
2018-07-25T00:34:16.829Z,1005.19
2018-07-25T00:35:16.818Z,1005.18
2018-07-25T00:36:16.856Z,1005.19
2018-07-25T00:37:16.806Z,1005.16
2018-07-25T00:38:16.799Z,1005.15
2018-07-25T00:39:16.791Z,1005.16
2018-07-25T00:40:16.783Z,1005.14
2018-07-25T00:41:16.776Z,1005.17
2018-07-25T00:42:16.768Z,1005.18
2018-07-25T00:43:16.760Z,1005.19
2018-07-25T00:44:16.756Z,1005.21
2018-07-25T00:45:16.748Z,1005.24
2018-07-25T00:46:16.740Z,1005.22
2018-07-25T00:47:16.733Z,1005.21
2018-07-25T00:48:16.725Z,1005.22
2018-07-25T00:49:16.717Z,1005.17
2018-07-25T00:50:16.709Z,1005.19
2018-07-25T00:51:16.706Z,1005.15
2018-07-25T00:52:16.696Z,1005.2
2018-07-25T00:53:16.692Z,1005.18
2018-07-25T00:54:16.682Z,1005.21
2018-07-25T00:55:16.680Z,1005.23
2018-07-25T00:56:16.671Z,1005.24
2018-07-25T00:57:16.659Z,1005.21
2018-07-25T00:58:16.652Z,1005.19
2018-07-25T00:59:16.644Z,1005.23
2018-07-25T01:00:16.639Z,1005.22
2018-07-25T01:01:16.631Z,1005.19
2018-07-25T01:02:16.626Z,1005.18
2018-07-25T01:03:16.616Z,1005.18
2018-07-25T01:04:16.607Z,1005.17
2018-07-25T01:05:16.601Z,1005.15
2018-07-25T01:06:16.592Z,1005.18
2018-07-25T01:07:16.588Z,1005.15
2018-07-25T01:08:16.578Z,1005.16
2018-07-25T01:09:16.569Z,1005.14
2018-07-25T01:10:16.562Z,1005.17
2018-07-25T01:11:16.555Z,1005.17
2018-07-25T01:12:16.596Z,1005.23
2018-07-25T01:13:16.541Z,1005.17
2018-07-25T01:14:16.539Z,1005.16
2018-07-25T01:15:16.527Z,1005.16
2018-07-25T01:16:16.518Z,1005.21
2018-07-25T01:17:16.510Z,1005.21
2018-07-25T01:18:16.502Z,1005.2
2018-07-25T01:19:16.497Z,1005.21
2018-07-25T01:20:16.488Z,1005.21
2018-07-25T01:21:16.484Z,1005.22
2018-07-25T01:22:16.472Z,1005.24
2018-07-25T01:23:16.465Z,1005.27
2018-07-25T01:24:16.456Z,1005.25
2018-07-25T01:25:16.450Z,1005.26
2018-07-25T01:26:16.441Z,1005.25
2018-07-25T01:27:16.435Z,1005.24
2018-07-25T01:28:16.429Z,1005.29
2018-07-25T01:29:16.418Z,1005.26
2018-07-25T01:30:16.413Z,1005.27
2018-07-25T01:31:16.406Z,1005.29
2018-07-25T01:32:16.398Z,1005.26
2018-07-25T01:33:16.391Z,1005.26
2018-07-25T01:34:16.380Z,1005.25
2018-07-25T01:35:16.372Z,1005.28
2018-07-25T01:36:16.365Z,1005.28
2018-07-25T01:37:16.360Z,1005.28
2018-07-25T01:38:16.351Z,1005.28
2018-07-25T01:39:16.347Z,1005.33
2018-07-25T01:40:16.338Z,1005.36
2018-07-25T01:41:16.331Z,1005.38
2018-07-25T01:42:16.323Z,1005.36
2018-07-25T01:43:16.315Z,1005.36
2018-07-25T01:44:16.305Z,1005.38
2018-07-25T01:45:16.295Z,1005.38
2018-07-25T01:46:16.290Z,1005.41
2018-07-25T01:47:16.281Z,1005.44
2018-07-25T01:48:16.272Z,1005.41
2018-07-25T01:49:16.269Z,1005.37
2018-07-25T01:50:16.259Z,1005.41
2018-07-25T01:51:16.252Z,1005.41
2018-07-25T01:52:16.241Z,1005.42
2018-07-25T01:53:16.235Z,1005.41
2018-07-25T01:54:16.229Z,1005.45
2018-07-25T01:55:16.218Z,1005.45
2018-07-25T01:56:16.210Z,1005.44
2018-07-25T01:57:16.215Z,1005.42
2018-07-25T01:58:16.199Z,1005.42
2018-07-25T01:59:16.186Z,1005.43
2018-07-25T02:00:16.178Z,1005.45
2018-07-25T02:01:16.201Z,1005.48
2018-07-25T02:02:16.164Z,1005.44
2018-07-25T02:03:16.159Z,1005.43
2018-07-25T02:04:16.150Z,1005.45
2018-07-25T02:05:16.142Z,1005.46
2018-07-25T02:06:16.130Z,1005.51
2018-07-25T02:07:16.126Z,1005.5
2018-07-25T02:08:16.192Z,1005.51
2018-07-25T02:09:16.110Z,1005.5
2018-07-25T02:10:16.100Z,1005.46
2018-07-25T02:11:16.094Z,1005.46
2018-07-25T02:12:16.086Z,1005.47
2018-07-25T02:13:16.080Z,1005.47
2018-07-25T02:14:16.069Z,1005.49
2018-07-25T02:15:16.062Z,1005.52
2018-07-25T02:16:16.055Z,1005.56
2018-07-25T02:17:16.045Z,1005.54
2018-07-25T02:18:16.037Z,1005.57
2018-07-25T02:19:16.032Z,1005.57
2018-07-25T02:20:16.024Z,1005.57
2018-07-25T02:21:16.024Z,1005.57
2018-07-25T02:22:16.010Z,1005.52
2018-07-25T02:23:15.998Z,1005.54
2018-07-25T02:24:15.990Z,1005.58
2018-07-25T02:25:15.988Z,1005.53
2018-07-25T02:26:15.974Z,1005.57
2018-07-25T02:27:15.966Z,1005.59
2018-07-25T02:28:15.958Z,1005.58
2018-07-25T02:29:15.951Z,1005.56
2018-07-25T02:30:15.954Z,1005.58
2018-07-25T02:31:15.935Z,1005.57
2018-07-25T02:32:15.927Z,1005.57
2018-07-25T02:33:15.918Z,1005.56
2018-07-25T02:34:15.910Z,1005.59
2018-07-25T02:35:15.905Z,1005.59
2018-07-25T02:36:15.897Z,1005.6
2018-07-25T02:37:15.890Z,1005.6
2018-07-25T02:38:15.880Z,1005.6
2018-07-25T02:39:15.872Z,1005.59
2018-07-25T02:40:15.862Z,1005.62
2018-07-25T02:41:15.853Z,1005.61
2018-07-25T02:42:15.845Z,1005.61
2018-07-25T02:43:15.838Z,1005.6
2018-07-25T02:44:15.829Z,1005.62
2018-07-25T02:45:15.823Z,1005.61
2018-07-25T02:46:15.813Z,1005.6
2018-07-25T02:47:15.804Z,1005.62
2018-07-25T02:48:15.797Z,1005.6
2018-07-25T02:49:15.789Z,1005.62
2018-07-25T02:50:15.779Z,1005.6
2018-07-25T02:51:15.771Z,1005.65
2018-07-25T02:52:15.764Z,1005.6
2018-07-25T02:53:15.758Z,1005.61
2018-07-25T02:54:15.745Z,1005.64
2018-07-25T02:55:15.739Z,1005.64
2018-07-25T02:56:15.729Z,1005.62
2018-07-25T02:57:15.721Z,1005.65
2018-07-25T02:58:15.712Z,1005.67
2018-07-25T02:59:15.709Z,1005.68
2018-07-25T03:00:15.696Z,1005.69
2018-07-25T03:01:15.688Z,1005.71
2018-07-25T03:02:15.687Z,1005.71
2018-07-25T03:03:15.670Z,1005.71
2018-07-25T03:04:15.661Z,1005.7
2018-07-25T03:05:15.657Z,1005.69
2018-07-25T03:06:15.649Z,1005.72
2018-07-25T03:07:15.637Z,1005.71
2018-07-25T03:08:15.627Z,1005.7
2018-07-25T03:09:15.619Z,1005.74
2018-07-25T03:10:15.613Z,1005.73
2018-07-25T03:11:15.604Z,1005.74
2018-07-25T03:12:15.594Z,1005.69
2018-07-25T03:13:15.586Z,1005.72
2018-07-25T03:14:15.585Z,1005.71
2018-07-25T03:15:15.575Z,1005.74
2018-07-25T03:16:15.559Z,1005.7
2018-07-25T03:17:15.551Z,1005.67
2018-07-25T03:18:15.543Z,1005.67
2018-07-25T03:19:15.542Z,1005.67
2018-07-25T03:20:15.529Z,1005.64
2018-07-25T03:21:15.518Z,1005.62
2018-07-25T03:22:15.512Z,1005.65
2018-07-25T03:23:15.501Z,1005.68
2018-07-25T03:24:15.492Z,1005.64
2018-07-25T03:25:15.482Z,1005.65
2018-07-25T03:26:15.473Z,1005.64
2018-07-25T03:27:15.466Z,1005.64
2018-07-25T03:28:15.456Z,1005.6
2018-07-25T03:29:15.450Z,1005.64
2018-07-25T03:30:15.437Z,1005.66
2018-07-25T03:31:15.441Z,1005.65
2018-07-25T03:32:15.422Z,1005.65
2018-07-25T03:33:15.414Z,1005.65
2018-07-25T03:34:15.403Z,1005.66
2018-07-25T03:35:15.396Z,1005.59
2018-07-25T03:36:15.388Z,1005.6
2018-07-25T03:37:15.377Z,1005.6
2018-07-25T03:38:15.367Z,1005.63
2018-07-25T03:39:15.362Z,1005.66
2018-07-25T03:40:15.350Z,1005.63
2018-07-25T03:41:15.340Z,1005.66
2018-07-25T03:42:15.331Z,1005.69
2018-07-25T03:43:15.324Z,1005.67
2018-07-25T03:44:15.315Z,1005.7
2018-07-25T03:45:15.306Z,1005.7
2018-07-25T03:46:15.297Z,1005.75
2018-07-25T03:47:15.290Z,1005.71
2018-07-25T03:48:15.279Z,1005.76
2018-07-25T03:49:15.273Z,1005.75
2018-07-25T03:50:15.262Z,1005.76
2018-07-25T03:51:15.252Z,1005.77
2018-07-25T03:52:15.245Z,1005.76
2018-07-25T03:53:15.234Z,1005.77
2018-07-25T03:54:15.235Z,1005.76
2018-07-25T03:55:15.218Z,1005.8
2018-07-25T03:56:15.209Z,1005.76
2018-07-25T03:57:15.204Z,1005.79
2018-07-25T03:58:15.192Z,1005.78
2018-07-25T03:59:15.182Z,1005.77
2018-07-25T04:00:15.172Z,1005.79
2018-07-25T04:01:15.163Z,1005.77
2018-07-25T04:02:15.158Z,1005.78
2018-07-25T04:03:15.145Z,1005.79
2018-07-25T04:04:15.141Z,1005.79
2018-07-25T04:05:15.128Z,1005.8
2018-07-25T04:06:15.120Z,1005.85
2018-07-25T04:07:15.110Z,1005.85
2018-07-25T04:08:15.103Z,1005.85
2018-07-25T04:09:15.189Z,1005.87
2018-07-25T04:10:15.084Z,1005.9
2018-07-25T04:11:15.275Z,1005.91
2018-07-25T04:12:15.067Z,1005.92
2018-07-25T04:13:15.056Z,1005.93
2018-07-25T04:14:15.046Z,1005.89
2018-07-25T04:15:15.049Z,1005.95
2018-07-25T04:16:15.032Z,1005.94
2018-07-25T04:17:15.022Z,1005.97
2018-07-25T04:18:15.011Z,1005.99
2018-07-25T04:19:15.005Z,1005.96
2018-07-25T04:20:14.994Z,1005.97
2018-07-25T04:21:14.984Z,1005.96
2018-07-25T04:22:14.975Z,1005.97
2018-07-25T04:23:14.972Z,1005.95
2018-07-25T04:24:14.960Z,1005.96
2018-07-25T04:25:14.952Z,1005.96
2018-07-25T04:26:14.942Z,1005.94
2018-07-25T04:27:14.933Z,1005.91
2018-07-25T04:28:14.924Z,1005.92
2018-07-25T04:29:14.913Z,1005.93
2018-07-25T04:30:14.904Z,1005.87
2018-07-25T04:31:14.895Z,1005.92
2018-07-25T04:32:14.887Z,1005.92
2018-07-25T04:33:14.878Z,1005.92
2018-07-25T04:34:14.868Z,1005.93
2018-07-25T04:35:14.858Z,1005.97
2018-07-25T04:36:14.850Z,1005.98
2018-07-25T04:37:14.839Z,1006.02
2018-07-25T04:38:14.838Z,1006.05
2018-07-25T04:39:14.823Z,1006.08
2018-07-25T04:40:14.812Z,1006.1
2018-07-25T04:41:14.807Z,1006.12
2018-07-25T04:42:14.804Z,1006.1
2018-07-25T04:43:14.788Z,1006.09
2018-07-25T04:44:14.778Z,1006.11
2018-07-25T04:45:14.771Z,1006.14
2018-07-25T04:46:14.928Z,1006.11
2018-07-25T04:47:14.751Z,1006.11
2018-07-25T04:48:14.741Z,1006.13
2018-07-25T04:49:14.733Z,1006.15
2018-07-25T04:50:14.725Z,1006.15
2018-07-25T04:51:14.716Z,1006.12
2018-07-25T04:52:14.708Z,1006.11
2018-07-25T04:53:14.703Z,1006.13
2018-07-25T04:54:14.689Z,1006.12
2018-07-25T04:55:14.682Z,1006.11
2018-07-25T04:56:14.784Z,1006.16
2018-07-25T04:57:14.661Z,1006.15
2018-07-25T04:58:14.654Z,1006.16
2018-07-25T04:59:14.644Z,1006.17
2018-07-25T05:00:14.638Z,1006.19
2018-07-25T05:01:14.630Z,1006.16
2018-07-25T05:02:14.619Z,1006.19
2018-07-25T05:03:14.609Z,1006.19
2018-07-25T05:04:14.604Z,1006.19
2018-07-25T05:05:14.591Z,1006.2
2018-07-25T05:06:14.582Z,1006.18
2018-07-25T05:07:14.586Z,1006.2
2018-07-25T05:08:14.573Z,1006.22
2018-07-25T05:09:14.557Z,1006.23
2018-07-25T05:10:14.547Z,1006.24
2018-07-25T05:11:14.538Z,1006.26
2018-07-25T05:12:14.533Z,1006.23
2018-07-25T05:13:14.521Z,1006.31
2018-07-25T05:14:14.514Z,1006.27
2018-07-25T05:15:14.506Z,1006.29
2018-07-25T05:16:14.495Z,1006.29
2018-07-25T05:17:14.486Z,1006.28
2018-07-25T05:18:14.479Z,1006.3
2018-07-25T05:19:14.469Z,1006.29
2018-07-25T05:20:14.462Z,1006.32
2018-07-25T05:21:14.456Z,1006.32
2018-07-25T05:22:14.441Z,1006.3
2018-07-25T05:23:14.506Z,1006.3
2018-07-25T05:24:14.425Z,1006.31
2018-07-25T05:25:14.415Z,1006.31
2018-07-25T05:26:14.411Z,1006.36
2018-07-25T05:27:14.398Z,1006.34
2018-07-25T05:28:14.389Z,1006.36
2018-07-25T05:29:14.384Z,1006.34
2018-07-25T05:30:14.393Z,1006.36
2018-07-25T05:31:14.366Z,1006.4
2018-07-25T05:32:14.356Z,1006.39
2018-07-25T05:33:14.350Z,1006.43
2018-07-25T05:34:14.339Z,1006.4
2018-07-25T05:35:14.331Z,1006.43
2018-07-25T05:36:14.324Z,1006.44
2018-07-25T05:37:14.313Z,1006.43
2018-07-25T05:38:14.362Z,1006.43
2018-07-25T05:39:14.296Z,1006.41
2018-07-25T05:40:14.289Z,1006.44
2018-07-25T05:41:14.279Z,1006.44
2018-07-25T05:42:14.269Z,1006.45
2018-07-25T05:43:14.267Z,1006.48
2018-07-25T05:44:14.252Z,1006.47
2018-07-25T05:45:14.246Z,1006.5
2018-07-25T05:46:14.239Z,1006.48
2018-07-25T05:47:14.229Z,1006.48
2018-07-25T05:48:14.221Z,1006.52
2018-07-25T05:49:14.213Z,1006.52
2018-07-25T05:50:14.202Z,1006.55
2018-07-25T05:51:14.202Z,1006.57
2018-07-25T05:52:14.189Z,1006.56
2018-07-25T05:53:14.180Z,1006.58
2018-07-25T05:54:14.171Z,1006.65
2018-07-25T05:55:14.163Z,1006.64
2018-07-25T05:56:14.155Z,1006.71
2018-07-25T05:57:14.145Z,1006.73
2018-07-25T05:58:14.142Z,1006.77
2018-07-25T05:59:14.128Z,1006.78
2018-07-25T06:00:14.128Z,1006.83
2018-07-25T06:01:14.114Z,1006.81
2018-07-25T06:02:14.106Z,1006.8
2018-07-25T06:03:14.167Z,1006.8
2018-07-25T06:04:14.148Z,1006.74
2018-07-25T06:05:14.079Z,1006.76
2018-07-25T06:06:14.141Z,1006.75
2018-07-25T06:07:14.067Z,1006.8
2018-07-25T06:08:14.057Z,1006.79
2018-07-25T06:09:14.047Z,1006.84
2018-07-25T06:10:14.043Z,1006.84
2018-07-25T06:11:14.234Z,1006.86
2018-07-25T06:12:14.025Z,1006.87
2018-07-25T06:13:14.065Z,1006.86
2018-07-25T06:14:14.032Z,1006.89
2018-07-25T06:15:14.000Z,1006.89
2018-07-25T06:16:13.994Z,1006.84
2018-07-25T06:17:13.985Z,1006.84
2018-07-25T06:18:13.976Z,1006.85
2018-07-25T06:19:13.972Z,1006.84
2018-07-25T06:20:13.961Z,1006.85
2018-07-25T06:21:13.954Z,1006.84
2018-07-25T06:22:13.947Z,1006.89
2018-07-25T06:23:13.939Z,1006.88
2018-07-25T06:24:13.931Z,1006.87
2018-07-25T06:25:13.940Z,1006.84
2018-07-25T06:26:13.919Z,1006.89
2018-07-25T06:27:13.907Z,1006.89
2018-07-25T06:28:13.900Z,1006.84
2018-07-25T06:29:13.893Z,1006.84
2018-07-25T06:30:13.883Z,1006.87
2018-07-25T06:31:13.899Z,1006.86
2018-07-25T06:32:13.870Z,1006.89
2018-07-25T06:33:13.858Z,1006.86
2018-07-25T06:34:13.852Z,1006.91
2018-07-25T06:35:13.843Z,1006.92
2018-07-25T06:36:13.837Z,1006.9
2018-07-25T06:37:13.830Z,1006.94
2018-07-25T06:38:13.824Z,1006.9
2018-07-25T06:39:13.814Z,1006.95
2018-07-25T06:40:13.806Z,1006.91
2018-07-25T06:41:13.798Z,1006.95
2018-07-25T06:42:13.790Z,1006.96
2018-07-25T06:43:13.790Z,1006.96
2018-07-25T06:44:13.773Z,1006.96
2018-07-25T06:45:13.772Z,1006.98
2018-07-25T06:46:13.759Z,1007
2018-07-25T06:47:13.753Z,1006.97
2018-07-25T06:48:13.744Z,1006.97
2018-07-25T06:49:13.742Z,1007
2018-07-25T06:50:13.733Z,1007.03
2018-07-25T06:51:13.721Z,1007.03
2018-07-25T06:52:13.715Z,1007.04
2018-07-25T06:53:13.709Z,1007.01
2018-07-25T06:54:13.704Z,1007.02
2018-07-25T06:55:13.696Z,1007.04
2018-07-25T06:56:13.688Z,1007.02
2018-07-25T06:57:13.746Z,1006.98
2018-07-25T06:58:13.674Z,1007.02
2018-07-25T06:59:13.664Z,1007.04
2018-07-25T07:00:13.656Z,1007.04
2018-07-25T07:01:13.650Z,1007.07
2018-07-25T07:02:13.640Z,1007.08
2018-07-25T07:03:13.635Z,1007.06
2018-07-25T07:04:13.627Z,1007.08
2018-07-25T07:05:13.621Z,1007.1
2018-07-25T07:06:13.615Z,1007.08
2018-07-25T07:07:13.605Z,1007.11
2018-07-25T07:08:13.597Z,1007.1
2018-07-25T07:09:13.590Z,1007.11
2018-07-25T07:10:13.583Z,1007.12
2018-07-25T07:11:13.581Z,1007.12
2018-07-25T07:12:13.641Z,1007.1
2018-07-25T07:13:13.564Z,1007.12
2018-07-25T07:14:13.554Z,1007.13
2018-07-25T07:15:13.582Z,1007.12
2018-07-25T07:16:13.543Z,1007.13
2018-07-25T07:17:13.536Z,1007.16
2018-07-25T07:18:13.529Z,1007.18
2018-07-25T07:19:13.520Z,1007.18
2018-07-25T07:20:13.514Z,1007.15
2018-07-25T07:21:13.504Z,1007.16
2018-07-25T07:22:13.500Z,1007.19
2018-07-25T07:23:13.497Z,1007.15
2018-07-25T07:24:13.487Z,1007.2
2018-07-25T07:25:13.478Z,1007.18
2018-07-25T07:26:13.471Z,1007.17
2018-07-25T07:27:13.468Z,1007.16
2018-07-25T07:28:13.457Z,1007.19
2018-07-25T07:29:13.451Z,1007.18
2018-07-25T07:30:13.447Z,1007.17
2018-07-25T07:31:13.438Z,1007.17
2018-07-25T07:32:13.437Z,1007.19
2018-07-25T07:33:13.423Z,1007.21
2018-07-25T07:34:13.419Z,1007.26
2018-07-25T07:35:13.465Z,1007.43
2018-07-25T07:36:13.419Z,1007.5
2018-07-25T07:37:13.419Z,1007.48
2018-07-25T07:38:13.391Z,1007.5
2018-07-25T07:39:13.390Z,1007.47
2018-07-25T07:40:13.380Z,1007.5
2018-07-25T07:41:13.378Z,1007.51
2018-07-25T07:42:13.370Z,1007.55
2018-07-25T07:43:13.367Z,1007.55
2018-07-25T07:44:13.433Z,1007.53
2018-07-25T07:45:13.357Z,1007.61
2018-07-25T07:46:13.355Z,1007.53
2018-07-25T07:47:13.348Z,1007.51
2018-07-25T07:48:13.348Z,1007.56
2018-07-25T07:49:13.346Z,1007.53
2018-07-25T07:50:13.340Z,1007.57
2018-07-25T07:51:13.335Z,1007.57
2018-07-25T07:52:13.337Z,1007.55
2018-07-25T07:53:13.336Z,1007.62
2018-07-25T07:54:13.331Z,1007.61
2018-07-25T07:55:13.330Z,1007.55
2018-07-25T07:56:13.329Z,1007.59
2018-07-25T07:57:13.329Z,1007.63
2018-07-25T07:58:13.325Z,1007.59
2018-07-25T07:59:13.340Z,1007.56
2018-07-25T08:00:13.324Z,1007.59
2018-07-25T08:01:13.323Z,1007.63
2018-07-25T08:02:13.325Z,1007.59
2018-07-25T08:03:13.329Z,1007.59
2018-07-25T08:04:13.323Z,1007.6
2018-07-25T08:05:13.325Z,1007.63
2018-07-25T08:06:13.327Z,1007.58
2018-07-25T08:07:13.363Z,1007.6
2018-07-25T08:08:13.328Z,1007.62
2018-07-25T08:09:13.337Z,1007.63
2018-07-25T08:10:13.333Z,1007.65
2018-07-25T08:11:13.534Z,1007.65
2018-07-25T08:12:13.339Z,1007.61
2018-07-25T08:13:13.336Z,1007.63
2018-07-25T08:14:13.336Z,1007.67
2018-07-25T08:15:13.338Z,1007.66
2018-07-25T08:16:13.342Z,1007.69
2018-07-25T08:17:13.348Z,1007.66
2018-07-25T08:18:13.347Z,1007.66
2018-07-25T08:19:13.348Z,1007.68
2018-07-25T08:20:13.349Z,1007.69
2018-07-25T08:21:13.474Z,1007.76
2018-07-25T08:22:13.361Z,1007.76
2018-07-25T08:23:13.357Z,1007.81
2018-07-25T08:24:13.363Z,1007.81
2018-07-25T08:25:13.363Z,1007.81
2018-07-25T08:26:13.367Z,1007.83
2018-07-25T08:27:13.371Z,1007.85
2018-07-25T08:28:13.375Z,1007.83
2018-07-25T08:29:13.376Z,1007.82
2018-07-25T08:30:13.381Z,1007.81
2018-07-25T08:31:13.382Z,1007.8
2018-07-25T08:32:13.387Z,1007.81
2018-07-25T08:33:13.390Z,1007.84
2018-07-25T08:34:13.397Z,1007.79
2018-07-25T08:35:13.399Z,1007.79
2018-07-25T08:36:13.401Z,1007.83
2018-07-25T08:37:13.405Z,1007.81
2018-07-25T08:38:13.410Z,1007.78
2018-07-25T08:39:13.411Z,1007.72
2018-07-25T08:40:13.417Z,1007.62
2018-07-25T08:41:13.479Z,1007.52
2018-07-25T08:42:13.426Z,1007.37
2018-07-25T08:43:13.427Z,1007.4
2018-07-25T08:44:13.436Z,1007.37
2018-07-25T08:45:13.436Z,1007.36
2018-07-25T08:46:13.440Z,1007.37
2018-07-25T08:47:13.442Z,1007.36
2018-07-25T08:48:13.445Z,1007.34
2018-07-25T08:49:13.447Z,1007.34
2018-07-25T08:50:13.450Z,1007.37
2018-07-25T08:51:13.452Z,1007.35
2018-07-25T08:52:13.457Z,1007.33
2018-07-25T08:53:13.459Z,1007.31
2018-07-25T08:54:13.459Z,1007.28
2018-07-25T08:55:13.459Z,1007.27
2018-07-25T08:56:13.459Z,1007.29
2018-07-25T08:57:13.467Z,1007.32
2018-07-25T08:58:13.461Z,1007.35
2018-07-25T08:59:13.460Z,1007.39
2018-07-25T09:00:13.460Z,1007.31
2018-07-25T09:01:13.463Z,1007.3
2018-07-25T09:02:13.462Z,1007.3
2018-07-25T09:03:13.463Z,1007.33
2018-07-25T09:04:13.467Z,1007.38
2018-07-25T09:05:13.460Z,1007.44
2018-07-25T09:06:13.462Z,1007.51
2018-07-25T09:07:13.463Z,1007.43
2018-07-25T09:08:13.459Z,1007.43
2018-07-25T09:09:13.460Z,1007.34
2018-07-25T09:10:13.459Z,1007.25
2018-07-25T09:11:13.457Z,1007.29
2018-07-25T09:12:13.461Z,1007.33
2018-07-25T09:13:13.459Z,1007.34
2018-07-25T09:14:13.458Z,1007.28
2018-07-25T09:15:13.457Z,1007.3
2018-07-25T09:16:13.457Z,1007.24
2018-07-25T09:17:13.459Z,1007.24
2018-07-25T09:18:13.458Z,1007.26
2018-07-25T09:19:13.456Z,1007.26
2018-07-25T09:20:13.455Z,1007.31
2018-07-25T09:21:13.456Z,1007.28
2018-07-25T09:22:13.457Z,1007.33
2018-07-25T09:23:13.458Z,1007.33
2018-07-25T09:24:13.451Z,1007.28
2018-07-25T09:25:13.567Z,1007.25
2018-07-25T09:26:13.449Z,1007.29
2018-07-25T09:27:13.447Z,1007.33
2018-07-25T09:28:13.466Z,1007.26
2018-07-25T09:29:13.450Z,1007.23
2018-07-25T09:30:13.448Z,1007.25
2018-07-25T09:31:13.453Z,1007.29
2018-07-25T09:32:13.447Z,1007.27
2018-07-25T09:33:13.446Z,1007.26
2018-07-25T09:34:13.582Z,1007.25
2018-07-25T09:35:13.443Z,1007.21
2018-07-25T09:36:13.437Z,1007.24
2018-07-25T09:37:13.437Z,1007.24
2018-07-25T09:38:13.441Z,1007.24
2018-07-25T09:39:13.453Z,1007.25
2018-07-25T09:40:13.433Z,1007.25
2018-07-25T09:41:13.439Z,1007.23
2018-07-25T09:42:13.432Z,1007.24
2018-07-25T09:43:13.434Z,1007.24
2018-07-25T09:44:13.432Z,1007.29
2018-07-25T09:45:13.428Z,1007.33
2018-07-25T09:46:13.428Z,1007.28
2018-07-25T09:47:13.426Z,1007.24
2018-07-25T09:48:13.420Z,1007.25
2018-07-25T09:49:13.421Z,1007.21
2018-07-25T09:50:13.421Z,1007.19
2018-07-25T09:51:13.416Z,1007.19
2018-07-25T09:52:13.416Z,1007.2
2018-07-25T09:53:13.489Z,1007.18
2018-07-25T09:54:13.440Z,1007.16
2018-07-25T09:55:13.410Z,1007.15
2018-07-25T09:56:13.412Z,1007.19
2018-07-25T09:57:13.410Z,1007.2
2018-07-25T09:58:13.407Z,1007.19
2018-07-25T09:59:13.407Z,1007.19
2018-07-25T10:00:13.403Z,1007.15
2018-07-25T10:01:13.403Z,1007.15
2018-07-25T10:02:13.403Z,1007.14
2018-07-25T10:03:13.396Z,1007.15
2018-07-25T10:04:13.396Z,1007.13
2018-07-25T10:05:13.391Z,1007.1
2018-07-25T10:06:13.417Z,1007.1
2018-07-25T10:07:13.525Z,1007.08
2018-07-25T10:08:13.388Z,1007.09
2018-07-25T10:09:13.386Z,1007.09
2018-07-25T10:10:13.384Z,1007.04
2018-07-25T10:11:13.588Z,1007.07
2018-07-25T10:12:13.384Z,1007.05
2018-07-25T10:13:13.378Z,1007.06
2018-07-25T10:14:13.379Z,1007.04
2018-07-25T10:15:13.586Z,1007.03
2018-07-25T10:16:13.399Z,1007.02
2018-07-25T10:17:13.369Z,1007.02
2018-07-25T10:18:13.372Z,1007.06
2018-07-25T10:19:13.365Z,1007.11
2018-07-25T10:20:13.363Z,1007.09
2018-07-25T10:21:13.361Z,1007.2
2018-07-25T10:22:13.364Z,1007.19
2018-07-25T10:23:13.359Z,1007.03
2018-07-25T10:24:13.357Z,1007.02
2018-07-25T10:25:13.357Z,1007.03
2018-07-25T10:26:13.360Z,1007.08
2018-07-25T10:27:13.462Z,1007.19
2018-07-25T10:28:13.354Z,1007.3
2018-07-25T10:29:13.363Z,1007.42
2018-07-25T10:30:13.352Z,1007.47
2018-07-25T10:31:13.365Z,1007.48
2018-07-25T10:32:13.347Z,1007.51
2018-07-25T10:33:13.349Z,1007.54
2018-07-25T10:34:13.347Z,1007.49
2018-07-25T10:35:13.348Z,1007.48
2018-07-25T10:36:13.352Z,1007.42
2018-07-25T10:37:13.351Z,1007.42
2018-07-25T10:38:13.353Z,1007.44
2018-07-25T10:39:13.355Z,1007.46
2018-07-25T10:40:13.358Z,1007.4
2018-07-25T10:41:13.361Z,1007.44
2018-07-25T10:42:13.366Z,1007.42
2018-07-25T10:43:13.368Z,1007.4
2018-07-25T10:44:13.372Z,1007.33
2018-07-25T10:45:13.377Z,1007.35
2018-07-25T10:46:13.382Z,1007.26
2018-07-25T10:47:13.388Z,1007.29
2018-07-25T10:48:13.392Z,1007.3
2018-07-25T10:49:13.398Z,1007.26
2018-07-25T10:50:13.403Z,1007.24
2018-07-25T10:51:13.410Z,1007.19
2018-07-25T10:52:13.412Z,1007.16
2018-07-25T10:53:13.419Z,1007.09
2018-07-25T10:54:13.423Z,1007.1
2018-07-25T10:55:13.432Z,1007.08
2018-07-25T10:56:13.439Z,1007.04
2018-07-25T10:57:13.444Z,1007.03
2018-07-25T10:58:13.460Z,1007.04
2018-07-25T10:59:13.460Z,1007.03
2018-07-25T11:00:13.476Z,1007.03
2018-07-25T11:01:13.477Z,1007.04
2018-07-25T11:02:13.490Z,1007.02
2018-07-25T11:03:13.497Z,1007.03
2018-07-25T11:04:13.493Z,1007.03
2018-07-25T11:05:13.502Z,1007.02
2018-07-25T11:06:13.511Z,1007.04
2018-07-25T11:07:13.519Z,1007.04
2018-07-25T11:08:13.528Z,1007
2018-07-25T11:09:13.539Z,1006.96
2018-07-25T11:10:13.544Z,1006.99
2018-07-25T11:11:13.553Z,1007
2018-07-25T11:12:13.563Z,1006.98
2018-07-25T11:13:13.571Z,1006.97
2018-07-25T11:14:13.575Z,1006.99
2018-07-25T11:15:13.590Z,1006.99
2018-07-25T11:16:13.911Z,1007.02
2018-07-25T11:17:13.601Z,1006.96
2018-07-25T11:18:13.610Z,1006.94
2018-07-25T11:19:13.622Z,1006.93
2018-07-25T11:20:13.628Z,1006.98
2018-07-25T11:21:13.640Z,1006.94
2018-07-25T11:22:13.648Z,1006.92
2018-07-25T11:23:13.708Z,1006.95
2018-07-25T11:24:13.664Z,1006.95
2018-07-25T11:25:13.670Z,1006.93
2018-07-25T11:26:13.683Z,1006.92
2018-07-25T11:27:13.689Z,1006.93
2018-07-25T11:28:13.699Z,1006.89
2018-07-25T11:29:13.710Z,1006.91
2018-07-25T11:30:13.946Z,1006.88
2018-07-25T11:31:13.726Z,1006.85
2018-07-25T11:32:13.736Z,1006.89
2018-07-25T11:33:13.744Z,1006.9
2018-07-25T11:34:13.779Z,1006.87
2018-07-25T11:35:13.766Z,1006.9
2018-07-25T11:36:13.774Z,1006.91
2018-07-25T11:37:13.781Z,1006.87
2018-07-25T11:38:13.858Z,1006.87
2018-07-25T11:39:13.807Z,1006.84
2018-07-25T11:40:13.808Z,1006.86
2018-07-25T11:41:13.819Z,1006.82
2018-07-25T11:42:13.829Z,1006.84
2018-07-25T11:43:13.840Z,1006.86
2018-07-25T11:44:13.848Z,1006.87
2018-07-25T11:45:13.863Z,1006.86
2018-07-25T11:46:13.870Z,1006.84
2018-07-25T11:47:13.878Z,1006.85
2018-07-25T11:48:13.893Z,1006.82
2018-07-25T11:49:13.899Z,1006.86
2018-07-25T11:50:13.965Z,1006.84
2018-07-25T11:51:13.917Z,1006.86
2018-07-25T11:52:13.932Z,1006.87
2018-07-25T11:53:13.940Z,1006.82
2018-07-25T11:54:13.950Z,1006.83
2018-07-25T11:55:13.966Z,1006.76
2018-07-25T11:56:13.973Z,1006.84
2018-07-25T11:57:13.984Z,1006.82
2018-07-25T11:58:13.991Z,1006.8
2018-07-25T11:59:13.999Z,1006.77
2018-07-25T12:00:14.008Z,1006.78
2018-07-25T12:01:14.032Z,1006.75
2018-07-25T12:02:14.030Z,1006.77
2018-07-25T12:03:14.040Z,1006.77
2018-07-25T12:04:14.052Z,1006.74
2018-07-25T12:05:14.062Z,1006.73
2018-07-25T12:06:14.072Z,1006.74
2018-07-25T12:07:14.084Z,1006.74
2018-07-25T12:08:14.098Z,1006.78