createdAt,value
2022-09-10T00:01:27.812Z,5.30
2022-09-10T00:04:17.847Z,6.10
2022-09-10T00:07:06.737Z,8.40
2022-09-10T00:09:55.551Z,6.87
2022-09-10T00:12:44.815Z,4.67
2022-09-10T00:15:33.620Z,4.70
2022-09-10T00:18:24.672Z,6.00
2022-09-10T00:21:14.393Z,5.90
2022-09-10T00:24:03.395Z,8.47
2022-09-10T00:26:52.215Z,7.20
2022-09-10T00:29:40.982Z,6.53
2022-09-10T00:32:29.770Z,6.23
2022-09-10T00:35:20.540Z,8.37
2022-09-10T00:38:09.948Z,9.07
2022-09-10T00:41:04.574Z,6.60
2022-09-10T00:43:54.537Z,5.50
2022-09-10T00:46:44.244Z,4.80
2022-09-10T00:49:34.080Z,4.87
2022-09-10T00:52:24.227Z,8.30
2022-09-10T00:55:13.484Z,6.67
2022-09-10T00:58:03.805Z,3.87
2022-09-10T01:00:54.739Z,5.43
2022-09-10T01:03:44.139Z,6.40
2022-09-10T01:06:33.414Z,3.50
2022-09-10T01:09:24.534Z,3.70
2022-09-10T01:12:20.466Z,6.33
2022-09-10T01:15:13.072Z,4.93
2022-09-10T01:18:10.391Z,4.50
2022-09-10T01:21:03.294Z,7.03
2022-09-10T01:24:25.398Z,4.57
2022-09-10T01:27:24.819Z,5.23
2022-09-10T01:30:15.644Z,7.97
2022-09-10T01:33:12.642Z,5.50
2022-09-10T01:36:03.263Z,4.70
2022-09-10T01:38:52.192Z,3.70
2022-09-10T01:41:41.072Z,5.67
2022-09-10T01:44:47.764Z,3.70
2022-09-10T01:47:43.750Z,6.00
2022-09-10T01:50:34.983Z,5.17
2022-09-10T02:01:10.833Z,6.87
2022-09-10T02:04:01.448Z,4.10
2022-09-10T02:06:51.493Z,8.57
2022-09-10T02:09:40.371Z,4.60
2022-09-10T02:12:29.745Z,4.70
2022-09-10T02:15:19.684Z,3.90
2022-09-10T02:18:10.018Z,5.70
2022-09-10T02:20:59.676Z,3.93
2022-09-10T02:23:52.023Z,4.13
2022-09-10T02:26:42.471Z,5.03
2022-09-10T02:29:31.263Z,4.90
2022-09-10T02:32:20.058Z,10.83
2022-09-10T02:35:10.607Z,4.70
2022-09-10T02:37:59.870Z,6.43
2022-09-10T02:40:49.372Z,7.23
2022-09-10T02:43:38.421Z,4.00
2022-09-10T02:46:27.282Z,5.50
2022-09-10T02:49:16.152Z,6.93
2022-09-10T02:52:06.719Z,4.90
2022-09-10T02:54:56.015Z,6.47
2022-09-10T02:57:45.353Z,5.47
2022-09-10T03:00:34.527Z,4.83
2022-09-10T03:03:23.319Z,9.93
2022-09-10T03:06:12.514Z,4.20
2022-09-10T03:09:02.749Z,5.57
2022-09-10T03:11:52.009Z,3.40
2022-09-10T03:14:40.806Z,4.40
2022-09-10T03:17:29.744Z,5.13
2022-09-10T03:20:18.966Z,3.40
2022-09-10T03:23:08.047Z,6.67
2022-09-10T03:25:59.593Z,6.63
2022-09-10T03:28:48.678Z,7.07
2022-09-10T03:31:37.508Z,6.20
2022-09-10T03:34:26.296Z,4.77
2022-09-10T03:37:15.275Z,3.60
2022-09-10T03:40:04.694Z,3.33
2022-09-10T03:42:54.968Z,3.00
2022-09-10T03:45:44.047Z,3.30
2022-09-10T03:48:33.239Z,7.70
2022-09-10T03:51:23.112Z,7.30
2022-09-10T03:54:13.869Z,7.20
2022-09-10T03:57:02.948Z,3.77
2022-09-10T03:59:53.147Z,3.40
2022-09-10T04:02:42.051Z,4.07
2022-09-10T04:05:32.220Z,3.57
2022-09-10T04:08:21.488Z,4.20
2022-09-10T04:11:10.307Z,4.70
2022-09-10T04:13:59.091Z,4.70
2022-09-10T04:16:49.288Z,4.60
2022-09-10T04:19:38.159Z,4.57
2022-09-10T04:22:28.133Z,5.00
2022-09-10T04:25:17.248Z,5.80
2022-09-10T04:28:06.144Z,9.53
2022-09-10T04:30:54.989Z,7.00
2022-09-10T04:33:45.223Z,6.60
2022-09-10T04:36:34.322Z,7.83
2022-09-10T04:39:23.139Z,6.70
2022-09-10T04:42:14.981Z,7.13
2022-09-10T04:45:03.800Z,8.10
2022-09-10T04:47:54.124Z,8.93
2022-09-10T04:51:05.445Z,10.57
2022-09-10T04:53:53.058Z,9.10
2022-09-10T04:56:41.878Z,8.50
2022-09-10T04:59:31.457Z,8.63
2022-09-10T05:02:20.229Z,8.07
2022-09-10T05:05:09.658Z,11.60
2022-09-10T05:08:00.193Z,9.13
2022-09-10T05:10:49.240Z,10.50
2022-09-10T05:13:38.069Z,8.90
2022-09-10T05:16:26.925Z,9.07
2022-09-10T05:19:17.879Z,9.30
2022-09-10T05:22:06.812Z,8.60
2022-09-10T05:24:56.926Z,10.57
2022-09-10T05:27:45.854Z,10.07
2022-09-10T05:30:34.643Z,11.07
2022-09-10T05:33:23.537Z,10.77
2022-09-10T05:36:12.380Z,9.73
2022-09-10T05:39:01.679Z,13.17
2022-09-10T05:41:52.202Z,17.30
2022-09-10T05:44:41.311Z,8.90
2022-09-10T05:47:30.094Z,10.33
2022-09-10T05:50:18.903Z,8.50
2022-09-10T05:53:07.663Z,7.27
2022-09-10T05:55:56.455Z,12.33
2022-09-10T05:58:46.597Z,10.10
2022-09-10T06:01:35.415Z,9.17
2022-09-10T06:04:24.205Z,10.80
2022-09-10T06:07:13.244Z,8.43
2022-09-10T06:10:01.997Z,8.33
2022-09-10T06:12:52.679Z,9.17
2022-09-10T06:15:43.155Z,7.13
2022-09-10T06:18:33.134Z,6.03
2022-09-10T06:21:26.178Z,7.20
2022-09-10T06:24:17.077Z,5.40
2022-09-10T06:27:06.323Z,7.30
2022-09-10T06:29:56.299Z,6.20
2022-09-10T06:32:46.426Z,6.80
2022-09-10T06:35:35.510Z,8.70
2022-09-10T06:38:24.680Z,6.73
2022-09-10T06:41:14.189Z,8.90
2022-09-10T06:44:03.119Z,8.77
2022-09-10T06:47:25.859Z,9.47
2022-09-10T06:50:02.010Z,8.37
2022-09-10T06:52:51.471Z,9.30
2022-09-10T06:55:40.268Z,9.47
2022-09-10T06:58:29.617Z,8.13
2022-09-10T07:01:19.213Z,8.70
2022-09-10T07:04:08.430Z,8.57
2022-09-10T07:06:59.688Z,10.97
2022-09-10T07:09:48.474Z,8.00
2022-09-10T07:12:37.251Z,7.97
2022-09-10T07:15:26.399Z,6.83
2022-09-10T07:18:15.398Z,8.77
2022-09-10T07:21:11.119Z,7.17
2022-09-10T07:24:02.061Z,6.50
2022-09-10T07:26:51.428Z,9.43
2022-09-10T07:29:40.557Z,5.53
2022-09-10T07:32:29.839Z,5.50
2022-09-10T07:35:18.960Z,9.03
2022-09-10T07:38:08.055Z,6.00
2022-09-10T07:41:00.701Z,6.37
2022-09-10T07:43:49.661Z,8.50
2022-09-10T07:46:38.865Z,6.03
2022-09-10T07:49:27.780Z,6.60
2022-09-10T07:52:18.486Z,9.47
2022-09-10T07:55:07.695Z,4.80
2022-09-10T07:58:00.091Z,4.50
2022-09-10T08:00:49.190Z,6.10
2022-09-10T08:03:38.435Z,5.97
2022-09-10T08:06:27.277Z,6.57
2022-09-10T08:09:16.306Z,4.87
2022-09-10T08:12:07.557Z,4.67
2022-09-10T08:14:58.747Z,5.90
2022-09-10T08:17:47.523Z,4.27
2022-09-10T08:20:36.287Z,4.17
2022-09-10T08:23:25.161Z,5.83
2022-09-10T08:26:13.930Z,5.60
2022-09-10T08:29:04.022Z,5.20
2022-09-10T08:31:54.447Z,5.60
2022-09-10T08:34:43.251Z,6.17
2022-09-10T08:37:33.356Z,7.13
2022-09-10T08:40:23.571Z,5.93
2022-09-10T08:43:13.132Z,4.50
2022-09-10T08:46:03.704Z,4.93
2022-09-10T08:48:56.619Z,4.43
2022-09-10T08:51:48.331Z,6.20
2022-09-10T08:54:39.555Z,4.20
2022-09-10T08:57:31.764Z,6.17
2022-09-10T09:00:22.969Z,3.70
2022-09-10T09:03:15.617Z,5.13
2022-09-10T09:06:09.107Z,3.50
2022-09-10T09:09:00.909Z,4.50
2022-09-10T09:11:56.869Z,5.00
2022-09-10T09:14:52.471Z,5.33
2022-09-10T09:17:54.865Z,6.20
2022-09-10T09:20:46.492Z,4.53
2022-09-10T09:23:56.891Z,3.43
2022-09-10T09:26:49.685Z,6.40
2022-09-10T09:29:43.536Z,4.40
2022-09-10T09:32:34.866Z,5.03
2022-09-10T09:35:26.422Z,2.90
2022-09-10T09:38:19.740Z,3.43
2022-09-10T09:41:15.655Z,4.80
2022-09-10T09:44:07.358Z,3.30
2022-09-10T09:46:56.379Z,4.90
2022-09-10T09:49:45.323Z,4.40
2022-09-10T09:52:34.665Z,5.40
2022-09-10T09:55:28.234Z,4.23
2022-09-10T09:58:35.188Z,6.30
2022-09-10T10:01:25.006Z,3.50
2022-09-10T10:04:21.377Z,3.87
2022-09-10T10:07:11.792Z,4.47
2022-09-10T10:10:01.322Z,4.50
2022-09-10T10:12:51.210Z,3.33
2022-09-10T10:15:42.489Z,4.57
2022-09-10T10:18:32.653Z,4.70
2022-09-10T10:21:23.355Z,4.93
2022-09-10T10:24:30.763Z,5.60
2022-09-10T10:27:21.919Z,7.13
2022-09-10T10:30:23.489Z,5.57
2022-09-10T10:33:19.142Z,5.27
2022-09-10T10:36:12.200Z,4.07
2022-09-10T10:39:05.859Z,6.07
2022-09-10T10:42:04.450Z,4.40
2022-09-10T10:45:00.764Z,4.70
2022-09-10T10:47:55.703Z,6.97
2022-09-10T10:50:54.173Z,5.30
2022-09-10T10:53:48.659Z,4.80
2022-09-10T10:56:40.662Z,9.23
2022-09-10T10:59:35.674Z,5.23
2022-09-10T11:02:30.569Z,5.07
2022-09-10T11:05:24.112Z,6.10
2022-09-10T11:08:16.602Z,5.80
2022-09-10T11:11:10.207Z,5.80
2022-09-10T11:14:01.114Z,6.33
2022-09-10T11:16:58.389Z,5.70
2022-09-10T11:20:00.583Z,5.10
2022-09-10T11:23:00.548Z,5.67
2022-09-10T11:25:55.207Z,4.93
2022-09-10T11:28:47.153Z,5.43
2022-09-10T11:31:38.451Z,7.80
2022-09-10T11:34:30.116Z,8.67
2022-09-10T11:37:21.256Z,9.30
2022-09-10T11:40:14.788Z,9.20
2022-09-10T11:43:08.287Z,9.47
2022-09-10T11:45:59.294Z,8.70
2022-09-10T11:48:50.519Z,7.90
2022-09-10T11:51:39.704Z,8.43
2022-09-10T11:54:31.337Z,8.80
2022-09-10T11:57:26.817Z,9.00
2022-09-10T12:00:17.883Z,10.13
2022-09-10T12:03:15.507Z,8.70
2022-09-10T12:06:08.618Z,9.60
2022-09-10T12:09:02.490Z,11.30
2022-09-10T12:11:53.922Z,11.87
2022-09-10T12:14:42.997Z,11.07
2022-09-10T12:17:35.583Z,11.70
2022-09-10T12:20:28.741Z,12.47
2022-09-10T12:23:19.113Z,10.30
2022-09-10T12:26:10.134Z,10.50
2022-09-10T12:29:03.900Z,11.60
2022-09-10T12:32:12.188Z,9.90
2022-09-10T12:35:18.660Z,10.93
2022-09-10T12:38:25.974Z,9.10
2022-09-10T12:41:36.368Z,8.77
2022-09-10T12:44:33.773Z,11.70
2022-09-10T12:47:41.025Z,9.30
2022-09-10T12:50:46.173Z,9.60
2022-09-10T12:53:50.012Z,10.77
2022-09-10T12:56:45.754Z,10.73
2022-09-10T12:59:44.837Z,12.30
2022-09-10T13:02:39.303Z,10.40
2022-09-10T13:05:31.436Z,12.60
2022-09-10T13:08:22.860Z,9.73
2022-09-10T13:11:17.363Z,11.20
2022-09-10T13:14:06.659Z,9.30
2022-09-10T13:16:57.413Z,11.40
2022-09-10T13:19:50.931Z,14.03
2022-09-10T13:23:03.887Z,9.47
2022-09-10T13:25:53.278Z,14.30
2022-09-10T13:29:02.012Z,13.27
2022-09-10T13:31:51.407Z,11.33
2022-09-10T13:34:55.748Z,12.60
2022-09-10T13:37:52.818Z,12.07
2022-09-10T13:40:58.440Z,12.97
2022-09-10T13:43:52.936Z,16.10
2022-09-10T13:46:42.976Z,14.63
2022-09-10T13:49:36.778Z,13.20
2022-09-10T13:52:30.261Z,15.23
2022-09-10T13:55:21.092Z,15.03
2022-09-10T13:58:12.687Z,16.87
2022-09-10T14:01:02.732Z,13.50
2022-09-10T14:03:51.904Z,15.67
2022-09-10T14:06:41.067Z,13.00
2022-09-10T14:09:32.525Z,14.00
2022-09-10T14:12:23.333Z,11.40
2022-09-10T14:15:17.093Z,14.87
2022-09-10T14:18:06.518Z,15.30
2022-09-10T14:20:55.320Z,13.30
2022-09-10T14:23:44.831Z,12.83
2022-09-10T14:26:35.604Z,12.03
2022-09-10T14:29:25.443Z,21.37
2022-09-10T14:32:21.922Z,13.77
2022-09-10T14:35:29.227Z,12.77
2022-09-10T14:38:26.004Z,15.80
2022-09-10T14:41:22.684Z,14.93
2022-09-10T14:44:20.102Z,13.43
2022-09-10T14:47:14.543Z,14.60
2022-09-10T14:50:27.114Z,13.87
2022-09-10T14:53:15.916Z,13.73
2022-09-10T14:56:05.099Z,14.27
2022-09-10T14:58:59.185Z,13.60
2022-09-10T15:01:49.961Z,15.20
2022-09-10T15:04:38.913Z,15.87
2022-09-10T15:07:28.083Z,14.60
2022-09-10T15:10:17.842Z,12.80
2022-09-10T15:13:07.287Z,13.80
2022-09-10T15:15:56.220Z,15.20
2022-09-10T15:18:46.516Z,14.00
2022-09-10T15:21:35.846Z,15.67
2022-09-10T15:24:25.139Z,15.90
2022-09-10T15:27:13.971Z,12.70
2022-09-10T15:30:02.799Z,12.17
2022-09-10T15:32:54.621Z,13.40
2022-09-10T15:35:44.887Z,12.83
2022-09-10T15:38:34.006Z,15.27
2022-09-10T15:41:22.827Z,11.63
2022-09-10T15:44:12.430Z,13.27
2022-09-10T15:47:01.286Z,13.20
2022-09-10T15:49:52.373Z,11.80
2022-09-10T15:52:43.761Z,12.70
2022-09-10T15:55:32.835Z,12.83
2022-09-10T15:58:21.625Z,11.13
2022-09-10T16:01:12.422Z,11.03
2022-09-10T16:04:02.990Z,13.57
2022-09-10T16:06:52.016Z,11.10
2022-09-10T16:09:42.629Z,10.07
2022-09-10T16:12:31.780Z,11.13
2022-09-10T16:15:20.658Z,9.50
2022-09-10T16:18:09.549Z,13.60
2022-09-10T16:21:06.549Z,9.00
2022-09-10T16:23:56.836Z,10.20
2022-09-10T16:26:47.970Z,10.20
2022-09-10T16:29:36.785Z,10.27
2022-09-10T16:32:25.712Z,12.63
2022-09-10T16:35:14.620Z,10.97
2022-09-10T16:38:03.574Z,11.70
2022-09-10T16:41:01.266Z,11.10
2022-09-10T16:43:51.451Z,13.03
2022-09-10T16:46:40.668Z,9.87
2022-09-10T16:49:29.483Z,11.10
2022-09-10T16:52:18.299Z,15.43
2022-09-10T16:55:07.322Z,10.73
2022-09-10T16:57:56.119Z,10.50
2022-09-10T17:00:46.781Z,10.17
2022-09-10T17:03:35.690Z,9.50
2022-09-10T17:06:25.463Z,11.40
2022-09-10T17:09:14.670Z,13.87
2022-09-10T17:12:03.730Z,14.30
2022-09-10T17:14:52.525Z,12.70
2022-09-10T17:17:42.969Z,12.03
2022-09-10T17:20:31.742Z,11.67
2022-09-10T17:23:20.523Z,12.37
2022-09-10T17:26:10.171Z,13.80
2022-09-10T17:28:59.766Z,13.63
2022-09-10T17:31:48.792Z,13.73
2022-09-10T17:34:38.979Z,12.20
2022-09-10T17:37:27.810Z,11.13
2022-09-10T17:40:16.603Z,15.90
2022-09-10T17:43:05.679Z,15.33
2022-09-10T17:45:55.063Z,13.80
2022-09-10T17:48:45.620Z,18.87
2022-09-10T17:51:37.327Z,14.80
2022-09-10T17:54:26.127Z,13.63
2022-09-10T17:57:17.456Z,12.73
2022-09-10T18:00:06.594Z,14.93
2022-09-10T18:02:55.449Z,14.07
2022-09-10T18:05:44.503Z,13.27
2022-09-10T18:08:35.134Z,13.67
2022-09-10T18:11:25.675Z,15.90
2022-09-10T18:14:17.343Z,17.87
2022-09-10T18:17:06.247Z,22.53
2022-09-10T18:19:55.134Z,22.50
2022-09-10T18:22:44.110Z,25.03
2022-09-10T18:25:34.570Z,20.70
2022-09-10T18:28:23.671Z,24.40
2022-09-10T18:31:14.453Z,27.00
2022-09-10T18:34:04.017Z,23.93
2022-09-10T18:36:54.725Z,26.70
2022-09-10T18:39:43.879Z,27.00
2022-09-10T18:42:34.218Z,24.00
2022-09-10T18:45:23.174Z,23.20
2022-09-10T18:48:12.034Z,25.70
2022-09-10T18:51:04.984Z,25.00
2022-09-10T18:53:54.818Z,26.40
2022-09-10T18:56:44.904Z,23.00
2022-09-10T18:59:35.554Z,25.47
2022-09-10T19:02:24.846Z,25.97
2022-09-10T19:05:14.232Z,22.70
2022-09-10T19:08:03.237Z,24.90
2022-09-10T19:10:54.244Z,28.67
2022-09-10T19:13:43.053Z,28.17
2022-09-10T19:16:34.044Z,29.30
2022-09-10T19:19:23.598Z,28.00
2022-09-10T19:22:13.329Z,28.27
2022-09-10T19:25:03.290Z,29.80
2022-09-10T19:27:52.732Z,31.73
2022-09-10T19:30:41.524Z,25.67
2022-09-10T19:33:31.693Z,28.67
2022-09-10T19:36:20.564Z,25.23
2022-09-10T19:39:10.420Z,28.07
2022-09-10T19:41:59.198Z,21.53
2022-09-10T19:44:48.038Z,23.33
2022-09-10T19:47:36.867Z,20.90
2022-09-10T19:50:27.792Z,18.60
2022-09-10T19:53:16.979Z,22.93
2022-09-10T19:56:06.742Z,23.37
2022-09-10T19:58:56.569Z,19.73
2022-09-10T20:01:45.944Z,23.87
2022-09-10T20:04:36.598Z,28.20
2022-09-10T20:07:27.668Z,20.07
2022-09-10T20:10:16.588Z,21.67
2022-09-10T20:13:06.059Z,21.93
2022-09-10T20:15:55.005Z,19.20
2022-09-10T20:18:44.753Z,20.30
2022-09-10T20:21:33.607Z,20.77
2022-09-10T20:24:23.839Z,19.73
2022-09-10T20:27:12.611Z,21.50
2022-09-10T20:30:02.706Z,19.60
2022-09-10T20:32:51.610Z,20.17
2022-09-10T20:35:43.772Z,23.27
2022-09-10T20:38:33.474Z,23.23
2022-09-10T20:41:24.007Z,25.17
2022-09-10T20:44:13.798Z,25.30
2022-09-10T20:47:03.395Z,20.70
2022-09-10T20:49:52.248Z,22.60
2022-09-10T20:52:42.660Z,23.73
2022-09-10T20:55:31.470Z,26.00
2022-09-10T20:58:24.118Z,23.67
2022-09-10T21:01:14.381Z,22.60
2022-09-10T21:04:04.010Z,22.73
2022-09-10T21:06:52.847Z,23.10
2022-09-10T21:09:41.817Z,27.67
2022-09-10T21:12:30.914Z,30.97
2022-09-10T21:15:21.243Z,29.23
2022-09-10T21:18:10.197Z,28.57
2022-09-10T21:21:06.289Z,33.00
2022-09-10T21:23:56.373Z,30.47
2022-09-10T21:26:45.418Z,31.03
2022-09-10T21:29:34.363Z,32.07
2022-09-10T21:32:24.496Z,31.50
2022-09-10T21:35:13.627Z,31.37
2022-09-10T21:38:02.402Z,28.10
2022-09-10T21:40:56.019Z,26.17
2022-09-10T21:43:45.726Z,29.27
2022-09-10T21:46:36.814Z,29.10
2022-09-10T21:49:27.020Z,31.90
2022-09-10T21:52:15.844Z,33.70
2022-09-10T21:55:05.208Z,29.80
2022-09-10T21:57:54.515Z,32.07
2022-09-10T22:00:43.550Z,31.70
2022-09-10T22:03:33.556Z,30.67
2022-09-10T22:06:24.743Z,35.30
2022-09-10T22:09:15.020Z,28.67
2022-09-10T22:12:04.027Z,32.30
2022-09-10T22:14:52.814Z,29.93
2022-09-10T22:17:41.574Z,27.50
2022-09-10T22:20:30.386Z,29.10
2022-09-10T22:23:20.595Z,24.97
2022-09-10T22:26:10.473Z,24.50
2022-09-10T22:29:00.211Z,30.67
2022-09-10T22:31:49.501Z,26.33
2022-09-10T22:34:38.947Z,30.90
2022-09-10T22:37:27.908Z,28.93
2022-09-10T22:40:18.055Z,29.60
2022-09-10T22:43:06.899Z,30.70
2022-09-10T22:45:55.768Z,22.40
2022-09-10T22:48:45.361Z,26.00
2022-09-10T22:51:36.049Z,29.40
2022-09-10T22:54:24.903Z,27.60
2022-09-10T22:57:15.038Z,31.83
2022-09-10T23:00:04.079Z,31.73
2022-09-10T23:02:54.722Z,33.00
2022-09-10T23:05:43.506Z,30.63
2022-09-10T23:08:32.493Z,29.33
2022-09-10T23:11:22.259Z,29.60
2022-09-10T23:14:15.392Z,28.17
2022-09-10T23:17:04.187Z,32.10
2022-09-10T23:19:52.999Z,30.80
2022-09-10T23:22:41.792Z,30.83
2022-09-10T23:25:31.035Z,31.07
2022-09-10T23:28:19.829Z,31.73
2022-09-10T23:31:13.169Z,34.50
2022-09-10T23:34:03.474Z,31.77
2022-09-10T23:36:53.241Z,30.90
2022-09-10T23:39:42.067Z,31.87
2022-09-10T23:42:31.246Z,33.03
2022-09-10T23:45:20.039Z,30.43
2022-09-10T23:48:10.276Z,30.40
2022-09-10T23:50:59.219Z,29.23
2022-09-10T23:53:48.330Z,29.07
2022-09-10T23:56:37.747Z,30.33
2022-09-10T23:59:26.515Z,29.47
