createdAt,value
2022-09-30T00:01:26.834Z,100614.63
2022-09-30T00:03:55.340Z,100612.34
2022-09-30T00:06:26.050Z,100618.28
2022-09-30T00:08:53.933Z,100605.34
2022-09-30T00:11:25.454Z,100609.19
2022-09-30T00:13:53.788Z,100608.97
2022-09-30T00:16:23.794Z,100613.25
2022-09-30T00:18:53.003Z,100619.81
2022-09-30T00:21:20.273Z,100627.19
2022-09-30T00:23:49.087Z,100631.91
2022-09-30T00:26:20.881Z,100622.38
2022-09-30T00:28:51.658Z,100623.03
2022-09-30T00:31:21.795Z,100624.06
2022-09-30T00:34:06.930Z,100617.88
2022-09-30T00:36:38.067Z,100628.09
2022-09-30T00:39:09.231Z,100625.59
2022-09-30T00:41:37.681Z,100624.53
2022-09-30T00:44:50.894Z,100626.00
2022-09-30T00:47:45.112Z,100636.88
2022-09-30T00:50:36.398Z,100628.50
2022-09-30T00:53:14.507Z,100625.25
2022-09-30T00:55:54.442Z,100633.47
2022-09-30T00:58:30.512Z,100626.50
2022-09-30T01:01:01.797Z,100631.00
2022-09-30T01:03:32.109Z,100627.31
2022-09-30T01:05:59.494Z,100633.66
2022-09-30T01:08:28.618Z,100633.06
2022-09-30T01:10:57.243Z,100632.03
2022-09-30T01:13:28.789Z,100629.81
2022-09-30T01:16:31.932Z,100630.31
2022-09-30T01:19:39.219Z,100620.94
2022-09-30T01:22:26.111Z,100629.56
2022-09-30T01:25:47.014Z,100630.81
2022-09-30T01:29:05.666Z,100637.78
2022-09-30T01:31:54.180Z,100626.56
2022-09-30T01:34:38.785Z,100639.84
2022-09-30T01:37:20.302Z,100628.63
2022-09-30T01:40:02.946Z,100640.25
2022-09-30T01:42:45.607Z,100625.56
2022-09-30T01:45:20.653Z,100627.03
2022-09-30T01:47:57.962Z,100623.56
2022-09-30T01:50:36.828Z,100623.56
2022-09-30T01:53:15.649Z,100628.63
2022-09-30T01:55:51.097Z,100628.88
2022-09-30T01:58:35.119Z,100636.22
2022-09-30T02:01:10.238Z,100643.19
2022-09-30T02:03:48.074Z,100641.53
2022-09-30T02:06:22.509Z,100645.84
2022-09-30T02:08:58.577Z,100642.84
2022-09-30T02:11:29.858Z,100640.34
2022-09-30T02:14:05.019Z,100639.72
2022-09-30T02:16:39.928Z,100632.22
2022-09-30T02:19:18.849Z,100635.06
2022-09-30T02:21:56.172Z,100634.63
2022-09-30T02:24:27.220Z,100639.22
2022-09-30T02:27:01.254Z,100658.09
2022-09-30T02:29:36.902Z,100657.94
2022-09-30T02:32:13.914Z,100662.91
2022-09-30T02:34:48.917Z,100665.97
2022-09-30T02:37:21.713Z,100654.34
2022-09-30T02:39:57.656Z,100654.78
2022-09-30T02:42:28.913Z,100670.91
2022-09-30T02:45:01.935Z,100677.81
2022-09-30T02:47:41.687Z,100672.94
2022-09-30T02:50:21.110Z,100673.75
2022-09-30T02:53:10.634Z,100674.34
2022-09-30T02:55:58.104Z,100679.44
2022-09-30T02:58:26.182Z,100677.84
2022-09-30T03:00:54.946Z,100679.06
2022-09-30T03:03:28.029Z,100674.16
2022-09-30T03:05:56.977Z,100684.75
2022-09-30T03:08:24.407Z,100677.22
2022-09-30T03:10:52.856Z,100670.09
2022-09-30T03:14:14.885Z,100681.47
2022-09-30T03:17:14.968Z,100675.78
2022-09-30T03:20:14.568Z,100669.88
2022-09-30T03:23:19.238Z,100676.56
2022-09-30T03:26:00.694Z,100673.53
2022-09-30T03:28:35.842Z,100673.69
2022-09-30T03:31:14.420Z,100683.06
2022-09-30T03:33:52.574Z,100686.72
2022-09-30T03:36:32.136Z,100691.63
2022-09-30T03:39:13.328Z,100690.84
2022-09-30T03:41:49.943Z,100690.41
2022-09-30T03:44:25.488Z,100693.69
2022-09-30T03:46:58.849Z,100696.94
2022-09-30T03:49:32.873Z,100691.84
2022-09-30T03:52:06.286Z,100689.59
2022-09-30T03:54:38.949Z,100696.53
2022-09-30T03:57:07.950Z,100700.19
2022-09-30T03:59:35.213Z,100705.25
2022-09-30T04:02:03.473Z,100713.59
2022-09-30T04:04:30.788Z,100710.75
2022-09-30T04:06:58.093Z,100710.75
2022-09-30T04:09:27.253Z,100714.63
2022-09-30T04:11:55.922Z,100726.19
2022-09-30T04:14:23.155Z,100728.84
2022-09-30T04:16:53.794Z,100726.19
2022-09-30T04:19:21.647Z,100729.88
2022-09-30T04:21:53.015Z,100730.50
2022-09-30T04:24:20.425Z,100734.78
2022-09-30T04:26:48.501Z,100730.91
2022-09-30T04:29:17.392Z,100729.47
2022-09-30T04:31:44.724Z,100743.75
2022-09-30T04:34:12.284Z,100737.81
2022-09-30T04:36:39.920Z,100738.81
2022-09-30T04:39:07.245Z,100746.34
2022-09-30T04:41:34.552Z,100746.13
2022-09-30T04:44:06.319Z,100740.81
2022-09-30T04:46:36.819Z,100758.31
2022-09-30T04:49:08.989Z,100764.81
2022-09-30T04:51:38.624Z,100766.72
2022-09-30T04:54:06.240Z,100769.00
2022-09-30T04:56:33.537Z,100770.69
2022-09-30T04:59:00.777Z,100772.94
2022-09-30T05:01:28.020Z,100768.66
2022-09-30T05:03:56.724Z,100770.94
2022-09-30T05:06:24.217Z,100769.94
2022-09-30T05:08:51.550Z,100782.53
2022-09-30T05:11:21.918Z,100775.63
2022-09-30T05:13:51.103Z,100786.00
2022-09-30T05:16:19.298Z,100776.06
2022-09-30T05:18:47.042Z,100784.19
2022-09-30T05:21:20.803Z,100776.06
2022-09-30T05:23:53.582Z,100776.72
2022-09-30T05:26:20.859Z,100784.69
2022-09-30T05:28:48.166Z,100791.22
2022-09-30T05:31:15.555Z,100794.69
2022-09-30T05:33:42.992Z,100795.91
2022-09-30T05:36:15.826Z,100793.47
2022-09-30T05:38:43.409Z,100799.59
2022-09-30T05:41:13.193Z,100796.13
2022-09-30T05:43:42.021Z,100797.38
2022-09-30T05:46:09.309Z,100803.50
2022-09-30T05:48:36.868Z,100794.91
2022-09-30T05:51:04.753Z,100801.41
2022-09-30T05:53:38.752Z,100795.69
2022-09-30T05:56:07.704Z,100806.91
2022-09-30T05:58:35.920Z,100800.59
2022-09-30T06:01:13.240Z,100800.56
2022-09-30T06:03:41.279Z,100811.97
2022-09-30T06:06:09.485Z,100810.06
2022-09-30T06:08:38.154Z,100813.31
2022-09-30T06:11:11.892Z,100816.13
2022-09-30T06:13:42.112Z,100814.91
2022-09-30T06:16:12.525Z,100814.25
2022-09-30T06:18:41.522Z,100816.19
2022-09-30T06:21:12.180Z,100815.41
2022-09-30T06:23:41.242Z,100825.19
2022-09-30T06:26:14.588Z,100828.81
2022-09-30T06:28:42.886Z,100833.78
2022-09-30T06:31:11.337Z,100834.59
2022-09-30T06:33:39.032Z,100823.41
2022-09-30T06:36:07.206Z,100831.16
2022-09-30T06:38:40.318Z,100825.72
2022-09-30T06:41:09.789Z,100843.53
2022-09-30T06:43:40.542Z,100849.56
2022-09-30T06:46:30.340Z,100841.88
2022-09-30T06:49:13.315Z,100845.06
2022-09-30T06:51:42.092Z,100847.78
2022-09-30T06:54:10.281Z,100841.81
2022-09-30T06:56:39.215Z,100837.31
2022-09-30T06:59:07.111Z,100841.63
2022-09-30T07:01:34.613Z,100840.50
2022-09-30T07:04:08.019Z,100844.38
2022-09-30T07:06:35.606Z,100837.78
2022-09-30T07:09:03.149Z,100848.31
2022-09-30T07:11:30.479Z,100840.41
2022-09-30T07:13:59.139Z,100844.28
2022-09-30T07:16:26.567Z,100848.97
2022-09-30T07:18:54.377Z,100852.22
2022-09-30T07:21:21.714Z,100853.47
2022-09-30T07:23:49.242Z,100856.13
2022-09-30T07:26:19.827Z,100861.19
2022-09-30T07:28:48.420Z,100856.91
2022-09-30T07:31:32.324Z,100856.09
2022-09-30T07:34:01.142Z,100858.50
2022-09-30T07:36:33.164Z,100864.59
2022-09-30T07:39:05.367Z,100863.78
2022-09-30T07:41:35.949Z,100861.91
2022-09-30T07:44:05.575Z,100864.38
2022-09-30T07:46:39.016Z,100867.03
2022-09-30T07:49:12.777Z,100875.59
2022-09-30T07:51:45.195Z,100867.94
2022-09-30T07:54:16.286Z,100875.88
2022-09-30T07:59:35.837Z,100880.69
2022-09-30T08:02:06.313Z,100875.53
2022-09-30T08:04:34.363Z,100874.25
2022-09-30T08:07:03.500Z,100877.09
2022-09-30T08:09:31.777Z,100875.44
2022-09-30T08:12:04.616Z,100861.91
2022-09-30T08:14:32.346Z,100860.00
2022-09-30T08:17:00.566Z,100863.75
2022-09-30T08:19:30.922Z,100860.75
2022-09-30T08:21:58.738Z,100864.75
2022-09-30T08:24:27.603Z,100867.31
2022-09-30T08:26:55.938Z,100870.34
2022-09-30T08:32:11.255Z,100881.50
2022-09-30T08:34:39.881Z,100882.00
2022-09-30T08:37:09.569Z,100880.72
2022-09-30T08:39:37.252Z,100877.06
2022-09-30T08:42:49.200Z,100887.06
2022-09-30T08:45:30.942Z,100890.38
2022-09-30T08:51:06.115Z,100890.75
2022-09-30T08:53:40.074Z,100889.66
2022-09-30T08:56:11.723Z,100892.72
2022-09-30T08:58:45.373Z,100889.31
2022-09-30T09:01:23.926Z,100887.63
2022-09-30T09:03:51.423Z,100888.22
2022-09-30T09:06:34.587Z,100893.94
2022-09-30T09:09:18.859Z,100897.50
2022-09-30T09:12:02.749Z,100897.72
2022-09-30T09:14:43.060Z,100886.53
2022-09-30T09:17:32.042Z,100886.09
2022-09-30T09:20:10.574Z,100891.53
2022-09-30T09:22:39.462Z,100890.69
2022-09-30T09:25:13.015Z,100891.38
2022-09-30T09:27:51.319Z,100891.38
2022-09-30T09:30:21.886Z,100900.13
2022-09-30T09:32:55.352Z,100899.25
2022-09-30T09:35:42.883Z,100886.09
2022-09-30T09:38:27.667Z,100892.19
2022-09-30T09:41:19.273Z,100889.47
2022-09-30T09:44:00.483Z,100888.50
2022-09-30T09:46:34.557Z,100896.53
2022-09-30T09:49:35.970Z,100894.44
2022-09-30T09:52:49.330Z,100895.84
2022-09-30T09:55:22.883Z,100901.59
2022-09-30T09:58:07.137Z,100892.97
2022-09-30T10:00:46.602Z,100895.56
2022-09-30T10:03:21.220Z,100893.13
2022-09-30T10:06:04.244Z,100892.25
2022-09-30T10:08:34.440Z,100890.66
2022-09-30T10:11:06.412Z,100887.97
2022-09-30T10:13:44.028Z,100885.59
2022-09-30T10:16:30.858Z,100889.84
2022-09-30T10:18:59.577Z,100896.31
2022-09-30T10:21:29.681Z,100890.13
2022-09-30T10:23:58.106Z,100902.13
2022-09-30T10:26:28.762Z,100906.66
2022-09-30T10:28:59.703Z,100902.63
2022-09-30T10:31:30.509Z,100906.84
2022-09-30T10:34:04.391Z,100908.78
2022-09-30T10:36:34.742Z,100901.75
2022-09-30T10:39:07.760Z,100904.25
2022-09-30T10:41:38.541Z,100899.13
2022-09-30T10:44:15.262Z,100902.56
2022-09-30T10:46:45.364Z,100906.19
2022-09-30T10:49:27.559Z,100907.34
2022-09-30T10:51:56.360Z,100898.56
2022-09-30T10:54:49.438Z,100904.28
2022-09-30T10:57:23.434Z,100897.47
2022-09-30T10:59:54.743Z,100894.44
2022-09-30T11:02:34.754Z,100898.38
2022-09-30T11:05:15.237Z,100895.16
2022-09-30T11:07:52.653Z,100897.38
2022-09-30T11:10:33.971Z,100892.06
2022-09-30T11:13:13.471Z,100895.25
2022-09-30T11:16:03.540Z,100889.22
2022-09-30T11:18:38.103Z,100886.03
2022-09-30T11:21:15.573Z,100880.69
2022-09-30T11:23:50.909Z,100887.94
2022-09-30T11:26:35.581Z,100890.06
2022-09-30T11:29:35.733Z,100895.94
2022-09-30T11:32:17.324Z,100888.75
2022-09-30T11:35:02.886Z,100879.97
2022-09-30T11:37:55.771Z,100885.66
2022-09-30T11:40:37.046Z,100878.66
2022-09-30T11:43:18.941Z,100879.16
2022-09-30T11:46:26.858Z,100867.75
2022-09-30T11:49:18.910Z,100878.09
2022-09-30T11:52:02.946Z,100873.59
2022-09-30T11:55:02.626Z,100869.59
2022-09-30T11:57:37.676Z,100882.16
2022-09-30T12:00:14.879Z,100876.66
2022-09-30T12:02:48.371Z,100870.66
2022-09-30T12:05:24.953Z,100876.75
2022-09-30T12:08:00.978Z,100878.75
2022-09-30T12:10:36.067Z,100884.22
2022-09-30T12:13:12.397Z,100893.59
2022-09-30T12:15:44.553Z,100892.84
2022-09-30T12:18:17.908Z,100878.94
2022-09-30T12:20:53.772Z,100879.69
2022-09-30T12:23:30.585Z,100883.44
2022-09-30T12:26:01.782Z,100872.84
2022-09-30T12:28:57.862Z,100873.69
2022-09-30T12:32:11.718Z,100869.94
2022-09-30T12:35:04.127Z,100859.59
2022-09-30T12:38:03.385Z,100859.94
2022-09-30T12:41:02.604Z,100862.22
2022-09-30T12:44:27.304Z,100860.69
2022-09-30T12:47:20.719Z,100866.53
2022-09-30T12:49:51.191Z,100856.56
2022-09-30T12:52:22.311Z,100849.81
2022-09-30T12:54:57.228Z,100852.81
2022-09-30T12:57:28.655Z,100849.72
2022-09-30T13:00:02.328Z,100844.97
2022-09-30T13:02:37.578Z,100846.00
2022-09-30T13:05:54.025Z,100838.38
2022-09-30T13:08:44.733Z,100841.53
2022-09-30T13:11:40.992Z,100843.53
2022-09-30T13:14:34.962Z,100850.63
2022-09-30T13:17:28.196Z,100844.34
2022-09-30T13:19:57.367Z,100844.69
2022-09-30T13:22:57.075Z,100841.47
2022-09-30T13:25:24.508Z,100839.28
2022-09-30T13:28:26.450Z,100840.97
2022-09-30T13:31:15.523Z,100838.28
2022-09-30T13:33:46.766Z,100844.91
2022-09-30T13:36:30.706Z,100838.03
2022-09-30T13:39:27.792Z,100836.63
2022-09-30T13:42:12.253Z,100825.09
2022-09-30T13:45:03.406Z,100820.06
2022-09-30T13:47:39.489Z,100820.91
2022-09-30T13:50:18.000Z,100815.66
2022-09-30T13:52:53.703Z,100830.09
2022-09-30T13:55:29.755Z,100821.72
2022-09-30T13:58:29.188Z,100813.19
2022-09-30T14:01:22.782Z,100816.66
2022-09-30T14:04:33.226Z,100810.75
2022-09-30T14:07:14.178Z,100814.06
2022-09-30T14:10:13.884Z,100811.03
2022-09-30T14:13:05.910Z,100809.75
2022-09-30T14:16:12.788Z,100804.25
2022-09-30T14:19:07.262Z,100795.88
2022-09-30T14:21:41.774Z,100809.47
2022-09-30T14:24:17.458Z,100813.44
2022-09-30T14:27:09.175Z,100808.59
2022-09-30T14:29:53.487Z,100807.94
2022-09-30T14:32:29.122Z,100801.50
2022-09-30T14:34:58.818Z,100809.88
2022-09-30T14:37:31.198Z,100804.28
2022-09-30T14:39:59.930Z,100809.13
2022-09-30T14:42:33.231Z,100804.41
2022-09-30T14:45:05.223Z,100802.41
2022-09-30T14:47:38.456Z,100798.59
2022-09-30T14:50:14.851Z,100794.06
2022-09-30T14:52:45.317Z,100792.75
2022-09-30T14:55:25.626Z,100789.56
2022-09-30T14:57:54.911Z,100797.03
2022-09-30T15:00:31.447Z,100791.75
2022-09-30T15:02:59.984Z,100789.78
2022-09-30T15:05:28.727Z,100790.09
2022-09-30T15:07:56.350Z,100787.06
2022-09-30T15:10:25.412Z,100794.53
2022-09-30T15:12:55.095Z,100794.38
2022-09-30T15:15:36.144Z,100801.34
2022-09-30T15:18:43.015Z,100797.97
2022-09-30T15:21:14.455Z,100787.25
2022-09-30T15:23:46.715Z,100789.44
2022-09-30T15:26:15.638Z,100791.31
2022-09-30T15:28:43.311Z,100783.19
2022-09-30T15:31:24.561Z,100782.53
2022-09-30T15:34:03.861Z,100784.81
2022-09-30T15:36:35.269Z,100775.72
2022-09-30T15:39:05.816Z,100775.25
2022-09-30T15:41:41.300Z,100776.88
2022-09-30T15:44:18.969Z,100774.13
2022-09-30T15:47:05.084Z,100772.22
2022-09-30T15:49:45.487Z,100764.97
2022-09-30T15:52:36.516Z,100766.59
2022-09-30T15:55:41.675Z,100768.47
2022-09-30T15:58:37.997Z,100779.09
2022-09-30T16:01:22.091Z,100788.50
2022-09-30T16:03:54.765Z,100785.25
2022-09-30T16:06:28.579Z,100782.84
2022-09-30T16:09:01.363Z,100786.81
2022-09-30T16:11:35.017Z,100785.53
2022-09-30T16:14:06.129Z,100780.81
2022-09-30T16:16:36.618Z,100787.47
2022-09-30T16:19:05.611Z,100785.03
2022-09-30T16:21:50.503Z,100781.44
2022-09-30T16:24:46.269Z,100786.53
2022-09-30T16:27:39.012Z,100783.75
2022-09-30T16:30:07.930Z,100779.44
2022-09-30T16:32:41.609Z,100780.16
2022-09-30T16:35:19.984Z,100778.78
2022-09-30T16:37:48.787Z,100783.66
2022-09-30T16:40:24.717Z,100781.44
2022-09-30T16:42:55.022Z,100789.47
2022-09-30T16:45:22.877Z,100780.06
2022-09-30T16:47:50.618Z,100788.78
2022-09-30T16:50:33.510Z,100779.06
2022-09-30T16:53:00.820Z,100784.41
2022-09-30T16:55:29.197Z,100783.00
2022-09-30T16:57:59.151Z,100776.72
2022-09-30T17:00:28.492Z,100781.72
2022-09-30T17:02:55.938Z,100780.34
2022-09-30T17:05:25.406Z,100778.13
2022-09-30T17:07:56.472Z,100772.09
2022-09-30T17:10:28.925Z,100781.06
2022-09-30T17:13:03.477Z,100781.75
2022-09-30T17:15:33.524Z,100785.94
2022-09-30T17:18:04.963Z,100780.72
2022-09-30T17:20:32.265Z,100782.47
2022-09-30T17:23:02.591Z,100785.00
2022-09-30T17:25:32.615Z,100779.81
2022-09-30T17:28:01.817Z,100786.09
2022-09-30T17:30:29.184Z,100782.81
2022-09-30T17:32:56.426Z,100789.44
2022-09-30T17:35:23.716Z,100789.91
2022-09-30T17:37:51.056Z,100788.97
2022-09-30T17:40:36.914Z,100785.13
2022-09-30T17:43:08.501Z,100781.94
2022-09-30T17:45:38.310Z,100792.28
2022-09-30T17:48:07.854Z,100787.41
2022-09-30T17:50:36.500Z,100786.69
2022-09-30T17:53:05.966Z,100782.50
2022-09-30T17:55:33.840Z,100786.09
2022-09-30T17:58:03.317Z,100780.19
2022-09-30T18:00:32.489Z,100782.47
2022-09-30T18:03:00.020Z,100781.31
2022-09-30T18:05:27.541Z,100781.75
2022-09-30T18:07:54.922Z,100775.25
2022-09-30T18:10:22.216Z,100781.28
2022-09-30T18:12:51.745Z,100775.44
2022-09-30T18:15:20.624Z,100775.09
2022-09-30T18:17:49.924Z,100773.09
2022-09-30T18:20:20.628Z,100767.41
2022-09-30T18:22:50.672Z,100767.50
2022-09-30T18:25:20.880Z,100766.31
2022-09-30T18:27:49.429Z,100758.19
2022-09-30T18:30:18.823Z,100761.84
2022-09-30T18:32:49.573Z,100752.84
2022-09-30T18:35:20.279Z,100758.59
2022-09-30T18:37:49.656Z,100759.84
2022-09-30T18:40:18.334Z,100754.97
2022-09-30T18:42:46.616Z,100763.19
2022-09-30T18:45:14.144Z,100757.88
2022-09-30T18:47:43.971Z,100759.13
2022-09-30T18:50:14.089Z,100758.78
2022-09-30T18:52:41.351Z,100754.47
2022-09-30T18:55:09.812Z,100752.25
2022-09-30T18:57:37.932Z,100748.66
2022-09-30T19:00:10.283Z,100752.78
2022-09-30T19:02:41.279Z,100752.44
2022-09-30T19:05:09.539Z,100749.19
2022-09-30T19:07:41.088Z,100752.03
2022-09-30T19:10:12.565Z,100750.63
2022-09-30T19:12:44.595Z,100752.72
2022-09-30T19:15:17.279Z,100743.56
2022-09-30T19:17:45.842Z,100744.44
2022-09-30T19:20:15.362Z,100738.75
2022-09-30T19:22:44.241Z,100744.50
2022-09-30T19:25:12.791Z,100728.97
2022-09-30T19:27:42.046Z,100729.78
2022-09-30T19:30:12.293Z,100739.41
2022-09-30T19:32:40.729Z,100727.72
2022-09-30T19:35:11.872Z,100728.19
2022-09-30T19:37:43.030Z,100722.03
2022-09-30T19:40:21.592Z,100720.03
2022-09-30T19:42:49.756Z,100721.53
2022-09-30T19:45:24.020Z,100711.06
2022-09-30T19:47:52.759Z,100712.34
2022-09-30T19:50:20.041Z,100704.34
2022-09-30T19:52:55.737Z,100701.47
2022-09-30T19:55:26.559Z,100699.84
2022-09-30T19:57:54.382Z,100696.16
2022-09-30T20:00:22.026Z,100694.28
2022-09-30T20:02:50.595Z,100697.84
2022-09-30T20:05:18.454Z,100695.25
2022-09-30T20:07:45.933Z,100687.94
2022-09-30T20:10:14.236Z,100682.63
2022-09-30T20:12:43.781Z,100689.84
2022-09-30T20:15:29.500Z,100685.97
2022-09-30T20:17:56.925Z,100674.97
2022-09-30T20:20:36.972Z,100671.09
2022-09-30T20:23:04.448Z,100678.72
2022-09-30T20:25:33.550Z,100671.75
2022-09-30T20:28:04.083Z,100671.16
2022-09-30T20:30:32.170Z,100663.19
2022-09-30T20:32:59.808Z,100660.38
2022-09-30T20:35:27.206Z,100662.00
2022-09-30T20:37:54.930Z,100657.94
2022-09-30T20:40:22.539Z,100651.78
2022-09-30T20:42:51.864Z,100649.38
2022-09-30T20:45:20.477Z,100654.69
2022-09-30T20:47:48.042Z,100650.63
2022-09-30T20:50:35.026Z,100658.38
2022-09-30T20:53:08.115Z,100662.88
2022-09-30T20:55:39.306Z,100653.88
2022-09-30T20:58:08.791Z,100655.28
2022-09-30T21:00:41.497Z,100652.97
2022-09-30T21:03:12.058Z,100652.53
2022-09-30T21:05:40.186Z,100648.03
2022-09-30T21:08:07.523Z,100641.91
2022-09-30T21:10:37.134Z,100638.22
2022-09-30T21:13:10.183Z,100637.16
2022-09-30T21:15:39.492Z,100642.47
2022-09-30T21:18:07.470Z,100637.16
2022-09-30T21:20:35.461Z,100634.16
2022-09-30T21:23:03.436Z,100638.50
2022-09-30T21:25:31.047Z,100631.44
2022-09-30T21:27:58.575Z,100631.34
2022-09-30T21:30:27.024Z,100630.78
2022-09-30T21:32:55.666Z,100629.16
2022-09-30T21:35:22.939Z,100618.94
2022-09-30T21:37:50.284Z,100618.94
2022-09-30T21:40:19.028Z,100620.56
2022-09-30T21:42:46.617Z,100621.19
2022-09-30T21:45:14.000Z,100614.22
2022-09-30T21:47:41.280Z,100611.78
2022-09-30T21:50:10.825Z,100610.16
2022-09-30T21:52:39.167Z,100604.69
2022-09-30T21:55:07.271Z,100602.25
2022-09-30T21:57:34.774Z,100601.00
2022-09-30T22:00:03.530Z,100597.28
2022-09-30T22:02:30.960Z,100602.25
2022-09-30T22:04:59.594Z,100589.16
2022-09-30T22:07:28.472Z,100590.88
2022-09-30T22:09:55.723Z,100590.88
2022-09-30T22:12:23.348Z,100590.41
2022-09-30T22:14:50.717Z,100592.88
2022-09-30T22:17:18.123Z,100583.06
2022-09-30T22:19:45.603Z,100585.47
2022-09-30T22:22:12.954Z,100586.88
2022-09-30T22:24:41.587Z,100580.91
2022-09-30T22:27:09.086Z,100576.84
2022-09-30T22:29:36.446Z,100572.13
2022-09-30T22:32:03.851Z,100578.03
2022-09-30T22:34:49.658Z,100580.31
2022-09-30T22:37:35.614Z,100579.78
2022-09-30T22:40:04.943Z,100574.91
2022-09-30T22:42:32.315Z,100577.72
2022-09-30T22:44:59.754Z,100570.53
2022-09-30T22:47:27.395Z,100566.47
2022-09-30T22:49:54.678Z,100564.88
2022-09-30T22:52:21.983Z,100559.13
2022-09-30T22:54:49.234Z,100555.25
2022-09-30T22:57:18.067Z,100553.66
2022-09-30T22:59:46.528Z,100552.00
2022-09-30T23:02:15.105Z,100557.75
2022-09-30T23:04:44.117Z,100550.00
2022-09-30T23:07:11.423Z,100540.19
2022-09-30T23:09:38.681Z,100538.13
2022-09-30T23:12:06.207Z,100531.41
2022-09-30T23:14:34.887Z,100526.25
2022-09-30T23:17:02.211Z,100527.66
2022-09-30T23:19:29.542Z,100525.66
2022-09-30T23:21:56.987Z,100509.91
2022-09-30T23:24:24.258Z,100507.41
2022-09-30T23:26:51.554Z,100505.34
2022-09-30T23:29:18.782Z,100500.47
2022-09-30T23:31:48.151Z,100497.81
2022-09-30T23:34:17.282Z,100496.78
2022-09-30T23:36:44.574Z,100492.50
2022-09-30T23:39:18.466Z,100484.06
2022-09-30T23:41:46.503Z,100485.28
2022-09-30T23:44:15.533Z,100487.25
2022-09-30T23:47:02.726Z,100481.94
2022-09-30T23:49:38.379Z,100485.19
2022-09-30T23:52:11.963Z,100480.25
2022-09-30T23:54:40.706Z,100484.16
2022-09-30T23:57:08.361Z,100479.63
2022-09-30T23:59:35.627Z,100469.91
