createdAt,value
2022-12-13T00:00:03.000Z,4
2022-12-13T00:10:02.897Z,4
2022-12-13T00:20:02.984Z,4.5
2022-12-13T00:30:03.425Z,3.5
2022-12-13T00:40:02.988Z,3.5
2022-12-13T00:50:03.102Z,3.5
2022-12-13T01:00:02.981Z,3.5
2022-12-13T01:10:03.161Z,3.5
2022-12-13T01:20:02.959Z,3.5
2022-12-13T01:30:03.080Z,3.5
2022-12-13T01:40:02.967Z,3.5
2022-12-13T01:50:03.077Z,3.5
2022-12-13T02:00:03.159Z,4
2022-12-13T02:10:03.088Z,4
2022-12-13T02:20:03.155Z,4
2022-12-13T02:30:03.081Z,3.5
2022-12-13T02:40:03.142Z,3.5
2022-12-13T02:50:03.068Z,4
2022-12-13T03:00:03.141Z,3.5
2022-12-13T03:10:03.255Z,3.5
2022-12-13T03:20:03.135Z,3.5
2022-12-13T03:30:03.272Z,4
2022-12-13T03:40:03.131Z,3.5
2022-12-13T03:50:07.460Z,3.5
2022-12-13T04:00:03.143Z,2.5
2022-12-13T04:10:03.264Z,2.5
2022-12-13T04:20:03.125Z,3
2022-12-13T04:30:03.242Z,3
2022-12-13T04:40:03.320Z,3
2022-12-13T04:50:03.232Z,3
2022-12-13T05:00:03.307Z,3
2022-12-13T05:10:03.237Z,3
2022-12-13T05:20:03.317Z,3
2022-12-13T05:30:04.905Z,3.5
2022-12-13T05:40:03.313Z,3.5
2022-12-13T05:50:03.234Z,3.5
2022-12-13T06:00:03.304Z,3.5
2022-12-13T06:10:09.927Z,4
2022-12-13T06:20:03.308Z,3.5
2022-12-13T06:30:03.431Z,3.5
2022-12-13T06:40:03.278Z,3.5
2022-12-13T06:50:04.877Z,3.5
2022-12-13T07:00:03.284Z,2.5
2022-12-13T07:10:03.408Z,3
2022-12-13T07:20:03.469Z,3
2022-12-13T07:30:03.425Z,3
2022-12-13T07:40:04.694Z,3
2022-12-13T07:50:03.383Z,3
2022-12-13T08:00:03.463Z,3
2022-12-13T08:10:03.399Z,3
2022-12-13T08:20:03.467Z,3
2022-12-13T08:30:03.405Z,3
2022-12-13T08:40:03.469Z,3
2022-12-13T08:50:04.473Z,3
2022-12-13T09:00:03.458Z,3
2022-12-13T09:10:06.971Z,3
2022-12-13T09:20:03.484Z,3
2022-12-13T09:30:03.581Z,3
2022-12-13T09:40:15.612Z,3
2022-12-13T09:50:03.857Z,3
2022-12-13T10:00:03.638Z,3
2022-12-13T10:10:03.756Z,3.5
2022-12-13T10:20:03.653Z,3.5
2022-12-13T10:30:03.577Z,3.5
2022-12-13T10:40:03.649Z,4
2022-12-13T10:50:03.591Z,4
2022-12-13T11:00:03.635Z,4
2022-12-13T11:10:05.191Z,4
2022-12-13T11:20:03.649Z,4
2022-12-13T11:30:03.570Z,4
2022-12-13T11:40:03.659Z,4
2022-12-13T11:50:03.825Z,4.5
2022-12-13T12:00:03.636Z,4.5
2022-12-13T12:10:03.755Z,4.5
2022-12-13T12:20:03.676Z,4
2022-12-13T12:30:03.647Z,3.5
2022-12-13T12:40:03.696Z,4
2022-12-13T12:50:03.810Z,4
2022-12-13T13:00:03.739Z,4
2022-12-13T13:10:16.993Z,5
2022-12-13T13:20:11.422Z,5
2022-12-13T13:30:03.796Z,5
2022-12-13T13:40:03.667Z,4.5
2022-12-13T13:50:03.805Z,4.5
2022-12-13T14:00:03.880Z,4
2022-12-13T14:10:03.813Z,4
2022-12-13T14:20:03.966Z,4
2022-12-13T14:30:09.478Z,4
2022-12-13T14:40:03.849Z,4
2022-12-13T14:50:03.775Z,3.5
2022-12-13T15:00:03.860Z,3.5
2022-12-13T15:10:03.828Z,3.5
2022-12-13T15:20:03.963Z,3.5
2022-12-13T15:30:04.019Z,4
2022-12-13T15:40:03.923Z,3.5
2022-12-13T15:50:04.150Z,4
2022-12-13T16:00:03.982Z,3.5
2022-12-13T16:10:04.017Z,3.5
2022-12-13T16:20:09.425Z,3.5
2022-12-13T16:30:04.042Z,3.5
2022-12-13T16:40:03.876Z,3.5
2022-12-13T16:50:04.017Z,3.5
2022-12-13T17:00:03.906Z,3.5
2022-12-13T17:10:04.011Z,3.5
2022-12-13T17:20:04.118Z,3.5
2022-12-13T17:30:04.008Z,3
2022-12-13T17:40:04.060Z,2.5
2022-12-13T17:50:04.166Z,2.5
2022-12-13T18:00:04.083Z,2.5
2022-12-13T18:10:04.004Z,2.5
2022-12-13T18:20:04.125Z,1.5
2022-12-13T18:30:03.964Z,2
2022-12-13T18:40:04.043Z,2
2022-12-13T18:50:04.187Z,2
2022-12-13T19:00:04.006Z,2
2022-12-13T19:10:04.107Z,1.5
2022-12-13T19:20:04.193Z,1.5
2022-12-13T19:30:04.098Z,2
2022-12-13T19:40:04.164Z,2
2022-12-13T19:50:04.103Z,1.5
2022-12-13T20:00:04.179Z,1.5
2022-12-13T20:10:04.097Z,2
2022-12-13T20:20:04.253Z,2
2022-12-13T20:30:04.081Z,1.5
2022-12-13T20:40:04.149Z,1.5
2022-12-13T20:50:04.305Z,1.5
2022-12-13T21:00:04.187Z,1.5
2022-12-13T21:10:04.297Z,1.5
2022-12-13T21:20:04.231Z,1.5
2022-12-13T21:30:04.268Z,1.5
2022-12-13T21:40:04.140Z,1.5
2022-12-13T21:50:04.280Z,1.5
2022-12-13T22:00:04.364Z,1.5
2022-12-13T22:10:04.261Z,1.5
2022-12-13T22:20:04.341Z,1.5
2022-12-13T22:30:04.264Z,1.5
2022-12-13T22:40:04.334Z,1.5
2022-12-13T22:50:04.254Z,1.5
2022-12-13T23:00:04.316Z,1.5
2022-12-13T23:10:04.233Z,1.5
2022-12-13T23:20:04.425Z,1.5
2022-12-13T23:30:04.425Z,1.5
2022-12-13T23:40:04.331Z,1.5
2022-12-13T23:50:04.447Z,1.5
