createdAt,value
2018-11-21T00:02:00.898Z,56.80
2018-11-21T00:04:34.727Z,56.80
2018-11-21T00:07:08.587Z,57.00
2018-11-21T00:09:42.454Z,56.90
2018-11-21T00:12:17.802Z,57.20
2018-11-21T00:14:52.411Z,57.20
2018-11-21T00:17:26.237Z,57.10
2018-11-21T00:20:00.172Z,57.20
2018-11-21T00:22:33.998Z,57.30
2018-11-21T00:25:07.936Z,57.40
2018-11-21T00:27:41.793Z,57.30
2018-11-21T00:30:16.776Z,57.40
2018-11-21T00:32:50.640Z,57.40
2018-11-21T00:35:24.482Z,57.50
2018-11-21T00:37:58.592Z,57.40
2018-11-21T00:40:32.430Z,57.40
2018-11-21T00:43:06.436Z,57.50
2018-11-21T00:45:40.323Z,57.50
2018-11-21T00:48:14.159Z,57.50
2018-11-21T00:50:48.042Z,57.60
2018-11-21T00:53:21.928Z,57.70
2018-11-21T00:55:55.754Z,57.70
2018-11-21T00:58:29.574Z,57.70
2018-11-21T01:01:03.406Z,57.90
2018-11-21T01:03:37.961Z,57.80
2018-11-21T01:06:11.790Z,57.80
2018-11-21T01:08:46.228Z,57.80
2018-11-21T01:11:20.048Z,57.90
2018-11-21T01:13:54.197Z,57.80
2018-11-21T01:16:28.037Z,57.90
2018-11-21T01:19:02.518Z,58.00
2018-11-21T01:21:37.286Z,58.00
2018-11-21T01:24:11.625Z,58.00
2018-11-21T01:26:45.431Z,57.90
2018-11-21T01:29:19.268Z,57.90
2018-11-21T01:31:53.137Z,57.90
2018-11-21T01:34:27.032Z,57.90
2018-11-21T01:37:01.465Z,57.90
2018-11-21T01:42:16.813Z,58.00
2018-11-21T01:44:51.428Z,58.20
2018-11-21T01:50:09.448Z,58.20
2018-11-21T01:55:27.461Z,58.90
2018-11-21T01:58:02.048Z,58.30
2018-11-21T02:00:35.894Z,58.20
2018-11-21T02:03:10.495Z,58.40
2018-11-21T02:10:09.103Z,58.20
2018-11-21T02:15:24.367Z,58.30
2018-11-21T02:17:58.174Z,58.40
2018-11-21T02:20:31.913Z,58.40
2018-11-21T02:23:06.462Z,58.30
2018-11-21T02:25:40.320Z,58.30
2018-11-21T02:28:14.122Z,58.30
2018-11-21T02:30:47.908Z,58.30
2018-11-21T02:33:21.970Z,58.30
2018-11-21T02:35:56.557Z,58.30
2018-11-21T02:38:30.431Z,58.30
2018-11-21T02:41:04.270Z,58.30
2018-11-21T02:43:38.838Z,58.30
2018-11-21T02:46:13.715Z,58.60
2018-11-21T02:48:47.547Z,58.20
2018-11-21T02:51:21.343Z,58.20
2018-11-21T02:53:55.162Z,58.20
2018-11-21T03:00:23.359Z,58.30
2018-11-21T03:02:57.157Z,58.30
2018-11-21T03:08:12.488Z,58.50
2018-11-21T03:10:46.258Z,58.50
2018-11-21T03:13:26.902Z,58.50
2018-11-21T03:15:54.213Z,58.40
2018-11-21T03:18:28.771Z,58.40
2018-11-21T03:21:02.607Z,58.40
2018-11-21T03:23:36.919Z,58.40
2018-11-21T03:26:10.811Z,58.40
2018-11-21T03:31:26.979Z,58.50
2018-11-21T03:34:00.774Z,58.50
2018-11-21T03:36:35.382Z,58.60
2018-11-21T03:39:11.278Z,58.50
2018-11-21T03:41:46.365Z,58.70
2018-11-21T03:44:20.204Z,58.60
2018-11-21T03:46:53.977Z,58.70
2018-11-21T03:49:27.866Z,58.70
2018-11-21T03:52:01.645Z,58.70
2018-11-21T03:54:36.217Z,58.80
2018-11-21T03:57:10.094Z,58.80
2018-11-21T04:05:05.881Z,59.40
2018-11-21T04:10:19.531Z,58.60
2018-11-21T04:15:34.862Z,58.70
2018-11-21T04:18:08.638Z,58.70
2018-11-21T04:20:42.527Z,58.70
2018-11-21T04:25:57.909Z,58.70
2018-11-21T04:28:31.836Z,58.80
2018-11-21T04:31:05.641Z,58.80
2018-11-21T04:33:39.893Z,59.00
2018-11-21T04:39:00.334Z,59.10
2018-11-21T04:41:34.878Z,59.10
2018-11-21T04:46:50.202Z,59.10
2018-11-21T04:49:24.022Z,59.00
2018-11-21T04:51:57.822Z,58.90
2018-11-21T04:54:31.619Z,58.90
2018-11-21T04:59:48.319Z,59.10
2018-11-21T05:02:22.131Z,59.00
2018-11-21T05:04:55.942Z,59.10
2018-11-21T05:07:29.755Z,59.10
2018-11-21T05:10:03.769Z,59.10
2018-11-21T05:12:38.035Z,59.10
2018-11-21T05:15:11.839Z,59.20
2018-11-21T05:17:45.676Z,59.20
2018-11-21T05:20:19.472Z,59.20
2018-11-21T05:22:53.312Z,59.20
2018-11-21T05:25:27.096Z,59.20
2018-11-21T05:28:00.909Z,59.30
2018-11-21T05:30:34.784Z,59.30
2018-11-21T05:33:09.339Z,59.40
2018-11-21T05:35:43.185Z,59.40
2018-11-21T05:38:17.013Z,59.40
2018-11-21T05:40:50.990Z,59.40
2018-11-21T05:43:24.875Z,59.30
2018-11-21T05:45:59.128Z,59.30
2018-11-21T05:48:32.956Z,59.30
2018-11-21T05:51:07.053Z,59.30
2018-11-21T05:53:41.655Z,59.30
2018-11-21T05:56:15.521Z,59.20
2018-11-21T05:58:50.861Z,59.30
2018-11-21T06:01:25.475Z,59.30
2018-11-21T06:04:00.057Z,59.30
2018-11-21T06:06:33.881Z,59.30
2018-11-21T06:09:12.947Z,59.30
2018-11-21T06:11:47.997Z,59.50
2018-11-21T06:14:21.821Z,59.40
2018-11-21T06:16:56.021Z,59.40
2018-11-21T06:19:29.905Z,59.40
2018-11-21T06:22:05.349Z,59.40
2018-11-21T06:24:39.921Z,59.40
2018-11-21T06:27:13.793Z,59.30
2018-11-21T06:29:48.358Z,59.30
2018-11-21T06:32:23.217Z,59.30
2018-11-21T06:34:57.069Z,59.30
2018-11-21T06:37:30.858Z,59.30
2018-11-21T06:40:04.704Z,59.30
2018-11-21T06:42:38.641Z,59.30
2018-11-21T06:45:12.438Z,59.30
2018-11-21T06:47:46.262Z,59.30
2018-11-21T06:50:20.077Z,59.30
2018-11-21T06:52:55.017Z,59.30
2018-11-21T06:55:28.931Z,59.30
2018-11-21T06:58:03.482Z,59.40
2018-11-21T07:00:37.299Z,59.40
2018-11-21T07:03:11.172Z,59.40
2018-11-21T07:11:08.842Z,59.50
2018-11-21T07:16:24.429Z,59.60
2018-11-21T07:18:58.501Z,59.70
2018-11-21T07:21:32.256Z,59.70
2018-11-21T07:24:06.101Z,59.80
2018-11-21T07:26:40.644Z,59.80
2018-11-21T07:29:14.496Z,59.80
2018-11-21T07:34:30.511Z,59.70
2018-11-21T07:37:04.901Z,59.70
2018-11-21T07:39:38.738Z,59.70
2018-11-21T07:42:12.514Z,59.80
2018-11-21T07:44:46.298Z,60.00
2018-11-21T07:47:26.475Z,60.50
2018-11-21T07:49:54.076Z,61.00
2018-11-21T07:52:27.906Z,61.20
2018-11-21T07:55:01.807Z,61.40
2018-11-21T07:57:39.860Z,61.60
2018-11-21T08:06:57.589Z,61.00
2018-11-21T08:10:00.199Z,60.90
2018-11-21T08:15:54.116Z,59.30
2018-11-21T08:18:47.968Z,58.70
2018-11-21T08:27:58.371Z,56.40
2018-11-21T08:30:32.181Z,55.40
2018-11-21T08:35:48.288Z,51.60
2018-11-21T08:38:22.134Z,51.50
2018-11-21T08:40:56.060Z,50.50
2018-11-21T08:46:13.073Z,48.50
2018-11-21T08:48:46.929Z,48.00
2018-11-21T08:51:21.497Z,47.10
2018-11-21T08:56:36.957Z,45.70
2018-11-21T08:59:10.847Z,44.90
2018-11-21T09:01:44.703Z,43.90
2018-11-21T09:07:00.231Z,41.80
2018-11-21T09:09:33.932Z,41.70
2018-11-21T09:14:49.309Z,42.00
2018-11-21T09:17:23.139Z,41.70
2018-11-21T09:27:58.461Z,38.40
2018-11-21T09:30:33.349Z,38.30
2018-11-21T09:35:50.076Z,39.10
2018-11-21T09:38:23.939Z,40.00
2018-11-21T09:40:57.744Z,40.00
2018-11-21T09:46:21.583Z,38.60
2018-11-21T09:48:55.400Z,37.60
2018-11-21T09:51:29.500Z,37.40
2018-11-21T10:08:41.911Z,35.70
2018-11-21T10:11:16.927Z,33.80
2018-11-21T10:16:32.676Z,32.80
2018-11-21T10:19:07.163Z,32.40
2018-11-21T10:21:40.997Z,32.30
2018-11-21T10:24:14.814Z,32.50
2018-11-21T10:29:30.121Z,31.80
2018-11-21T10:34:56.355Z,33.90
2018-11-21T10:37:31.648Z,34.00
2018-11-21T10:40:05.440Z,33.90
2018-11-21T10:45:20.838Z,34.50
2018-11-21T10:47:54.766Z,34.80
2018-11-21T10:50:28.608Z,35.60
2018-11-21T10:55:44.013Z,37.30
2018-11-21T10:58:18.565Z,37.90
2018-11-21T11:01:10.933Z,37.90
2018-11-21T11:07:04.116Z,39.10
2018-11-21T11:10:00.469Z,37.90
2018-11-21T11:15:44.698Z,35.80
2018-11-21T11:18:37.205Z,35.20
2018-11-21T11:21:29.837Z,35.30
2018-11-21T11:27:18.185Z,35.90
2018-11-21T11:30:03.046Z,36.50
2018-11-21T11:35:49.798Z,37.60
2018-11-21T11:41:45.086Z,39.20
2018-11-21T11:47:41.458Z,39.30
2018-11-21T11:50:27.343Z,40.80
2018-11-21T11:56:09.997Z,41.80
2018-11-21T11:59:03.133Z,42.10
2018-11-21T12:01:55.523Z,42.00
2018-11-21T12:07:58.182Z,40.70
2018-11-21T12:10:50.938Z,40.30
2018-11-21T12:16:48.041Z,39.70
2018-11-21T12:26:10.536Z,43.00
2018-11-21T12:29:02.429Z,43.40
2018-11-21T12:34:58.961Z,41.80
2018-11-21T12:38:04.783Z,40.00
2018-11-21T12:41:01.254Z,38.30
2018-11-21T12:47:07.505Z,36.20
2018-11-21T12:50:04.463Z,35.70
2018-11-21T13:08:19.642Z,31.60
2018-11-21T13:11:03.475Z,31.10
2018-11-21T13:17:19.541Z,30.30
2018-11-21T13:20:11.845Z,30.20
2018-11-21T13:25:59.766Z,29.70
2018-11-21T13:28:42.667Z,29.60
2018-11-21T13:31:23.963Z,29.60
2018-11-21T13:37:01.994Z,30.00
2018-11-21T13:39:43.070Z,31.10
2018-11-21T13:48:55.642Z,30.80
2018-11-21T13:51:35.779Z,30.20
2018-11-21T13:57:13.706Z,29.30
2018-11-21T13:59:47.528Z,29.50
2018-11-21T14:05:13.922Z,30.00
2018-11-21T14:07:48.073Z,30.30
2018-11-21T14:10:21.871Z,30.60
2018-11-21T14:12:55.639Z,31.20
2018-11-21T14:15:30.247Z,32.60
2018-11-21T14:18:04.022Z,32.50
2018-11-21T14:20:37.870Z,33.70
2018-11-21T14:23:12.770Z,34.60
2018-11-21T14:28:26.756Z,35.20
2018-11-21T14:36:19.795Z,36.40
2018-11-21T14:38:53.602Z,36.60
2018-11-21T14:41:27.463Z,36.80
2018-11-21T14:46:44.669Z,37.60
2018-11-21T14:49:18.466Z,37.80
2018-11-21T14:51:52.297Z,38.30
2018-11-21T14:57:05.706Z,39.00
2018-11-21T14:59:39.656Z,39.40
2018-11-21T15:04:55.695Z,40.60
2018-11-21T15:18:13.312Z,41.60
2018-11-21T15:20:47.458Z,41.90
2018-11-21T15:26:07.529Z,42.50
2018-11-21T15:31:28.545Z,44.00
2018-11-21T15:34:03.228Z,43.30
2018-11-21T15:39:18.550Z,43.90
2018-11-21T15:41:52.428Z,44.10
2018-11-21T15:47:08.040Z,45.80
2018-11-21T15:49:41.887Z,45.60
2018-11-21T15:52:16.420Z,45.80
2018-11-21T15:57:40.533Z,45.90
2018-11-21T16:00:17.327Z,46.40
2018-11-21T16:05:34.260Z,46.80
2018-11-21T16:08:08.910Z,47.00
2018-11-21T16:10:44.532Z,47.10
2018-11-21T16:16:00.236Z,47.30
2018-11-21T16:18:34.001Z,47.40
2018-11-21T16:21:08.541Z,47.40
2018-11-21T16:23:42.637Z,47.40
2018-11-21T16:26:17.181Z,47.40
2018-11-21T16:28:51.028Z,47.30
2018-11-21T16:39:26.268Z,47.70
2018-11-21T16:42:00.098Z,47.70
2018-11-21T16:44:33.923Z,47.60
2018-11-21T16:47:08.141Z,47.70
2018-11-21T16:52:27.814Z,48.70
2018-11-21T16:55:01.663Z,48.10
2018-11-21T16:57:35.465Z,48.30
2018-11-21T17:03:04.281Z,48.50
2018-11-21T17:05:38.028Z,48.70
2018-11-21T17:08:11.823Z,48.60
2018-11-21T17:10:45.590Z,48.70
2018-11-21T17:13:19.383Z,48.90
2018-11-21T17:15:53.295Z,48.90
2018-11-21T17:18:27.121Z,49.10
2018-11-21T17:21:01.351Z,49.20
2018-11-21T17:23:35.973Z,49.70
2018-11-21T17:28:53.080Z,50.30
2018-11-21T17:31:27.223Z,49.70
2018-11-21T17:34:01.029Z,49.80
2018-11-21T17:36:36.417Z,49.90
2018-11-21T17:41:53.876Z,49.90
2018-11-21T17:44:28.434Z,50.60
2018-11-21T17:47:02.211Z,50.00
2018-11-21T17:49:35.946Z,50.00
2018-11-21T17:52:11.342Z,50.10
2018-11-21T17:54:45.268Z,50.10
2018-11-21T17:59:52.944Z,50.20
2018-11-21T18:02:27.643Z,50.50
2018-11-21T18:05:04.877Z,50.40
2018-11-21T18:07:35.302Z,50.60
2018-11-21T18:12:59.849Z,50.70
2018-11-21T18:15:34.802Z,50.90
2018-11-21T18:20:50.871Z,51.00
2018-11-21T18:23:24.665Z,51.00
2018-11-21T18:28:39.893Z,51.10
2018-11-21T18:31:13.681Z,50.90
2018-11-21T18:33:47.465Z,51.60
2018-11-21T18:36:21.262Z,51.00
2018-11-21T18:41:36.615Z,51.20
2018-11-21T18:44:10.509Z,51.20
2018-11-21T18:46:45.736Z,51.50
2018-11-21T18:49:19.492Z,51.50
2018-11-21T18:51:54.335Z,51.40
2018-11-21T18:54:28.530Z,51.40
2018-11-21T18:57:27.545Z,51.40
2018-11-21T19:03:05.565Z,52.00
2018-11-21T19:05:39.685Z,51.50
2018-11-21T19:08:13.482Z,51.60
2018-11-21T19:10:47.717Z,51.80
2018-11-21T19:13:22.354Z,51.80
2018-11-21T19:15:56.563Z,51.80
2018-11-21T19:21:12.132Z,51.90
2018-11-21T19:23:46.384Z,51.90
2018-11-21T19:29:00.404Z,52.10
2018-11-21T19:31:34.648Z,52.10
2018-11-21T19:36:51.591Z,52.40
2018-11-21T19:39:25.791Z,52.40
2018-11-21T19:44:41.699Z,52.30
2018-11-21T19:47:15.923Z,52.20
2018-11-21T19:49:50.448Z,52.10
2018-11-21T19:55:09.230Z,52.20
2018-11-21T19:57:44.385Z,52.10
2018-11-21T20:00:21.952Z,52.80
2018-11-21T20:02:56.281Z,52.30
2018-11-21T20:05:30.529Z,52.30
2018-11-21T20:08:04.711Z,52.30
2018-11-21T20:10:38.937Z,52.50
2018-11-21T20:13:13.351Z,52.60
2018-11-21T20:15:47.551Z,52.50
2018-11-21T20:18:21.768Z,52.40
2018-11-21T20:20:56.123Z,52.50
2018-11-21T20:26:16.080Z,52.50
2018-11-21T20:28:49.859Z,52.40
2018-11-21T20:34:05.439Z,52.30
2018-11-21T20:36:39.195Z,52.30
2018-11-21T20:39:13.949Z,52.30
2018-11-21T20:41:47.708Z,52.30
2018-11-21T20:44:21.526Z,52.30
2018-11-21T20:46:55.765Z,52.20
2018-11-21T20:49:29.580Z,52.30
2018-11-21T20:52:03.742Z,52.10
2018-11-21T20:57:19.999Z,51.70
2018-11-21T20:59:53.753Z,52.20
2018-11-21T21:05:15.465Z,52.20
2018-11-21T21:07:49.323Z,52.30
2018-11-21T21:10:28.708Z,52.40
2018-11-21T21:13:02.597Z,52.30
2018-11-21T21:15:36.421Z,52.40
2018-11-21T21:18:10.328Z,52.40
2018-11-21T21:23:25.854Z,52.30
2018-11-21T21:28:41.239Z,52.40
2018-11-21T21:31:15.061Z,52.40
2018-11-21T21:33:49.654Z,52.70
2018-11-21T21:36:23.464Z,52.60
2018-11-21T21:38:57.250Z,52.80
2018-11-21T21:44:17.051Z,52.70
2018-11-21T21:49:32.445Z,52.60
2018-11-21T21:52:06.336Z,52.60
2018-11-21T21:54:40.151Z,52.60
2018-11-21T21:57:14.000Z,52.70
2018-11-21T21:59:48.305Z,52.80
2018-11-21T22:02:22.328Z,52.80
2018-11-21T22:04:56.473Z,54.70
2018-11-21T22:07:30.555Z,54.30
2018-11-21T22:10:04.354Z,53.80
2018-11-21T22:12:38.217Z,53.70
2018-11-21T22:15:30.096Z,53.60
2018-11-21T22:18:08.995Z,53.70
2018-11-21T22:20:42.860Z,53.60
2018-11-21T22:23:16.684Z,53.60
2018-11-21T22:28:32.829Z,53.50
2018-11-21T22:31:06.790Z,53.60
2018-11-21T22:33:40.591Z,53.60
2018-11-21T22:36:15.319Z,54.30
2018-11-21T22:38:49.421Z,53.60
2018-11-21T22:41:23.254Z,53.50
2018-11-21T22:43:57.821Z,53.50
2018-11-21T22:46:31.655Z,53.50
2018-11-21T22:49:05.837Z,53.50
2018-11-21T22:51:40.100Z,53.40
2018-11-21T22:54:13.902Z,53.40
2018-11-21T22:56:48.091Z,53.40
2018-11-21T22:59:21.941Z,53.40
2018-11-21T23:01:56.131Z,53.30
2018-11-21T23:04:29.951Z,53.30
2018-11-21T23:07:04.043Z,53.30
2018-11-21T23:09:37.857Z,53.30
2018-11-21T23:12:11.735Z,53.30
2018-11-21T23:14:45.639Z,53.20
2018-11-21T23:17:19.466Z,53.20
2018-11-21T23:25:16.619Z,53.10
2018-11-21T23:27:50.461Z,53.20
2018-11-21T23:30:24.292Z,53.20
2018-11-21T23:35:39.542Z,53.20
2018-11-21T23:38:13.472Z,53.20
2018-11-21T23:40:47.607Z,53.10
2018-11-21T23:46:02.988Z,53.70
2018-11-21T23:48:36.839Z,53.00
2018-11-21T23:51:10.703Z,52.90
2018-11-21T23:56:26.094Z,52.90
2018-11-21T23:59:00.213Z,53.00
