createdAt,value
2018-03-30T00:00:37.807Z,0.00
2018-03-30T00:01:37.820Z,0.00
2018-03-30T00:02:37.792Z,0.00
2018-03-30T00:03:37.769Z,0.00
2018-03-30T00:04:37.758Z,0.00
2018-03-30T00:05:37.773Z,0.00
2018-03-30T00:06:37.745Z,0.00
2018-03-30T00:07:37.720Z,0.00
2018-03-30T00:08:37.758Z,0.00
2018-03-30T00:09:37.697Z,0.00
2018-03-30T00:10:37.689Z,0.00
2018-03-30T00:11:37.684Z,0.00
2018-03-30T00:12:37.682Z,0.00
2018-03-30T00:13:37.648Z,0.00
2018-03-30T00:14:37.654Z,0.00
2018-03-30T00:15:37.622Z,0.00
2018-03-30T00:16:37.610Z,0.00
2018-03-30T00:17:37.625Z,0.00
2018-03-30T00:18:37.589Z,0.00
2018-03-30T00:19:37.575Z,0.00
2018-03-30T00:20:37.561Z,0.00
2018-03-30T00:21:37.550Z,0.00
2018-03-30T00:22:37.544Z,0.00
2018-03-30T00:23:37.547Z,0.00
2018-03-30T00:24:37.513Z,0.00
2018-03-30T00:25:37.501Z,0.00
2018-03-30T00:26:37.490Z,0.00
2018-03-30T00:27:37.476Z,0.00
2018-03-30T00:28:37.464Z,0.00
2018-03-30T00:29:37.452Z,0.00
2018-03-30T00:30:37.440Z,0.00
2018-03-30T00:31:37.428Z,0.00
2018-03-30T00:32:37.416Z,0.00
2018-03-30T00:33:37.413Z,0.00
2018-03-30T00:34:37.451Z,0.00
2018-03-30T00:35:37.380Z,0.00
2018-03-30T00:36:37.379Z,0.00
2018-03-30T00:37:37.382Z,0.00
2018-03-30T00:38:37.349Z,0.00
2018-03-30T00:39:37.379Z,0.00
2018-03-30T00:40:37.369Z,0.00
2018-03-30T00:41:37.311Z,0.00
2018-03-30T00:42:37.294Z,0.00
2018-03-30T00:43:37.293Z,0.00
2018-03-30T00:44:37.269Z,0.00
2018-03-30T00:45:37.257Z,0.00
2018-03-30T00:46:37.248Z,0.00
2018-03-30T00:47:37.232Z,0.00
2018-03-30T00:48:37.220Z,0.00
2018-03-30T00:49:37.237Z,0.00
2018-03-30T00:50:37.197Z,0.00
2018-03-30T00:51:37.183Z,0.00
2018-03-30T00:52:37.173Z,0.00
2018-03-30T00:53:37.158Z,0.00
2018-03-30T00:54:37.152Z,0.00
2018-03-30T00:55:37.154Z,0.00
2018-03-30T00:56:37.122Z,0.00
2018-03-30T00:57:37.111Z,0.00
2018-03-30T00:58:37.098Z,0.00
2018-03-30T00:59:37.086Z,0.00
2018-03-30T01:00:37.073Z,0.00
2018-03-30T01:01:37.062Z,0.00
2018-03-30T01:02:37.050Z,0.00
2018-03-30T01:03:37.037Z,0.00
2018-03-30T01:04:37.025Z,0.00
2018-03-30T01:05:37.014Z,0.00
2018-03-30T01:06:37.009Z,0.00
2018-03-30T01:07:36.988Z,0.00
2018-03-30T01:08:37.016Z,0.00
2018-03-30T01:09:36.965Z,0.00
2018-03-30T01:10:36.961Z,0.00
2018-03-30T01:11:36.999Z,0.00
2018-03-30T01:12:36.929Z,0.00
2018-03-30T01:13:36.916Z,0.00
2018-03-30T01:14:36.929Z,0.00
2018-03-30T01:15:36.891Z,0.00
2018-03-30T01:16:36.880Z,0.00
2018-03-30T01:17:36.871Z,0.00
2018-03-30T01:18:36.856Z,0.00
2018-03-30T01:19:36.846Z,0.00
2018-03-30T01:20:36.837Z,0.00
2018-03-30T01:21:36.831Z,0.00
2018-03-30T01:22:36.820Z,0.00
2018-03-30T01:23:36.800Z,0.00
2018-03-30T01:24:36.783Z,0.00
2018-03-30T01:25:36.773Z,0.00
2018-03-30T01:26:36.760Z,0.00
2018-03-30T01:27:36.748Z,0.00
2018-03-30T01:28:36.735Z,0.00
2018-03-30T01:29:36.731Z,0.00
2018-03-30T01:30:36.712Z,0.00
2018-03-30T01:31:36.699Z,0.00
2018-03-30T01:32:36.689Z,0.00
2018-03-30T01:33:36.676Z,0.00
2018-03-30T01:34:36.663Z,0.00
2018-03-30T01:35:36.650Z,0.00
2018-03-30T01:36:36.638Z,0.00
2018-03-30T01:37:36.627Z,0.00
2018-03-30T01:38:36.627Z,0.00
2018-03-30T01:39:36.603Z,0.00
2018-03-30T01:40:36.626Z,0.00
2018-03-30T01:41:36.579Z,0.00
2018-03-30T01:42:36.574Z,0.00
2018-03-30T01:43:36.596Z,0.00
2018-03-30T01:44:36.543Z,0.00
2018-03-30T01:45:36.531Z,0.00
2018-03-30T01:46:36.539Z,0.00
2018-03-30T01:47:36.507Z,0.00
2018-03-30T01:48:36.496Z,0.00
2018-03-30T01:49:36.484Z,0.00
2018-03-30T01:50:36.473Z,0.00
2018-03-30T01:51:36.460Z,0.00
2018-03-30T01:52:36.462Z,0.00
2018-03-30T01:53:36.444Z,0.00
2018-03-30T01:54:36.426Z,0.00
2018-03-30T01:55:36.416Z,0.00
2018-03-30T01:56:36.402Z,0.00
2018-03-30T01:57:36.389Z,0.00
2018-03-30T01:58:36.409Z,0.00
2018-03-30T01:59:36.366Z,0.00
2018-03-30T02:00:36.354Z,0.00
2018-03-30T02:01:36.342Z,0.00
2018-03-30T02:02:36.330Z,0.00
2018-03-30T02:03:36.318Z,0.00
2018-03-30T02:04:36.307Z,0.00
2018-03-30T02:05:36.295Z,0.00
2018-03-30T02:06:36.283Z,0.00
2018-03-30T02:07:36.273Z,0.00
2018-03-30T02:08:36.287Z,0.00
2018-03-30T02:09:36.249Z,0.00
2018-03-30T02:10:36.236Z,0.00
2018-03-30T02:11:36.223Z,0.00
2018-03-30T02:12:36.212Z,0.00
2018-03-30T02:13:36.206Z,0.00
2018-03-30T02:14:36.208Z,0.00
2018-03-30T02:15:36.176Z,0.00
2018-03-30T02:16:36.164Z,0.00
2018-03-30T02:17:36.152Z,0.00
2018-03-30T02:18:36.140Z,0.00
2018-03-30T02:19:36.128Z,0.00
2018-03-30T02:20:36.117Z,0.00
2018-03-30T02:21:36.106Z,0.00
2018-03-30T02:22:36.095Z,0.00
2018-03-30T02:23:36.082Z,0.00
2018-03-30T02:24:36.089Z,0.00
2018-03-30T02:25:36.275Z,0.00
2018-03-30T02:26:36.047Z,0.00
2018-03-30T02:27:36.034Z,0.00
2018-03-30T02:28:36.045Z,0.00
2018-03-30T02:29:36.028Z,0.00
2018-03-30T02:30:36.008Z,0.00
2018-03-30T02:31:36.029Z,0.00
2018-03-30T02:32:35.977Z,0.00
2018-03-30T02:33:35.965Z,0.00
2018-03-30T02:34:35.959Z,0.00
2018-03-30T02:35:35.940Z,0.00
2018-03-30T02:36:35.929Z,0.00
2018-03-30T02:37:35.918Z,0.00
2018-03-30T02:38:35.906Z,0.00
2018-03-30T02:39:35.900Z,0.00
2018-03-30T02:40:35.906Z,0.00
2018-03-30T02:41:35.872Z,0.00
2018-03-30T02:42:35.861Z,0.00
2018-03-30T02:43:35.847Z,0.00
2018-03-30T02:44:35.850Z,0.00
2018-03-30T02:45:35.824Z,0.00
2018-03-30T02:46:35.820Z,0.00
2018-03-30T02:47:35.800Z,0.00
2018-03-30T02:48:35.789Z,0.00
2018-03-30T02:49:35.777Z,0.00
2018-03-30T02:50:35.766Z,0.00
2018-03-30T02:51:35.760Z,0.00
2018-03-30T02:52:35.744Z,0.00
2018-03-30T02:53:35.741Z,0.00
2018-03-30T02:54:35.721Z,0.00
2018-03-30T02:55:35.723Z,0.00
2018-03-30T02:56:35.696Z,0.00
2018-03-30T02:57:35.792Z,0.00
2018-03-30T02:58:35.674Z,0.00
2018-03-30T02:59:35.663Z,0.00
2018-03-30T03:00:35.656Z,0.00
2018-03-30T03:01:35.641Z,0.00
2018-03-30T03:02:35.628Z,0.00
2018-03-30T03:03:35.615Z,0.00
2018-03-30T03:04:35.604Z,0.00
2018-03-30T03:05:35.591Z,0.00
2018-03-30T03:06:35.581Z,0.00
2018-03-30T03:07:35.569Z,0.00
2018-03-30T03:08:35.556Z,0.00
2018-03-30T03:09:35.549Z,0.00
2018-03-30T03:10:35.534Z,0.00
2018-03-30T03:11:35.527Z,0.00
2018-03-30T03:12:35.510Z,0.00
2018-03-30T03:13:35.531Z,0.00
2018-03-30T03:14:35.487Z,0.00
2018-03-30T03:15:35.479Z,0.00
2018-03-30T03:16:35.679Z,0.00
2018-03-30T03:17:35.451Z,0.00
2018-03-30T03:18:35.441Z,0.00
2018-03-30T03:19:35.448Z,0.00
2018-03-30T03:20:35.421Z,0.00
2018-03-30T03:21:35.409Z,0.00
2018-03-30T03:22:35.393Z,0.00
2018-03-30T03:23:35.381Z,0.00
2018-03-30T03:24:35.370Z,0.00
2018-03-30T03:25:35.386Z,0.00
2018-03-30T03:26:35.350Z,0.00
2018-03-30T03:27:35.334Z,0.00
2018-03-30T03:28:35.323Z,0.00
2018-03-30T03:29:35.315Z,0.00
2018-03-30T03:30:35.310Z,0.00
2018-03-30T03:31:35.310Z,0.00
2018-03-30T03:32:35.276Z,0.00
2018-03-30T03:33:35.270Z,0.00
2018-03-30T03:34:35.252Z,0.00
2018-03-30T03:35:35.240Z,0.00
2018-03-30T03:36:35.228Z,0.00
2018-03-30T03:37:35.216Z,0.00
2018-03-30T03:38:35.208Z,0.00
2018-03-30T03:39:35.192Z,0.00
2018-03-30T03:40:35.181Z,0.00
2018-03-30T03:41:35.175Z,0.00
2018-03-30T03:42:35.206Z,0.00
2018-03-30T03:43:35.145Z,0.00
2018-03-30T03:44:35.133Z,0.00
2018-03-30T03:45:35.145Z,0.00
2018-03-30T03:46:35.128Z,0.00
2018-03-30T03:47:35.097Z,0.00
2018-03-30T03:48:35.132Z,0.00
2018-03-30T03:49:35.074Z,0.00
2018-03-30T03:50:35.062Z,0.00
2018-03-30T03:51:35.062Z,0.00
2018-03-30T03:52:35.039Z,0.00
2018-03-30T03:53:35.029Z,0.00
2018-03-30T03:54:35.015Z,0.00
2018-03-30T03:55:35.002Z,0.00
2018-03-30T03:56:35.027Z,0.00
2018-03-30T03:57:35.005Z,0.00
2018-03-30T03:58:34.966Z,0.00
2018-03-30T03:59:34.954Z,0.00
2018-03-30T04:00:34.942Z,0.00
2018-03-30T04:01:34.931Z,0.00
2018-03-30T04:02:34.920Z,0.00
2018-03-30T04:03:34.906Z,0.00
2018-03-30T04:04:34.937Z,0.00
2018-03-30T04:05:34.884Z,0.00
2018-03-30T04:06:34.871Z,0.00
2018-03-30T04:07:34.860Z,0.00
2018-03-30T04:08:34.846Z,0.00
2018-03-30T04:09:34.835Z,0.00
2018-03-30T04:10:34.823Z,0.00
2018-03-30T04:11:34.810Z,0.00
2018-03-30T04:12:34.809Z,0.00
2018-03-30T04:13:34.810Z,0.00
2018-03-30T04:14:34.775Z,0.00
2018-03-30T04:15:34.773Z,0.00
2018-03-30T04:16:34.751Z,0.00
2018-03-30T04:17:34.745Z,0.00
2018-03-30T04:18:34.729Z,0.00
2018-03-30T04:19:34.726Z,0.00
2018-03-30T04:20:34.716Z,0.00
2018-03-30T04:21:34.691Z,0.00
2018-03-30T04:22:34.679Z,0.00
2018-03-30T04:23:34.666Z,0.00
2018-03-30T04:24:34.665Z,0.00
2018-03-30T04:25:34.643Z,0.00
2018-03-30T04:26:34.636Z,0.00
2018-03-30T04:27:34.618Z,0.00
2018-03-30T04:28:34.623Z,0.00
2018-03-30T04:29:34.594Z,0.00
2018-03-30T04:30:34.632Z,0.00
2018-03-30T04:31:34.571Z,0.00
2018-03-30T04:32:34.557Z,0.00
2018-03-30T04:33:34.561Z,0.00
2018-03-30T04:34:34.545Z,0.00
2018-03-30T04:35:34.520Z,0.00
2018-03-30T04:36:34.547Z,0.00
2018-03-30T04:37:34.496Z,0.00
2018-03-30T04:38:34.483Z,0.00
2018-03-30T04:39:34.471Z,0.00
2018-03-30T04:40:34.479Z,0.00
2018-03-30T04:41:34.446Z,0.00
2018-03-30T04:42:34.433Z,0.00
2018-03-30T04:43:34.420Z,0.00
2018-03-30T04:44:34.408Z,0.00
2018-03-30T04:45:34.417Z,0.00
2018-03-30T04:46:34.382Z,0.00
2018-03-30T04:47:34.369Z,0.00
2018-03-30T04:48:34.359Z,0.00
2018-03-30T04:49:34.344Z,0.00
2018-03-30T04:50:34.331Z,0.00
2018-03-30T04:51:34.321Z,0.00
2018-03-30T04:52:34.305Z,0.00
2018-03-30T04:53:34.296Z,0.00
2018-03-30T04:54:34.280Z,0.00
2018-03-30T04:55:34.266Z,0.00
2018-03-30T04:56:34.262Z,0.00
2018-03-30T04:57:34.241Z,0.00
2018-03-30T04:58:34.243Z,0.00
2018-03-30T04:59:34.215Z,0.00
2018-03-30T05:00:34.202Z,0.00
2018-03-30T05:01:34.190Z,0.00
2018-03-30T05:02:34.188Z,0.00
2018-03-30T05:03:34.164Z,0.00
2018-03-30T05:04:34.152Z,0.00
2018-03-30T05:05:34.183Z,0.00
2018-03-30T05:06:34.133Z,0.00
2018-03-30T05:07:34.181Z,0.00
2018-03-30T05:08:34.114Z,0.00
2018-03-30T05:09:34.090Z,0.00
2018-03-30T05:10:34.113Z,0.00
2018-03-30T05:11:34.101Z,0.00
2018-03-30T05:12:34.054Z,0.00
2018-03-30T05:13:34.099Z,0.00
2018-03-30T05:14:34.026Z,0.00
2018-03-30T05:15:34.012Z,0.00
2018-03-30T05:16:34.036Z,0.00
2018-03-30T05:17:33.998Z,5.63
2018-03-30T05:18:33.975Z,5.63
2018-03-30T05:19:33.961Z,5.63
2018-03-30T05:20:33.959Z,5.63
2018-03-30T05:21:33.936Z,5.63
2018-03-30T05:22:33.924Z,5.63
2018-03-30T05:23:33.918Z,5.63
2018-03-30T05:24:33.902Z,5.63
2018-03-30T05:25:33.927Z,5.63
2018-03-30T05:26:33.880Z,11.25
2018-03-30T05:27:34.063Z,11.25
2018-03-30T05:28:33.847Z,11.25
2018-03-30T05:29:33.882Z,11.25
2018-03-30T05:30:33.822Z,11.25
2018-03-30T05:31:33.815Z,5.63
2018-03-30T05:32:33.796Z,5.63
2018-03-30T05:33:33.792Z,5.63
2018-03-30T05:34:33.779Z,5.63
2018-03-30T05:35:33.789Z,5.63
2018-03-30T05:36:33.745Z,11.25
2018-03-30T05:37:33.827Z,11.25
2018-03-30T05:38:33.720Z,11.25
2018-03-30T05:39:33.744Z,11.25
2018-03-30T05:40:33.694Z,11.25
2018-03-30T05:41:33.681Z,11.25
2018-03-30T05:42:33.670Z,11.25
2018-03-30T05:43:33.658Z,11.25
2018-03-30T05:44:33.642Z,11.25
2018-03-30T05:45:33.633Z,11.25
2018-03-30T05:46:33.617Z,11.25
2018-03-30T05:47:33.603Z,16.88
2018-03-30T05:48:33.593Z,16.88
2018-03-30T05:49:33.578Z,16.88
2018-03-30T05:50:33.771Z,16.88
2018-03-30T05:51:33.554Z,16.88
2018-03-30T05:52:33.541Z,22.50
2018-03-30T05:54:33.514Z,22.50
2018-03-30T05:55:33.502Z,22.50
2018-03-30T05:56:33.523Z,22.50
2018-03-30T05:57:33.473Z,22.50
2018-03-30T05:58:33.461Z,22.50
2018-03-30T05:59:33.449Z,28.13
2018-03-30T06:00:33.443Z,28.13
2018-03-30T06:01:33.425Z,33.75
2018-03-30T06:02:33.410Z,33.75
2018-03-30T06:03:33.395Z,33.75
2018-03-30T06:04:33.589Z,33.75
2018-03-30T06:05:33.370Z,33.75
2018-03-30T06:06:33.363Z,33.75
2018-03-30T06:08:33.331Z,28.13
2018-03-30T06:09:33.318Z,28.13
2018-03-30T06:10:33.354Z,28.13
2018-03-30T06:11:33.292Z,28.13
2018-03-30T06:12:33.279Z,33.75
2018-03-30T06:13:33.279Z,33.75
2018-03-30T06:14:33.259Z,39.38
2018-03-30T06:15:33.240Z,45.00
2018-03-30T06:16:33.231Z,50.63
2018-03-30T06:17:33.215Z,56.25
2018-03-30T06:18:33.203Z,61.88
2018-03-30T06:19:33.191Z,67.50
2018-03-30T06:20:33.177Z,73.13
2018-03-30T06:21:33.220Z,78.75
2018-03-30T06:22:33.152Z,84.38
2018-03-30T06:23:33.139Z,90.00
2018-03-30T06:24:33.210Z,95.63
2018-03-30T06:25:33.115Z,95.63
2018-03-30T06:26:33.102Z,95.63
2018-03-30T06:27:33.292Z,95.63
2018-03-30T06:28:33.082Z,95.63
2018-03-30T06:29:33.064Z,106.88
2018-03-30T06:30:33.254Z,118.13
2018-03-30T06:31:33.040Z,129.38
2018-03-30T06:32:33.026Z,129.38
2018-03-30T06:34:33.001Z,135.00
2018-03-30T06:35:32.988Z,135.00
2018-03-30T06:36:32.976Z,135.00
2018-03-30T06:37:32.963Z,129.38
2018-03-30T06:38:32.951Z,123.75
2018-03-30T06:39:32.943Z,118.13
2018-03-30T06:40:32.926Z,123.75
2018-03-30T06:41:32.925Z,129.38
2018-03-30T06:42:32.902Z,135.00
2018-03-30T06:43:32.889Z,135.00
2018-03-30T06:44:33.104Z,123.75
2018-03-30T06:45:32.865Z,118.13
2018-03-30T06:46:32.854Z,112.50
2018-03-30T06:47:32.880Z,112.50
2018-03-30T06:48:32.832Z,112.50
2018-03-30T06:49:32.816Z,118.13
2018-03-30T06:50:32.810Z,123.75
2018-03-30T06:51:32.791Z,123.75
2018-03-30T06:52:32.781Z,123.75
2018-03-30T06:53:32.766Z,118.13
2018-03-30T06:54:32.756Z,112.50
2018-03-30T06:55:32.742Z,112.50
2018-03-30T06:56:32.730Z,112.50
2018-03-30T06:57:32.718Z,106.88
2018-03-30T06:58:32.735Z,101.25
2018-03-30T06:59:32.693Z,90.00
2018-03-30T07:00:32.683Z,90.00
2018-03-30T07:02:32.657Z,84.38
2018-03-30T07:03:32.645Z,84.38
2018-03-30T07:04:32.718Z,95.63
2018-03-30T07:05:32.620Z,112.50
2018-03-30T07:06:32.608Z,129.38
2018-03-30T07:07:32.798Z,151.88
2018-03-30T07:08:32.584Z,168.75
2018-03-30T07:09:32.571Z,185.63
2018-03-30T07:10:32.601Z,202.50
2018-03-30T07:11:32.546Z,213.75
2018-03-30T07:12:32.542Z,219.38
2018-03-30T07:13:32.725Z,225.00
2018-03-30T07:14:32.511Z,219.38
2018-03-30T07:15:32.501Z,208.13
2018-03-30T07:16:32.499Z,208.13
2018-03-30T07:17:32.475Z,213.75
2018-03-30T07:18:32.468Z,213.75
2018-03-30T07:19:32.451Z,219.38
2018-03-30T07:20:32.443Z,219.38
2018-03-30T07:21:32.491Z,219.38
2018-03-30T07:22:32.456Z,219.38
2018-03-30T07:23:32.403Z,219.38
2018-03-30T07:24:32.480Z,219.38
2018-03-30T07:25:32.381Z,225.00
2018-03-30T07:26:32.372Z,236.25
2018-03-30T07:27:32.560Z,247.50
2018-03-30T07:28:32.345Z,275.63
2018-03-30T07:29:32.334Z,309.38
2018-03-30T07:30:32.351Z,337.50
2018-03-30T07:31:32.311Z,360.00
2018-03-30T07:32:32.299Z,376.88
2018-03-30T07:33:32.288Z,393.75
2018-03-30T07:34:32.277Z,410.63
2018-03-30T07:35:32.265Z,427.50
2018-03-30T07:36:32.254Z,466.88
2018-03-30T07:37:32.245Z,500.63
2018-03-30T07:38:32.233Z,551.25
2018-03-30T07:39:32.220Z,601.88
2018-03-30T07:40:32.210Z,607.50
2018-03-30T07:41:32.292Z,748.13
2018-03-30T07:42:32.188Z,708.75
2018-03-30T07:43:32.177Z,691.88
2018-03-30T07:44:32.219Z,894.38
2018-03-30T07:45:32.156Z,1321.88
2018-03-30T07:46:32.146Z,1518.75
2018-03-30T07:47:32.338Z,804.38
2018-03-30T07:48:32.126Z,1164.38
2018-03-30T07:49:32.118Z,630.00
2018-03-30T07:50:32.108Z,652.50
2018-03-30T07:51:32.101Z,691.88
2018-03-30T07:52:32.091Z,579.38
2018-03-30T07:53:32.081Z,641.25
2018-03-30T07:54:32.072Z,736.88
2018-03-30T07:55:32.277Z,1288.13
2018-03-30T07:56:32.054Z,1023.75
2018-03-30T07:57:32.045Z,905.63
2018-03-30T07:58:32.126Z,1873.13
2018-03-30T07:59:32.026Z,1873.13
2018-03-30T08:00:32.019Z,1783.13
2018-03-30T08:01:32.058Z,1822.50
2018-03-30T08:02:32.006Z,1468.13
2018-03-30T08:03:32.037Z,1445.63
2018-03-30T08:04:31.991Z,1423.13
2018-03-30T08:05:31.986Z,1231.88
2018-03-30T08:06:32.060Z,1665.00
2018-03-30T08:07:31.974Z,1642.50
2018-03-30T08:08:31.968Z,1586.25
2018-03-30T08:09:32.011Z,1620.00
2018-03-30T08:10:31.959Z,1771.88
2018-03-30T08:11:31.952Z,1580.63
2018-03-30T08:12:31.949Z,1591.88
2018-03-30T08:13:31.946Z,1732.50
2018-03-30T08:14:31.941Z,1715.63
2018-03-30T08:15:31.936Z,1788.75
2018-03-30T08:16:31.933Z,1811.25
2018-03-30T08:17:32.013Z,1816.88
2018-03-30T08:18:31.927Z,1974.38
2018-03-30T08:19:31.924Z,2013.75
2018-03-30T08:20:31.957Z,1816.88
2018-03-30T08:21:31.920Z,1777.50
2018-03-30T08:22:31.982Z,1878.75
2018-03-30T08:23:31.916Z,1805.63
2018-03-30T08:24:31.918Z,1861.88
2018-03-30T08:25:31.913Z,1766.25
2018-03-30T08:26:31.912Z,1569.38
2018-03-30T08:27:31.911Z,1535.63
2018-03-30T08:28:32.009Z,1310.63
2018-03-30T08:29:31.909Z,1164.38
2018-03-30T08:30:31.912Z,1260.00
2018-03-30T08:31:32.126Z,1406.25
2018-03-30T08:32:31.906Z,1378.13
2018-03-30T08:33:31.905Z,1625.63
2018-03-30T08:34:31.904Z,1878.75
2018-03-30T08:35:31.902Z,1698.75
2018-03-30T08:36:31.900Z,1614.38
2018-03-30T08:37:31.901Z,1541.25
2018-03-30T08:38:31.901Z,1501.88
2018-03-30T08:39:31.986Z,1344.38
2018-03-30T08:40:31.897Z,1400.63
2018-03-30T08:41:31.896Z,1541.25
2018-03-30T08:42:31.935Z,1670.63
2018-03-30T08:43:31.898Z,1794.38
2018-03-30T08:44:31.896Z,1861.88
2018-03-30T08:45:31.893Z,1755.00
2018-03-30T08:46:31.893Z,1777.50
2018-03-30T08:47:31.900Z,1805.63
2018-03-30T08:48:31.891Z,1755.00
2018-03-30T08:49:31.891Z,1895.63
2018-03-30T08:50:32.095Z,1411.88
2018-03-30T08:51:31.895Z,1288.13
2018-03-30T08:52:31.890Z,1395.00
2018-03-30T08:53:31.897Z,1445.63
2018-03-30T08:54:31.893Z,1631.25
2018-03-30T08:55:31.889Z,1670.63
2018-03-30T08:56:31.888Z,1530.00
2018-03-30T08:57:31.888Z,1282.50
2018-03-30T08:58:32.122Z,1293.75
2018-03-30T08:59:31.887Z,1321.88
2018-03-30T09:00:31.886Z,1136.25
2018-03-30T09:01:32.088Z,1170.00
2018-03-30T09:02:31.885Z,1305.00
2018-03-30T09:03:31.883Z,1299.38
2018-03-30T09:04:31.886Z,1170.00
2018-03-30T09:05:31.954Z,1136.25
2018-03-30T09:06:31.881Z,1040.63
2018-03-30T09:07:31.881Z,1141.88
2018-03-30T09:08:31.875Z,1428.75
2018-03-30T09:09:31.876Z,1867.50
2018-03-30T09:10:31.872Z,1906.88
2018-03-30T09:11:31.871Z,1940.63
2018-03-30T09:12:31.869Z,1794.38
2018-03-30T09:13:31.941Z,1985.63
2018-03-30T09:14:31.868Z,2058.75
2018-03-30T09:15:31.867Z,1850.63
2018-03-30T09:16:31.875Z,1985.63
2018-03-30T09:17:31.866Z,2126.25
2018-03-30T09:18:31.869Z,2137.50
2018-03-30T09:19:31.866Z,2188.13
2018-03-30T09:20:31.873Z,2081.25
2018-03-30T09:21:31.869Z,2064.38
2018-03-30T09:22:31.875Z,1912.50
2018-03-30T09:23:31.875Z,1659.38
2018-03-30T09:24:31.972Z,1732.50
2018-03-30T09:25:31.874Z,1839.38
2018-03-30T09:26:31.878Z,1828.13
2018-03-30T09:27:31.880Z,1620.00
2018-03-30T09:28:31.879Z,1479.38
2018-03-30T09:29:31.886Z,1631.25
2018-03-30T09:30:31.882Z,1417.50
2018-03-30T09:31:31.884Z,1350.00
2018-03-30T09:32:31.939Z,1681.88
2018-03-30T09:33:31.887Z,1417.50
2018-03-30T09:34:31.891Z,1468.13
2018-03-30T09:35:31.932Z,1552.50
2018-03-30T09:36:31.891Z,1445.63
2018-03-30T09:37:31.891Z,1485.00
2018-03-30T09:38:31.896Z,1417.50
2018-03-30T09:39:31.892Z,1479.38
2018-03-30T09:40:31.892Z,1518.75
2018-03-30T09:41:31.897Z,1462.50
2018-03-30T09:42:31.894Z,1428.75
2018-03-30T09:43:31.972Z,1552.50
2018-03-30T09:44:31.894Z,1636.88
2018-03-30T09:45:31.895Z,1546.88
2018-03-30T09:46:31.894Z,1485.00
2018-03-30T09:47:31.894Z,1456.88
2018-03-30T09:48:31.893Z,1333.13
2018-03-30T09:49:31.893Z,1175.63
2018-03-30T09:50:31.893Z,1040.63
2018-03-30T09:51:31.891Z,1046.25
2018-03-30T09:52:31.890Z,973.13
2018-03-30T09:53:31.889Z,950.63
2018-03-30T09:54:31.977Z,922.50
2018-03-30T09:55:31.887Z,905.63
2018-03-30T09:56:31.882Z,877.50
2018-03-30T09:57:31.879Z,860.63
2018-03-30T09:58:31.877Z,877.50
2018-03-30T09:59:31.874Z,911.25
2018-03-30T10:00:31.869Z,945.00
2018-03-30T10:01:31.866Z,905.63
2018-03-30T10:02:32.066Z,905.63
2018-03-30T10:03:31.858Z,860.63
2018-03-30T10:04:32.057Z,911.25
2018-03-30T10:05:31.851Z,911.25
2018-03-30T10:06:31.850Z,945.00
2018-03-30T10:07:31.885Z,1018.13
2018-03-30T10:08:31.839Z,1237.50
2018-03-30T10:09:31.830Z,1991.25
2018-03-30T10:10:31.832Z,2115.00
2018-03-30T10:11:31.821Z,2053.13
2018-03-30T10:12:31.821Z,2092.50
2018-03-30T10:13:31.815Z,2373.75
2018-03-30T10:14:31.815Z,2418.75
2018-03-30T10:15:31.812Z,2643.75
2018-03-30T10:16:31.810Z,2536.88
2018-03-30T10:17:31.813Z,2542.50
2018-03-30T10:18:31.909Z,2553.75
2018-03-30T10:19:31.807Z,2553.75
2018-03-30T10:20:31.808Z,2520.00
2018-03-30T10:21:31.857Z,2615.63
2018-03-30T10:22:31.811Z,2424.38
2018-03-30T10:23:31.813Z,1946.25
2018-03-30T10:24:31.852Z,2086.88
2018-03-30T10:25:31.818Z,2137.50
2018-03-30T10:26:31.819Z,2131.88
2018-03-30T10:27:31.821Z,2694.38
2018-03-30T10:28:31.823Z,2728.13
2018-03-30T10:29:31.904Z,2688.75
2018-03-30T10:30:31.829Z,2491.88
2018-03-30T10:31:31.833Z,2446.88
2018-03-30T10:32:31.894Z,2266.88
2018-03-30T10:33:31.842Z,2266.88
2018-03-30T10:34:31.842Z,2469.38
2018-03-30T10:35:31.849Z,2463.75
2018-03-30T10:36:31.854Z,2165.63
2018-03-30T10:37:31.857Z,2604.38
2018-03-30T10:38:31.861Z,2581.88
2018-03-30T10:39:31.866Z,2385.00
2018-03-30T10:40:31.926Z,2193.75
2018-03-30T10:41:31.877Z,2176.88
2018-03-30T10:42:31.884Z,2193.75
2018-03-30T10:43:31.968Z,2328.75
2018-03-30T10:44:31.894Z,2340.00
2018-03-30T10:45:31.906Z,2041.88
2018-03-30T10:46:31.908Z,2210.63
2018-03-30T10:47:31.915Z,2351.25
2018-03-30T10:48:32.132Z,2401.88
2018-03-30T10:49:31.924Z,2351.25
2018-03-30T10:50:31.929Z,2514.38
2018-03-30T10:51:31.982Z,2536.88
2018-03-30T10:52:31.939Z,2413.13
2018-03-30T10:53:31.945Z,2356.88
2018-03-30T10:54:31.962Z,2356.88
2018-03-30T10:55:31.956Z,2244.38
2018-03-30T10:56:31.962Z,2250.00
2018-03-30T10:57:31.969Z,2233.13
2018-03-30T10:58:31.978Z,2311.88
2018-03-30T10:59:32.188Z,2227.50
2018-03-30T11:00:31.985Z,2109.38
2018-03-30T11:01:31.993Z,2165.63
2018-03-30T11:02:32.045Z,2216.25
2018-03-30T11:03:32.002Z,2171.25
2018-03-30T11:04:32.012Z,2250.00
2018-03-30T11:05:32.030Z,2317.50
2018-03-30T11:06:32.017Z,2255.63
2018-03-30T11:07:32.021Z,2244.38
2018-03-30T11:08:32.027Z,2171.25
2018-03-30T11:09:32.037Z,2238.75
2018-03-30T11:10:32.100Z,2013.75
2018-03-30T11:11:32.041Z,1951.88
2018-03-30T11:12:32.045Z,1957.50
2018-03-30T11:13:32.076Z,1951.88
2018-03-30T11:14:32.058Z,2030.63
2018-03-30T11:15:32.060Z,2098.13
2018-03-30T11:16:32.063Z,1968.75
2018-03-30T11:17:32.066Z,2002.50
2018-03-30T11:18:32.161Z,2041.88
2018-03-30T11:19:32.073Z,2199.38
2018-03-30T11:20:32.078Z,2362.50
2018-03-30T11:21:32.116Z,2362.50
2018-03-30T11:22:32.085Z,2306.25
2018-03-30T11:23:32.088Z,2306.25
2018-03-30T11:24:32.113Z,2255.63
2018-03-30T11:25:32.099Z,2053.13
2018-03-30T11:26:32.101Z,2086.88
2018-03-30T11:27:32.105Z,2036.25
2018-03-30T11:28:32.108Z,1991.25
2018-03-30T11:30:32.116Z,1878.75
2018-03-30T11:31:32.121Z,1777.50
2018-03-30T11:32:32.327Z,1738.13
2018-03-30T11:33:32.127Z,2148.75
2018-03-30T11:34:32.129Z,2250.00
2018-03-30T11:35:32.140Z,2154.38
2018-03-30T11:36:32.134Z,2143.13
2018-03-30T11:37:32.343Z,1968.75
2018-03-30T11:38:32.141Z,1777.50
2018-03-30T11:39:32.143Z,1715.63
2018-03-30T11:40:32.186Z,1518.75
2018-03-30T11:41:32.150Z,1698.75
2018-03-30T11:42:32.153Z,1777.50
2018-03-30T11:43:32.150Z,1816.88
2018-03-30T11:44:32.154Z,1755.00
2018-03-30T11:45:32.154Z,1693.13
2018-03-30T11:46:32.156Z,1659.38
2018-03-30T11:47:32.155Z,1715.63
2018-03-30T11:48:32.255Z,1507.50
2018-03-30T11:49:32.159Z,1316.25
2018-03-30T11:50:32.192Z,1186.88
2018-03-30T11:51:32.205Z,1423.13
2018-03-30T11:52:32.157Z,1282.50
2018-03-30T11:53:32.157Z,1417.50
2018-03-30T11:54:32.156Z,1282.50
2018-03-30T11:55:32.156Z,1445.63
2018-03-30T11:56:32.153Z,1321.88
2018-03-30T11:57:32.154Z,1299.38
2018-03-30T11:58:32.160Z,1175.63
2018-03-30T12:00:32.148Z,1372.50
2018-03-30T12:01:32.148Z,1355.63
2018-03-30T12:02:32.202Z,1136.25
2018-03-30T12:03:32.161Z,1080.00
2018-03-30T12:04:32.142Z,1113.75
2018-03-30T12:05:32.144Z,1350.00
2018-03-30T12:06:32.140Z,1310.63
2018-03-30T12:07:32.140Z,1411.88
2018-03-30T12:08:32.216Z,1243.13
2018-03-30T12:09:32.136Z,1130.63
2018-03-30T12:10:32.136Z,1074.38
2018-03-30T12:11:32.177Z,1057.50
2018-03-30T12:12:32.131Z,1091.25
2018-03-30T12:13:32.127Z,1108.13
2018-03-30T12:14:32.149Z,1175.63
2018-03-30T12:15:32.124Z,1209.38
2018-03-30T12:16:32.125Z,1119.38
2018-03-30T12:17:32.117Z,1181.25
2018-03-30T12:18:32.115Z,1237.50
2018-03-30T12:19:32.133Z,1175.63
2018-03-30T12:20:32.109Z,1113.75
2018-03-30T12:21:32.106Z,1158.75
2018-03-30T12:22:32.310Z,1141.88
2018-03-30T12:23:32.099Z,1147.50
2018-03-30T12:24:32.098Z,1237.50
2018-03-30T12:25:32.135Z,1231.88
2018-03-30T12:26:32.090Z,1350.00
2018-03-30T12:27:32.091Z,1310.63
2018-03-30T12:28:32.084Z,1316.25
2018-03-30T12:29:32.080Z,1350.00
2018-03-30T12:30:32.077Z,1389.38
2018-03-30T12:31:32.075Z,1372.50
2018-03-30T12:32:32.075Z,1333.13
2018-03-30T12:33:32.145Z,1181.25
2018-03-30T12:34:32.066Z,1125.00
2018-03-30T12:35:32.060Z,1192.50
2018-03-30T12:36:32.100Z,1355.63
2018-03-30T12:37:32.054Z,1518.75
2018-03-30T12:38:32.051Z,1507.50
2018-03-30T12:39:32.052Z,1653.75
2018-03-30T12:40:32.045Z,1698.75
2018-03-30T12:41:32.044Z,1293.75
2018-03-30T12:42:32.040Z,1243.13
2018-03-30T12:43:32.037Z,1378.13
2018-03-30T12:44:32.237Z,1608.75
2018-03-30T12:45:32.031Z,1406.25
2018-03-30T12:46:32.037Z,1175.63
2018-03-30T12:47:32.227Z,990.00
2018-03-30T12:48:32.021Z,1102.50