createdAt,value
2019-04-11T00:00:24.274Z,70.90
2019-04-11T00:01:35.801Z,71.42
2019-04-11T00:02:24.935Z,70.70
2019-04-11T00:03:25.015Z,71.14
2019-04-11T00:04:24.254Z,71.56
2019-04-11T00:05:23.895Z,71.56
2019-04-11T00:06:23.914Z,71.77
2019-04-11T00:07:24.589Z,72.80
2019-04-11T00:08:23.858Z,73.74
2019-04-11T00:09:24.875Z,73.57
2019-04-11T00:10:24.907Z,73.57
2019-04-11T00:11:24.004Z,73.88
2019-04-11T00:12:24.305Z,75.78
2019-04-11T00:13:26.911Z,75.23
2019-04-11T00:14:24.204Z,74.19
2019-04-11T00:15:24.489Z,74.40
2019-04-11T00:16:23.799Z,74.43
2019-04-11T00:17:23.793Z,74.32
2019-04-11T00:18:24.919Z,74.98
2019-04-11T00:19:23.753Z,74.74
2019-04-11T00:20:24.258Z,75.09
2019-04-11T00:21:24.607Z,76.02
2019-04-11T00:22:23.717Z,75.81
2019-04-11T00:23:23.969Z,75.71
2019-04-11T00:24:24.975Z,75.74
2019-04-11T00:25:23.669Z,75.32
2019-04-11T00:26:24.420Z,75.54
2019-04-11T00:27:24.563Z,75.01
2019-04-11T00:28:23.758Z,77.40
2019-04-11T00:29:23.636Z,77.20
2019-04-11T00:30:24.027Z,76.26
2019-04-11T00:31:23.601Z,76.06
2019-04-11T00:32:23.605Z,76.26
2019-04-11T00:33:24.678Z,76.78
2019-04-11T00:34:23.738Z,77.34
2019-04-11T00:35:23.836Z,76.09
2019-04-11T00:36:24.199Z,75.88
2019-04-11T00:37:23.544Z,76.09
2019-04-11T00:38:23.596Z,76.92
2019-04-11T00:39:23.670Z,77.03
2019-04-11T00:40:23.529Z,76.72
2019-04-11T00:41:23.913Z,77.44
2019-04-11T00:42:23.574Z,76.19
2019-04-11T00:43:31.835Z,75.67
2019-04-11T00:44:25.102Z,75.57
2019-04-11T00:45:23.485Z,76.29
2019-04-11T00:46:24.482Z,76.23
2019-04-11T00:47:23.439Z,77.37
2019-04-11T00:48:23.878Z,76.40
2019-04-11T00:49:24.200Z,77.44
2019-04-11T00:50:23.439Z,78.89
2019-04-11T00:51:23.620Z,79.00
2019-04-11T00:52:23.431Z,78.27
2019-04-11T00:53:23.370Z,76.40
2019-04-11T00:54:23.359Z,76.29
2019-04-11T00:55:23.820Z,76.19
2019-04-11T00:56:24.154Z,76.19
2019-04-11T00:57:23.380Z,77.55
2019-04-11T00:58:23.534Z,76.09
2019-04-11T00:59:24.509Z,75.88
2019-04-11T01:00:23.310Z,77.13
2019-04-11T01:01:23.929Z,75.46
2019-04-11T01:02:23.331Z,75.57
2019-04-11T01:03:24.242Z,74.95
2019-04-11T01:04:23.491Z,75.98
2019-04-11T01:05:23.551Z,75.81
2019-04-11T01:06:23.241Z,77.48
2019-04-11T01:07:23.242Z,76.95
2019-04-11T01:08:23.943Z,77.69
2019-04-11T01:09:24.189Z,76.23
2019-04-11T01:10:24.421Z,76.78
2019-04-11T01:11:23.796Z,77.16
2019-04-11T01:12:23.198Z,78.00
2019-04-11T01:13:23.818Z,78.45
2019-04-11T01:14:23.728Z,78.14
2019-04-11T01:15:23.772Z,77.51
2019-04-11T01:16:23.549Z,78.14
2019-04-11T01:17:23.349Z,78.14
2019-04-11T01:18:23.109Z,77.51
2019-04-11T01:19:23.124Z,78.03
2019-04-11T01:20:23.833Z,78.34
2019-04-11T01:21:24.195Z,77.93
2019-04-11T01:22:24.332Z,79.17
2019-04-11T01:23:23.050Z,79.07
2019-04-11T01:24:23.847Z,79.38
2019-04-11T01:25:24.308Z,79.17
2019-04-11T01:26:23.305Z,79.17
2019-04-11T01:27:23.713Z,78.97
2019-04-11T01:28:23.054Z,79.07
2019-04-11T01:29:23.082Z,79.28
2019-04-11T01:30:22.991Z,79.38
2019-04-11T01:31:22.985Z,78.76
2019-04-11T01:32:22.978Z,79.07
2019-04-11T01:33:24.050Z,78.34
2019-04-11T01:34:22.984Z,79.17
2019-04-11T01:35:23.534Z,79.59
2019-04-11T01:36:22.921Z,79.59
2019-04-11T01:37:23.897Z,79.42
2019-04-11T01:38:24.222Z,78.69
2019-04-11T01:39:23.274Z,79.83
2019-04-11T01:40:23.434Z,79.17
2019-04-11T01:41:22.885Z,80.05
2019-04-11T01:42:22.881Z,80.15
2019-04-11T01:43:24.032Z,80.57
2019-04-11T01:44:22.837Z,79.59
2019-04-11T01:45:22.857Z,79.52
2019-04-11T01:46:22.829Z,79.73
2019-04-11T01:47:22.798Z,79.73
2019-04-11T01:48:23.713Z,80.36
2019-04-11T01:49:23.955Z,80.98
2019-04-11T01:50:23.063Z,80.36
2019-04-11T01:51:23.373Z,80.15
2019-04-11T01:52:22.775Z,79.83
2019-04-11T01:53:22.749Z,79.32
2019-04-11T01:54:23.753Z,79.42
2019-04-11T01:55:22.711Z,79.00
2019-04-11T01:56:23.206Z,78.90
2019-04-11T01:57:22.707Z,79.83
2019-04-11T01:58:22.697Z,79.94
2019-04-11T01:59:23.613Z,80.05
2019-04-11T02:00:22.669Z,80.05
2019-04-11T02:01:23.013Z,79.83
2019-04-11T02:02:22.730Z,80.15
2019-04-11T02:03:23.324Z,80.15
2019-04-11T02:04:23.680Z,79.83
2019-04-11T02:05:23.052Z,80.67
2019-04-11T02:06:23.660Z,80.36
2019-04-11T02:07:22.655Z,80.46
2019-04-11T02:08:23.055Z,80.05
2019-04-11T02:09:22.569Z,79.11
2019-04-11T02:10:22.574Z,79.14
2019-04-11T02:11:23.472Z,79.25
2019-04-11T02:12:22.579Z,79.77
2019-04-11T02:13:22.535Z,80.19
2019-04-11T02:14:23.007Z,79.66
2019-04-11T02:15:22.503Z,79.25
2019-04-11T02:16:23.074Z,79.32
2019-04-11T02:17:22.495Z,78.86
2019-04-11T02:18:23.514Z,78.34
2019-04-11T02:19:22.477Z,78.90
2019-04-11T02:20:23.015Z,79.49
2019-04-11T02:21:22.455Z,79.17
2019-04-11T02:22:22.429Z,79.21
2019-04-11T02:23:23.367Z,79.00
2019-04-11T02:24:23.478Z,78.28
2019-04-11T02:25:22.674Z,78.49
2019-04-11T02:26:22.390Z,78.28
2019-04-11T02:27:23.121Z,78.17
2019-04-11T02:28:22.533Z,79.25
2019-04-11T02:29:23.443Z,79.14
2019-04-11T02:30:22.986Z,79.66
2019-04-11T02:31:23.220Z,81.65
2019-04-11T02:32:24.622Z,81.33
2019-04-11T02:33:24.256Z,81.33
2019-04-11T02:34:23.460Z,80.40
2019-04-11T02:35:24.149Z,81.02
2019-04-11T02:36:22.474Z,81.33
2019-04-11T02:37:24.068Z,80.81
2019-04-11T02:38:24.316Z,81.33
2019-04-11T02:39:24.474Z,81.54
2019-04-11T02:40:24.425Z,81.33
2019-04-11T02:41:22.238Z,81.85
2019-04-11T02:42:23.380Z,81.75
2019-04-11T02:43:22.955Z,81.79
2019-04-11T02:44:46.115Z,81.85
2019-04-11T02:45:36.205Z,82.72
2019-04-11T02:46:34.694Z,82.58
2019-04-11T02:47:27.626Z,82.48
2019-04-11T02:48:24.491Z,82.37
2019-04-11T02:49:23.779Z,82.89
2019-04-11T02:50:25.419Z,82.58
2019-04-11T02:51:22.854Z,83.00
2019-04-11T02:52:22.942Z,83.00
2019-04-11T02:53:23.744Z,83.00
2019-04-11T02:54:24.413Z,82.41
2019-04-11T02:55:22.107Z,83.25
2019-04-11T02:56:23.888Z,83.14
2019-04-11T02:57:23.410Z,83.45
2019-04-11T02:58:23.083Z,83.35
2019-04-11T02:59:22.097Z,83.31
2019-04-11T03:00:22.058Z,84.35
2019-04-11T03:01:22.064Z,83.35
2019-04-11T03:02:23.912Z,82.93
2019-04-11T03:03:23.242Z,83.14
2019-04-11T03:04:24.007Z,83.04
2019-04-11T03:05:22.063Z,82.93
2019-04-11T03:06:23.349Z,83.35
2019-04-11T03:07:22.739Z,83.14
2019-04-11T03:08:22.724Z,83.04
2019-04-11T03:09:23.641Z,82.93
2019-04-11T03:10:22.264Z,82.97
2019-04-11T03:11:24.157Z,83.07
2019-04-11T03:12:23.442Z,82.65
2019-04-11T03:13:23.284Z,82.97
2019-04-11T03:14:23.270Z,84.22
2019-04-11T03:15:37.557Z,84.43
2019-04-11T03:16:36.741Z,84.95
2019-04-11T03:17:27.503Z,85.72
2019-04-11T03:18:40.618Z,84.67
2019-04-11T03:19:37.480Z,84.57
2019-04-11T03:20:31.305Z,85.72
2019-04-11T03:21:25.957Z,84.78
2019-04-11T03:22:22.623Z,84.78
2019-04-11T03:23:23.559Z,84.72
2019-04-11T03:24:22.590Z,85.30
2019-04-11T03:25:22.587Z,85.72
2019-04-11T03:26:21.810Z,84.67
2019-04-11T03:27:22.558Z,84.47
2019-04-11T03:28:27.076Z,85.20
2019-04-11T03:29:24.302Z,84.88
2019-04-11T03:30:34.458Z,84.47
2019-04-11T03:33:29.834Z,85.10
2019-04-11T03:34:18.658Z,85.10
2019-04-11T03:35:11.952Z,85.30
2019-04-11T03:37:15.844Z,85.10
2019-04-11T03:37:47.782Z,84.26
2019-04-11T03:38:43.667Z,85.30
2019-04-11T03:39:48.890Z,84.36
2019-04-11T03:40:44.279Z,84.78
2019-04-11T03:41:38.805Z,85.30
2019-04-11T03:42:41.703Z,85.44
2019-04-11T03:43:34.451Z,85.51
2019-04-11T03:44:30.443Z,84.78
2019-04-11T03:45:43.456Z,85.34
2019-04-11T03:46:38.081Z,85.24
2019-04-11T03:47:34.764Z,85.34
2019-04-11T03:48:36.901Z,85.24
2019-04-11T03:49:31.658Z,85.55
2019-04-11T03:50:26.049Z,85.97
2019-04-11T03:51:22.811Z,86.18
2019-04-11T03:52:21.492Z,86.49
2019-04-11T03:53:23.507Z,85.76
2019-04-11T03:54:23.107Z,85.97
2019-04-11T03:55:21.992Z,85.80
2019-04-11T03:56:22.060Z,85.59
2019-04-11T03:57:21.679Z,86.63
2019-04-11T03:58:22.152Z,86.94
2019-04-11T03:59:23.404Z,85.90
2019-04-11T04:00:22.161Z,86.80
2019-04-11T04:01:23.247Z,87.22
2019-04-11T04:02:22.475Z,86.94
2019-04-11T04:03:22.471Z,87.15
2019-04-11T04:04:21.859Z,86.21
2019-04-11T04:05:21.778Z,85.90
2019-04-11T04:06:23.148Z,86.32
2019-04-11T04:07:21.573Z,86.11
2019-04-11T04:08:22.465Z,86.53
2019-04-11T04:09:21.434Z,86.84
2019-04-11T04:10:21.302Z,86.74
2019-04-11T04:11:23.144Z,87.37
2019-04-11T04:12:22.656Z,86.84
2019-04-11T04:13:22.684Z,87.05
2019-04-11T04:14:21.507Z,86.11
2019-04-11T04:15:36.101Z,86.00
2019-04-11T04:16:29.380Z,86.43
2019-04-11T04:17:23.627Z,85.69
2019-04-11T04:18:21.400Z,85.90
2019-04-11T04:19:22.511Z,86.00
2019-04-11T04:20:21.507Z,85.49
2019-04-11T04:21:22.678Z,85.69
2019-04-11T04:22:22.899Z,87.26
2019-04-11T04:23:21.553Z,86.11
2019-04-11T04:24:22.759Z,86.74
2019-04-11T04:25:21.409Z,86.94
2019-04-11T04:26:21.152Z,86.46
2019-04-11T04:27:23.240Z,86.00
2019-04-11T04:28:21.887Z,85.94
2019-04-11T04:29:21.915Z,85.94
2019-04-11T04:30:21.951Z,85.83
2019-04-11T04:31:22.540Z,86.43
2019-04-11T04:32:23.022Z,86.05
2019-04-11T04:33:22.807Z,86.05
2019-04-11T04:34:21.828Z,86.05
2019-04-11T04:35:23.144Z,87.09
2019-04-11T04:36:22.368Z,86.25
2019-04-11T04:37:22.385Z,85.63
2019-04-11T04:38:21.218Z,85.73
2019-04-11T04:39:22.714Z,86.88
2019-04-11T04:40:36.025Z,86.67
2019-04-11T04:41:30.846Z,86.99
2019-04-11T04:42:30.746Z,86.99
2019-04-11T04:43:22.778Z,87.09
2019-04-11T04:44:22.899Z,86.57
2019-04-11T04:45:21.492Z,87.30
2019-04-11T04:46:34.809Z,86.77
2019-04-11T04:47:30.456Z,86.77
2019-04-11T04:48:24.327Z,86.05
2019-04-11T04:49:21.311Z,86.25
2019-04-11T04:50:22.429Z,85.94
2019-04-11T04:51:24.082Z,85.63
2019-04-11T04:52:21.421Z,85.83
2019-04-11T04:53:23.494Z,86.25
2019-04-11T04:54:22.156Z,86.77
2019-04-11T04:55:21.619Z,87.19
2019-04-11T04:56:25.998Z,85.73
2019-04-11T04:57:21.941Z,86.84
2019-04-11T04:58:22.245Z,85.59
2019-04-11T04:59:21.607Z,86.32
2019-04-11T05:00:20.969Z,85.38
2019-04-11T05:01:21.714Z,85.69
2019-04-11T05:02:21.203Z,85.17
2019-04-11T05:03:22.191Z,86.00
2019-04-11T05:04:21.064Z,86.11
2019-04-11T05:05:22.012Z,86.11
2019-04-11T05:06:20.831Z,85.90
2019-04-11T05:07:20.952Z,85.59
2019-04-11T05:08:20.874Z,85.65
2019-04-11T05:09:21.319Z,84.86
2019-04-11T05:10:22.036Z,85.06
2019-04-11T05:11:20.671Z,85.69
2019-04-11T05:12:20.747Z,85.06
2019-04-11T05:13:21.667Z,85.13
2019-04-11T05:14:21.044Z,84.65
2019-04-11T05:15:20.916Z,84.50
2019-04-11T05:16:20.641Z,85.03
2019-04-11T05:17:20.595Z,85.44
2019-04-11T05:18:21.313Z,84.92
2019-04-11T05:19:22.017Z,84.82
2019-04-11T05:20:21.841Z,84.40
2019-04-11T05:21:21.301Z,85.24
2019-04-11T05:22:20.552Z,84.82
2019-04-11T05:23:21.407Z,85.61
2019-04-11T05:24:20.860Z,84.99
2019-04-11T05:25:20.601Z,84.99
2019-04-11T05:26:21.564Z,84.16
2019-04-11T05:27:20.932Z,83.63
2019-04-11T05:28:21.441Z,83.84
2019-04-11T05:29:21.583Z,83.53
2019-04-11T05:30:20.472Z,83.01
2019-04-11T05:31:20.702Z,82.34
2019-04-11T05:32:20.468Z,82.97
2019-04-11T05:33:21.257Z,83.18
2019-04-11T05:34:20.416Z,82.41
2019-04-11T05:35:20.425Z,81.68
2019-04-11T05:36:20.697Z,81.43
2019-04-11T05:37:20.792Z,81.43
2019-04-11T05:38:20.953Z,81.75
2019-04-11T05:39:20.363Z,80.67
2019-04-11T05:40:21.090Z,80.15
2019-04-11T05:41:22.022Z,80.05
2019-04-11T05:42:24.962Z,79.59
2019-04-11T05:43:22.520Z,79.07
2019-04-11T05:44:21.329Z,79.24
2019-04-11T05:45:22.643Z,79.35
2019-04-11T05:46:31.114Z,78.10
2019-04-11T05:47:21.443Z,78.31
2019-04-11T05:48:23.990Z,77.96
2019-04-11T05:49:22.851Z,77.13
2019-04-11T05:50:20.254Z,77.55
2019-04-11T05:51:22.375Z,76.29
2019-04-11T05:52:20.224Z,75.74
2019-04-11T05:53:21.325Z,75.43
2019-04-11T05:54:20.425Z,74.91
2019-04-11T05:55:20.201Z,75.71
2019-04-11T05:56:20.778Z,74.67
2019-04-11T05:57:23.740Z,74.84
2019-04-11T05:58:20.189Z,74.08
2019-04-11T05:59:21.479Z,72.32
2019-04-11T06:00:21.415Z,71.66
2019-04-11T06:01:20.368Z,71.35
2019-04-11T06:02:21.112Z,70.49
2019-04-11T06:03:20.116Z,69.45
2019-04-11T06:04:22.405Z,69.53
2019-04-11T06:05:23.856Z,68.74
2019-04-11T06:06:21.070Z,66.67
2019-04-11T06:07:20.949Z,63.87
2019-04-11T06:08:24.123Z,61.52
2019-04-11T06:09:21.042Z,58.29
2019-04-11T06:10:20.105Z,56.71
2019-04-11T06:11:23.679Z,52.95
2019-04-11T06:12:21.060Z,51.50
2019-04-11T06:13:20.598Z,52.39
2019-04-11T06:14:19.984Z,50.71
2019-04-11T06:15:21.387Z,49.49
2019-04-11T06:16:20.830Z,49.34
2019-04-11T06:17:19.978Z,46.32
2019-04-11T06:18:27.875Z,43.98
2019-04-11T06:19:20.965Z,44.00
2019-04-11T06:20:19.960Z,44.61
2019-04-11T06:21:20.015Z,44.89
2019-04-11T06:22:19.981Z,44.71
2019-04-11T06:23:19.892Z,44.36
2019-04-11T06:24:20.294Z,44.95
2019-04-11T06:25:19.868Z,42.82
2019-04-11T06:26:21.338Z,44.16
2019-04-11T06:27:20.046Z,43.69
2019-04-11T06:28:20.140Z,42.02
2019-04-11T06:29:24.313Z,41.26
2019-04-11T06:30:21.000Z,39.37
2019-04-11T06:31:20.170Z,39.22
2019-04-11T06:32:19.815Z,37.46
2019-04-11T06:33:20.598Z,37.02
2019-04-11T06:34:21.219Z,36.94
2019-04-11T06:35:19.981Z,35.66
2019-04-11T06:36:20.892Z,37.60
2019-04-11T06:37:19.743Z,37.23
2019-04-11T06:38:20.544Z,36.69
2019-04-11T06:39:21.035Z,37.99
2019-04-11T06:40:20.171Z,37.06
2019-04-11T06:41:19.696Z,35.21
2019-04-11T06:42:19.689Z,33.98
2019-04-11T06:43:20.294Z,34.79
2019-04-11T06:44:19.664Z,34.74
2019-04-11T06:45:19.769Z,37.03
2019-04-11T06:46:20.750Z,37.18
2019-04-11T06:47:20.871Z,38.15
2019-04-11T06:48:22.251Z,37.93
2019-04-11T06:49:20.399Z,39.25
2019-04-11T06:50:19.613Z,39.26
2019-04-11T06:51:19.872Z,40.30
2019-04-11T06:52:19.629Z,39.71
2019-04-11T06:53:19.570Z,40.23
2019-04-11T06:54:19.576Z,40.91
2019-04-11T06:55:20.353Z,41.19
2019-04-11T06:56:19.535Z,42.13
2019-04-11T06:57:19.524Z,41.89
2019-04-11T06:58:19.543Z,42.12
2019-04-11T06:59:20.561Z,44.81
2019-04-11T07:00:19.498Z,44.37
2019-04-11T07:01:20.326Z,42.29
2019-04-11T07:02:21.879Z,41.37
2019-04-11T07:03:23.179Z,42.16
2019-04-11T07:04:21.737Z,42.10
2019-04-11T07:05:19.441Z,42.25
2019-04-11T07:06:19.643Z,39.43
2019-04-11T07:07:20.485Z,38.87
2019-04-11T07:08:20.233Z,37.12
2019-04-11T07:09:20.160Z,35.55
2019-04-11T07:10:20.231Z,32.98
2019-04-11T07:11:19.898Z,33.48
2019-04-11T07:12:19.373Z,31.95
2019-04-11T07:13:20.624Z,34.17
2019-04-11T07:14:20.386Z,33.85
2019-04-11T07:15:19.349Z,32.50
2019-04-11T07:16:20.030Z,33.07
2019-04-11T07:17:19.318Z,30.38
2019-04-11T07:18:20.483Z,31.92
2019-04-11T07:19:19.841Z,32.39
2019-04-11T07:20:19.301Z,32.18
2019-04-11T07:21:19.276Z,32.35
2019-04-11T07:22:19.286Z,32.18
2019-04-11T07:23:20.108Z,32.98
2019-04-11T07:24:20.298Z,32.99
2019-04-11T07:25:20.274Z,34.37
2019-04-11T07:26:19.244Z,33.53
2019-04-11T07:27:20.159Z,32.29
2019-04-11T07:28:19.267Z,31.69
2019-04-11T07:29:19.441Z,31.02
2019-04-11T07:30:19.354Z,34.70
2019-04-11T07:31:19.390Z,34.13
2019-04-11T07:32:20.214Z,32.82
2019-04-11T07:33:20.154Z,32.65
2019-04-11T07:34:19.484Z,33.00
2019-04-11T07:35:19.371Z,34.67
2019-04-11T07:36:20.870Z,35.70
2019-04-11T07:37:19.232Z,35.80
2019-04-11T07:38:19.101Z,35.92
2019-04-11T07:39:20.161Z,35.72
2019-04-11T07:40:19.155Z,35.07
2019-04-11T07:41:19.536Z,34.47
2019-04-11T07:42:19.052Z,33.62
2019-04-11T07:43:19.494Z,34.87
2019-04-11T07:44:19.613Z,35.55
2019-04-11T07:45:19.037Z,37.92
2019-04-11T07:46:19.090Z,37.12
2019-04-11T07:47:22.196Z,35.86
2019-04-11T07:48:19.992Z,34.91
2019-04-11T07:49:19.905Z,32.76
2019-04-11T07:50:19.841Z,34.22
2019-04-11T07:51:19.637Z,35.33
2019-04-11T07:52:18.954Z,33.80
2019-04-11T07:53:19.712Z,34.47
2019-04-11T07:54:20.130Z,32.82
2019-04-11T07:55:18.995Z,33.29
2019-04-11T07:56:18.916Z,32.26
2019-04-11T07:57:19.332Z,32.61
2019-04-11T07:58:19.407Z,32.95
2019-04-11T07:59:19.586Z,34.05
2019-04-11T08:00:19.364Z,32.79
2019-04-11T08:01:21.069Z,33.01
2019-04-11T08:02:18.908Z,32.71
2019-04-11T08:03:19.202Z,33.44
2019-04-11T08:04:19.456Z,33.50
2019-04-11T08:05:19.245Z,33.10
2019-04-11T08:06:19.819Z,32.98
2019-04-11T08:07:19.866Z,33.37
2019-04-11T08:08:18.801Z,33.89
2019-04-11T08:09:18.809Z,32.41
2019-04-11T08:10:18.766Z,33.89
2019-04-11T08:11:19.772Z,34.50
2019-04-11T08:12:18.753Z,33.57
2019-04-11T08:13:18.729Z,33.75
2019-04-11T08:14:18.759Z,32.91
2019-04-11T08:15:19.629Z,32.78
2019-04-11T08:16:18.701Z,32.97
2019-04-11T08:17:27.971Z,30.73
2019-04-11T08:18:20.799Z,31.23
2019-04-11T08:19:20.737Z,30.90
2019-04-11T08:20:19.406Z,30.50
2019-04-11T08:21:19.723Z,30.38
2019-04-11T08:22:19.014Z,30.58
2019-04-11T08:23:19.401Z,30.71
2019-04-11T08:24:18.624Z,30.08
2019-04-11T08:25:18.608Z,30.66
2019-04-11T08:26:18.636Z,29.55
2019-04-11T08:27:19.645Z,29.17
2019-04-11T08:28:18.656Z,27.83
2019-04-11T08:29:18.561Z,27.72
2019-04-11T08:30:19.042Z,26.28
2019-04-11T08:31:19.387Z,26.28
2019-04-11T08:32:19.875Z,25.67
2019-04-11T08:33:18.525Z,26.18
2019-04-11T08:34:20.198Z,26.47
2019-04-11T08:35:19.768Z,27.25
2019-04-11T08:36:19.748Z,28.47
2019-04-11T08:37:19.326Z,27.87
2019-04-11T08:38:18.637Z,26.64
2019-04-11T08:39:18.452Z,26.32
2019-04-11T08:40:19.634Z,26.37
2019-04-11T08:41:19.689Z,25.85
2019-04-11T08:42:18.432Z,25.15
2019-04-11T08:43:19.236Z,25.34
2019-04-11T08:44:19.427Z,24.91
2019-04-11T08:45:19.611Z,25.10
2019-04-11T08:46:18.544Z,26.47
2019-04-11T08:47:18.421Z,26.96
2019-04-11T08:48:19.169Z,26.64
2019-04-11T08:49:18.367Z,26.14
2019-04-11T08:50:18.622Z,25.94
2019-04-11T08:51:19.191Z,28.52
2019-04-11T08:52:18.412Z,27.56
2019-04-11T08:53:18.636Z,27.06
2019-04-11T08:54:19.441Z,26.35
2019-04-11T08:55:19.018Z,26.51
2019-04-11T08:56:18.984Z,26.31
2019-04-11T08:57:18.274Z,26.15
2019-04-11T08:58:18.348Z,26.92
2019-04-11T08:59:18.929Z,24.81
2019-04-11T09:00:18.255Z,27.31
2019-04-11T09:01:18.258Z,28.49
2019-04-11T09:02:18.513Z,29.99
2019-04-11T09:03:18.224Z,30.08
2019-04-11T09:04:18.492Z,30.83
2019-04-11T09:05:20.261Z,30.51
2019-04-11T09:06:18.821Z,28.09
2019-04-11T09:07:19.169Z,27.62
2019-04-11T09:08:18.383Z,28.57
2019-04-11T09:09:18.801Z,25.33
2019-04-11T09:10:18.165Z,25.19
2019-04-11T09:11:18.144Z,24.74
2019-04-11T09:12:18.412Z,24.65
2019-04-11T09:13:19.385Z,25.13
2019-04-11T09:14:18.175Z,25.93
2019-04-11T09:15:19.116Z,28.17
2019-04-11T09:16:18.316Z,26.53
2019-04-11T09:17:19.365Z,24.85
2019-04-11T09:18:18.089Z,24.62
2019-04-11T09:19:18.829Z,23.38
2019-04-11T09:20:19.176Z,22.97
2019-04-11T09:21:18.279Z,22.55
2019-04-11T09:22:18.029Z,20.42
2019-04-11T09:23:18.089Z,21.79
2019-04-11T09:24:18.689Z,22.39
2019-04-11T09:25:18.939Z,23.13
2019-04-11T09:26:18.096Z,24.94
2019-04-11T09:27:17.989Z,25.31
2019-04-11T09:28:17.960Z,25.21
2019-04-11T09:29:17.955Z,25.26
2019-04-11T09:30:19.020Z,26.32
2019-04-11T09:31:19.087Z,26.51
2019-04-11T09:32:18.182Z,25.93
2019-04-11T09:33:17.931Z,24.61
2019-04-11T09:34:17.907Z,25.95
2019-04-11T09:35:18.544Z,26.14
2019-04-11T09:36:17.882Z,27.04
2019-04-11T09:37:19.148Z,27.11
2019-04-11T09:38:18.183Z,26.66
2019-04-11T09:39:19.141Z,26.46
2019-04-11T09:40:17.860Z,26.99
2019-04-11T09:41:18.549Z,29.15
2019-04-11T09:42:20.230Z,29.17
2019-04-11T09:43:17.983Z,27.75
2019-04-11T09:44:17.877Z,27.47
2019-04-11T09:45:17.801Z,27.72
2019-04-11T09:46:18.606Z,29.72
2019-04-11T09:47:17.838Z,29.23
2019-04-11T09:48:19.474Z,28.14
2019-04-11T09:49:18.458Z,27.76
2019-04-11T09:50:18.291Z,28.68
2019-04-11T09:51:17.898Z,29.82
2019-04-11T09:52:17.831Z,30.60
2019-04-11T09:53:19.151Z,29.41
2019-04-11T09:54:17.713Z,28.84
2019-04-11T09:55:17.682Z,28.56
2019-04-11T09:56:18.623Z,27.40
2019-04-11T09:57:18.550Z,27.06
2019-04-11T09:58:17.657Z,26.62
2019-04-11T09:59:17.649Z,29.25
2019-04-11T10:00:18.522Z,30.67
2019-04-11T10:01:18.192Z,28.97
2019-04-11T10:02:18.617Z,28.06
2019-04-11T10:03:17.614Z,27.75
2019-04-11T10:04:18.810Z,26.81
2019-04-11T10:05:18.080Z,27.10
2019-04-11T10:06:17.581Z,27.05
2019-04-11T10:07:17.671Z,26.23
2019-04-11T10:08:17.588Z,26.45
2019-04-11T10:09:17.568Z,27.05
2019-04-11T10:10:17.540Z,28.17
2019-04-11T10:11:17.731Z,27.91
2019-04-11T10:12:17.973Z,28.60
2019-04-11T10:13:18.615Z,27.70
2019-04-11T10:14:17.709Z,27.83
2019-04-11T10:15:18.851Z,27.34
2019-04-11T10:16:17.991Z,28.08
2019-04-11T10:17:17.473Z,28.27
2019-04-11T10:18:25.320Z,26.76
2019-04-11T10:19:18.436Z,26.28
2019-04-11T10:20:18.367Z,23.42
2019-04-11T10:21:17.517Z,24.98
2019-04-11T10:22:18.516Z,25.28
2019-04-11T10:23:18.709Z,25.12
2019-04-11T10:24:20.609Z,24.77
2019-04-11T10:25:17.394Z,26.14
2019-04-11T10:26:18.103Z,27.01
2019-04-11T10:27:17.380Z,24.80
2019-04-11T10:28:17.537Z,25.23
2019-04-11T10:29:17.338Z,26.23
2019-04-11T10:30:17.437Z,26.73
2019-04-11T10:31:18.086Z,26.25
2019-04-11T10:32:17.338Z,26.27
2019-04-11T10:33:17.302Z,25.99
2019-04-11T10:34:17.553Z,24.55
2019-04-11T10:35:19.035Z,24.21
2019-04-11T10:36:17.274Z,24.04
2019-04-11T10:37:17.872Z,25.28
2019-04-11T10:38:17.257Z,24.70
2019-04-11T10:39:18.263Z,26.76
2019-04-11T10:40:17.728Z,27.05
2019-04-11T10:41:17.223Z,25.57
2019-04-11T10:42:18.131Z,27.73
2019-04-11T10:43:18.214Z,28.72
2019-04-11T10:44:18.004Z,27.89
2019-04-11T10:45:18.365Z,27.92
2019-04-11T10:46:17.426Z,27.78
2019-04-11T10:47:17.180Z,30.94
2019-04-11T10:48:17.930Z,32.62
2019-04-11T10:49:17.809Z,32.54
2019-04-11T10:50:17.570Z,33.44
2019-04-11T10:51:17.142Z,32.88
2019-04-11T10:52:18.265Z,33.93
2019-04-11T10:53:18.002Z,35.15
2019-04-11T10:54:17.091Z,35.36
2019-04-11T10:55:17.705Z,35.77
2019-04-11T10:56:18.063Z,34.15
2019-04-11T10:57:18.077Z,35.28
2019-04-11T10:58:17.044Z,35.30
2019-04-11T10:59:17.596Z,36.96
2019-04-11T11:00:17.016Z,37.26
2019-04-11T11:01:17.849Z,37.02
2019-04-11T11:02:17.570Z,37.62
2019-04-11T11:03:18.103Z,36.16
2019-04-11T11:04:18.010Z,36.27
2019-04-11T11:05:18.885Z,35.39
2019-04-11T11:06:17.678Z,35.71
2019-04-11T11:07:18.288Z,37.36
2019-04-11T11:08:17.438Z,36.22
2019-04-11T11:09:17.689Z,36.02
2019-04-11T11:10:17.519Z,36.12
2019-04-11T11:11:17.544Z,36.02
2019-04-11T11:12:16.976Z,35.86
2019-04-11T11:13:18.018Z,36.60
2019-04-11T11:14:16.869Z,37.72
2019-04-11T11:15:17.690Z,37.40
2019-04-11T11:16:16.956Z,37.28
2019-04-11T11:17:38.711Z,37.05
2019-04-11T11:18:44.062Z,36.22
2019-04-11T11:19:40.270Z,36.02
2019-04-11T11:20:26.065Z,35.71
2019-04-11T11:21:17.795Z,36.14
2019-04-11T11:22:16.801Z,35.42
2019-04-11T11:23:16.766Z,37.16
2019-04-11T11:24:17.657Z,37.07
2019-04-11T11:25:18.137Z,36.97
2019-04-11T11:26:19.777Z,37.28
2019-04-11T11:27:18.127Z,37.48
2019-04-11T11:28:17.804Z,38.50
2019-04-11T11:29:17.501Z,38.89
2019-04-11T11:30:16.770Z,37.04
2019-04-11T11:31:16.698Z,37.55
2019-04-11T11:32:16.831Z,37.35
2019-04-11T11:33:16.667Z,36.31
2019-04-11T11:34:19.993Z,35.80
2019-04-11T11:35:16.640Z,37.33
2019-04-11T11:36:17.348Z,38.45
2019-04-11T11:37:17.559Z,38.04
2019-04-11T11:38:17.693Z,37.10
2019-04-11T11:39:17.395Z,36.80
2019-04-11T11:40:18.321Z,37.49
2019-04-11T11:41:16.578Z,35.27
2019-04-11T11:42:17.829Z,37.92
2019-04-11T11:43:16.930Z,37.35
2019-04-11T11:44:16.539Z,35.93
2019-04-11T11:45:17.336Z,36.15
2019-04-11T11:46:17.803Z,36.97
2019-04-11T11:47:17.441Z,38.18
2019-04-11T11:48:20.054Z,37.24
2019-04-11T11:49:36.278Z,37.35
2019-04-11T11:50:20.026Z,35.83
2019-04-11T11:51:17.275Z,35.95
2019-04-11T11:52:17.227Z,35.34
2019-04-11T11:53:16.490Z,36.04
2019-04-11T11:54:17.568Z,36.14
2019-04-11T11:55:18.977Z,35.34
2019-04-11T11:56:16.416Z,37.40
2019-04-11T11:57:16.438Z,36.99
2019-04-11T11:58:18.126Z,37.81
2019-04-11T11:59:16.938Z,36.87
2019-04-11T12:00:16.893Z,38.20
2019-04-11T12:01:16.403Z,37.40
2019-04-11T12:02:18.257Z,35.97
2019-04-11T12:03:17.026Z,36.87
2019-04-11T12:04:16.932Z,37.59
2019-04-11T12:05:18.411Z,38.09
2019-04-11T12:06:19.751Z,38.08
2019-04-11T12:07:17.368Z,37.26
2019-04-11T12:08:18.056Z,37.14
2019-04-11T12:09:16.314Z,37.04
2019-04-11T12:10:17.397Z,37.05
2019-04-11T12:11:16.253Z,36.44
2019-04-11T12:12:16.246Z,37.07
2019-04-11T12:13:17.165Z,36.97
2019-04-11T12:14:16.223Z,37.28
2019-04-11T12:15:20.207Z,37.05
2019-04-11T12:16:20.734Z,36.14
2019-04-11T12:17:17.189Z,37.28
2019-04-11T12:18:18.452Z,37.46
2019-04-11T12:19:19.682Z,37.28
2019-04-11T12:20:17.165Z,37.29
2019-04-11T12:21:20.493Z,37.48
2019-04-11T12:22:18.095Z,38.30
2019-04-11T12:23:17.129Z,37.89
2019-04-11T12:24:16.106Z,38.30
2019-04-11T12:25:16.569Z,38.18
2019-04-11T12:26:16.789Z,38.69
2019-04-11T12:27:16.483Z,36.96
2019-04-11T12:28:17.360Z,38.18
2019-04-11T12:29:17.060Z,37.26
2019-04-11T12:30:20.848Z,35.83
2019-04-11T12:31:17.537Z,36.97
2019-04-11T12:32:16.633Z,38.40
2019-04-11T12:33:17.225Z,37.48
2019-04-11T12:34:16.493Z,37.48
2019-04-11T12:35:15.997Z,38.40
2019-04-11T12:36:16.853Z,39.61
2019-04-11T12:37:17.697Z,38.40
2019-04-11T12:38:15.998Z,38.79
2019-04-11T12:39:15.950Z,39.40
2019-04-11T12:40:15.963Z,38.39
2019-04-11T12:41:15.922Z,38.16
2019-04-11T12:42:15.929Z,38.67
2019-04-11T12:43:15.913Z,38.06
2019-04-11T12:44:15.903Z,37.14
2019-04-11T12:45:15.958Z,38.46
2019-04-11T12:46:15.890Z,37.24
2019-04-11T12:47:15.857Z,37.43
2019-04-11T12:48:15.867Z,37.23
2019-04-11T12:49:15.867Z,37.33
2019-04-11T12:50:15.832Z,37.43
2019-04-11T12:51:15.829Z,35.80
2019-04-11T12:52:15.848Z,36.92
2019-04-11T12:53:15.815Z,36.41
2019-04-11T12:54:15.803Z,35.71