createdAt,value
2019-03-10T00:00:31.875Z,0.70
2019-03-10T00:03:00.665Z,0.80
2019-03-10T00:05:29.448Z,0.82
2019-03-10T00:07:58.215Z,0.80
2019-03-10T00:10:26.942Z,0.80
2019-03-10T00:12:55.700Z,0.88
2019-03-10T00:15:24.452Z,1.00
2019-03-10T00:17:53.229Z,0.90
2019-03-10T00:20:21.961Z,0.82
2019-03-10T00:22:50.725Z,0.82
2019-03-10T00:25:19.461Z,1.00
2019-03-10T00:27:49.995Z,0.80
2019-03-10T00:30:19.418Z,0.85
2019-03-10T00:32:50.027Z,0.80
2019-03-10T00:35:18.810Z,0.72
2019-03-10T00:37:47.561Z,1.10
2019-03-10T00:40:28.297Z,0.80
2019-03-10T00:43:32.185Z,0.90
2019-03-10T00:46:09.714Z,0.90
2019-03-10T00:49:12.129Z,0.82
2019-03-10T00:52:05.257Z,0.90
2019-03-10T00:54:34.194Z,0.90
2019-03-10T00:57:03.131Z,0.82
2019-03-10T00:59:32.399Z,0.80
2019-03-10T01:02:01.310Z,0.87
2019-03-10T01:04:30.075Z,0.85
2019-03-10T01:06:58.837Z,0.90
2019-03-10T01:09:27.561Z,0.95
2019-03-10T01:13:05.869Z,0.80
2019-03-10T01:15:35.106Z,0.80
2019-03-10T01:18:04.310Z,0.90
2019-03-10T01:20:33.070Z,0.80
2019-03-10T01:23:01.802Z,0.80
2019-03-10T01:25:30.538Z,0.80
2019-03-10T01:27:59.301Z,0.90
2019-03-10T01:30:29.690Z,0.80
2019-03-10T01:33:19.366Z,0.70
2019-03-10T01:35:48.164Z,1.00
2019-03-10T01:38:16.925Z,0.95
2019-03-10T01:40:45.745Z,0.90
2019-03-10T01:43:14.577Z,0.90
2019-03-10T01:45:43.377Z,1.00
2019-03-10T01:48:12.204Z,0.80
2019-03-10T01:50:41.490Z,0.80
2019-03-10T01:53:10.225Z,1.00
2019-03-10T01:55:38.985Z,0.80
2019-03-10T01:58:07.717Z,0.85
2019-03-10T02:00:36.490Z,0.90
2019-03-10T02:03:05.514Z,0.85
2019-03-10T02:05:34.390Z,0.80
2019-03-10T02:08:03.109Z,0.80
2019-03-10T02:10:31.961Z,0.72
2019-03-10T02:13:00.709Z,0.78
2019-03-10T02:15:29.537Z,0.80
2019-03-10T02:17:58.270Z,0.78
2019-03-10T02:20:27.037Z,0.90
2019-03-10T02:22:55.844Z,0.80
2019-03-10T02:25:24.701Z,0.82
2019-03-10T02:27:53.425Z,0.90
2019-03-10T02:30:22.189Z,1.00
2019-03-10T02:32:50.921Z,0.90
2019-03-10T02:35:22.491Z,0.90
2019-03-10T02:37:51.262Z,1.10
2019-03-10T02:40:19.983Z,1.00
2019-03-10T02:42:51.838Z,0.80
2019-03-10T02:45:20.587Z,0.82
2019-03-10T02:47:49.348Z,0.80
2019-03-10T02:50:18.081Z,0.90
2019-03-10T02:52:46.888Z,0.80
2019-03-10T02:55:15.618Z,0.90
2019-03-10T02:57:44.600Z,0.80
2019-03-10T03:00:17.215Z,0.88
2019-03-10T03:02:45.686Z,1.02
2019-03-10T03:05:14.417Z,0.98
2019-03-10T03:07:43.184Z,1.00
2019-03-10T03:10:13.414Z,1.00
2019-03-10T03:12:42.182Z,1.00
2019-03-10T03:15:11.548Z,0.88
2019-03-10T03:17:40.359Z,0.90
2019-03-10T03:20:11.753Z,1.00
2019-03-10T03:22:40.593Z,0.80
2019-03-10T03:25:11.238Z,1.47
2019-03-10T03:27:40.018Z,0.80
2019-03-10T03:30:11.824Z,0.70
2019-03-10T03:32:40.554Z,0.60
2019-03-10T03:35:34.977Z,0.90
2019-03-10T03:38:03.716Z,0.70
2019-03-10T03:40:32.842Z,0.83
2019-03-10T03:43:01.577Z,0.70
2019-03-10T03:45:30.443Z,0.80
2019-03-10T03:47:59.172Z,0.60
2019-03-10T03:50:27.934Z,0.70
2019-03-10T03:52:56.875Z,0.60
2019-03-10T03:55:25.633Z,0.68
2019-03-10T03:57:54.486Z,0.53
2019-03-10T04:00:23.286Z,0.60
2019-03-10T04:02:52.053Z,0.70
2019-03-10T04:05:20.794Z,0.80
2019-03-10T04:07:49.643Z,0.70
2019-03-10T04:10:18.365Z,0.70
2019-03-10T04:12:47.134Z,0.73
2019-03-10T04:15:15.942Z,0.68
2019-03-10T04:17:44.787Z,0.70
2019-03-10T04:20:13.518Z,0.60
2019-03-10T04:22:42.274Z,0.70
2019-03-10T04:25:11.116Z,0.60
2019-03-10T04:27:40.042Z,0.60
2019-03-10T04:30:17.114Z,0.70
2019-03-10T04:32:45.877Z,0.62
2019-03-10T04:35:14.678Z,0.60
2019-03-10T04:37:43.585Z,0.93
2019-03-10T04:40:12.319Z,0.50
2019-03-10T04:42:41.050Z,0.60
2019-03-10T04:45:09.910Z,0.70
2019-03-10T04:47:38.646Z,0.72
2019-03-10T04:50:08.305Z,0.70
2019-03-10T04:52:37.097Z,0.90
2019-03-10T04:55:12.781Z,0.70
2019-03-10T04:57:43.150Z,0.80
2019-03-10T05:00:11.978Z,0.80
2019-03-10T05:02:40.712Z,0.80
2019-03-10T05:05:09.502Z,0.60
2019-03-10T05:07:38.236Z,0.70
2019-03-10T05:10:07.056Z,0.80
2019-03-10T05:12:35.790Z,0.80
2019-03-10T05:15:06.161Z,0.70
2019-03-10T05:17:34.884Z,0.90
2019-03-10T05:20:04.627Z,0.80
2019-03-10T05:22:33.395Z,0.90
2019-03-10T05:25:02.130Z,0.90
2019-03-10T05:27:30.893Z,1.05
2019-03-10T05:29:59.665Z,1.00
2019-03-10T05:32:28.495Z,1.00
2019-03-10T05:34:57.228Z,0.98
2019-03-10T05:37:25.993Z,1.20
2019-03-10T05:39:54.730Z,1.00
2019-03-10T05:42:23.558Z,1.00
2019-03-10T05:44:52.287Z,1.10
2019-03-10T05:47:21.049Z,1.10
2019-03-10T05:49:49.818Z,1.00
2019-03-10T05:52:18.577Z,1.07
2019-03-10T05:54:47.338Z,1.30
2019-03-10T05:57:16.071Z,1.22
2019-03-10T05:59:45.031Z,1.30
2019-03-10T06:02:13.805Z,1.40
2019-03-10T06:04:42.630Z,1.10
2019-03-10T06:07:11.361Z,1.12
2019-03-10T06:09:40.129Z,1.05
2019-03-10T06:12:08.929Z,1.50
2019-03-10T06:14:37.695Z,1.30
2019-03-10T06:17:06.534Z,1.30
2019-03-10T06:19:35.293Z,1.60
2019-03-10T06:22:04.029Z,1.47
2019-03-10T06:24:32.801Z,1.50
2019-03-10T06:27:01.581Z,1.45
2019-03-10T06:29:30.345Z,1.27
2019-03-10T06:31:59.075Z,1.30
2019-03-10T06:34:27.901Z,1.50
2019-03-10T06:36:56.772Z,1.10
2019-03-10T06:39:28.042Z,1.30
2019-03-10T06:41:56.886Z,1.35
2019-03-10T06:44:25.626Z,1.20
2019-03-10T06:46:56.515Z,1.20
2019-03-10T06:49:25.253Z,1.25
2019-03-10T06:51:57.010Z,1.10
2019-03-10T06:54:26.206Z,1.05
2019-03-10T06:56:55.173Z,1.10
2019-03-10T06:59:24.781Z,1.10
2019-03-10T07:01:53.584Z,0.95
2019-03-10T07:04:23.600Z,1.00
2019-03-10T07:06:52.808Z,1.27
2019-03-10T07:09:23.841Z,1.10
2019-03-10T07:11:52.721Z,1.07
2019-03-10T07:14:22.155Z,1.17
2019-03-10T07:16:53.603Z,0.90
2019-03-10T07:19:22.409Z,0.93
2019-03-10T07:21:51.194Z,1.00
2019-03-10T07:24:20.046Z,0.90
2019-03-10T07:26:51.130Z,0.80
2019-03-10T07:29:21.879Z,1.00
2019-03-10T07:31:58.236Z,0.90
2019-03-10T07:34:40.478Z,0.80
2019-03-10T07:37:13.821Z,0.70
2019-03-10T07:39:45.828Z,0.75
2019-03-10T07:42:21.886Z,4.35
2019-03-10T07:44:52.742Z,0.90
2019-03-10T07:47:23.209Z,0.70
2019-03-10T07:50:02.842Z,0.70
2019-03-10T07:52:33.864Z,0.70
2019-03-10T07:55:04.290Z,0.70
2019-03-10T07:57:53.045Z,0.60
2019-03-10T08:00:41.647Z,0.62
2019-03-10T08:03:12.829Z,0.60
2019-03-10T08:05:43.201Z,0.50
2019-03-10T08:08:19.598Z,3.33
2019-03-10T08:10:52.689Z,0.60
2019-03-10T08:13:23.056Z,0.60
2019-03-10T08:16:02.509Z,0.60
2019-03-10T08:18:44.850Z,0.60
2019-03-10T08:21:24.202Z,0.53
2019-03-10T08:24:03.525Z,0.60
2019-03-10T08:26:36.781Z,0.70
2019-03-10T08:29:23.168Z,0.65
2019-03-10T08:31:53.784Z,0.50
2019-03-10T08:34:40.386Z,0.50
2019-03-10T08:37:10.783Z,0.50
2019-03-10T08:39:46.864Z,0.60
2019-03-10T08:42:23.172Z,0.60
2019-03-10T08:44:53.562Z,0.50
2019-03-10T08:47:32.690Z,0.55
2019-03-10T08:53:05.870Z,0.60
2019-03-10T08:55:48.610Z,0.60
2019-03-10T08:58:32.445Z,0.50
2019-03-10T09:01:02.963Z,0.60
2019-03-10T09:03:50.018Z,0.60
2019-03-10T09:06:39.169Z,0.60
2019-03-10T09:09:13.281Z,0.50
2019-03-10T09:11:46.918Z,0.60
2019-03-10T09:14:21.451Z,0.60
2019-03-10T09:17:10.248Z,0.60
2019-03-10T09:19:53.586Z,0.70
2019-03-10T09:22:34.899Z,0.65
2019-03-10T09:25:09.113Z,0.60
2019-03-10T09:27:57.907Z,0.60
2019-03-10T09:30:45.479Z,0.60
2019-03-10T09:33:33.209Z,0.60
2019-03-10T09:36:06.807Z,0.60
2019-03-10T09:38:57.086Z,0.65
2019-03-10T09:41:45.029Z,0.65
2019-03-10T09:44:19.956Z,0.70
2019-03-10T09:47:05.155Z,0.70
2019-03-10T09:50:02.868Z,0.70
2019-03-10T09:52:36.423Z,0.70
2019-03-10T09:55:09.219Z,0.60
2019-03-10T09:57:40.740Z,0.60
2019-03-10T10:00:23.053Z,0.60
2019-03-10T10:03:16.848Z,0.80
2019-03-10T10:06:10.827Z,0.50
2019-03-10T10:08:52.868Z,0.82
2019-03-10T10:11:23.633Z,0.70
2019-03-10T10:13:56.592Z,0.80
2019-03-10T10:16:35.227Z,0.70
2019-03-10T10:19:24.907Z,0.80
2019-03-10T10:21:58.197Z,0.60
2019-03-10T10:24:35.280Z,0.70
2019-03-10T10:27:09.377Z,0.60
2019-03-10T10:29:43.065Z,0.80
2019-03-10T10:32:19.607Z,0.70
2019-03-10T10:34:53.595Z,0.70
2019-03-10T10:37:25.496Z,0.67
2019-03-10T10:40:11.922Z,0.70
2019-03-10T10:42:51.581Z,0.60
2019-03-10T10:45:27.950Z,0.70
2019-03-10T10:47:58.749Z,0.80
2019-03-10T10:50:35.343Z,0.70
2019-03-10T10:53:11.765Z,0.80
2019-03-10T10:55:48.242Z,0.70
2019-03-10T10:58:24.920Z,1.00
2019-03-10T11:00:58.139Z,0.70
2019-03-10T11:03:28.702Z,0.80
2019-03-10T11:06:02.267Z,0.70
2019-03-10T11:08:41.679Z,0.78
2019-03-10T11:11:27.147Z,0.90
2019-03-10T11:14:13.618Z,1.00
2019-03-10T11:17:02.531Z,0.70
2019-03-10T11:19:33.088Z,0.90
2019-03-10T11:22:03.473Z,0.80
2019-03-10T11:24:34.694Z,0.98
2019-03-10T11:27:21.150Z,1.10
2019-03-10T11:29:51.764Z,0.90
2019-03-10T11:32:22.152Z,0.80
2019-03-10T11:34:55.414Z,1.05
2019-03-10T11:37:28.882Z,0.90
2019-03-10T11:40:01.939Z,0.60
2019-03-10T11:42:38.107Z,0.70
2019-03-10T11:45:20.951Z,0.70
2019-03-10T11:48:10.354Z,0.90
2019-03-10T11:50:54.025Z,0.85
2019-03-10T11:53:40.942Z,0.82
2019-03-10T11:56:20.702Z,0.75
2019-03-10T11:59:05.689Z,0.88
2019-03-10T12:01:42.106Z,0.90
2019-03-10T12:04:14.046Z,0.68
2019-03-10T12:07:03.507Z,0.82
2019-03-10T12:09:32.842Z,0.80
2019-03-10T12:12:01.949Z,1.00
2019-03-10T12:14:30.685Z,1.00
2019-03-10T12:17:01.092Z,0.95
2019-03-10T12:19:31.293Z,4.90
2019-03-10T12:22:00.084Z,12.15
2019-03-10T12:24:28.942Z,7.53
2019-03-10T12:26:57.781Z,18.23
2019-03-10T12:29:26.597Z,2.05
2019-03-10T12:31:55.378Z,2.40
2019-03-10T12:34:24.109Z,1.20
2019-03-10T12:36:52.878Z,0.70
2019-03-10T12:39:21.614Z,3.55
2019-03-10T12:41:58.567Z,1.10
2019-03-10T12:44:23.517Z,1.00
2019-03-10T12:46:52.342Z,0.80
2019-03-10T12:49:21.118Z,1.00
2019-03-10T12:51:49.905Z,0.70
2019-03-10T12:54:18.665Z,1.10
2019-03-10T12:56:47.474Z,0.60
2019-03-10T12:59:16.311Z,0.93
2019-03-10T13:01:45.232Z,1.20
2019-03-10T13:04:14.025Z,0.67
2019-03-10T13:06:42.846Z,0.70
2019-03-10T13:09:11.626Z,0.70
2019-03-10T13:11:40.417Z,0.50
2019-03-10T13:14:09.250Z,0.60
2019-03-10T13:16:38.090Z,0.70
2019-03-10T13:19:06.913Z,0.50
2019-03-10T13:21:35.692Z,0.50
2019-03-10T13:24:04.521Z,1.07
2019-03-10T13:26:33.285Z,0.50
2019-03-10T13:29:02.021Z,0.70
2019-03-10T13:31:30.794Z,8.18
2019-03-10T13:33:59.606Z,0.80
2019-03-10T13:36:28.465Z,0.50
2019-03-10T13:38:57.177Z,0.60
2019-03-10T13:41:25.958Z,0.60
2019-03-10T13:43:54.757Z,0.50
2019-03-10T13:46:23.520Z,0.60
2019-03-10T13:48:52.275Z,0.53
2019-03-10T13:51:21.062Z,0.53
2019-03-10T13:53:49.814Z,0.50
2019-03-10T13:56:18.630Z,0.50
2019-03-10T13:58:47.370Z,0.75
2019-03-10T14:01:16.309Z,0.50
2019-03-10T14:03:45.072Z,0.60
2019-03-10T14:06:13.826Z,0.60
2019-03-10T14:08:42.677Z,0.60
2019-03-10T14:11:11.440Z,0.50
2019-03-10T14:13:40.213Z,0.53
2019-03-10T14:16:08.949Z,0.50
2019-03-10T14:18:37.722Z,0.70
2019-03-10T14:21:06.576Z,0.60
2019-03-10T14:23:35.401Z,0.50
2019-03-10T14:26:06.490Z,0.50
2019-03-10T14:28:35.934Z,0.62
2019-03-10T14:31:04.739Z,0.50
2019-03-10T14:33:33.573Z,0.50
2019-03-10T14:36:02.498Z,0.40
2019-03-10T14:38:31.270Z,0.57
2019-03-10T14:41:00.074Z,0.60
2019-03-10T14:43:28.849Z,0.47
2019-03-10T14:45:57.599Z,0.60
2019-03-10T14:48:26.365Z,0.50
2019-03-10T14:50:55.105Z,0.50
2019-03-10T14:53:23.941Z,0.55
2019-03-10T14:55:52.721Z,0.60
2019-03-10T14:58:21.465Z,0.50
2019-03-10T15:00:50.240Z,0.60
2019-03-10T15:03:18.980Z,0.50
2019-03-10T15:05:47.748Z,0.60
2019-03-10T15:08:16.485Z,0.60
2019-03-10T15:10:45.250Z,0.50
2019-03-10T15:13:14.062Z,0.70
2019-03-10T15:15:42.748Z,0.60
2019-03-10T15:18:11.477Z,0.40
2019-03-10T15:20:40.239Z,0.60
2019-03-10T15:23:08.992Z,0.60
2019-03-10T15:25:37.762Z,0.62
2019-03-10T15:28:06.531Z,0.50
2019-03-10T15:30:35.270Z,0.60
2019-03-10T15:33:04.038Z,0.60
2019-03-10T15:35:32.834Z,0.65
2019-03-10T15:38:01.602Z,0.50
2019-03-10T15:40:30.439Z,0.60
2019-03-10T15:42:59.178Z,0.60
2019-03-10T15:45:28.159Z,0.60
2019-03-10T15:47:56.862Z,0.70
2019-03-10T15:50:30.861Z,0.60
2019-03-10T15:52:59.625Z,0.50
2019-03-10T15:55:28.358Z,0.80
2019-03-10T15:57:57.295Z,0.50
2019-03-10T16:00:27.237Z,0.62
2019-03-10T16:02:56.078Z,0.50
2019-03-10T16:05:24.821Z,0.80
2019-03-10T16:07:53.645Z,0.53
2019-03-10T16:10:22.417Z,0.50
2019-03-10T16:12:51.189Z,0.60
2019-03-10T16:15:21.990Z,0.60
2019-03-10T16:17:50.758Z,0.80
2019-03-10T16:20:19.490Z,0.60
2019-03-10T16:22:48.253Z,0.78
2019-03-10T16:25:18.117Z,0.77
2019-03-10T16:27:46.845Z,1.10
2019-03-10T16:30:20.914Z,0.90
2019-03-10T16:32:49.877Z,1.00
2019-03-10T16:35:18.713Z,0.70
2019-03-10T16:37:47.665Z,0.80
2019-03-10T16:40:18.495Z,0.70
2019-03-10T16:42:47.230Z,0.95
2019-03-10T16:45:29.011Z,0.70
2019-03-10T16:47:58.093Z,0.90
2019-03-10T16:50:28.922Z,1.00
2019-03-10T16:52:58.361Z,0.70
2019-03-10T16:55:27.503Z,1.20
2019-03-10T16:57:56.250Z,1.20
2019-03-10T17:00:26.621Z,0.93
2019-03-10T17:02:55.456Z,1.00
2019-03-10T17:06:04.137Z,1.00
2019-03-10T17:08:12.482Z,1.00
2019-03-10T17:10:41.298Z,1.00
2019-03-10T17:13:10.097Z,1.10
2019-03-10T17:15:38.857Z,0.95
2019-03-10T17:18:07.595Z,1.07
2019-03-10T17:20:36.437Z,1.00
2019-03-10T17:23:05.278Z,1.10
2019-03-10T17:25:34.019Z,0.90
2019-03-10T17:28:02.849Z,1.12
2019-03-10T17:30:31.690Z,1.27
2019-03-10T17:33:00.452Z,1.00
2019-03-10T17:35:29.273Z,1.23
2019-03-10T17:37:59.812Z,1.00
2019-03-10T17:40:28.546Z,1.20
2019-03-10T17:42:59.206Z,1.17
2019-03-10T17:45:28.194Z,1.15
2019-03-10T17:47:57.037Z,1.10
2019-03-10T17:50:25.836Z,1.12
2019-03-10T17:52:54.724Z,1.13
2019-03-10T17:55:24.970Z,1.30
2019-03-10T17:57:53.787Z,1.20
2019-03-10T18:00:33.370Z,1.30
2019-03-10T18:03:02.359Z,1.15
2019-03-10T18:05:32.044Z,1.20
2019-03-10T18:08:00.842Z,1.32
2019-03-10T18:10:29.769Z,1.00
2019-03-10T18:12:59.442Z,1.40
2019-03-10T18:15:28.214Z,1.30
2019-03-10T18:17:56.949Z,1.30
2019-03-10T18:20:25.717Z,1.50
2019-03-10T18:22:54.436Z,1.50
2019-03-10T18:25:23.214Z,1.30
2019-03-10T18:27:51.957Z,1.40
2019-03-10T18:30:21.622Z,1.40
2019-03-10T18:32:50.540Z,1.42
2019-03-10T18:35:19.306Z,1.67
2019-03-10T18:37:48.041Z,1.52
2019-03-10T18:40:24.934Z,1.57
2019-03-10T18:42:53.661Z,1.70
2019-03-10T18:45:22.423Z,1.63
2019-03-10T18:47:51.230Z,1.55
2019-03-10T18:50:21.190Z,1.60
2019-03-10T18:52:49.952Z,1.65
2019-03-10T18:55:19.187Z,1.85
2019-03-10T18:57:47.945Z,1.72
2019-03-10T19:00:19.353Z,1.85
2019-03-10T19:02:48.121Z,1.77
2019-03-10T19:05:16.945Z,1.72
2019-03-10T19:07:45.721Z,1.98
2019-03-10T19:10:14.721Z,2.00
2019-03-10T19:12:43.499Z,2.20
2019-03-10T19:15:17.655Z,1.90
2019-03-10T19:17:46.688Z,1.90
2019-03-10T19:20:16.626Z,2.00
2019-03-10T19:22:45.403Z,2.00
2019-03-10T19:25:17.801Z,2.40
2019-03-10T19:27:46.550Z,2.20
2019-03-10T19:30:22.636Z,2.40
2019-03-10T19:32:51.381Z,2.10
2019-03-10T19:35:20.125Z,2.33
2019-03-10T19:37:48.856Z,2.52
2019-03-10T19:40:21.367Z,2.58
2019-03-10T19:42:50.106Z,2.60
2019-03-10T19:45:20.842Z,2.75
2019-03-10T19:47:49.564Z,2.95
2019-03-10T19:50:23.346Z,2.60
2019-03-10T19:52:52.443Z,2.73
2019-03-10T19:55:21.266Z,3.02
2019-03-10T19:57:50.232Z,2.60
2019-03-10T20:00:22.248Z,2.40
2019-03-10T20:02:51.169Z,2.58
2019-03-10T20:05:20.158Z,2.58
2019-03-10T20:07:48.953Z,2.50
2019-03-10T20:10:21.738Z,2.72
2019-03-10T20:12:51.434Z,2.35
2019-03-10T20:15:21.500Z,2.60
2019-03-10T20:17:50.629Z,2.52
2019-03-10T20:20:24.787Z,2.90
2019-03-10T20:22:55.426Z,2.65
2019-03-10T20:25:45.566Z,2.65
2019-03-10T20:28:15.324Z,2.90
2019-03-10T20:30:44.281Z,2.70
2019-03-10T20:33:14.439Z,2.85
2019-03-10T20:35:43.285Z,2.67
2019-03-10T20:38:12.124Z,3.10
2019-03-10T20:40:40.857Z,2.90
2019-03-10T20:43:09.666Z,3.20
2019-03-10T20:45:38.421Z,3.05
2019-03-10T20:48:07.238Z,3.10
2019-03-10T20:50:35.969Z,3.62
2019-03-10T20:53:04.961Z,3.75
2019-03-10T20:55:33.789Z,3.92
2019-03-10T20:58:02.593Z,3.70
2019-03-10T21:00:31.326Z,3.70
2019-03-10T21:03:00.090Z,3.72
2019-03-10T21:05:28.822Z,3.80
2019-03-10T21:07:57.581Z,3.30
2019-03-10T21:10:27.421Z,3.45
2019-03-10T21:12:56.190Z,2.98
2019-03-10T21:15:26.543Z,3.00
2019-03-10T21:17:55.580Z,2.70
2019-03-10T21:20:27.370Z,2.97
2019-03-10T21:22:56.208Z,2.50
2019-03-10T21:25:27.055Z,2.67
2019-03-10T21:27:55.777Z,2.50
2019-03-10T21:30:36.614Z,2.47
2019-03-10T21:33:05.577Z,1.90
2019-03-10T21:35:34.420Z,1.90
2019-03-10T21:38:05.087Z,1.97
2019-03-10T21:40:34.401Z,2.00
2019-03-10T21:43:03.162Z,1.53
2019-03-10T21:45:31.934Z,1.80
2019-03-10T21:48:00.784Z,2.20
2019-03-10T21:50:29.545Z,1.98
2019-03-10T21:52:58.354Z,1.57
2019-03-10T21:55:27.133Z,1.80
2019-03-10T21:57:55.913Z,1.90
2019-03-10T22:00:24.720Z,2.30
2019-03-10T22:02:53.457Z,2.12
2019-03-10T22:05:22.281Z,2.20
2019-03-10T22:07:51.012Z,2.20
2019-03-10T22:10:27.077Z,2.20
2019-03-10T22:12:51.061Z,2.07
2019-03-10T22:15:20.786Z,2.30
2019-03-10T22:17:49.534Z,2.35
2019-03-10T22:20:19.169Z,1.90
2019-03-10T22:22:49.615Z,2.57
2019-03-10T22:25:18.509Z,2.30
2019-03-10T22:27:47.346Z,2.00
2019-03-10T22:30:19.019Z,2.20
2019-03-10T22:32:47.778Z,2.17
2019-03-10T22:35:16.613Z,2.30
2019-03-10T22:37:45.449Z,1.92
2019-03-10T22:40:18.574Z,2.08
2019-03-10T22:42:47.421Z,2.25
2019-03-10T22:45:17.566Z,2.52
2019-03-10T22:47:46.516Z,2.40
2019-03-10T22:50:15.941Z,2.30
2019-03-10T22:52:44.896Z,2.00
2019-03-10T22:55:14.538Z,2.08
2019-03-10T22:57:43.434Z,1.82
2019-03-10T23:00:39.645Z,2.58
2019-03-10T23:03:08.404Z,2.33
2019-03-10T23:05:37.146Z,3.13
2019-03-10T23:08:05.881Z,2.80
2019-03-10T23:10:34.641Z,3.10
2019-03-10T23:13:03.507Z,2.60
2019-03-10T23:15:32.259Z,2.45
2019-03-10T23:18:03.089Z,2.77
2019-03-10T23:20:31.900Z,2.33
2019-03-10T23:23:00.629Z,2.10
2019-03-10T23:25:29.393Z,2.55
2019-03-10T23:27:58.268Z,2.67
2019-03-10T23:30:27.028Z,2.35
2019-03-10T23:32:55.753Z,2.20
2019-03-10T23:35:24.630Z,2.17
2019-03-10T23:37:53.509Z,2.37
2019-03-10T23:40:22.278Z,2.27
2019-03-10T23:42:51.102Z,2.15
2019-03-10T23:45:20.053Z,2.00
2019-03-10T23:47:48.878Z,2.50
2019-03-10T23:50:18.917Z,2.60
2019-03-10T23:52:47.644Z,2.20
2019-03-10T23:55:16.382Z,2.20
2019-03-10T23:57:45.146Z,2.58
