createdAt,value
2023-04-05T00:00:17.000Z,57
2023-04-05T00:01:33.000Z,57.6
2023-04-05T00:02:49.000Z,56.7
2023-04-05T00:04:05.000Z,56.6
2023-04-05T00:05:22.000Z,56.8
2023-04-05T00:06:38.000Z,56.6
2023-04-05T00:07:54.000Z,56.4
2023-04-05T00:09:09.000Z,56.8
2023-04-05T00:10:25.000Z,57.2
2023-04-05T00:11:42.000Z,57
2023-04-05T00:12:58.000Z,57.3
2023-04-05T00:14:14.000Z,57.2
2023-04-05T00:15:30.000Z,57.4
2023-04-05T00:16:46.000Z,57.3
2023-04-05T00:18:03.000Z,56.9
2023-04-05T00:19:19.000Z,57.5
2023-04-05T00:20:35.000Z,57.9
2023-04-05T00:21:51.000Z,58
2023-04-05T00:23:07.000Z,57.6
2023-04-05T00:24:23.000Z,57.8
2023-04-05T00:25:39.000Z,58.1
2023-04-05T00:26:55.000Z,57.8
2023-04-05T00:28:11.000Z,58.5
2023-04-05T00:29:27.000Z,58.1
2023-04-05T00:30:43.000Z,57.3
2023-04-05T00:32:00.000Z,57.8
2023-04-05T00:33:16.000Z,57.9
2023-04-05T00:34:32.000Z,57.6
2023-04-05T00:35:48.000Z,57.2
2023-04-05T00:37:04.000Z,57.8
2023-04-05T00:38:21.000Z,57.7
2023-04-05T00:39:37.000Z,57.1
2023-04-05T00:40:53.000Z,57.1
2023-04-05T00:42:08.000Z,57.3
2023-04-05T00:43:24.000Z,57.6
2023-04-05T00:44:41.000Z,58.4
2023-04-05T00:45:57.000Z,58.2
2023-04-05T00:47:13.000Z,58.4
2023-04-05T00:48:29.000Z,58.4
2023-04-05T00:49:45.000Z,58.1
2023-04-05T00:51:02.000Z,58.1
2023-04-05T00:52:18.000Z,59
2023-04-05T00:53:34.000Z,58.6
2023-04-05T00:54:50.000Z,58.9
2023-04-05T00:56:06.000Z,59.9
2023-04-05T00:57:22.000Z,60.3
2023-04-05T00:58:38.000Z,59.5
2023-04-05T00:59:54.000Z,59.7
2023-04-05T01:01:10.000Z,59.6
2023-04-05T01:02:26.000Z,59.6
2023-04-05T01:03:42.000Z,59.7
2023-04-05T01:04:59.000Z,60.2
2023-04-05T01:06:15.000Z,60.4
2023-04-05T01:07:31.000Z,61.1
2023-04-05T01:08:47.000Z,60.9
2023-04-05T01:10:03.000Z,60.9
2023-04-05T01:11:20.000Z,60.8
2023-04-05T01:12:36.000Z,61.2
2023-04-05T01:13:52.000Z,61
2023-04-05T01:15:07.000Z,61.3
2023-04-05T01:16:23.000Z,61.4
2023-04-05T01:17:40.000Z,62.2
2023-04-05T01:18:56.000Z,61.9
2023-04-05T01:20:12.000Z,61.4
2023-04-05T01:21:28.000Z,61.6
2023-04-05T01:22:44.000Z,61.6
2023-04-05T01:24:01.000Z,61.2
2023-04-05T01:25:17.000Z,61.2
2023-04-05T01:26:33.000Z,61
2023-04-05T01:27:49.000Z,60.5
2023-04-05T01:29:05.000Z,60.4
2023-04-05T01:30:21.000Z,60.5
2023-04-05T01:31:37.000Z,59.9
2023-04-05T01:32:53.000Z,59.7
2023-04-05T01:34:09.000Z,59.6
2023-04-05T01:35:25.000Z,60.2
2023-04-05T01:36:41.000Z,59.9
2023-04-05T01:37:58.000Z,59.6
2023-04-05T01:39:14.000Z,59.9
2023-04-05T01:40:30.000Z,60.2
2023-04-05T01:41:46.000Z,60.4
2023-04-05T01:43:02.000Z,60.3
2023-04-05T01:44:19.000Z,60.7
2023-04-05T01:45:35.000Z,60.6
2023-04-05T01:46:51.000Z,60.7
2023-04-05T01:48:06.000Z,60.7
2023-04-05T01:49:22.000Z,60.7
2023-04-05T01:50:39.000Z,60.8
2023-04-05T01:51:55.000Z,60.7
2023-04-05T01:53:11.000Z,60.8
2023-04-05T01:54:27.000Z,61.5
2023-04-05T01:55:43.000Z,61.4
2023-04-05T01:57:00.000Z,61.6
2023-04-05T01:58:16.000Z,62.2
2023-04-05T01:59:32.000Z,62.2
2023-04-05T02:00:48.000Z,62.5
2023-04-05T02:02:04.000Z,62.6
2023-04-05T02:03:20.000Z,62.8
2023-04-05T02:04:36.000Z,63
2023-04-05T02:05:52.000Z,62.7
2023-04-05T02:07:08.000Z,62.4
2023-04-05T02:08:24.000Z,62.7
2023-04-05T02:09:40.000Z,62.4
2023-04-05T02:10:57.000Z,62.2
2023-04-05T02:12:13.000Z,62.3
2023-04-05T02:13:29.000Z,62.2
2023-04-05T02:14:45.000Z,62.5
2023-04-05T02:16:01.000Z,62.4
2023-04-05T02:17:18.000Z,62.1
2023-04-05T02:18:34.000Z,62.5
2023-04-05T02:19:50.000Z,62.3
2023-04-05T02:21:05.000Z,62.7
2023-04-05T02:22:21.000Z,63.1
2023-04-05T02:23:38.000Z,62.3
2023-04-05T02:24:54.000Z,62.1
2023-04-05T02:26:10.000Z,62.5
2023-04-05T02:27:26.000Z,63
2023-04-05T02:28:42.000Z,63
2023-04-05T02:29:59.000Z,63.4
2023-04-05T02:31:15.000Z,63.8
2023-04-05T02:32:31.000Z,63.4
2023-04-05T02:33:47.000Z,63.3
2023-04-05T02:35:03.000Z,63.4
2023-04-05T02:36:19.000Z,63
2023-04-05T02:37:35.000Z,63.4
2023-04-05T02:38:51.000Z,63.1
2023-04-05T02:40:07.000Z,63.1
2023-04-05T02:41:23.000Z,63.1
2023-04-05T02:42:39.000Z,63.7
2023-04-05T02:43:56.000Z,63.9
2023-04-05T02:45:12.000Z,63.3
2023-04-05T02:46:28.000Z,63.1
2023-04-05T02:47:44.000Z,63
2023-04-05T02:49:00.000Z,63.3
2023-04-05T02:50:17.000Z,62.8
2023-04-05T02:51:33.000Z,62.7
2023-04-05T02:52:49.000Z,62.8
2023-04-05T02:54:04.000Z,62.7
2023-04-05T02:55:20.000Z,63
2023-04-05T02:56:37.000Z,63.4
2023-04-05T02:57:53.000Z,62.8
2023-04-05T02:59:09.000Z,63
2023-04-05T03:00:25.000Z,62.8
2023-04-05T03:01:41.000Z,62.8
2023-04-05T03:02:58.000Z,63.6
2023-04-05T03:04:14.000Z,63.5
2023-04-05T03:05:30.000Z,63.3
2023-04-05T03:06:46.000Z,63.3
2023-04-05T03:08:02.000Z,62.8
2023-04-05T03:09:18.000Z,62.7
2023-04-05T03:10:34.000Z,62.7
2023-04-05T03:11:50.000Z,63
2023-04-05T03:13:06.000Z,62.9
2023-04-05T03:14:22.000Z,63.6
2023-04-05T03:15:38.000Z,63
2023-04-05T03:16:55.000Z,63.1
2023-04-05T03:18:11.000Z,62.7
2023-04-05T03:19:27.000Z,62.7
2023-04-05T03:20:43.000Z,62.4
2023-04-05T03:21:59.000Z,62.1
2023-04-05T03:23:16.000Z,61.9
2023-04-05T03:24:32.000Z,62.1
2023-04-05T03:25:48.000Z,62.4
2023-04-05T03:27:03.000Z,62.7
2023-04-05T03:28:19.000Z,63.8
2023-04-05T03:29:36.000Z,63.7
2023-04-05T03:30:52.000Z,63.8
2023-04-05T03:32:08.000Z,63
2023-04-05T03:33:24.000Z,63.1
2023-04-05T03:34:40.000Z,63.5
2023-04-05T03:35:57.000Z,63.5
2023-04-05T03:37:13.000Z,63.8
2023-04-05T03:38:29.000Z,64.4
2023-04-05T03:39:45.000Z,64.3
2023-04-05T03:41:01.000Z,63.6
2023-04-05T03:42:17.000Z,64.3
2023-04-05T03:43:33.000Z,64
2023-04-05T03:44:49.000Z,63.5
2023-04-05T03:46:05.000Z,63.5
2023-04-05T03:47:21.000Z,63.1
2023-04-05T03:48:37.000Z,63.2
2023-04-05T03:49:54.000Z,63.3
2023-04-05T03:51:10.000Z,63.5
2023-04-05T03:52:26.000Z,63.6
2023-04-05T03:53:42.000Z,63.5
2023-04-05T03:54:58.000Z,63.8
2023-04-05T03:56:15.000Z,63.9
2023-04-05T03:57:31.000Z,64
2023-04-05T03:58:47.000Z,63.7
2023-04-05T04:00:02.000Z,64
2023-04-05T04:01:18.000Z,63.4
2023-04-05T04:02:35.000Z,63.2
2023-04-05T04:03:51.000Z,63.9
2023-04-05T04:05:07.000Z,63.5
2023-04-05T04:06:23.000Z,63.2
2023-04-05T04:07:38.000Z,63.3
2023-04-05T04:08:55.000Z,63.2
2023-04-05T04:10:11.000Z,62.8
2023-04-05T04:11:27.000Z,62.8
2023-04-05T04:12:43.000Z,63
2023-04-05T04:13:59.000Z,62.9
2023-04-05T04:15:16.000Z,63.1
2023-04-05T04:16:32.000Z,63.2
2023-04-05T04:17:48.000Z,63.8
2023-04-05T04:19:04.000Z,63.7
2023-04-05T04:20:20.000Z,64.3
2023-04-05T04:21:36.000Z,64.4
2023-04-05T04:22:53.000Z,63.9
2023-04-05T04:24:08.000Z,64.7
2023-04-05T04:25:24.000Z,64.6
2023-04-05T04:26:40.000Z,64.1
2023-04-05T04:27:56.000Z,64
2023-04-05T04:29:13.000Z,63.5
2023-04-05T04:30:29.000Z,63
2023-04-05T04:31:45.000Z,63.5
2023-04-05T04:33:01.000Z,63.1
2023-04-05T04:34:17.000Z,62.8
2023-04-05T04:35:34.000Z,63
2023-04-05T04:36:50.000Z,63.2
2023-04-05T04:38:06.000Z,63.7
2023-04-05T04:39:22.000Z,63.7
2023-04-05T04:40:37.000Z,63.3
2023-04-05T04:41:54.000Z,63
2023-04-05T04:43:10.000Z,63
2023-04-05T04:44:26.000Z,63.2
2023-04-05T04:45:42.000Z,63.3
2023-04-05T04:46:58.000Z,62.9
2023-04-05T04:48:15.000Z,63
2023-04-05T04:49:31.000Z,63.2
2023-04-05T04:50:47.000Z,62.7
2023-04-05T04:52:03.000Z,63.1
2023-04-05T04:53:19.000Z,63.2
2023-04-05T04:54:35.000Z,63.5
2023-04-05T04:55:52.000Z,63
2023-04-05T04:57:07.000Z,63.8
2023-04-05T04:58:23.000Z,64.3
2023-04-05T04:59:39.000Z,63.7
2023-04-05T05:00:55.000Z,63.9
2023-04-05T05:02:12.000Z,63.5
2023-04-05T05:03:28.000Z,63.6
2023-04-05T05:04:44.000Z,63.6
2023-04-05T05:06:00.000Z,63.2
2023-04-05T05:07:16.000Z,62.9
2023-04-05T05:08:33.000Z,62.9
2023-04-05T05:09:49.000Z,63.1
2023-04-05T05:11:05.000Z,63.1
2023-04-05T05:12:21.000Z,63.3
2023-04-05T05:13:36.000Z,63.2
2023-04-05T05:14:53.000Z,64.3
2023-04-05T05:16:09.000Z,63.8
2023-04-05T05:17:25.000Z,63
2023-04-05T05:18:41.000Z,62.7
2023-04-05T05:19:57.000Z,62.6
2023-04-05T05:21:14.000Z,62.8
2023-04-05T05:22:30.000Z,62.3
2023-04-05T05:23:46.000Z,62.6
2023-04-05T05:25:02.000Z,63.5
2023-04-05T05:26:18.000Z,63.6
2023-04-05T05:27:34.000Z,63.3
2023-04-05T05:28:51.000Z,62.9
2023-04-05T05:30:06.000Z,63
2023-04-05T05:31:22.000Z,62.1
2023-04-05T05:32:38.000Z,61.5
2023-04-05T05:33:54.000Z,60.2
2023-04-05T05:35:11.000Z,58.8
2023-04-05T05:36:27.000Z,58.6
2023-04-05T05:37:43.000Z,57.5
2023-04-05T05:38:59.000Z,58.1
2023-04-05T05:40:15.000Z,58.2
2023-04-05T05:41:32.000Z,59
2023-04-05T05:42:48.000Z,58.6
2023-04-05T05:44:04.000Z,58
2023-04-05T05:45:20.000Z,57.6
2023-04-05T05:46:36.000Z,57
2023-04-05T05:47:52.000Z,57
2023-04-05T05:49:08.000Z,57.2
2023-04-05T05:50:24.000Z,56.4
2023-04-05T05:51:40.000Z,57.6
2023-04-05T05:52:56.000Z,58.1
2023-04-05T05:54:12.000Z,57.9
2023-04-05T05:55:29.000Z,57.9
2023-04-05T05:56:45.000Z,58
2023-04-05T05:58:01.000Z,57.8
2023-04-05T05:59:17.000Z,57.7
2023-04-05T06:00:33.000Z,57.2
2023-04-05T06:01:50.000Z,56.2
2023-04-05T06:03:06.000Z,54.8
2023-04-05T06:04:21.000Z,54.2
2023-04-05T06:05:37.000Z,52.9
2023-04-05T06:06:53.000Z,52.2
2023-04-05T06:08:10.000Z,51.4
2023-04-05T06:09:26.000Z,50.7
2023-04-05T06:10:42.000Z,49.7
2023-04-05T06:11:58.000Z,50.8
2023-04-05T06:13:14.000Z,50.6
2023-04-05T06:14:31.000Z,51
2023-04-05T06:15:47.000Z,51.5
2023-04-05T06:17:03.000Z,51.5
2023-04-05T06:18:19.000Z,51
2023-04-05T06:19:35.000Z,50.6
2023-04-05T06:20:50.000Z,49.9
2023-04-05T06:22:07.000Z,49.5
2023-04-05T06:23:23.000Z,48.7
2023-04-05T06:24:39.000Z,48.4
2023-04-05T06:25:55.000Z,48.4
2023-04-05T06:27:11.000Z,49.9
2023-04-05T06:28:28.000Z,50.3
2023-04-05T06:29:44.000Z,51.2
2023-04-05T06:31:00.000Z,52
2023-04-05T06:32:16.000Z,52.4
2023-04-05T06:33:32.000Z,53
2023-04-05T06:34:49.000Z,53.1
2023-04-05T06:36:05.000Z,52.9
2023-04-05T06:37:20.000Z,52.4
2023-04-05T06:38:36.000Z,51.5
2023-04-05T06:39:52.000Z,49.5
2023-04-05T06:41:09.000Z,48.9
2023-04-05T06:42:25.000Z,48
2023-04-05T06:43:41.000Z,48.4
2023-04-05T06:44:57.000Z,48.5
2023-04-05T06:46:13.000Z,48
2023-04-05T06:47:29.000Z,47.2
2023-04-05T06:48:46.000Z,46.9
2023-04-05T06:50:02.000Z,46.9
2023-04-05T06:51:18.000Z,46.8
2023-04-05T06:52:34.000Z,47.3
2023-04-05T06:53:49.000Z,47.3
2023-04-05T06:55:06.000Z,47.7
2023-04-05T06:56:22.000Z,48
2023-04-05T06:57:38.000Z,48
2023-04-05T06:58:54.000Z,47.2
2023-04-05T07:00:10.000Z,47.6
2023-04-05T07:01:27.000Z,47.9
2023-04-05T07:02:43.000Z,49.5
2023-04-05T07:03:59.000Z,50.3
2023-04-05T07:05:15.000Z,50.7
2023-04-05T07:06:31.000Z,50.7
2023-04-05T07:09:04.000Z,51.3
2023-04-05T07:10:19.000Z,51
2023-04-05T07:11:35.000Z,49.9
2023-04-05T07:12:51.000Z,48.7
2023-04-05T07:14:07.000Z,47.2
2023-04-05T07:15:24.000Z,45.6
2023-04-05T07:16:40.000Z,45.8
2023-04-05T07:17:56.000Z,45.8
2023-04-05T07:19:12.000Z,46.3
2023-04-05T07:20:28.000Z,48.6
2023-04-05T07:21:45.000Z,50
2023-04-05T07:23:01.000Z,51.6
2023-04-05T07:24:17.000Z,52.1
2023-04-05T07:25:33.000Z,51.8
2023-04-05T07:26:48.000Z,51.6
2023-04-05T07:28:05.000Z,51.6
2023-04-05T07:29:21.000Z,51.5
2023-04-05T07:30:37.000Z,53
2023-04-05T07:31:53.000Z,52.9
2023-04-05T07:33:09.000Z,53
2023-04-05T07:34:26.000Z,52.8
2023-04-05T07:35:42.000Z,52.5
2023-04-05T07:36:58.000Z,52.9
2023-04-05T07:38:14.000Z,52.6
2023-04-05T07:39:30.000Z,52.8
2023-04-05T07:40:46.000Z,52.7
2023-04-05T07:42:03.000Z,52.7
2023-04-05T07:43:18.000Z,53.4
2023-04-05T07:44:34.000Z,52.8
2023-04-05T07:45:50.000Z,52.6
2023-04-05T07:47:06.000Z,51.9
2023-04-05T07:48:23.000Z,52.6
2023-04-05T07:49:39.000Z,52.7
2023-04-05T07:50:55.000Z,52.3
2023-04-05T07:52:11.000Z,52.1
2023-04-05T07:53:27.000Z,52.5
2023-04-05T07:54:44.000Z,52
2023-04-05T07:56:00.000Z,51.4
2023-04-05T07:57:16.000Z,50.6
2023-04-05T07:58:32.000Z,51
2023-04-05T07:59:47.000Z,50.9
2023-04-05T08:01:04.000Z,50.8
2023-04-05T08:02:20.000Z,49.9
2023-04-05T08:03:36.000Z,49.9
2023-04-05T08:04:52.000Z,50.2
2023-04-05T08:06:08.000Z,50.1
2023-04-05T08:07:24.000Z,49.4
2023-04-05T08:08:41.000Z,49.1
2023-04-05T08:09:57.000Z,49.8
2023-04-05T08:11:13.000Z,49.7
2023-04-05T08:12:29.000Z,49.5
2023-04-05T08:13:45.000Z,48.7
2023-04-05T08:15:02.000Z,48.5
2023-04-05T08:17:33.000Z,47
2023-04-05T08:18:49.000Z,47.4
2023-04-05T08:20:05.000Z,47.7
2023-04-05T08:21:22.000Z,47.5
2023-04-05T08:22:37.000Z,47.2
2023-04-05T08:23:53.000Z,47.1
2023-04-05T08:25:09.000Z,46.4
2023-04-05T08:26:25.000Z,46.4
2023-04-05T08:27:42.000Z,46.7
2023-04-05T08:28:58.000Z,48.5
2023-04-05T08:30:14.000Z,49.8
2023-04-05T08:31:30.000Z,49.3
2023-04-05T08:32:46.000Z,49
2023-04-05T08:34:02.000Z,48.1
2023-04-05T08:35:19.000Z,47.7
2023-04-05T08:36:35.000Z,48.5
2023-04-05T08:37:51.000Z,49.4
2023-04-05T08:39:06.000Z,49.2
2023-04-05T08:40:22.000Z,47.5
2023-04-05T08:41:39.000Z,47.4
2023-04-05T08:42:55.000Z,47.4
2023-04-05T08:44:11.000Z,48.6
2023-04-05T08:45:27.000Z,48.5
2023-04-05T08:46:43.000Z,48
2023-04-05T08:48:00.000Z,47.8
2023-04-05T08:49:16.000Z,46.9
2023-04-05T08:50:32.000Z,47.1
2023-04-05T08:51:48.000Z,46.7
2023-04-05T08:53:04.000Z,47.2
2023-04-05T08:54:21.000Z,46.8
2023-04-05T08:55:36.000Z,46.3
2023-04-05T08:56:52.000Z,46.3
2023-04-05T08:58:08.000Z,46.9
2023-04-05T08:59:24.000Z,47.2
2023-04-05T09:00:40.000Z,48
2023-04-05T09:01:57.000Z,47.9
2023-04-05T09:03:13.000Z,47.7
2023-04-05T09:04:29.000Z,46.8
2023-04-05T09:05:45.000Z,46.1
2023-04-05T09:07:01.000Z,46.4
2023-04-05T09:08:18.000Z,45.8
2023-04-05T09:09:34.000Z,45.7
2023-04-05T09:10:50.000Z,46.1
2023-04-05T09:12:05.000Z,46.5
2023-04-05T09:13:21.000Z,46.2
2023-04-05T09:14:38.000Z,46.7
2023-04-05T09:15:54.000Z,47
2023-04-05T09:17:10.000Z,47.5
2023-04-05T09:18:26.000Z,47
2023-04-05T09:19:42.000Z,47.3
2023-04-05T09:20:59.000Z,48.7
2023-04-05T09:22:15.000Z,49.9
2023-04-05T09:23:31.000Z,48.8
2023-04-05T09:24:47.000Z,48
2023-04-05T09:26:03.000Z,47.9
2023-04-05T09:27:19.000Z,46.6
2023-04-05T09:28:35.000Z,47.3
2023-04-05T09:29:51.000Z,46
2023-04-05T09:31:07.000Z,45.1
2023-04-05T09:32:23.000Z,45.6
2023-04-05T09:33:39.000Z,47.2
2023-04-05T09:34:56.000Z,48.2
2023-04-05T09:36:12.000Z,46.4
2023-04-05T09:37:28.000Z,45.4
2023-04-05T09:38:44.000Z,45.1
2023-04-05T09:40:00.000Z,44.7
2023-04-05T09:41:17.000Z,43.5
2023-04-05T09:42:33.000Z,43.2
2023-04-05T09:43:49.000Z,42.5
2023-04-05T09:45:04.000Z,42.3
2023-04-05T09:46:20.000Z,41.5
2023-04-05T09:47:37.000Z,40.9
2023-04-05T09:48:53.000Z,40.2
2023-04-05T09:50:09.000Z,38.7
2023-04-05T09:51:25.000Z,38.4
2023-04-05T09:52:41.000Z,37.7
2023-04-05T09:53:57.000Z,37.1
2023-04-05T09:55:14.000Z,37.8
2023-04-05T09:56:30.000Z,38.3
2023-04-05T09:57:46.000Z,37.5
2023-04-05T09:59:02.000Z,37.6
2023-04-05T10:00:18.000Z,39.1
2023-04-05T10:01:34.000Z,40
2023-04-05T10:02:50.000Z,39.6
2023-04-05T10:04:06.000Z,39.6
2023-04-05T10:05:22.000Z,39.3
2023-04-05T10:06:38.000Z,40.3
2023-04-05T10:07:55.000Z,39.8
2023-04-05T10:09:11.000Z,39.5
2023-04-05T10:10:27.000Z,39.5
2023-04-05T10:11:43.000Z,39.4
2023-04-05T10:12:59.000Z,37.7
2023-04-05T10:14:16.000Z,37.4
2023-04-05T10:15:32.000Z,36.9
2023-04-05T10:16:48.000Z,36.5
2023-04-05T10:18:03.000Z,36
2023-04-05T10:19:19.000Z,36.5
2023-04-05T10:20:35.000Z,35.7
2023-04-05T10:21:52.000Z,35.5
2023-04-05T10:23:08.000Z,35.5
2023-04-05T10:24:24.000Z,36.3
2023-04-05T10:25:40.000Z,36.2
2023-04-05T10:26:56.000Z,35.5
2023-04-05T10:28:13.000Z,34.4
2023-04-05T10:29:29.000Z,35.4
2023-04-05T10:30:45.000Z,34.9
2023-04-05T10:32:01.000Z,35.1
2023-04-05T10:33:17.000Z,34.7
2023-04-05T10:34:33.000Z,34
2023-04-05T10:35:49.000Z,34
2023-04-05T10:37:05.000Z,35.1
2023-04-05T10:38:21.000Z,35.2
2023-04-05T10:39:37.000Z,35.5
2023-04-05T10:40:54.000Z,34.8
2023-04-05T10:42:10.000Z,33.8
2023-04-05T10:43:26.000Z,33.1
2023-04-05T10:44:42.000Z,34.3
2023-04-05T10:45:58.000Z,36.7
2023-04-05T10:47:14.000Z,35.1
2023-04-05T10:48:31.000Z,35.1
2023-04-05T10:49:47.000Z,35.2
2023-04-05T10:51:02.000Z,32.9
2023-04-05T10:52:18.000Z,32.7
2023-04-05T10:53:34.000Z,33
2023-04-05T10:54:51.000Z,32.6
2023-04-05T10:56:07.000Z,32.9
2023-04-05T10:57:23.000Z,31.7
2023-04-05T10:58:39.000Z,30.6
2023-04-05T10:59:55.000Z,29.7
2023-04-05T11:01:12.000Z,29
2023-04-05T11:02:28.000Z,28.2
2023-04-05T11:03:44.000Z,27.6
2023-04-05T11:05:00.000Z,25.9
2023-04-05T11:06:16.000Z,25.2
2023-04-05T11:07:32.000Z,22.4
2023-04-05T11:08:48.000Z,21.8
2023-04-05T11:10:04.000Z,24.8
2023-04-05T11:11:20.000Z,26.2
2023-04-05T11:12:36.000Z,26.9
2023-04-05T11:13:52.000Z,27.8
2023-04-05T11:15:09.000Z,30.3
2023-04-05T11:16:25.000Z,30.4
2023-04-05T11:17:41.000Z,30.4
2023-04-05T11:18:57.000Z,28.7
2023-04-05T11:20:13.000Z,29.4
2023-04-05T11:21:30.000Z,28.2
2023-04-05T11:22:46.000Z,27.9
2023-04-05T11:24:01.000Z,29.8
2023-04-05T11:25:17.000Z,30.5
2023-04-05T11:26:33.000Z,29.6
2023-04-05T11:27:50.000Z,29.3
2023-04-05T11:29:06.000Z,29.4
2023-04-05T11:30:22.000Z,28.1
2023-04-05T11:31:38.000Z,28.3
2023-04-05T11:32:54.000Z,27.3
2023-04-05T11:34:10.000Z,28
2023-04-05T11:35:27.000Z,28.4
2023-04-05T11:36:43.000Z,28.1
2023-04-05T11:37:59.000Z,29.1
2023-04-05T11:39:15.000Z,30.1
2023-04-05T11:40:30.000Z,29.7
2023-04-05T11:41:47.000Z,27.6
2023-04-05T11:43:03.000Z,27.1
2023-04-05T11:44:19.000Z,25.8
2023-04-05T11:45:35.000Z,25.6
2023-04-05T11:46:51.000Z,25.4
2023-04-05T11:48:08.000Z,25.1
2023-04-05T11:49:24.000Z,27.3
2023-04-05T11:50:40.000Z,28.8
2023-04-05T11:51:56.000Z,30.3
2023-04-05T11:53:12.000Z,32
2023-04-05T11:54:29.000Z,31.9
2023-04-05T11:55:45.000Z,30.7
2023-04-05T11:57:00.000Z,31.8
2023-04-05T11:58:16.000Z,29.7
2023-04-05T11:59:32.000Z,30
2023-04-05T12:00:48.000Z,28.6
2023-04-05T12:02:05.000Z,29.4
2023-04-05T12:03:21.000Z,29.3
2023-04-05T12:04:37.000Z,28.4
2023-04-05T12:05:53.000Z,28.2
2023-04-05T12:07:09.000Z,26.8
2023-04-05T12:08:26.000Z,26.3
2023-04-05T12:09:42.000Z,26.6
2023-04-05T12:10:58.000Z,25.5
2023-04-05T12:12:14.000Z,25.2
2023-04-05T12:13:29.000Z,27.1
2023-04-05T12:14:46.000Z,27.5
2023-04-05T12:16:02.000Z,28.5
2023-04-05T12:17:18.000Z,29
2023-04-05T12:18:34.000Z,29.4
2023-04-05T12:19:50.000Z,29.4
2023-04-05T12:21:07.000Z,27.7
2023-04-05T12:22:23.000Z,26.9
2023-04-05T12:23:39.000Z,27
2023-04-05T12:24:55.000Z,25.4
2023-04-05T12:26:11.000Z,24.3
2023-04-05T12:27:27.000Z,24.8
2023-04-05T12:28:44.000Z,25.5
2023-04-05T12:29:59.000Z,26.5
2023-04-05T12:31:15.000Z,25.9
2023-04-05T12:32:31.000Z,26.4
2023-04-05T12:33:47.000Z,25.5
2023-04-05T12:35:04.000Z,25.5
2023-04-05T12:36:20.000Z,25.6
2023-04-05T12:37:35.000Z,25.2
2023-04-05T12:38:51.000Z,25.4
2023-04-05T12:40:07.000Z,24.3
2023-04-05T12:41:24.000Z,23.6
2023-04-05T12:42:40.000Z,24.3
2023-04-05T12:43:56.000Z,27.2
2023-04-05T12:45:12.000Z,26.3
2023-04-05T12:46:28.000Z,26.4
2023-04-05T12:47:45.000Z,26.3
2023-04-05T12:49:01.000Z,26
2023-04-05T12:50:17.000Z,26.7
2023-04-05T12:51:33.000Z,28.7
2023-04-05T12:52:49.000Z,28.4
2023-04-05T12:54:04.000Z,27.6
2023-04-05T12:55:21.000Z,28
2023-04-05T12:56:37.000Z,26.9
2023-04-05T12:57:53.000Z,26.2
2023-04-05T12:59:09.000Z,26
2023-04-05T13:00:25.000Z,26.8
2023-04-05T13:01:42.000Z,27.2
2023-04-05T13:02:58.000Z,25.8
2023-04-05T13:04:14.000Z,25.7
2023-04-05T13:05:30.000Z,24.5
2023-04-05T13:06:46.000Z,23.9
2023-04-05T13:08:03.000Z,25.2
2023-04-05T13:09:19.000Z,26.4
2023-04-05T13:10:34.000Z,25.8
2023-04-05T13:11:50.000Z,27.7
2023-04-05T13:13:06.000Z,28.5
2023-04-05T13:14:23.000Z,28.6
2023-04-05T13:15:39.000Z,27.8
2023-04-05T13:16:55.000Z,27.7
2023-04-05T13:18:11.000Z,27.3
2023-04-05T13:19:27.000Z,26.3
2023-04-05T13:20:43.000Z,25.5
2023-04-05T13:22:00.000Z,25.8
2023-04-05T13:23:16.000Z,26.1
2023-04-05T13:24:32.000Z,26.4
2023-04-05T13:25:48.000Z,25.5
2023-04-05T13:27:03.000Z,25.2
2023-04-05T13:28:20.000Z,26
2023-04-05T13:29:36.000Z,26.1
2023-04-05T13:30:52.000Z,25.2
2023-04-05T13:32:08.000Z,25.6
2023-04-05T13:33:24.000Z,24.8
2023-04-05T13:34:41.000Z,23.7
2023-04-05T13:35:57.000Z,23.7
2023-04-05T13:37:13.000Z,23.9
2023-04-05T13:38:29.000Z,23.6
2023-04-05T13:39:45.000Z,23.1
2023-04-05T13:41:02.000Z,24.1
2023-04-05T13:42:18.000Z,24
2023-04-05T13:43:33.000Z,24.8
2023-04-05T13:44:49.000Z,24.7
2023-04-05T13:46:05.000Z,24.6
2023-04-05T13:47:21.000Z,24.7
2023-04-05T13:48:38.000Z,24.4
2023-04-05T13:49:54.000Z,23.9
2023-04-05T13:51:10.000Z,23.9
2023-04-05T13:52:26.000Z,24
2023-04-05T13:53:42.000Z,25.1
2023-04-05T13:54:59.000Z,24.5
2023-04-05T13:56:15.000Z,24.7
2023-04-05T13:57:31.000Z,25.4
2023-04-05T13:58:47.000Z,28.1
2023-04-05T14:00:02.000Z,28.6
2023-04-05T14:01:19.000Z,28.9
2023-04-05T14:02:35.000Z,30.3
2023-04-05T14:03:51.000Z,30.3
2023-04-05T14:05:07.000Z,29.2
2023-04-05T14:06:23.000Z,28.3
2023-04-05T14:07:40.000Z,28.2
2023-04-05T14:08:56.000Z,27.8
2023-04-05T14:10:12.000Z,26.6
2023-04-05T14:11:28.000Z,26.1
2023-04-05T14:12:44.000Z,25.3
2023-04-05T14:14:00.000Z,23.6
2023-04-05T14:15:17.000Z,23.9
2023-04-05T14:16:32.000Z,23.7
2023-04-05T14:17:48.000Z,23.9
2023-04-05T14:19:04.000Z,24.4
2023-04-05T14:20:20.000Z,24.5
2023-04-05T14:21:37.000Z,24.4
2023-04-05T14:22:53.000Z,23.5
2023-04-05T14:24:09.000Z,24.5
2023-04-05T14:25:25.000Z,26.2
2023-04-05T14:26:41.000Z,26.8
2023-04-05T14:27:58.000Z,27.2
2023-04-05T14:29:14.000Z,26.6
2023-04-05T14:30:30.000Z,26
2023-04-05T14:31:46.000Z,26.2
2023-04-05T14:33:01.000Z,26.7
2023-04-05T14:34:18.000Z,26.6
2023-04-05T14:35:34.000Z,27
2023-04-05T14:36:50.000Z,26.6
2023-04-05T14:38:06.000Z,26.3
2023-04-05T14:39:22.000Z,27.3
2023-04-05T14:40:38.000Z,27.9
2023-04-05T14:41:55.000Z,27.3
2023-04-05T14:43:11.000Z,26.6
2023-04-05T14:44:27.000Z,26.6
2023-04-05T14:45:43.000Z,26
2023-04-05T14:46:59.000Z,25.2
2023-04-05T14:48:16.000Z,25.8
2023-04-05T14:49:31.000Z,26
2023-04-05T14:50:47.000Z,26.4
2023-04-05T14:52:03.000Z,27.6
2023-04-05T14:53:19.000Z,28
2023-04-05T14:54:36.000Z,26.3
2023-04-05T14:55:52.000Z,26.4
2023-04-05T14:57:08.000Z,27.9
2023-04-05T14:58:24.000Z,28.3
2023-04-05T14:59:40.000Z,29
2023-04-05T15:00:56.000Z,28.4
2023-04-05T15:02:13.000Z,27.7
2023-04-05T15:03:29.000Z,27.4
2023-04-05T15:04:45.000Z,28.1
2023-04-05T15:06:00.000Z,29
2023-04-05T15:07:16.000Z,28.8
2023-04-05T15:08:33.000Z,28.6
2023-04-05T15:09:49.000Z,27.9
2023-04-05T15:11:05.000Z,28.3
2023-04-05T15:12:21.000Z,28.1
2023-04-05T15:13:37.000Z,28.1
2023-04-05T15:14:54.000Z,28.2
2023-04-05T15:16:10.000Z,26.5
2023-04-05T15:17:26.000Z,25.6
2023-04-05T15:18:42.000Z,25.2
2023-04-05T15:19:58.000Z,25.6
2023-04-05T15:21:15.000Z,27.3
2023-04-05T15:22:30.000Z,29.2
2023-04-05T15:23:46.000Z,28.4
2023-04-05T15:25:02.000Z,28.7
2023-04-05T15:27:34.000Z,27.5
2023-04-05T15:28:51.000Z,27.1
2023-04-05T15:30:07.000Z,27.4
2023-04-05T15:31:23.000Z,27
2023-04-05T15:32:39.000Z,26.7
2023-04-05T15:33:55.000Z,26.6
2023-04-05T15:35:12.000Z,26.1
2023-04-05T15:36:28.000Z,25.7
2023-04-05T15:37:44.000Z,24.7
2023-04-05T15:38:59.000Z,24.6
2023-04-05T15:40:15.000Z,24.1
2023-04-05T15:41:32.000Z,23.3
2023-04-05T15:42:48.000Z,23.3
2023-04-05T15:44:04.000Z,24.9
2023-04-05T15:45:20.000Z,24.2
2023-04-05T15:46:36.000Z,25
2023-04-05T15:47:53.000Z,25.3
2023-04-05T15:49:09.000Z,26.7
2023-04-05T15:50:25.000Z,26.1
2023-04-05T15:51:41.000Z,26
2023-04-05T15:52:57.000Z,25.5
2023-04-05T15:54:13.000Z,25.9
2023-04-05T15:55:29.000Z,25.4
2023-04-05T15:56:45.000Z,26
2023-04-05T15:58:01.000Z,25.9
2023-04-05T15:59:17.000Z,25.4
2023-04-05T16:00:33.000Z,25.1
2023-04-05T16:01:50.000Z,24.2
2023-04-05T16:03:06.000Z,24.9
2023-04-05T16:04:22.000Z,27.1
2023-04-05T16:05:38.000Z,28.3
2023-04-05T16:06:54.000Z,27.8
2023-04-05T16:08:11.000Z,28.5
2023-04-05T16:09:27.000Z,27.9
2023-04-05T16:10:43.000Z,27.3
2023-04-05T16:11:58.000Z,27.4
2023-04-05T16:13:14.000Z,27.2
2023-04-05T16:14:31.000Z,27.2
2023-04-05T16:15:47.000Z,26.3
2023-04-05T16:17:03.000Z,25.9
2023-04-05T16:18:19.000Z,25.9
2023-04-05T16:19:35.000Z,26.4
2023-04-05T16:20:52.000Z,25
2023-04-05T16:22:08.000Z,25.2
2023-04-05T16:23:24.000Z,25.6
2023-04-05T16:24:40.000Z,25.6
2023-04-05T16:25:56.000Z,25.6
2023-04-05T16:27:12.000Z,25.7
2023-04-05T16:28:28.000Z,25.6
2023-04-05T16:29:44.000Z,25.8
2023-04-05T16:31:00.000Z,25.5
2023-04-05T16:32:16.000Z,26.4
2023-04-05T16:33:32.000Z,27
2023-04-05T16:34:49.000Z,26.6
2023-04-05T16:36:05.000Z,27.1
2023-04-05T16:37:21.000Z,27.1
2023-04-05T16:38:37.000Z,27.3
2023-04-05T16:39:53.000Z,26.7
2023-04-05T16:41:10.000Z,27.5
2023-04-05T16:42:26.000Z,27.4
2023-04-05T16:43:42.000Z,28.5
2023-04-05T16:44:57.000Z,28.7
2023-04-05T16:46:13.000Z,28.7
2023-04-05T16:47:30.000Z,28.7
2023-04-05T16:48:46.000Z,28.3
2023-04-05T16:50:02.000Z,28.4
2023-04-05T16:51:18.000Z,28.3
2023-04-05T16:52:33.000Z,28.2
2023-04-05T16:53:50.000Z,27.9
2023-04-05T16:55:06.000Z,28.4
2023-04-05T16:56:22.000Z,28.6
2023-04-05T16:57:38.000Z,29.1
2023-04-05T16:58:54.000Z,29.4
2023-04-05T17:00:10.000Z,29.3
2023-04-05T17:01:27.000Z,29.9
2023-04-05T17:02:43.000Z,29.3
2023-04-05T17:03:59.000Z,29.2