createdAt,value
2023-03-13T00:02:37.668Z,100739.13
2023-03-13T00:06:03.784Z,100731.44
2023-03-13T00:09:18.809Z,100734.03
2023-03-13T00:12:30.783Z,100736.66
2023-03-13T00:16:03.695Z,100739.41
2023-03-13T00:19:43.292Z,100729.56
2023-03-13T00:23:17.845Z,100734.28
2023-03-13T00:26:55.938Z,100729.47
2023-03-13T00:30:14.396Z,100735.72
2023-03-13T00:33:45.755Z,100735.34
2023-03-13T00:37:12.857Z,100720.28
2023-03-13T00:40:21.001Z,100723.53
2023-03-13T00:43:47.943Z,100726.38
2023-03-13T00:47:39.341Z,100724.56
2023-03-13T00:51:19.350Z,100717.31
2023-03-13T00:54:34.089Z,100719.09
2023-03-13T00:58:06.936Z,100723.34
2023-03-13T01:01:36.636Z,100726.38
2023-03-13T01:09:15.074Z,100701.66
2023-03-13T01:12:38.162Z,100690.16
2023-03-13T01:16:07.777Z,100675.88
2023-03-13T01:19:32.697Z,100670.63
2023-03-13T01:23:10.009Z,100669.38
2023-03-13T01:26:16.084Z,100679.22
2023-03-13T01:29:40.030Z,100687.06
2023-03-13T01:33:08.009Z,100674.44
2023-03-13T01:36:24.403Z,100674.06
2023-03-13T01:39:51.655Z,100662.41
2023-03-13T01:43:32.611Z,100660.00
2023-03-13T01:47:15.424Z,100662.00
2023-03-13T01:50:40.917Z,100664.84
2023-03-13T01:53:53.671Z,100662.03
2023-03-13T01:57:46.921Z,100658.00
2023-03-13T02:01:10.056Z,100649.97
2023-03-13T02:05:00.041Z,100650.37
2023-03-13T02:08:43.830Z,100642.94
2023-03-13T02:12:11.839Z,100637.88
2023-03-13T02:15:50.370Z,100642.31
2023-03-13T02:19:48.061Z,100645.16
2023-03-13T02:23:32.497Z,100655.00
2023-03-13T02:26:58.893Z,100653.81
2023-03-13T02:30:40.730Z,100643.94
2023-03-13T02:34:18.384Z,100645.97
2023-03-13T02:37:51.515Z,100649.97
2023-03-13T02:41:06.564Z,100643.94
2023-03-13T02:44:22.184Z,100642.75
2023-03-13T02:47:59.964Z,100644.97
2023-03-13T02:51:42.507Z,100653.41
2023-03-13T02:55:31.977Z,100646.94
2023-03-13T02:59:04.861Z,100642.09
2023-03-13T03:02:24.662Z,100643.31
2023-03-13T03:05:47.583Z,100654.75
2023-03-13T03:09:17.375Z,100665.22
2023-03-13T03:12:55.141Z,100673.25
2023-03-13T03:16:24.001Z,100675.47
2023-03-13T03:20:12.455Z,100675.19
2023-03-13T03:23:44.444Z,100676.00
2023-03-13T03:27:13.068Z,100679.62
2023-03-13T03:30:48.958Z,100683.81
2023-03-13T03:34:11.182Z,100670.47
2023-03-13T03:37:37.300Z,100660.00
2023-03-13T03:41:14.459Z,100669.78
2023-03-13T03:44:46.004Z,100669.94
2023-03-13T03:48:14.146Z,100657.81
2023-03-13T03:51:52.086Z,100662.97
2023-03-13T03:55:19.924Z,100661.50
2023-03-13T03:59:00.018Z,100673.44
2023-03-13T04:02:27.108Z,100671.81
2023-03-13T04:06:01.019Z,100678.19
2023-03-13T04:09:24.962Z,100681.37
2023-03-13T04:13:01.165Z,100690.72
2023-03-13T04:16:23.170Z,100694.25
2023-03-13T04:19:40.765Z,100690.16
2023-03-13T04:23:15.296Z,100696.56
2023-03-13T04:26:35.435Z,100686.66
2023-03-13T04:30:12.565Z,100700.81
2023-03-13T04:33:30.192Z,100706.19
2023-03-13T04:36:56.604Z,100711.56
2023-03-13T04:40:31.007Z,100714.16
2023-03-13T04:44:07.332Z,100702.34
2023-03-13T04:47:49.322Z,100710.06
2023-03-13T04:51:18.525Z,100704.09
2023-03-13T04:54:52.998Z,100702.91
2023-03-13T04:58:19.510Z,100715.00
2023-03-13T05:01:50.242Z,100710.19
2023-03-13T05:05:21.585Z,100716.47
2023-03-13T05:08:52.221Z,100719.25
2023-03-13T05:12:19.007Z,100738.53
2023-03-13T05:15:47.529Z,100731.38
2023-03-13T05:19:17.270Z,100734.66
2023-03-13T05:22:39.432Z,100740.75
2023-03-13T05:26:10.060Z,100743.47
2023-03-13T05:29:34.017Z,100741.47
2023-03-13T05:33:01.297Z,100746.00
2023-03-13T05:36:37.220Z,100751.03
2023-03-13T05:40:15.783Z,100740.28
2023-03-13T05:43:52.707Z,100761.03
2023-03-13T05:47:38.791Z,100756.03
2023-03-13T05:51:22.069Z,100756.28
2023-03-13T05:55:03.031Z,100754.88
2023-03-13T05:58:42.027Z,100755.78
2023-03-13T06:02:05.409Z,100751.78
2023-03-13T06:05:27.720Z,100755.84
2023-03-13T06:08:30.896Z,100752.44
2023-03-13T06:11:36.161Z,100761.12
2023-03-13T06:14:41.331Z,100749.88
2023-03-13T06:17:51.640Z,100739.03
2023-03-13T06:20:59.667Z,100745.28
2023-03-13T06:24:04.440Z,100735.84
2023-03-13T06:27:10.840Z,100738.47
2023-03-13T06:30:15.242Z,100733.81
2023-03-13T06:33:18.739Z,100734.59
2023-03-13T06:36:23.804Z,100732.25
2023-03-13T06:39:31.735Z,100735.50
2023-03-13T06:42:34.912Z,100745.59
2023-03-13T06:45:37.881Z,100738.25
2023-03-13T06:48:42.355Z,100744.28
2023-03-13T06:52:14.120Z,100746.84
2023-03-13T06:56:01.124Z,100748.66
2023-03-13T06:59:25.481Z,100739.28
2023-03-13T07:03:02.531Z,100736.25
2023-03-13T07:06:28.343Z,100725.97
2023-03-13T07:10:12.564Z,100728.25
2023-03-13T07:13:28.954Z,100723.69
2023-03-13T07:21:06.262Z,100729.28
2023-03-13T07:24:18.732Z,100734.38
2023-03-13T07:27:44.220Z,100733.56
2023-03-13T07:31:27.878Z,100736.09
2023-03-13T07:34:50.560Z,100728.31
2023-03-13T07:37:56.796Z,100721.75
2023-03-13T07:41:03.061Z,100727.91
2023-03-13T07:44:06.396Z,100718.47
2023-03-13T07:47:09.463Z,100713.34
2023-03-13T07:50:32.570Z,100711.97
2023-03-13T07:53:35.942Z,100708.06
2023-03-13T07:56:42.247Z,100711.72
2023-03-13T07:59:45.049Z,100709.13
2023-03-13T08:03:12.637Z,100695.31
2023-03-13T08:06:36.945Z,100700.91
2023-03-13T08:09:41.576Z,100697.38
2023-03-13T08:13:02.040Z,100691.28
2023-03-13T08:16:12.513Z,100679.50
2023-03-13T08:19:16.113Z,100676.97
2023-03-13T08:22:18.937Z,100675.69
2023-03-13T08:25:34.662Z,100680.84
2023-03-13T08:28:42.715Z,100664.22
2023-03-13T08:31:49.022Z,100659.50
2023-03-13T08:34:51.638Z,100655.72
2023-03-13T08:38:02.762Z,100646.75
2023-03-13T08:41:11.720Z,100650.44
2023-03-13T08:44:17.360Z,100640.34
2023-03-13T08:47:23.093Z,100643.09
2023-03-13T08:50:36.013Z,100644.34
2023-03-13T08:53:43.876Z,100639.31
2023-03-13T08:57:15.624Z,100627.81
2023-03-13T09:00:22.341Z,100624.19
2023-03-13T09:03:25.626Z,100620.72
2023-03-13T09:06:54.434Z,100619.97
2023-03-13T09:10:39.874Z,100614.03
2023-03-13T09:14:00.154Z,100614.34
2023-03-13T09:17:18.859Z,100614.34
2023-03-13T09:24:45.034Z,100600.31
2023-03-13T09:28:27.370Z,100593.47
2023-03-13T09:31:49.049Z,100598.12
2023-03-13T09:35:28.684Z,100587.03
2023-03-13T09:38:54.855Z,100579.84
2023-03-13T09:42:45.700Z,100576.28
2023-03-13T09:46:28.346Z,100581.22
2023-03-13T09:50:26.440Z,100569.69
2023-03-13T09:54:33.628Z,100560.81
2023-03-13T09:58:11.199Z,100566.69
2023-03-13T10:06:19.465Z,100567.72
2023-03-13T10:09:43.421Z,100548.47
2023-03-13T10:14:01.159Z,100548.38
2023-03-13T10:17:38.886Z,100534.69
2023-03-13T10:21:33.791Z,100536.38
2023-03-13T10:37:26.524Z,100527.28
2023-03-13T10:41:26.547Z,100517.19
2023-03-13T10:44:33.631Z,100529.63
2023-03-13T10:47:40.587Z,100511.97
2023-03-13T10:51:02.513Z,100511.09
2023-03-13T10:54:24.635Z,100509.31
2023-03-13T10:57:34.941Z,100507.94
2023-03-13T11:01:34.174Z,100498.84
2023-03-13T11:05:30.970Z,100489.00
2023-03-13T11:08:45.575Z,100486.56
2023-03-13T11:12:15.372Z,100493.47
2023-03-13T11:16:19.944Z,100476.81
2023-03-13T11:19:44.405Z,100470.75
2023-03-13T11:23:39.775Z,100458.41
2023-03-13T11:27:13.808Z,100463.72
2023-03-13T11:31:06.444Z,100461.34
2023-03-13T11:34:59.749Z,100461.97
2023-03-13T11:38:48.465Z,100455.34
2023-03-13T11:42:47.243Z,100431.88
2023-03-13T11:46:30.578Z,100426.22
2023-03-13T11:50:40.221Z,100418.91
2023-03-13T11:54:27.179Z,100403.22
2023-03-13T11:58:22.892Z,100401.84
2023-03-13T12:02:33.964Z,100408.22
2023-03-13T12:06:28.175Z,100384.25
2023-03-13T12:10:06.405Z,100379.03
2023-03-13T12:13:40.045Z,100372.00
2023-03-13T12:18:03.770Z,100370.62
2023-03-13T12:21:49.258Z,100361.22
2023-03-13T12:25:39.420Z,100353.16
2023-03-13T12:29:21.948Z,100346.44
2023-03-13T12:33:27.306Z,100344.69
2023-03-13T12:37:37.444Z,100339.66
2023-03-13T12:45:28.277Z,100323.31
2023-03-13T12:49:21.061Z,100323.31
2023-03-13T12:57:18.136Z,100303.62
2023-03-13T13:01:06.169Z,100297.19
2023-03-13T13:05:28.770Z,100283.94
2023-03-13T13:09:21.223Z,100281.31
2023-03-13T13:13:09.213Z,100266.50
2023-03-13T13:16:43.030Z,100249.75
2023-03-13T13:20:40.523Z,100245.75
2023-03-13T13:23:48.287Z,100262.91
2023-03-13T13:26:59.234Z,100260.19
2023-03-13T13:30:19.468Z,100259.69
2023-03-13T13:33:43.317Z,100269.44
2023-03-13T13:37:29.588Z,100255.88
2023-03-13T13:41:13.798Z,100244.53
2023-03-13T13:45:05.351Z,100233.37
2023-03-13T13:48:46.057Z,100233.78
2023-03-13T13:52:27.209Z,100227.97
2023-03-13T14:18:49.766Z,100200.38
2023-03-13T14:27:04.027Z,100193.50
2023-03-13T14:55:22.560Z,100182.38
2023-03-13T15:25:52.138Z,100160.25
2023-03-13T15:29:33.965Z,100154.63
2023-03-13T16:28:44.235Z,100102.94
2023-03-13T16:39:57.297Z,100109.09
2023-03-13T16:43:32.502Z,100104.59
2023-03-13T16:47:37.949Z,100098.50
2023-03-13T16:51:06.368Z,100108.91
2023-03-13T16:54:26.896Z,100118.19
2023-03-13T16:57:59.811Z,100118.72
2023-03-13T17:01:35.555Z,100111.03
2023-03-13T17:05:24.184Z,100112.38
2023-03-13T17:09:07.604Z,100106.00
2023-03-13T17:12:43.959Z,100115.28
2023-03-13T17:16:15.392Z,100115.59
2023-03-13T17:19:52.653Z,100119.81
2023-03-13T17:23:10.918Z,100121.72
2023-03-13T17:26:41.493Z,100120.62
2023-03-13T17:30:00.202Z,100122.53
2023-03-13T17:33:20.418Z,100106.06
2023-03-13T17:36:38.306Z,100112.41
2023-03-13T17:40:21.742Z,100107.91
2023-03-13T17:43:47.363Z,100110.31
2023-03-13T22:21:46.844Z,99839.16
2023-03-13T22:29:36.672Z,99823.72
2023-03-13T22:37:08.319Z,99811.13
2023-03-13T22:41:03.277Z,99808.41
2023-03-13T22:44:25.835Z,99799.72
2023-03-13T22:48:07.103Z,99788.97
2023-03-13T22:51:50.292Z,99782.66
2023-03-13T22:59:14.864Z,99777.03
2023-03-13T23:02:54.772Z,99780.66
2023-03-13T23:07:03.957Z,99773.09
2023-03-13T23:10:29.053Z,99767.59
2023-03-13T23:13:59.681Z,99754.69
2023-03-13T23:17:38.514Z,99752.53
2023-03-13T23:25:09.410Z,99745.12
2023-03-13T23:28:45.247Z,99751.00
2023-03-13T23:32:23.675Z,99751.28
2023-03-13T23:39:47.417Z,99733.25
2023-03-13T23:43:23.004Z,99740.19
2023-03-13T23:47:30.568Z,99734.59
2023-03-13T23:54:59.257Z,99730.62
2023-03-13T23:58:37.957Z,99737.22
