createdAt,value
2019-01-13T00:00:37.457Z,2.50
2019-01-13T00:01:37.446Z,1.90
2019-01-13T00:02:37.435Z,2.50
2019-01-13T00:03:37.429Z,1.90
2019-01-13T00:04:37.419Z,2.50
2019-01-13T00:05:37.409Z,2.40
2019-01-13T00:06:37.398Z,2.70
2019-01-13T00:07:37.389Z,2.70
2019-01-13T00:08:37.380Z,3.20
2019-01-13T00:09:37.369Z,3.60
2019-01-13T00:10:37.361Z,3.40
2019-01-13T00:11:37.345Z,3.80
2019-01-13T00:12:37.339Z,3.50
2019-01-13T00:13:37.332Z,3.60
2019-01-13T00:14:37.316Z,3.50
2019-01-13T00:15:37.308Z,3.10
2019-01-13T00:16:37.306Z,3.60
2019-01-13T00:17:37.287Z,2.70
2019-01-13T00:18:37.276Z,3.20
2019-01-13T00:19:37.268Z,3.00
2019-01-13T00:20:37.257Z,2.80
2019-01-13T00:21:37.251Z,3.30
2019-01-13T00:22:37.235Z,2.50
2019-01-13T00:23:37.232Z,2.80
2019-01-13T00:24:37.215Z,2.30
2019-01-13T00:25:37.212Z,2.60
2019-01-13T00:26:37.196Z,2.50
2019-01-13T00:27:37.186Z,2.30
2019-01-13T00:28:37.179Z,2.50
2019-01-13T00:29:37.166Z,2.30
2019-01-13T00:30:37.159Z,2.60
2019-01-13T00:31:37.147Z,2.60
2019-01-13T00:32:37.140Z,2.40
2019-01-13T00:33:37.132Z,2.90
2019-01-13T00:34:37.115Z,2.30
2019-01-13T00:35:37.110Z,2.50
2019-01-13T00:36:37.101Z,2.60
2019-01-13T00:37:37.086Z,2.70
2019-01-13T00:38:37.078Z,2.50
2019-01-13T00:39:37.070Z,2.40
2019-01-13T00:40:37.056Z,2.50
2019-01-13T00:41:37.044Z,2.30
2019-01-13T00:42:37.039Z,2.20
2019-01-13T00:43:37.033Z,2.00
2019-01-13T00:44:37.017Z,2.60
2019-01-13T00:45:37.009Z,2.00
2019-01-13T00:46:36.995Z,2.40
2019-01-13T00:47:36.988Z,2.50
2019-01-13T00:48:36.978Z,2.50
2019-01-13T00:49:36.970Z,2.30
2019-01-13T00:50:36.959Z,2.20
2019-01-13T00:51:36.946Z,2.10
2019-01-13T00:52:36.937Z,2.60
2019-01-13T00:53:36.930Z,2.10
2019-01-13T00:54:36.915Z,2.50
2019-01-13T00:55:36.908Z,2.30
2019-01-13T00:56:36.897Z,2.30
2019-01-13T00:57:36.887Z,2.60
2019-01-13T00:58:36.880Z,2.20
2019-01-13T00:59:36.869Z,2.70
2019-01-13T01:00:38.474Z,2.60
2019-01-13T01:01:36.848Z,2.50
2019-01-13T01:02:36.835Z,2.20
2019-01-13T01:03:36.828Z,2.60
2019-01-13T01:04:36.816Z,2.70
2019-01-13T01:05:36.810Z,2.50
2019-01-13T01:06:36.796Z,2.70
2019-01-13T01:07:36.785Z,3.00
2019-01-13T01:08:36.778Z,2.50
2019-01-13T01:09:36.774Z,2.10
2019-01-13T01:10:36.811Z,2.50
2019-01-13T01:11:36.748Z,2.70
2019-01-13T01:12:36.736Z,2.40
2019-01-13T01:13:36.730Z,2.10
2019-01-13T01:14:36.721Z,2.40
2019-01-13T01:15:36.710Z,2.40
2019-01-13T01:16:36.704Z,2.30
2019-01-13T01:17:36.691Z,2.40
2019-01-13T01:18:36.678Z,2.10
2019-01-13T01:19:36.672Z,2.60
2019-01-13T01:20:36.663Z,2.10
2019-01-13T01:21:36.646Z,2.50
2019-01-13T01:22:36.644Z,2.30
2019-01-13T01:23:36.634Z,2.40
2019-01-13T01:24:36.618Z,2.40
2019-01-13T01:25:36.614Z,2.40
2019-01-13T01:26:36.601Z,2.30
2019-01-13T01:27:36.588Z,2.50
2019-01-13T01:28:36.580Z,2.30
2019-01-13T01:29:36.571Z,2.20
2019-01-13T01:30:36.558Z,2.20
2019-01-13T01:31:36.548Z,2.30
2019-01-13T01:32:36.531Z,2.30
2019-01-13T01:33:36.530Z,2.40
2019-01-13T01:34:36.519Z,2.20
2019-01-13T01:35:36.509Z,2.20
2019-01-13T01:36:36.497Z,2.40
2019-01-13T01:37:36.487Z,2.00
2019-01-13T01:38:36.477Z,2.20
2019-01-13T01:39:36.475Z,2.30
2019-01-13T01:40:36.456Z,2.40
2019-01-13T01:41:36.444Z,2.30
2019-01-13T01:42:36.437Z,2.10
2019-01-13T01:43:36.425Z,2.00
2019-01-13T01:44:36.413Z,2.10
2019-01-13T01:45:36.406Z,2.20
2019-01-13T01:46:36.396Z,2.30
2019-01-13T01:47:36.382Z,2.10
2019-01-13T01:48:36.375Z,2.20
2019-01-13T01:49:36.365Z,2.00
2019-01-13T01:50:36.354Z,2.10
2019-01-13T01:51:36.344Z,2.10
2019-01-13T01:52:36.334Z,2.50
2019-01-13T01:53:36.333Z,2.20
2019-01-13T01:54:36.310Z,2.60
2019-01-13T01:55:36.309Z,2.20
2019-01-13T01:56:36.297Z,2.40
2019-01-13T01:57:36.287Z,2.20
2019-01-13T01:58:36.276Z,2.00
2019-01-13T01:59:36.258Z,2.40
2019-01-13T02:00:40.470Z,1.90
2019-01-13T02:01:36.237Z,2.60
2019-01-13T02:02:36.237Z,2.30
2019-01-13T02:03:36.259Z,2.40
2019-01-13T02:04:36.215Z,2.50
2019-01-13T02:05:36.202Z,2.40
2019-01-13T02:06:36.195Z,2.30
2019-01-13T02:07:36.182Z,2.00
2019-01-13T02:08:36.169Z,2.30
2019-01-13T02:09:36.152Z,2.10
2019-01-13T02:10:36.153Z,2.60
2019-01-13T02:11:36.139Z,2.20
2019-01-13T02:12:36.128Z,2.10
2019-01-13T02:13:36.122Z,2.40
2019-01-13T02:14:36.106Z,2.30
2019-01-13T02:15:36.099Z,2.30
2019-01-13T02:16:36.088Z,2.30
2019-01-13T02:17:36.077Z,2.30
2019-01-13T02:18:36.068Z,2.30
2019-01-13T02:19:36.056Z,2.50
2019-01-13T02:20:36.046Z,2.40
2019-01-13T02:21:36.038Z,2.20
2019-01-13T02:22:36.027Z,2.10
2019-01-13T02:23:36.015Z,2.30
2019-01-13T02:24:36.009Z,2.40
2019-01-13T02:25:35.993Z,2.00
2019-01-13T02:26:35.989Z,2.40
2019-01-13T02:27:35.975Z,2.30
2019-01-13T02:28:35.963Z,2.20
2019-01-13T02:29:35.959Z,2.30
2019-01-13T02:30:35.947Z,2.40
2019-01-13T02:31:35.931Z,2.30
2019-01-13T02:32:35.928Z,2.10
2019-01-13T02:33:35.915Z,2.10
2019-01-13T02:34:35.899Z,2.60
2019-01-13T02:35:35.888Z,2.60
2019-01-13T02:36:35.884Z,2.50
2019-01-13T02:37:35.876Z,2.30
2019-01-13T02:38:35.861Z,2.50
2019-01-13T02:39:35.852Z,2.00
2019-01-13T02:40:35.841Z,2.50
2019-01-13T02:41:35.837Z,2.40
2019-01-13T02:42:35.816Z,2.40
2019-01-13T02:43:35.814Z,2.50
2019-01-13T02:44:35.800Z,2.40
2019-01-13T02:45:35.791Z,2.30
2019-01-13T02:46:35.781Z,2.60
2019-01-13T02:47:35.768Z,2.10
2019-01-13T02:48:35.757Z,2.40
2019-01-13T02:49:35.749Z,2.50
2019-01-13T02:50:35.740Z,2.30
2019-01-13T02:51:35.728Z,2.30
2019-01-13T02:52:35.718Z,2.20
2019-01-13T02:53:35.709Z,2.70
2019-01-13T02:54:35.694Z,2.80
2019-01-13T02:55:35.681Z,2.80
2019-01-13T02:56:35.677Z,2.90
2019-01-13T02:57:35.671Z,2.90
2019-01-13T02:58:35.654Z,2.90
2019-01-13T02:59:35.644Z,2.60
2019-01-13T03:00:35.635Z,2.90
2019-01-13T03:01:35.627Z,2.80
2019-01-13T03:02:35.614Z,2.80
2019-01-13T03:03:35.603Z,3.00
2019-01-13T03:04:35.593Z,2.80
2019-01-13T03:05:35.583Z,2.60
2019-01-13T03:06:35.579Z,3.10
2019-01-13T03:07:35.555Z,2.90
2019-01-13T03:08:35.547Z,3.10
2019-01-13T03:09:35.540Z,3.30
2019-01-13T03:10:35.533Z,2.90
2019-01-13T03:11:35.519Z,3.30
2019-01-13T03:12:35.510Z,2.70
2019-01-13T03:13:35.497Z,2.80
2019-01-13T03:14:35.486Z,2.90
2019-01-13T03:15:35.477Z,3.30
2019-01-13T03:16:35.510Z,3.10
2019-01-13T03:17:35.460Z,2.70
2019-01-13T03:18:35.450Z,3.10
2019-01-13T03:19:35.433Z,2.90
2019-01-13T03:20:35.425Z,3.00
2019-01-13T03:21:35.412Z,2.90
2019-01-13T03:22:35.408Z,2.80
2019-01-13T03:23:35.396Z,3.30
2019-01-13T03:24:35.388Z,3.40
2019-01-13T03:25:35.411Z,2.60
2019-01-13T03:26:35.363Z,3.10
2019-01-13T03:27:35.349Z,2.80
2019-01-13T03:28:35.343Z,3.30
2019-01-13T03:29:35.333Z,3.00
2019-01-13T03:30:35.328Z,2.90
2019-01-13T03:31:35.311Z,3.40
2019-01-13T03:32:35.306Z,3.10
2019-01-13T03:33:35.292Z,3.20
2019-01-13T03:34:35.281Z,3.20
2019-01-13T03:35:35.273Z,3.00
2019-01-13T03:36:35.261Z,3.20
2019-01-13T03:37:35.252Z,3.10
2019-01-13T03:38:35.247Z,3.10
2019-01-13T03:39:35.234Z,3.10
2019-01-13T03:40:35.219Z,2.70
2019-01-13T03:41:35.210Z,2.70
2019-01-13T03:42:35.199Z,3.00
2019-01-13T03:43:35.188Z,2.90
2019-01-13T03:44:35.183Z,3.10
2019-01-13T03:45:35.176Z,2.70
2019-01-13T03:46:35.160Z,2.60
2019-01-13T03:47:35.144Z,2.70
2019-01-13T03:48:35.143Z,3.00
2019-01-13T03:49:35.127Z,2.70
2019-01-13T03:50:35.121Z,2.60
2019-01-13T03:51:35.109Z,3.20
2019-01-13T03:52:35.097Z,3.00
2019-01-13T03:53:35.096Z,2.70
2019-01-13T03:54:35.075Z,2.80
2019-01-13T03:55:35.062Z,3.30
2019-01-13T03:56:35.053Z,2.90
2019-01-13T03:57:35.070Z,2.50
2019-01-13T03:58:35.037Z,2.50
2019-01-13T03:59:35.035Z,2.70
2019-01-13T04:00:35.027Z,2.40
2019-01-13T04:01:35.013Z,2.60
2019-01-13T04:02:35.000Z,2.40
2019-01-13T04:03:34.989Z,2.70
2019-01-13T04:04:34.970Z,2.70
2019-01-13T04:05:34.965Z,2.70
2019-01-13T04:06:34.964Z,2.90
2019-01-13T04:07:34.942Z,2.80
2019-01-13T04:08:34.944Z,2.40
2019-01-13T04:09:34.925Z,2.50
2019-01-13T04:10:34.913Z,2.50
2019-01-13T04:11:34.902Z,2.70
2019-01-13T04:12:34.899Z,2.30
2019-01-13T04:13:34.878Z,2.20
2019-01-13T04:14:34.877Z,2.10
2019-01-13T04:15:34.859Z,2.70
2019-01-13T04:16:34.853Z,2.20
2019-01-13T04:17:34.843Z,2.20
2019-01-13T04:18:34.831Z,2.10
2019-01-13T04:19:34.821Z,2.40
2019-01-13T04:20:34.809Z,2.30
2019-01-13T04:21:34.798Z,2.20
2019-01-13T04:22:34.798Z,2.00
2019-01-13T04:23:34.786Z,2.40
2019-01-13T04:24:34.767Z,2.20
2019-01-13T04:25:34.764Z,2.50
2019-01-13T04:26:34.742Z,2.30
2019-01-13T04:27:34.731Z,2.20
2019-01-13T04:28:34.733Z,2.20
2019-01-13T04:29:34.731Z,2.10
2019-01-13T04:30:34.694Z,2.20
2019-01-13T04:31:34.695Z,2.10
2019-01-13T04:32:34.691Z,2.10
2019-01-13T04:33:34.669Z,2.30
2019-01-13T04:34:34.660Z,2.20
2019-01-13T04:35:34.666Z,2.50
2019-01-13T04:36:34.647Z,2.20
2019-01-13T04:37:34.646Z,2.30
2019-01-13T04:38:34.630Z,2.60
2019-01-13T04:39:34.611Z,2.00
2019-01-13T04:40:34.604Z,2.20
2019-01-13T04:41:34.597Z,2.50
2019-01-13T04:42:34.583Z,2.10
2019-01-13T04:43:34.573Z,2.50
2019-01-13T04:44:34.563Z,2.30
2019-01-13T04:45:34.555Z,2.20
2019-01-13T04:46:34.541Z,2.30
2019-01-13T04:47:34.533Z,2.30
2019-01-13T04:48:34.525Z,2.10
2019-01-13T04:49:34.510Z,2.20
2019-01-13T04:50:34.521Z,2.60
2019-01-13T04:51:34.492Z,2.30
2019-01-13T04:52:34.477Z,2.80
2019-01-13T04:53:34.473Z,2.30
2019-01-13T04:54:34.461Z,2.40
2019-01-13T04:55:34.450Z,2.60
2019-01-13T04:56:34.436Z,2.70
2019-01-13T04:57:34.431Z,2.50
2019-01-13T04:58:34.425Z,2.80
2019-01-13T04:59:34.408Z,2.40
2019-01-13T05:00:34.414Z,2.60
2019-01-13T05:01:36.680Z,2.40
2019-01-13T05:02:34.381Z,2.30
2019-01-13T05:03:34.375Z,2.40
2019-01-13T05:04:34.362Z,2.50
2019-01-13T05:05:34.350Z,2.50
2019-01-13T05:06:34.340Z,2.20
2019-01-13T05:07:34.326Z,2.50
2019-01-13T05:08:34.321Z,2.40
2019-01-13T05:09:34.306Z,2.30
2019-01-13T05:10:34.300Z,2.60
2019-01-13T05:11:34.282Z,2.60
2019-01-13T05:12:34.278Z,2.40
2019-01-13T05:13:34.264Z,2.50
2019-01-13T05:14:34.254Z,2.60
2019-01-13T05:15:34.245Z,2.50
2019-01-13T05:16:34.236Z,2.20
2019-01-13T05:17:34.231Z,2.60
2019-01-13T05:18:34.226Z,2.50
2019-01-13T05:19:34.202Z,2.10
2019-01-13T05:20:34.191Z,2.60
2019-01-13T05:21:34.184Z,2.50
2019-01-13T05:22:34.173Z,2.60
2019-01-13T05:23:34.162Z,2.50
2019-01-13T05:24:34.152Z,2.80
2019-01-13T05:25:34.140Z,2.70
2019-01-13T05:26:34.132Z,2.20
2019-01-13T05:27:34.126Z,2.30
2019-01-13T05:28:34.112Z,2.90
2019-01-13T05:29:34.106Z,3.10
2019-01-13T05:30:34.088Z,2.60
2019-01-13T05:31:34.072Z,2.50
2019-01-13T05:32:34.076Z,2.90
2019-01-13T05:33:34.066Z,2.60
2019-01-13T05:34:34.047Z,2.70
2019-01-13T05:35:34.041Z,2.70
2019-01-13T05:36:34.023Z,2.60
2019-01-13T05:37:34.020Z,2.70
2019-01-13T05:38:34.005Z,2.80
2019-01-13T05:39:33.998Z,2.80
2019-01-13T05:40:33.983Z,2.60
2019-01-13T05:41:33.972Z,2.70
2019-01-13T05:42:33.968Z,2.50
2019-01-13T05:43:33.958Z,2.40
2019-01-13T05:44:33.951Z,2.40
2019-01-13T05:45:34.010Z,2.60
2019-01-13T05:46:33.923Z,2.70
2019-01-13T05:47:33.915Z,2.50
2019-01-13T05:48:33.906Z,2.30
2019-01-13T05:49:33.890Z,2.50
2019-01-13T05:50:33.888Z,2.40
2019-01-13T05:51:33.873Z,2.80
2019-01-13T05:52:33.866Z,2.40
2019-01-13T05:53:33.852Z,2.70
2019-01-13T05:54:33.848Z,2.80
2019-01-13T05:55:33.833Z,2.50
2019-01-13T05:56:33.821Z,2.60
2019-01-13T05:57:33.811Z,3.00
2019-01-13T05:58:33.805Z,2.80
2019-01-13T05:59:33.791Z,2.60
2019-01-13T06:00:33.781Z,2.80
2019-01-13T06:01:34.103Z,2.80
2019-01-13T06:02:33.767Z,3.00
2019-01-13T06:03:33.751Z,2.30
2019-01-13T06:04:33.745Z,2.80
2019-01-13T06:05:33.731Z,2.40
2019-01-13T06:06:33.721Z,2.50
2019-01-13T06:07:33.714Z,2.90
2019-01-13T06:08:33.701Z,2.40
2019-01-13T06:09:33.698Z,2.80
2019-01-13T06:10:33.684Z,2.80
2019-01-13T06:11:33.669Z,2.60
2019-01-13T06:12:33.659Z,2.70
2019-01-13T06:13:33.658Z,2.80
2019-01-13T06:14:33.642Z,3.10
2019-01-13T06:15:33.636Z,2.60
2019-01-13T06:16:33.623Z,2.40
2019-01-13T06:17:33.609Z,2.50
2019-01-13T06:18:33.603Z,2.80
2019-01-13T06:19:33.587Z,3.10
2019-01-13T06:20:33.581Z,2.70
2019-01-13T06:21:33.578Z,2.90
2019-01-13T06:22:33.558Z,2.70
2019-01-13T06:23:33.548Z,3.20
2019-01-13T06:24:33.539Z,3.40
2019-01-13T06:25:33.534Z,3.00
2019-01-13T06:26:33.520Z,3.00
2019-01-13T06:27:33.511Z,3.10
2019-01-13T06:28:33.501Z,2.70
2019-01-13T06:29:33.488Z,3.20
2019-01-13T06:30:33.484Z,2.90
2019-01-13T06:31:33.466Z,3.00
2019-01-13T06:32:33.458Z,3.10
2019-01-13T06:33:33.451Z,3.00
2019-01-13T06:34:33.438Z,2.50
2019-01-13T06:35:33.427Z,3.40
2019-01-13T06:36:33.415Z,3.00
2019-01-13T06:37:33.409Z,2.50
2019-01-13T06:38:33.394Z,2.70
2019-01-13T06:39:33.385Z,2.50
2019-01-13T06:40:33.374Z,3.00
2019-01-13T06:41:33.367Z,3.10
2019-01-13T06:42:33.358Z,3.00
2019-01-13T06:43:33.357Z,2.40
2019-01-13T06:44:33.334Z,3.10
2019-01-13T06:45:33.325Z,3.00
2019-01-13T06:46:33.312Z,3.00
2019-01-13T06:47:33.306Z,2.70
2019-01-13T06:48:33.302Z,2.90
2019-01-13T06:49:33.285Z,2.60
2019-01-13T06:50:33.276Z,2.40
2019-01-13T06:51:33.264Z,2.30
2019-01-13T06:52:33.250Z,2.50
2019-01-13T06:53:33.245Z,2.80
2019-01-13T06:54:33.232Z,2.20
2019-01-13T06:55:33.226Z,2.10
2019-01-13T06:56:33.211Z,2.40
2019-01-13T06:57:33.199Z,2.20
2019-01-13T06:58:33.196Z,2.20
2019-01-13T06:59:33.177Z,1.90
2019-01-13T07:00:33.171Z,1.90
2019-01-13T07:01:33.163Z,2.10
2019-01-13T07:02:33.145Z,1.80
2019-01-13T07:03:33.139Z,1.80
2019-01-13T07:04:33.129Z,1.80
2019-01-13T07:05:33.118Z,1.90
2019-01-13T07:06:33.104Z,2.10
2019-01-13T07:07:33.105Z,1.80
2019-01-13T07:08:33.085Z,1.70
2019-01-13T07:09:33.080Z,1.90
2019-01-13T07:10:33.071Z,1.70
2019-01-13T07:11:33.048Z,1.80
2019-01-13T07:12:33.043Z,1.60
2019-01-13T07:13:33.036Z,1.60
2019-01-13T07:14:33.021Z,1.50
2019-01-13T07:15:33.014Z,1.50
2019-01-13T07:16:33.004Z,1.70
2019-01-13T07:17:32.990Z,1.80
2019-01-13T07:18:32.977Z,1.40
2019-01-13T07:19:32.972Z,1.30
2019-01-13T07:20:32.965Z,1.40
2019-01-13T07:21:32.954Z,1.30
2019-01-13T07:22:32.947Z,1.10
2019-01-13T07:23:32.928Z,1.40
2019-01-13T07:24:32.919Z,1.30
2019-01-13T07:25:32.912Z,1.20
2019-01-13T07:26:32.903Z,1.30
2019-01-13T07:27:32.888Z,1.40
2019-01-13T07:28:32.878Z,1.30
2019-01-13T07:29:32.875Z,1.20
2019-01-13T07:30:32.862Z,1.20
2019-01-13T07:31:32.845Z,1.20
2019-01-13T07:32:32.842Z,1.20
2019-01-13T07:33:32.828Z,1.30
2019-01-13T07:34:32.839Z,1.20
2019-01-13T07:35:32.814Z,1.10
2019-01-13T07:36:32.793Z,1.30
2019-01-13T07:37:33.498Z,1.30
2019-01-13T07:38:32.778Z,1.30
2019-01-13T07:39:32.779Z,1.30
2019-01-13T07:40:32.757Z,1.10
2019-01-13T07:41:32.746Z,1.20
2019-01-13T07:42:33.497Z,1.30
2019-01-13T07:43:32.725Z,1.20
2019-01-13T07:44:32.721Z,1.40
2019-01-13T07:45:32.717Z,1.20
2019-01-13T07:46:32.700Z,1.00
2019-01-13T07:47:33.500Z,1.20
2019-01-13T07:48:32.675Z,1.10
2019-01-13T07:49:32.670Z,1.10
2019-01-13T07:50:32.660Z,1.00
2019-01-13T07:51:32.647Z,1.20
2019-01-13T07:52:32.639Z,1.00
2019-01-13T07:53:32.627Z,1.10
2019-01-13T07:54:33.504Z,1.00
2019-01-13T07:55:32.608Z,1.00
2019-01-13T07:56:32.596Z,1.00
2019-01-13T07:57:33.504Z,1.00
2019-01-13T07:58:32.575Z,0.90
2019-01-13T07:59:32.569Z,1.30
2019-01-13T08:00:32.560Z,1.00
2019-01-13T08:01:32.544Z,0.80
2019-01-13T08:02:33.509Z,1.00
2019-01-13T08:03:32.525Z,0.90
2019-01-13T08:04:33.500Z,0.90
2019-01-13T08:05:32.507Z,1.10
2019-01-13T08:06:32.497Z,1.00
2019-01-13T08:07:32.501Z,1.30
2019-01-13T08:08:32.475Z,1.60
2019-01-13T08:09:32.471Z,1.50
2019-01-13T08:10:32.456Z,1.40
2019-01-13T08:11:32.445Z,1.60
2019-01-13T08:12:32.440Z,1.00
2019-01-13T08:13:32.430Z,1.30
2019-01-13T08:14:33.007Z,1.20
2019-01-13T08:15:32.405Z,1.10
2019-01-13T08:16:32.394Z,0.90
2019-01-13T08:17:33.005Z,1.00
2019-01-13T08:18:32.376Z,1.10
2019-01-13T08:19:32.375Z,1.00
2019-01-13T08:20:32.360Z,1.10
2019-01-13T08:21:32.346Z,1.10
2019-01-13T08:22:32.346Z,1.10
2019-01-13T08:23:32.328Z,1.10
2019-01-13T08:24:33.009Z,1.10
2019-01-13T08:25:32.311Z,1.20
2019-01-13T08:26:32.299Z,1.30
2019-01-13T08:27:33.012Z,1.20
2019-01-13T08:28:32.277Z,1.10
2019-01-13T08:29:33.007Z,1.00
2019-01-13T08:30:32.259Z,1.00
2019-01-13T08:31:32.247Z,1.20
2019-01-13T08:32:32.239Z,1.20
2019-01-13T08:33:32.256Z,1.00
2019-01-13T08:34:32.219Z,1.20
2019-01-13T08:35:32.209Z,1.20
2019-01-13T08:36:32.195Z,1.00
2019-01-13T08:37:32.189Z,1.10
2019-01-13T08:38:32.176Z,1.10
2019-01-13T08:39:32.171Z,1.20
2019-01-13T08:40:32.156Z,1.20
2019-01-13T08:41:32.145Z,1.20
2019-01-13T08:42:32.148Z,1.40
2019-01-13T08:43:32.129Z,1.40
2019-01-13T08:44:32.116Z,1.10
2019-01-13T08:45:32.111Z,1.00
2019-01-13T08:46:32.094Z,1.10
2019-01-13T08:47:32.088Z,1.30
2019-01-13T08:48:32.077Z,1.60
2019-01-13T08:49:32.070Z,1.60
2019-01-13T08:50:32.058Z,1.00
2019-01-13T08:51:32.045Z,1.20
2019-01-13T08:52:32.039Z,1.00
2019-01-13T08:53:32.024Z,1.30
2019-01-13T08:54:32.016Z,1.30
2019-01-13T08:55:32.008Z,1.10
2019-01-13T08:56:31.993Z,1.30
2019-01-13T08:57:31.987Z,1.00
2019-01-13T08:58:31.972Z,1.30
2019-01-13T08:59:31.967Z,1.20
2019-01-13T09:00:31.961Z,1.20
2019-01-13T09:01:31.949Z,1.10
2019-01-13T09:02:32.344Z,1.30
2019-01-13T09:03:31.923Z,1.10
2019-01-13T09:04:31.917Z,1.20
2019-01-13T09:05:31.908Z,1.30
2019-01-13T09:06:31.901Z,1.00
2019-01-13T09:07:31.893Z,1.30
2019-01-13T09:08:31.870Z,1.20
2019-01-13T09:09:31.867Z,1.50
2019-01-13T09:10:31.854Z,1.20
2019-01-13T09:11:31.844Z,1.20
2019-01-13T09:12:31.838Z,1.20
2019-01-13T09:13:31.825Z,1.20
2019-01-13T09:14:31.818Z,1.20
2019-01-13T09:15:31.802Z,1.20
2019-01-13T09:16:31.792Z,1.10
2019-01-13T09:17:31.785Z,1.20
2019-01-13T09:18:31.773Z,1.30
2019-01-13T09:19:31.766Z,1.40
2019-01-13T09:20:31.755Z,1.30
2019-01-13T09:21:31.746Z,1.60
2019-01-13T09:22:31.738Z,1.60
2019-01-13T09:23:31.724Z,1.30
2019-01-13T09:24:31.718Z,1.20
2019-01-13T09:25:31.706Z,1.20
2019-01-13T09:26:31.697Z,1.30
2019-01-13T09:27:31.686Z,1.10
2019-01-13T09:28:31.674Z,1.20
2019-01-13T09:29:31.668Z,1.00
2019-01-13T09:30:31.654Z,1.20
2019-01-13T09:31:31.642Z,1.30
2019-01-13T09:32:31.641Z,1.20
2019-01-13T09:33:31.622Z,1.20
2019-01-13T09:34:31.623Z,1.20
2019-01-13T09:35:31.605Z,1.30
2019-01-13T09:36:31.594Z,1.20
2019-01-13T09:37:31.587Z,1.30
2019-01-13T09:38:31.576Z,0.90
2019-01-13T09:39:31.565Z,1.00
2019-01-13T09:40:31.556Z,1.10
2019-01-13T09:41:31.546Z,1.00
2019-01-13T09:42:31.533Z,0.90
2019-01-13T09:43:31.521Z,1.00
2019-01-13T09:44:31.510Z,1.20
2019-01-13T09:45:31.500Z,1.00
2019-01-13T09:46:31.494Z,0.80
2019-01-13T09:47:31.483Z,1.00
2019-01-13T09:48:31.473Z,0.90
2019-01-13T09:49:31.465Z,0.90
2019-01-13T09:50:31.456Z,0.90
2019-01-13T09:51:31.440Z,1.00
2019-01-13T09:52:31.432Z,1.00
2019-01-13T09:53:31.427Z,1.00
2019-01-13T09:54:31.413Z,1.10
2019-01-13T09:55:31.401Z,1.00
2019-01-13T09:56:31.388Z,1.20
2019-01-13T09:57:31.383Z,1.10
2019-01-13T09:58:31.369Z,0.90
2019-01-13T09:59:31.364Z,1.00
2019-01-13T10:00:31.354Z,1.00
2019-01-13T10:01:31.347Z,0.90
2019-01-13T10:02:31.330Z,0.90
2019-01-13T10:03:31.320Z,0.90
2019-01-13T10:04:31.314Z,0.90
2019-01-13T10:05:31.298Z,0.90
2019-01-13T10:06:31.295Z,1.00
2019-01-13T10:07:31.280Z,0.90
2019-01-13T10:08:31.271Z,0.90
2019-01-13T10:09:31.262Z,1.00
2019-01-13T10:10:31.256Z,0.90
2019-01-13T10:11:31.236Z,1.00
2019-01-13T10:12:31.230Z,0.90
2019-01-13T10:13:31.215Z,0.90
2019-01-13T10:14:31.209Z,0.90
2019-01-13T10:15:31.205Z,1.00
2019-01-13T10:16:31.185Z,1.10
2019-01-13T10:17:31.179Z,1.00
2019-01-13T10:18:31.168Z,0.90
2019-01-13T10:19:31.160Z,1.00
2019-01-13T10:20:31.149Z,0.90
2019-01-13T10:21:31.135Z,0.90
2019-01-13T10:22:31.133Z,1.10
2019-01-13T10:23:31.128Z,1.10
2019-01-13T10:24:31.109Z,1.00
2019-01-13T10:25:31.094Z,1.00
2019-01-13T10:26:31.088Z,1.20
2019-01-13T10:27:31.077Z,1.20
2019-01-13T10:28:31.065Z,1.10
2019-01-13T10:29:31.060Z,1.10
2019-01-13T10:30:31.048Z,1.00
2019-01-13T10:31:31.034Z,0.90
2019-01-13T10:32:31.040Z,0.90
2019-01-13T10:33:31.016Z,1.00
2019-01-13T10:34:31.008Z,0.90
2019-01-13T10:35:30.999Z,1.10
2019-01-13T10:36:30.988Z,0.90
2019-01-13T10:37:30.979Z,0.80
2019-01-13T10:38:30.964Z,1.00
2019-01-13T10:39:30.960Z,1.00
2019-01-13T10:40:30.949Z,1.00
2019-01-13T10:41:30.933Z,1.00
2019-01-13T10:42:30.931Z,1.10
2019-01-13T10:43:30.940Z,0.90
2019-01-13T10:44:30.921Z,1.00
2019-01-13T10:45:30.895Z,1.30
2019-01-13T10:46:30.881Z,1.00
2019-01-13T10:47:30.874Z,1.00
2019-01-13T10:48:30.871Z,1.40
2019-01-13T10:49:30.872Z,1.40
2019-01-13T10:50:30.853Z,1.10
2019-01-13T10:51:30.839Z,1.10
2019-01-13T10:52:30.833Z,1.10
2019-01-13T10:53:30.821Z,1.10
2019-01-13T10:54:30.813Z,1.10
2019-01-13T10:55:30.800Z,1.00
2019-01-13T10:56:30.789Z,1.00
2019-01-13T10:57:30.788Z,1.20
2019-01-13T10:58:30.770Z,1.00
2019-01-13T10:59:30.763Z,0.90
2019-01-13T11:00:30.751Z,1.00
2019-01-13T11:01:30.742Z,1.10
2019-01-13T11:02:30.735Z,1.00
2019-01-13T11:03:30.720Z,1.00
2019-01-13T11:04:30.717Z,1.10
2019-01-13T11:05:30.701Z,0.80
2019-01-13T11:06:30.692Z,1.00
2019-01-13T11:07:30.683Z,1.20
2019-01-13T11:08:30.671Z,1.00
2019-01-13T11:09:30.665Z,0.80
2019-01-13T11:10:30.661Z,0.90
2019-01-13T11:11:30.642Z,0.90
2019-01-13T11:12:30.635Z,0.90
2019-01-13T11:13:30.623Z,0.90
2019-01-13T11:14:30.622Z,0.90
2019-01-13T11:15:30.605Z,1.00
2019-01-13T11:16:30.597Z,0.90
2019-01-13T11:17:30.584Z,1.00
2019-01-13T11:18:30.574Z,0.80
2019-01-13T11:19:30.568Z,0.80
2019-01-13T11:20:30.553Z,0.90
2019-01-13T11:21:30.546Z,1.10
2019-01-13T11:22:30.540Z,0.90
2019-01-13T11:23:30.528Z,0.90
2019-01-13T11:24:30.518Z,1.10
2019-01-13T11:25:30.506Z,1.10
2019-01-13T11:26:30.501Z,1.30
2019-01-13T11:27:30.490Z,1.30
2019-01-13T11:28:30.477Z,1.40
2019-01-13T11:29:32.754Z,1.50
2019-01-13T11:30:30.460Z,1.40
2019-01-13T11:31:30.457Z,1.10
2019-01-13T11:32:30.442Z,1.60
2019-01-13T11:33:30.432Z,1.20
2019-01-13T11:34:30.423Z,1.10
2019-01-13T11:35:30.410Z,1.10
2019-01-13T11:36:30.397Z,1.30
2019-01-13T11:37:31.310Z,1.20
2019-01-13T11:38:30.378Z,1.50
2019-01-13T11:39:30.371Z,1.30
2019-01-13T11:40:30.364Z,1.40
2019-01-13T11:41:30.360Z,1.40
2019-01-13T11:42:30.345Z,1.10
2019-01-13T11:43:30.332Z,1.00
2019-01-13T11:44:30.324Z,1.30
2019-01-13T11:45:30.310Z,1.30
2019-01-13T11:46:30.315Z,1.20
2019-01-13T11:47:30.298Z,1.60
2019-01-13T11:48:30.286Z,1.20
2019-01-13T11:49:30.280Z,1.20
2019-01-13T11:50:30.268Z,1.20
2019-01-13T11:51:30.262Z,1.60
2019-01-13T11:52:30.261Z,1.30
2019-01-13T11:53:30.236Z,1.30
2019-01-13T11:54:30.230Z,1.30
2019-01-13T11:55:30.217Z,1.40
2019-01-13T11:56:30.208Z,1.10
2019-01-13T11:57:30.200Z,1.40
2019-01-13T11:58:30.187Z,1.40
2019-01-13T11:59:30.182Z,1.50
2019-01-13T12:00:30.170Z,1.20
2019-01-13T12:01:30.167Z,1.20
2019-01-13T12:02:32.839Z,1.30
2019-01-13T12:03:30.150Z,1.40
2019-01-13T12:04:30.180Z,0.90
2019-01-13T12:05:30.125Z,1.20
2019-01-13T12:06:30.110Z,1.10
2019-01-13T12:07:30.103Z,1.10
2019-01-13T12:08:30.089Z,1.10
2019-01-13T12:09:30.087Z,1.10
2019-01-13T12:10:30.125Z,1.20
2019-01-13T12:11:30.067Z,1.10
2019-01-13T12:12:30.057Z,1.20
2019-01-13T12:13:30.044Z,1.10
2019-01-13T12:14:30.039Z,0.90
2019-01-13T12:15:30.026Z,0.90
2019-01-13T12:16:30.017Z,1.30
2019-01-13T12:17:30.008Z,1.20
2019-01-13T12:18:29.997Z,1.00
2019-01-13T12:19:29.986Z,1.10
2019-01-13T12:20:29.976Z,1.00
2019-01-13T12:21:29.968Z,1.10
2019-01-13T12:22:29.966Z,1.00
2019-01-13T12:23:29.956Z,1.10
2019-01-13T12:24:30.648Z,1.10
2019-01-13T12:25:29.929Z,1.10
2019-01-13T12:26:29.927Z,1.10
2019-01-13T12:27:29.914Z,1.20
2019-01-13T12:28:29.902Z,1.20
2019-01-13T12:29:30.864Z,1.20
2019-01-13T12:30:29.889Z,1.10
2019-01-13T12:31:29.878Z,1.00
2019-01-13T12:32:29.868Z,1.10
2019-01-13T12:33:29.856Z,1.00
2019-01-13T12:34:29.851Z,1.30
2019-01-13T12:35:29.836Z,1.10
2019-01-13T12:36:29.831Z,1.00
2019-01-13T12:37:29.819Z,1.20
2019-01-13T12:38:29.809Z,1.10
2019-01-13T12:39:29.803Z,1.20
2019-01-13T12:40:29.847Z,1.00
2019-01-13T12:41:29.782Z,1.10
2019-01-13T12:42:29.778Z,1.00
2019-01-13T12:43:29.761Z,1.10
2019-01-13T12:44:29.759Z,1.10
2019-01-13T12:45:29.745Z,1.20
2019-01-13T12:46:29.737Z,1.10
2019-01-13T12:47:29.728Z,1.00
2019-01-13T12:48:29.720Z,1.00
2019-01-13T12:49:29.713Z,1.10
2019-01-13T12:50:29.706Z,1.00
2019-01-13T12:51:29.688Z,1.10
2019-01-13T12:52:29.683Z,1.00
2019-01-13T12:53:29.672Z,1.10
2019-01-13T12:54:29.675Z,1.00
2019-01-13T12:55:29.666Z,1.10
2019-01-13T12:56:29.642Z,1.00
2019-01-13T12:57:29.634Z,1.00
2019-01-13T12:58:29.626Z,0.90
2019-01-13T12:59:29.620Z,1.00
2019-01-13T13:00:29.606Z,1.00
2019-01-13T13:01:29.605Z,1.20
2019-01-13T13:02:29.594Z,1.00
2019-01-13T13:03:31.826Z,1.00
2019-01-13T13:04:29.573Z,1.00
2019-01-13T13:05:29.565Z,1.10
2019-01-13T13:06:29.553Z,1.00
2019-01-13T13:07:29.558Z,1.00
2019-01-13T13:08:29.535Z,1.00
2019-01-13T13:09:29.528Z,1.20
2019-01-13T13:10:29.521Z,1.00
2019-01-13T13:11:29.505Z,1.10
2019-01-13T13:12:29.502Z,1.30
2019-01-13T13:13:29.488Z,1.30
2019-01-13T13:14:29.486Z,1.10
2019-01-13T13:15:29.468Z,1.30
2019-01-13T13:16:29.464Z,1.30
2019-01-13T13:17:29.457Z,1.30
2019-01-13T13:18:29.442Z,1.50