createdAt,value
2019-06-01T00:00:11.998Z,99.90
2019-06-01T00:02:38.581Z,99.90
2019-06-01T00:05:08.453Z,99.90
2019-06-01T00:07:37.160Z,99.90
2019-06-01T00:10:07.489Z,99.90
2019-06-01T00:12:36.269Z,99.90
2019-06-01T00:15:06.241Z,99.90
2019-06-01T00:17:34.954Z,99.90
2019-06-01T00:20:04.881Z,99.90
2019-06-01T00:22:33.597Z,99.90
2019-06-01T00:25:02.433Z,99.90
2019-06-01T00:27:31.151Z,99.90
2019-06-01T00:29:59.864Z,99.90
2019-06-01T00:32:28.654Z,99.90
2019-06-01T00:34:57.372Z,99.90
2019-06-01T00:37:26.096Z,99.90
2019-06-01T00:39:54.827Z,99.90
2019-06-01T00:42:23.536Z,99.90
2019-06-01T00:44:52.567Z,99.90
2019-06-01T00:47:21.280Z,99.90
2019-06-01T00:49:51.077Z,99.90
2019-06-01T00:52:19.877Z,99.90
2019-06-01T00:54:49.490Z,99.90
2019-06-01T00:57:18.392Z,99.90
2019-06-01T00:59:48.067Z,99.90
2019-06-01T01:02:16.947Z,99.90
2019-06-01T01:04:46.402Z,99.90
2019-06-01T01:07:15.196Z,99.90
2019-06-01T01:09:44.805Z,99.90
2019-06-01T01:12:13.712Z,99.90
2019-06-01T01:14:42.442Z,99.90
2019-06-01T01:17:11.165Z,99.90
2019-06-01T01:19:39.918Z,99.90
2019-06-01T01:22:08.637Z,99.90
2019-06-01T01:24:37.367Z,99.90
2019-06-01T01:27:06.083Z,99.90
2019-06-01T01:29:34.801Z,99.90
2019-06-01T01:32:03.509Z,99.90
2019-06-01T01:34:32.239Z,99.90
2019-06-01T01:37:00.958Z,99.90
2019-06-01T01:39:29.713Z,99.90
2019-06-01T01:41:58.658Z,99.90
2019-06-01T01:44:27.415Z,99.90
2019-06-01T01:46:56.995Z,99.90
2019-06-01T01:49:25.730Z,99.90
2019-06-01T01:51:55.432Z,99.90
2019-06-01T01:54:24.286Z,99.90
2019-06-01T01:56:54.145Z,99.90
2019-06-01T01:59:22.926Z,99.90
2019-06-01T02:01:52.524Z,99.90
2019-06-01T02:04:21.388Z,99.90
2019-06-01T02:06:50.108Z,99.90
2019-06-01T02:09:18.836Z,99.90
2019-06-01T02:11:47.561Z,99.90
2019-06-01T02:14:16.287Z,99.90
2019-06-01T02:16:45.001Z,99.90
2019-06-01T02:19:13.724Z,99.90
2019-06-01T02:21:42.455Z,99.90
2019-06-01T02:24:11.236Z,99.90
2019-06-01T02:26:39.981Z,99.90
2019-06-01T02:29:08.705Z,99.90
2019-06-01T02:31:42.461Z,99.90
2019-06-01T02:34:07.805Z,99.90
2019-06-01T02:36:36.524Z,99.90
2019-06-01T02:39:18.921Z,99.90
2019-06-01T02:41:41.939Z,99.90
2019-06-01T02:44:10.651Z,99.90
2019-06-01T02:46:39.371Z,99.90
2019-06-01T02:49:08.090Z,99.90
2019-06-01T02:51:36.812Z,99.90
2019-06-01T02:54:06.309Z,99.90
2019-06-01T02:56:35.156Z,99.90
2019-06-01T02:59:04.486Z,99.90
2019-06-01T03:01:35.848Z,99.90
2019-06-01T03:04:08.141Z,99.90
2019-06-01T03:06:39.500Z,99.90
2019-06-01T03:09:09.740Z,99.90
2019-06-01T03:11:40.727Z,99.90
2019-06-01T03:14:11.046Z,99.90
2019-06-01T03:16:41.548Z,99.90
2019-06-01T03:19:10.455Z,99.90
2019-06-01T03:21:39.252Z,99.90
2019-06-01T03:24:13.231Z,99.90
2019-06-01T03:26:45.008Z,99.90
2019-06-01T03:29:16.599Z,99.90
2019-06-01T03:31:45.493Z,99.90
2019-06-01T03:34:14.541Z,99.90
2019-06-01T03:36:44.014Z,99.90
2019-06-01T03:39:13.040Z,99.90
2019-06-01T03:41:42.461Z,99.90
2019-06-01T03:44:11.182Z,99.90
2019-06-01T03:46:39.908Z,99.90
2019-06-01T03:49:09.792Z,99.90
2019-06-01T03:51:38.635Z,99.90
2019-06-01T03:54:08.606Z,99.90
2019-06-01T03:56:37.876Z,99.90
2019-06-01T03:59:07.239Z,99.90
2019-06-01T04:01:36.184Z,99.90
2019-06-01T04:04:05.409Z,99.90
2019-06-01T04:06:34.276Z,99.90
2019-06-01T04:09:05.577Z,99.90
2019-06-01T04:11:34.507Z,99.90
2019-06-01T04:14:04.133Z,99.90
2019-06-01T04:16:32.957Z,99.90
2019-06-01T04:19:07.947Z,99.90
2019-06-01T04:21:36.897Z,99.90
2019-06-01T04:24:05.986Z,99.90
2019-06-01T04:26:34.835Z,99.90
2019-06-01T04:29:04.882Z,99.90
2019-06-01T04:31:34.010Z,99.90
2019-06-01T04:34:02.876Z,99.90
2019-06-01T04:36:31.677Z,99.90
2019-06-01T04:39:00.396Z,99.90
2019-06-01T04:41:29.124Z,99.90
2019-06-01T04:43:57.908Z,99.90
2019-06-01T04:46:26.624Z,99.90
2019-06-01T04:48:55.348Z,99.90
2019-06-01T04:51:24.084Z,99.90
2019-06-01T04:53:52.860Z,99.90
2019-06-01T04:56:21.614Z,99.90
2019-06-01T04:58:51.311Z,99.90
2019-06-01T05:01:20.132Z,99.90
2019-06-01T05:03:48.851Z,99.90
2019-06-01T05:06:17.652Z,99.90
2019-06-01T05:08:46.365Z,99.90
2019-06-01T05:11:15.742Z,99.50
2019-06-01T05:13:44.687Z,99.60
2019-06-01T05:16:14.829Z,98.30
2019-06-01T05:18:43.837Z,98.10
2019-06-01T05:21:12.920Z,98.40
2019-06-01T05:23:41.913Z,96.90
2019-06-01T05:26:10.966Z,96.90
2019-06-01T05:28:39.805Z,97.40
2019-06-01T05:31:12.846Z,97.30
2019-06-01T05:33:38.901Z,96.90
2019-06-01T05:36:08.022Z,96.60
2019-06-01T05:38:36.885Z,97.00
2019-06-01T05:41:05.660Z,96.90
2019-06-01T05:43:34.384Z,97.00
2019-06-01T05:46:03.100Z,97.50
2019-06-01T05:48:31.866Z,97.80
2019-06-01T05:51:00.661Z,97.90
2019-06-01T05:53:29.431Z,98.40
2019-06-01T05:55:58.159Z,98.60
2019-06-01T05:58:29.275Z,98.80
2019-06-01T06:00:57.329Z,98.30
2019-06-01T06:03:39.549Z,98.50
2019-06-01T06:05:56.421Z,97.40
2019-06-01T06:08:25.136Z,97.40
2019-06-01T06:10:53.853Z,97.40
2019-06-01T06:13:22.584Z,96.40
2019-06-01T06:15:51.500Z,96.80
2019-06-01T06:18:20.224Z,96.20
2019-06-01T06:20:48.941Z,95.90
2019-06-01T06:23:18.498Z,95.10
2019-06-01T06:25:47.353Z,96.00
2019-06-01T06:28:16.668Z,95.80
2019-06-01T06:30:45.532Z,95.50
2019-06-01T06:33:15.192Z,94.90
2019-06-01T06:35:44.044Z,94.70
2019-06-01T06:38:13.608Z,94.90
2019-06-01T06:40:42.434Z,94.90
2019-06-01T06:43:20.110Z,94.40
2019-06-01T06:45:41.508Z,94.20
2019-06-01T06:48:10.249Z,93.90
2019-06-01T06:50:38.973Z,93.70
2019-06-01T06:53:07.706Z,94.30
2019-06-01T06:55:36.437Z,94.50
2019-06-01T06:58:05.149Z,94.50
2019-06-01T07:00:34.057Z,93.80
2019-06-01T07:03:03.072Z,94.00
2019-06-01T07:05:31.903Z,93.60
2019-06-01T07:08:00.651Z,93.50
2019-06-01T07:10:29.375Z,92.80
2019-06-01T07:12:58.081Z,93.00
2019-06-01T07:15:27.629Z,92.30
2019-06-01T07:17:56.504Z,91.50
2019-06-01T07:20:25.695Z,91.80
2019-06-01T07:22:54.561Z,91.80
2019-06-01T07:25:23.299Z,91.60
2019-06-01T07:27:52.028Z,90.70
2019-06-01T07:30:22.099Z,91.40
2019-06-01T07:32:50.940Z,91.60
2019-06-01T07:35:20.511Z,91.20
2019-06-01T07:37:49.386Z,90.90
2019-06-01T07:40:18.121Z,91.20
2019-06-01T07:42:47.227Z,91.70
2019-06-01T07:45:15.952Z,91.20
2019-06-01T07:47:44.772Z,91.30
2019-06-01T07:50:13.503Z,91.20
2019-06-01T07:52:42.226Z,91.10
2019-06-01T07:55:12.439Z,91.00
2019-06-01T07:57:43.538Z,90.80
2019-06-01T08:00:11.882Z,87.90
2019-06-01T08:02:40.608Z,87.80
2019-06-01T08:05:09.614Z,89.00
2019-06-01T08:07:38.446Z,89.20
2019-06-01T08:10:07.357Z,89.40
2019-06-01T08:12:36.193Z,89.50
2019-06-01T08:15:08.722Z,90.00
2019-06-01T08:17:37.506Z,90.00
2019-06-01T08:20:06.429Z,88.80
2019-06-01T08:22:35.159Z,86.50
2019-06-01T08:25:05.207Z,86.90
2019-06-01T08:27:33.965Z,87.30
2019-06-01T08:30:02.764Z,84.40
2019-06-01T08:32:32.779Z,84.70
2019-06-01T08:35:08.479Z,85.40
2019-06-01T08:37:33.275Z,83.80
2019-06-01T08:40:02.280Z,80.80
2019-06-01T08:42:31.616Z,79.90
2019-06-01T08:45:00.433Z,79.50
2019-06-01T08:47:30.003Z,80.10
2019-06-01T08:49:58.949Z,81.60
2019-06-01T08:52:28.030Z,80.20
2019-06-01T08:54:56.894Z,81.10
2019-06-01T08:57:26.125Z,79.10
2019-06-01T08:59:54.844Z,78.50
2019-06-01T09:02:24.534Z,77.40
2019-06-01T09:04:53.563Z,77.40
2019-06-01T09:07:22.275Z,75.70
2019-06-01T09:09:51.018Z,75.30
2019-06-01T09:12:19.797Z,76.00
2019-06-01T09:14:48.644Z,75.10
2019-06-01T09:17:18.713Z,70.60
2019-06-01T09:19:47.755Z,73.60
2019-06-01T09:22:16.487Z,73.70
2019-06-01T09:24:45.211Z,72.00
2019-06-01T09:27:14.036Z,71.80
2019-06-01T09:29:44.750Z,71.40
2019-06-01T09:32:13.167Z,70.80
2019-06-01T09:34:42.768Z,70.60
2019-06-01T09:37:11.492Z,69.80
2019-06-01T09:39:40.329Z,69.90
2019-06-01T09:42:11.008Z,69.50
2019-06-01T09:44:39.422Z,66.90
2019-06-01T09:47:08.144Z,65.60
2019-06-01T09:49:39.731Z,65.90
2019-06-01T09:52:12.303Z,63.50
2019-06-01T09:54:38.956Z,61.90
2019-06-01T09:57:07.679Z,61.40
2019-06-01T09:59:36.395Z,59.90
2019-06-01T10:02:05.121Z,60.20
2019-06-01T10:04:34.394Z,62.20
2019-06-01T10:07:03.276Z,60.80
2019-06-01T10:09:32.004Z,61.10
2019-06-01T10:12:01.206Z,60.70
2019-06-01T10:14:30.119Z,61.20
2019-06-01T10:16:59.077Z,59.90
2019-06-01T10:19:27.800Z,58.50
2019-06-01T10:21:56.527Z,57.90
2019-06-01T10:24:26.169Z,57.80
2019-06-01T10:26:55.342Z,59.30
2019-06-01T10:29:24.083Z,58.40
2019-06-01T10:31:52.793Z,57.40
2019-06-01T10:34:21.552Z,57.40
2019-06-01T10:36:50.255Z,56.80
2019-06-01T10:39:19.731Z,55.70
2019-06-01T10:41:48.628Z,57.40
2019-06-01T10:44:18.738Z,57.80
2019-06-01T10:46:48.924Z,55.10
2019-06-01T10:49:17.625Z,55.50
2019-06-01T10:51:46.458Z,55.60
2019-06-01T10:54:15.181Z,56.40
2019-06-01T10:56:46.499Z,57.80
2019-06-01T10:59:15.372Z,57.50
2019-06-01T11:01:45.220Z,57.40
2019-06-01T11:04:13.941Z,55.70
2019-06-01T11:06:48.169Z,57.40
2019-06-01T11:09:13.107Z,57.90
2019-06-01T11:11:43.130Z,56.60
2019-06-01T11:14:11.952Z,55.10
2019-06-01T11:16:41.844Z,53.00
2019-06-01T11:19:10.773Z,51.50
2019-06-01T11:21:39.573Z,53.10
2019-06-01T11:24:08.305Z,53.80
2019-06-01T11:26:37.606Z,54.50
2019-06-01T11:29:06.443Z,55.70
2019-06-01T11:31:36.020Z,55.90
2019-06-01T11:34:04.804Z,55.30
2019-06-01T11:36:34.229Z,53.30
2019-06-01T11:39:03.204Z,53.40
2019-06-01T11:41:31.930Z,53.80
2019-06-01T11:44:00.645Z,53.80
2019-06-01T11:46:29.374Z,51.90
2019-06-01T11:48:58.092Z,52.80
2019-06-01T11:51:26.837Z,53.70
2019-06-01T11:53:55.568Z,53.90
2019-06-01T11:56:24.293Z,52.80
2019-06-01T11:58:53.012Z,50.80
2019-06-01T12:01:21.732Z,51.70
2019-06-01T12:03:50.452Z,53.00
2019-06-01T12:06:19.175Z,53.00
2019-06-01T12:08:48.169Z,52.20
2019-06-01T12:11:17.057Z,51.40
2019-06-01T12:13:46.576Z,49.40
2019-06-01T12:16:15.428Z,51.30
2019-06-01T12:18:44.737Z,51.90
2019-06-01T12:21:13.580Z,50.50
2019-06-01T12:23:43.210Z,51.20
2019-06-01T12:26:12.030Z,51.80
2019-06-01T12:28:41.559Z,52.80
2019-06-01T12:31:10.364Z,52.80
2019-06-01T12:33:39.865Z,53.40
2019-06-01T12:36:08.709Z,54.20
2019-06-01T12:38:53.318Z,53.90
2019-06-01T12:41:23.043Z,54.70
2019-06-01T12:44:09.261Z,54.60
2019-06-01T12:46:39.792Z,51.50
2019-06-01T12:49:08.824Z,47.60
2019-06-01T12:51:37.547Z,49.10
2019-06-01T12:54:06.767Z,50.90
2019-06-01T12:56:35.741Z,51.30
2019-06-01T12:59:04.849Z,52.00
2019-06-01T13:01:33.685Z,51.60
2019-06-01T13:04:03.105Z,49.10
2019-06-01T13:06:31.930Z,50.20
2019-06-01T13:09:02.088Z,49.70
2019-06-01T13:11:30.834Z,49.60
2019-06-01T13:13:59.565Z,49.50
2019-06-01T13:16:29.829Z,48.80
2019-06-01T13:18:58.557Z,49.70
2019-06-01T13:21:27.870Z,50.40
2019-06-01T13:23:56.825Z,51.60
2019-06-01T13:26:25.577Z,51.30
2019-06-01T13:28:54.413Z,51.20
2019-06-01T13:31:23.286Z,52.00
2019-06-01T13:33:54.189Z,52.80
2019-06-01T13:36:26.819Z,53.00
2019-06-01T13:38:53.199Z,53.40
2019-06-01T13:41:22.041Z,52.80
2019-06-01T13:43:51.448Z,52.80
2019-06-01T13:46:20.318Z,52.80
2019-06-01T13:48:52.667Z,54.40
2019-06-01T13:51:21.644Z,55.00
2019-06-01T13:53:50.566Z,55.30
2019-06-01T13:56:19.361Z,54.40
2019-06-01T13:58:48.228Z,56.10
2019-06-01T14:01:17.009Z,56.10
2019-06-01T14:03:47.111Z,56.40
2019-06-01T14:06:16.040Z,55.40
2019-06-01T14:08:45.052Z,56.40
2019-06-01T14:11:13.885Z,56.30
2019-06-01T14:13:42.651Z,55.50
2019-06-01T14:16:11.361Z,56.10
2019-06-01T14:18:40.105Z,56.20
2019-06-01T14:21:08.821Z,55.30
2019-06-01T14:23:37.548Z,56.00
2019-06-01T14:26:06.288Z,56.60
2019-06-01T14:28:35.025Z,56.10
2019-06-01T14:31:03.832Z,56.30
2019-06-01T14:33:32.537Z,56.00
2019-06-01T14:36:01.249Z,55.30
2019-06-01T14:38:45.963Z,53.40
2019-06-01T14:41:00.401Z,53.30
2019-06-01T14:43:29.165Z,51.70
2019-06-01T14:45:58.108Z,49.20
2019-06-01T14:48:26.897Z,45.90
2019-06-01T14:50:55.859Z,42.80
2019-06-01T14:53:24.653Z,42.60
2019-06-01T14:55:53.914Z,41.30
2019-06-01T14:58:22.692Z,40.50
2019-06-01T15:00:52.631Z,40.70
2019-06-01T15:03:22.890Z,42.10
2019-06-01T15:05:52.256Z,43.50
2019-06-01T15:08:21.009Z,44.30
2019-06-01T15:10:50.461Z,45.20
2019-06-01T15:13:19.500Z,46.00
2019-06-01T15:15:49.355Z,46.00
2019-06-01T15:18:18.239Z,46.20
2019-06-01T15:20:46.959Z,44.20
2019-06-01T15:23:15.681Z,44.50
2019-06-01T15:25:44.396Z,43.40
2019-06-01T15:28:14.025Z,43.30
2019-06-01T15:30:42.756Z,42.40
2019-06-01T15:33:11.465Z,41.40
2019-06-01T15:35:40.177Z,39.70
2019-06-01T15:38:08.918Z,39.30
2019-06-01T15:40:37.627Z,40.40
2019-06-01T15:43:06.354Z,41.20
2019-06-01T15:45:35.069Z,41.80
2019-06-01T15:48:03.884Z,42.30
2019-06-01T15:50:32.622Z,41.80
2019-06-01T15:53:01.462Z,42.40
2019-06-01T15:55:30.260Z,42.30
2019-06-01T15:57:59.027Z,44.30
2019-06-01T16:00:27.818Z,45.70
2019-06-01T16:02:56.844Z,47.00
2019-06-01T16:05:25.656Z,47.80
2019-06-01T16:07:55.102Z,49.70
2019-06-01T16:10:23.903Z,50.00
2019-06-01T16:12:53.381Z,50.80
2019-06-01T16:15:22.180Z,51.20
2019-06-01T16:17:50.884Z,51.70
2019-06-01T16:20:19.669Z,51.80
2019-06-01T16:22:48.428Z,51.40
2019-06-01T16:25:17.272Z,52.50
2019-06-01T16:27:45.985Z,53.00
2019-06-01T16:30:14.908Z,53.80
2019-06-01T16:32:43.617Z,54.00
2019-06-01T16:35:12.533Z,53.90
2019-06-01T16:37:41.245Z,53.90
2019-06-01T16:40:10.990Z,54.80
2019-06-01T16:42:39.831Z,55.10
2019-06-01T16:45:09.296Z,55.90
2019-06-01T16:47:37.968Z,56.30
2019-06-01T16:50:08.460Z,56.70
2019-06-01T16:52:37.196Z,57.20
2019-06-01T16:55:07.130Z,57.00
2019-06-01T16:57:36.051Z,57.30
2019-06-01T17:00:07.625Z,57.50
2019-06-01T17:02:36.388Z,58.20
2019-06-01T17:05:07.130Z,58.50
2019-06-01T17:07:35.948Z,58.90
2019-06-01T17:10:25.100Z,58.80
2019-06-01T17:12:43.195Z,58.40
2019-06-01T17:15:11.489Z,58.10
2019-06-01T17:17:40.210Z,58.20
2019-06-01T17:20:28.573Z,58.40
2019-06-01T17:22:57.559Z,58.00
2019-06-01T17:25:26.394Z,58.20
2019-06-01T17:27:55.164Z,58.10
2019-06-01T17:30:23.878Z,58.30
2019-06-01T17:32:52.623Z,57.90
2019-06-01T17:35:21.428Z,58.30
2019-06-01T17:37:50.162Z,58.40
2019-06-01T17:40:33.605Z,58.80
2019-06-01T17:42:49.313Z,59.10
2019-06-01T17:45:18.240Z,58.40
2019-06-01T17:47:46.949Z,58.60
2019-06-01T17:50:18.217Z,58.70
2019-06-01T17:52:46.028Z,59.00
2019-06-01T17:55:32.989Z,59.00
2019-06-01T17:58:01.801Z,58.50
2019-06-01T18:00:31.337Z,58.70
2019-06-01T18:03:00.040Z,58.50
2019-06-01T18:05:28.760Z,58.20
2019-06-01T18:07:57.476Z,57.80
2019-06-01T18:10:26.908Z,58.20
2019-06-01T18:12:55.725Z,58.10
2019-06-01T18:15:24.557Z,57.20
2019-06-01T18:17:53.296Z,57.70
2019-06-01T18:20:22.013Z,57.50
2019-06-01T18:22:50.737Z,57.60
2019-06-01T18:25:22.635Z,57.60
2019-06-01T18:27:51.443Z,57.20
2019-06-01T18:30:21.941Z,57.10
2019-06-01T18:32:51.166Z,57.10
2019-06-01T18:35:19.912Z,57.50
2019-06-01T18:37:48.600Z,57.40
2019-06-01T18:40:20.360Z,57.70
2019-06-01T18:42:51.048Z,58.00
2019-06-01T18:45:20.441Z,58.20
2019-06-01T18:47:49.666Z,58.20
2019-06-01T18:50:19.004Z,58.30
2019-06-01T18:52:47.792Z,58.60
2019-06-01T18:55:16.925Z,58.50
2019-06-01T18:57:48.572Z,58.80
2019-06-01T19:00:17.588Z,59.10
2019-06-01T19:02:46.308Z,58.80
2019-06-01T19:05:15.539Z,59.30
2019-06-01T19:07:44.448Z,59.10
2019-06-01T19:10:14.227Z,59.40
2019-06-01T19:12:43.363Z,59.30
2019-06-01T19:15:25.358Z,59.50
2019-06-01T19:17:43.214Z,60.30
2019-06-01T19:20:15.160Z,60.00
2019-06-01T19:22:43.870Z,60.40
2019-06-01T19:25:14.662Z,60.00
2019-06-01T19:27:43.604Z,60.50
2019-06-01T19:30:12.952Z,60.90
2019-06-01T19:32:42.580Z,60.60
2019-06-01T19:35:13.301Z,61.00
2019-06-01T19:37:42.868Z,60.90
2019-06-01T19:40:13.401Z,61.40
2019-06-01T19:42:42.214Z,61.30
2019-06-01T19:45:22.582Z,61.00
2019-06-01T19:47:41.427Z,60.80
2019-06-01T19:50:10.409Z,61.20
2019-06-01T19:52:39.184Z,61.00
2019-06-01T19:55:08.965Z,61.40
2019-06-01T19:57:37.834Z,61.90
2019-06-01T20:00:07.690Z,61.90
2019-06-01T20:02:36.456Z,62.20
2019-06-01T20:05:06.269Z,62.60
2019-06-01T20:07:34.992Z,63.10
2019-06-01T20:10:07.599Z,63.60
2019-06-01T20:12:36.297Z,63.80
2019-06-01T20:15:06.985Z,64.20
2019-06-01T20:17:35.709Z,64.40
2019-06-01T20:20:07.358Z,63.80
2019-06-01T20:22:36.084Z,64.90
2019-06-01T20:25:06.384Z,65.10
2019-06-01T20:27:35.116Z,65.30
2019-06-01T20:30:07.807Z,65.10
2019-06-01T20:32:36.521Z,65.40
2019-06-01T20:35:08.844Z,65.60
2019-06-01T20:37:37.565Z,65.60
2019-06-01T20:40:09.655Z,65.70
2019-06-01T20:42:38.392Z,65.40
2019-06-01T20:45:08.316Z,65.40
2019-06-01T20:47:37.093Z,65.30
2019-06-01T20:50:08.057Z,65.60
2019-06-01T20:52:36.767Z,65.40
2019-06-01T20:55:08.840Z,65.80
2019-06-01T20:57:37.566Z,65.80
2019-06-01T21:00:10.187Z,66.20
2019-06-01T21:02:38.962Z,66.50
2019-06-01T21:05:09.706Z,67.10
2019-06-01T21:07:38.411Z,67.50
2019-06-01T21:10:09.413Z,68.20
2019-06-01T21:12:46.189Z,68.60
2019-06-01T21:15:10.297Z,69.10
2019-06-01T21:17:39.136Z,69.50
2019-06-01T21:20:09.893Z,70.20
2019-06-01T21:22:38.808Z,70.50
2019-06-01T21:25:08.130Z,70.80
2019-06-01T21:27:36.855Z,71.40
2019-06-01T21:30:08.796Z,71.90
2019-06-01T21:32:37.573Z,72.30
2019-06-01T21:35:06.736Z,73.00
2019-06-01T21:37:35.461Z,73.30
2019-06-01T21:40:09.383Z,73.90
2019-06-01T21:42:38.662Z,74.40
2019-06-01T21:45:11.146Z,75.20
2019-06-01T21:47:39.875Z,75.70
2019-06-01T21:50:08.889Z,76.10
2019-06-01T21:52:37.613Z,76.60
2019-06-01T21:55:07.321Z,77.20
2019-06-01T21:57:36.045Z,77.70
2019-06-01T22:00:10.560Z,78.40
2019-06-01T22:02:39.305Z,78.80
2019-06-01T22:05:08.528Z,79.30
2019-06-01T22:07:37.252Z,80.50
2019-06-01T22:10:06.668Z,80.90
2019-06-01T22:12:35.364Z,81.50
2019-06-01T22:15:05.295Z,82.20
2019-06-01T22:17:34.025Z,82.80
2019-06-01T22:20:02.757Z,83.50
2019-06-01T22:22:31.504Z,84.40
2019-06-01T22:25:00.200Z,84.90
2019-06-01T22:27:28.964Z,85.40
2019-06-01T22:29:57.680Z,86.10
2019-06-01T22:32:29.468Z,86.50
2019-06-01T22:34:56.760Z,87.20
2019-06-01T22:37:25.785Z,87.90
2019-06-01T22:39:54.593Z,88.70
2019-06-01T22:42:24.313Z,89.50
2019-06-01T22:44:53.204Z,90.00
2019-06-01T22:47:22.512Z,90.10
2019-06-01T22:49:51.221Z,90.20
2019-06-01T22:52:20.951Z,90.50
2019-06-01T22:54:49.847Z,90.50
2019-06-01T22:57:18.584Z,90.50
2019-06-01T22:59:47.297Z,90.70
2019-06-01T23:02:16.019Z,90.80
2019-06-01T23:04:44.740Z,91.00
2019-06-01T23:07:13.453Z,91.20
2019-06-01T23:09:42.464Z,91.50
2019-06-01T23:12:11.186Z,91.60
2019-06-01T23:14:39.900Z,91.70
2019-06-01T23:17:08.617Z,91.90
2019-06-01T23:19:37.343Z,92.00
2019-06-01T23:22:06.060Z,92.20
2019-06-01T23:24:34.924Z,92.20
2019-06-01T23:27:03.769Z,92.40
2019-06-01T23:29:32.559Z,92.30
2019-06-01T23:32:01.288Z,92.30
2019-06-01T23:34:30.661Z,92.30
2019-06-01T23:36:59.444Z,92.40
2019-06-01T23:39:28.746Z,92.50
2019-06-01T23:41:57.580Z,92.60
2019-06-01T23:44:29.499Z,92.60
2019-06-01T23:46:56.668Z,92.80
2019-06-01T23:49:25.405Z,92.90
2019-06-01T23:51:54.127Z,93.00
2019-06-01T23:54:23.529Z,93.20
2019-06-01T23:56:52.378Z,93.30
2019-06-01T23:59:21.109Z,93.40
