createdAt,value
2017-10-08T00:00:32.317Z,21.1
2017-10-08T00:01:33.773Z,21.1
2017-10-08T00:02:34.537Z,21
2017-10-08T00:03:35.974Z,21.1
2017-10-08T00:04:37.768Z,21.1
2017-10-08T00:05:39.557Z,21.1
2017-10-08T00:06:41.350Z,21.1
2017-10-08T00:07:42.448Z,21.1
2017-10-08T00:08:44.238Z,21.1
2017-10-08T00:09:46.006Z,21.1
2017-10-08T00:10:47.468Z,21.1
2017-10-08T00:11:49.250Z,21.1
2017-10-08T00:12:50.349Z,21.1
2017-10-08T00:13:52.477Z,21.1
2017-10-08T00:14:53.576Z,21.1
2017-10-08T00:15:54.674Z,21.1
2017-10-08T00:16:56.832Z,21.1
2017-10-08T00:17:58.623Z,21.1
2017-10-08T00:19:00.751Z,21.1
2017-10-08T00:20:02.878Z,21.1
2017-10-08T00:21:04.645Z,21.1
2017-10-08T00:22:06.439Z,21.1
2017-10-08T00:23:08.586Z,21.1
2017-10-08T00:24:10.378Z,21.1
2017-10-08T00:25:12.506Z,21.1
2017-10-08T00:26:13.943Z,21.1
2017-10-08T00:27:15.401Z,21.1
2017-10-08T00:28:16.836Z,21.1
2017-10-08T00:29:18.293Z,21.1
2017-10-08T00:30:20.422Z,21
2017-10-08T00:31:22.190Z,21.1
2017-10-08T00:32:23.984Z,21
2017-10-08T00:33:25.753Z,21
2017-10-08T00:34:27.542Z,21
2017-10-08T00:35:28.980Z,21.1
2017-10-08T00:36:30.773Z,21.1
2017-10-08T00:37:32.207Z,21.1
2017-10-08T00:38:33.996Z,21.1
2017-10-08T00:39:35.793Z,21.1
2017-10-08T00:40:37.225Z,21
2017-10-08T00:41:39.013Z,21.1
2017-10-08T00:42:40.803Z,21
2017-10-08T00:43:42.927Z,21.1
2017-10-08T00:44:44.723Z,21.1
2017-10-08T00:45:46.846Z,21.1
2017-10-08T00:46:48.635Z,21.1
2017-10-08T00:47:50.071Z,21.1
2017-10-08T00:48:52.195Z,21.2
2017-10-08T00:49:53.315Z,21.1
2017-10-08T00:50:55.105Z,21.1
2017-10-08T00:51:56.874Z,21.1
2017-10-08T00:52:57.976Z,21.1
2017-10-08T00:53:59.430Z,21.1
2017-10-08T00:55:01.224Z,21.2
2017-10-08T00:56:02.993Z,21.1
2017-10-08T00:57:04.782Z,21.1
2017-10-08T00:58:06.571Z,21.1
2017-10-08T00:59:08.006Z,21.1
2017-10-08T01:00:10.131Z,21.1
2017-10-08T01:01:11.921Z,21
2017-10-08T01:02:13.377Z,21.1
2017-10-08T01:03:14.810Z,21
2017-10-08T01:04:16.609Z,21.1
2017-10-08T01:05:18.396Z,21
2017-10-08T01:06:19.498Z,21
2017-10-08T01:07:21.625Z,21
2017-10-08T01:08:23.080Z,21.1
2017-10-08T01:09:25.206Z,21
2017-10-08T01:10:26.667Z,21
2017-10-08T01:11:28.792Z,21.1
2017-10-08T01:12:30.919Z,21
2017-10-08T01:13:33.044Z,21.1
2017-10-08T01:14:34.504Z,21.1
2017-10-08T01:15:36.292Z,21
2017-10-08T01:16:38.418Z,21.1
2017-10-08T01:17:40.541Z,21
2017-10-08T01:18:41.993Z,21
2017-10-08T01:19:44.118Z,21
2017-10-08T01:20:45.910Z,21
2017-10-08T01:21:47.699Z,21.1
2017-10-08T01:22:49.492Z,21.1
2017-10-08T01:23:50.950Z,21.1
2017-10-08T01:24:51.715Z,21
2017-10-08T01:25:53.865Z,21
2017-10-08T01:26:55.640Z,21.1
2017-10-08T01:27:57.426Z,21
2017-10-08T01:28:58.879Z,21
2017-10-08T01:29:59.978Z,21
2017-10-08T01:31:01.456Z,21
2017-10-08T01:32:03.245Z,21.1
2017-10-08T01:33:05.371Z,21.1
2017-10-08T01:34:07.497Z,21
2017-10-08T01:35:09.625Z,21
2017-10-08T01:36:11.059Z,21
2017-10-08T01:37:12.850Z,21
2017-10-08T01:38:14.646Z,21
2017-10-08T01:39:15.766Z,21
2017-10-08T01:40:17.554Z,21
2017-10-08T01:41:19.008Z,21.1
2017-10-08T01:42:21.133Z,21
2017-10-08T01:43:22.590Z,21
2017-10-08T01:44:24.379Z,21.1
2017-10-08T01:45:26.172Z,21
2017-10-08T01:46:27.960Z,21
2017-10-08T01:47:30.086Z,21
2017-10-08T01:48:31.875Z,21
2017-10-08T01:49:33.329Z,21
2017-10-08T01:50:35.454Z,21
2017-10-08T01:51:37.244Z,21
2017-10-08T01:52:38.703Z,21
2017-10-08T01:53:40.494Z,21
2017-10-08T01:54:42.285Z,21
2017-10-08T01:55:43.722Z,21
2017-10-08T01:56:45.178Z,21
2017-10-08T01:57:46.966Z,21
2017-10-08T01:58:48.758Z,21
2017-10-08T01:59:50.882Z,21
2017-10-08T02:00:53.007Z,21
2017-10-08T02:01:54.442Z,20.9
2017-10-08T02:02:55.897Z,21
2017-10-08T02:03:57.349Z,21
2017-10-08T02:04:58.780Z,21
2017-10-08T02:06:00.906Z,21
2017-10-08T02:07:02.347Z,21
2017-10-08T02:08:03.779Z,21
2017-10-08T02:09:05.212Z,21.1
2017-10-08T02:10:07.337Z,21
2017-10-08T02:11:09.502Z,21.1
2017-10-08T02:12:11.298Z,21
2017-10-08T02:13:13.422Z,21.1
2017-10-08T02:14:14.879Z,21
2017-10-08T02:15:16.341Z,21
2017-10-08T02:16:17.451Z,21
2017-10-08T02:17:18.901Z,21
2017-10-08T02:18:20.357Z,21
2017-10-08T02:19:22.151Z,21
2017-10-08T02:20:24.271Z,21
2017-10-08T02:21:26.413Z,21.1
2017-10-08T02:22:28.222Z,21
2017-10-08T02:23:30.353Z,21
2017-10-08T02:24:32.479Z,20.9
2017-10-08T02:25:34.271Z,21
2017-10-08T02:26:36.059Z,21
2017-10-08T02:27:38.185Z,21.1
2017-10-08T02:28:39.284Z,20.9
2017-10-08T02:29:41.072Z,21
2017-10-08T02:30:43.197Z,21
2017-10-08T02:31:44.319Z,21.1
2017-10-08T02:32:46.109Z,21
2017-10-08T02:33:47.565Z,21
2017-10-08T02:34:48.666Z,21
2017-10-08T02:35:50.435Z,20.9
2017-10-08T02:36:52.224Z,21
2017-10-08T02:37:53.322Z,21
2017-10-08T02:38:55.108Z,21
2017-10-08T02:39:57.235Z,21
2017-10-08T02:40:59.028Z,21
2017-10-08T02:42:00.151Z,21
2017-10-08T02:43:02.294Z,21
2017-10-08T02:44:04.087Z,21.1
2017-10-08T02:45:05.525Z,21
2017-10-08T02:46:07.295Z,21.1
2017-10-08T02:47:09.089Z,21
2017-10-08T02:48:10.545Z,21
2017-10-08T02:49:12.007Z,21
2017-10-08T02:50:13.458Z,21
2017-10-08T02:51:14.234Z,20.9
2017-10-08T02:52:15.997Z,21
2017-10-08T02:53:17.789Z,20.9
2017-10-08T02:54:19.576Z,21
2017-10-08T02:55:21.032Z,21
2017-10-08T02:56:22.803Z,21
2017-10-08T02:57:24.593Z,20.9
2017-10-08T02:58:25.696Z,21
2017-10-08T02:59:27.129Z,21
2017-10-08T03:00:28.560Z,20.9
2017-10-08T03:01:30.351Z,20.9
2017-10-08T03:02:32.479Z,20.9
2017-10-08T03:03:34.601Z,21
2017-10-08T03:04:36.390Z,21
2017-10-08T03:05:38.180Z,21
2017-10-08T03:06:40.303Z,20.9
2017-10-08T03:07:42.432Z,20.9
2017-10-08T03:08:44.196Z,20.9
2017-10-08T03:09:45.988Z,20.9
2017-10-08T03:10:47.422Z,20.9
2017-10-08T03:11:48.859Z,21
2017-10-08T03:12:50.981Z,21
2017-10-08T03:13:52.752Z,21
2017-10-08T03:14:54.881Z,21
2017-10-08T03:15:56.316Z,20.9
2017-10-08T03:16:58.439Z,21
2017-10-08T03:18:00.231Z,21
2017-10-08T03:19:02.354Z,21
2017-10-08T03:20:03.475Z,20.9
2017-10-08T03:21:04.927Z,21
2017-10-08T03:22:06.698Z,20.9
2017-10-08T03:23:08.824Z,20.9
2017-10-08T03:24:10.614Z,20.9
2017-10-08T03:25:12.402Z,21
2017-10-08T03:26:13.841Z,21
2017-10-08T03:27:14.937Z,21
2017-10-08T03:28:17.063Z,21
2017-10-08T03:29:18.884Z,20.9
2017-10-08T03:30:20.338Z,21
2017-10-08T03:31:21.435Z,21
2017-10-08T03:32:22.887Z,20.9
2017-10-08T03:33:25.012Z,20.9
2017-10-08T03:34:26.804Z,21
2017-10-08T03:35:28.568Z,20.9
2017-10-08T03:36:30.356Z,20.9
2017-10-08T03:37:32.146Z,20.9
2017-10-08T03:38:33.268Z,20.9
2017-10-08T03:39:35.390Z,20.9
2017-10-08T03:40:36.847Z,21
2017-10-08T03:41:38.282Z,21.1
2017-10-08T03:42:39.719Z,20.9
2017-10-08T03:43:41.519Z,20.9
2017-10-08T03:44:43.646Z,20.9
2017-10-08T03:45:45.438Z,20.9
2017-10-08T03:46:46.872Z,20.9
2017-10-08T03:47:48.642Z,20.9
2017-10-08T03:48:50.429Z,21
2017-10-08T03:49:52.216Z,20.9
2017-10-08T03:50:53.669Z,20.9
2017-10-08T03:51:55.101Z,20.9
2017-10-08T03:52:56.890Z,20.9
2017-10-08T03:53:58.660Z,20.9
2017-10-08T03:55:00.451Z,20.9
2017-10-08T03:56:01.909Z,20.9
2017-10-08T03:57:03.365Z,20.9
2017-10-08T03:58:04.823Z,20.9
2017-10-08T03:59:06.613Z,20.9
2017-10-08T04:00:08.405Z,20.9
2017-10-08T04:01:09.843Z,20.9
2017-10-08T04:02:11.966Z,20.9
2017-10-08T04:03:13.399Z,20.9
2017-10-08T04:04:15.189Z,21
2017-10-08T04:05:16.980Z,21
2017-10-08T04:06:19.107Z,20.9
2017-10-08T04:07:20.204Z,21
2017-10-08T04:08:21.303Z,20.9
2017-10-08T04:09:23.108Z,20.9
2017-10-08T04:10:25.220Z,20.9
2017-10-08T04:11:26.322Z,20.9
2017-10-08T04:12:28.113Z,21
2017-10-08T04:13:29.919Z,20.9
2017-10-08T04:14:31.741Z,21
2017-10-08T04:15:33.516Z,20.9
2017-10-08T04:16:35.641Z,20.9
2017-10-08T04:17:37.095Z,20.9
2017-10-08T04:18:39.218Z,20.9
2017-10-08T04:19:40.339Z,21
2017-10-08T04:20:42.463Z,21
2017-10-08T04:21:44.254Z,21
2017-10-08T04:22:46.042Z,21
2017-10-08T04:23:47.833Z,21
2017-10-08T04:24:49.268Z,21
2017-10-08T04:25:50.699Z,21
2017-10-08T04:26:51.800Z,21
2017-10-08T04:27:53.967Z,20.9
2017-10-08T04:28:56.093Z,21
2017-10-08T04:29:58.225Z,20.9
2017-10-08T04:31:00.016Z,20.9
2017-10-08T04:32:01.797Z,20.9
2017-10-08T04:33:03.588Z,20.9
2017-10-08T04:34:05.714Z,20.9
2017-10-08T04:35:07.481Z,20.9
2017-10-08T04:36:09.248Z,20.9
2017-10-08T04:37:11.039Z,20.9
2017-10-08T04:38:13.166Z,20.9
2017-10-08T04:39:15.293Z,20.9
2017-10-08T04:40:16.752Z,20.9
2017-10-08T04:41:18.544Z,20.9
2017-10-08T04:42:20.313Z,20.9
2017-10-08T04:43:21.765Z,21
2017-10-08T04:44:23.234Z,21
2017-10-08T04:45:24.668Z,20.9
2017-10-08T04:46:26.455Z,21
2017-10-08T04:47:28.585Z,20.9
2017-10-08T04:48:30.037Z,21
2017-10-08T04:49:31.489Z,20.9
2017-10-08T04:50:32.925Z,20.9
2017-10-08T04:51:34.717Z,20.9
2017-10-08T04:52:36.508Z,21
2017-10-08T04:53:37.960Z,21
2017-10-08T04:54:39.751Z,20.9
2017-10-08T04:55:41.539Z,20.9
2017-10-08T04:56:43.333Z,21
2017-10-08T04:57:44.454Z,20.9
2017-10-08T04:58:46.243Z,20.9
2017-10-08T04:59:48.367Z,20.9
2017-10-08T05:00:50.492Z,20.9
2017-10-08T05:01:52.281Z,21
2017-10-08T05:02:54.408Z,20.9
2017-10-08T05:03:55.842Z,20.9
2017-10-08T05:04:57.966Z,21
2017-10-08T05:05:59.400Z,21
2017-10-08T05:07:00.853Z,20.9
2017-10-08T05:08:02.645Z,20.9
2017-10-08T05:09:04.432Z,21
2017-10-08T05:10:05.950Z,21
2017-10-08T05:11:08.077Z,20.9
2017-10-08T05:12:09.533Z,20.9
2017-10-08T05:13:11.300Z,21
2017-10-08T05:14:13.425Z,21
2017-10-08T05:15:15.193Z,21
2017-10-08T05:16:17.324Z,20.9
2017-10-08T05:17:18.755Z,20.9
2017-10-08T05:18:20.211Z,20.9
2017-10-08T05:19:22.000Z,21
2017-10-08T05:20:23.453Z,21
2017-10-08T05:21:24.571Z,20.9
2017-10-08T05:22:26.362Z,21
2017-10-08T05:23:28.158Z,21
2017-10-08T05:24:29.948Z,20.9
2017-10-08T05:25:32.074Z,20.9
2017-10-08T05:26:33.190Z,20.9
2017-10-08T05:27:35.317Z,21
2017-10-08T05:28:37.109Z,20.9
2017-10-08T05:29:38.898Z,20.9
2017-10-08T05:30:40.362Z,21
2017-10-08T05:31:42.152Z,20.9
2017-10-08T05:32:43.925Z,20.9
2017-10-08T05:33:45.387Z,21
2017-10-08T05:34:47.179Z,20.9
2017-10-08T05:35:48.635Z,20.9
2017-10-08T05:36:50.096Z,21
2017-10-08T05:37:51.892Z,20.9
2017-10-08T05:38:52.996Z,20.9
2017-10-08T05:39:54.788Z,21
2017-10-08T05:40:56.579Z,21
2017-10-08T05:41:58.371Z,20.9
2017-10-08T05:42:59.829Z,20.9
2017-10-08T05:44:01.957Z,21
2017-10-08T05:45:04.083Z,21
2017-10-08T05:46:05.849Z,21
2017-10-08T05:47:07.302Z,20.9
2017-10-08T05:48:09.071Z,21
2017-10-08T05:49:10.840Z,21
2017-10-08T05:50:12.306Z,21
2017-10-08T05:51:14.142Z,21
2017-10-08T05:52:15.576Z,20.9
2017-10-08T05:53:17.371Z,21
2017-10-08T05:54:19.161Z,20.9
2017-10-08T05:55:20.623Z,20.9
2017-10-08T05:56:22.110Z,20.9
2017-10-08T05:57:23.897Z,21
2017-10-08T05:58:26.022Z,20.9
2017-10-08T05:59:27.478Z,20.9
2017-10-08T06:00:28.598Z,20.9
2017-10-08T06:01:30.370Z,20.9
2017-10-08T06:02:32.494Z,21
2017-10-08T06:03:34.618Z,21
2017-10-08T06:04:36.407Z,20.9
2017-10-08T06:05:38.177Z,21
2017-10-08T06:06:39.611Z,21
2017-10-08T06:07:41.737Z,21
2017-10-08T06:08:43.205Z,21
2017-10-08T06:09:44.661Z,20.9
2017-10-08T06:10:46.454Z,21
2017-10-08T06:11:47.889Z,21
2017-10-08T06:12:48.988Z,21
2017-10-08T06:13:50.428Z,20.9
2017-10-08T06:14:52.554Z,21.1
2017-10-08T06:15:54.344Z,21
2017-10-08T06:16:55.777Z,21
2017-10-08T06:17:57.565Z,21
2017-10-08T06:18:59.693Z,21
2017-10-08T06:20:01.486Z,21
2017-10-08T06:21:02.920Z,20.9
2017-10-08T06:22:04.712Z,21.1
2017-10-08T06:23:06.838Z,21
2017-10-08T06:24:08.631Z,21
2017-10-08T06:25:10.424Z,21
2017-10-08T06:26:12.198Z,21
2017-10-08T06:27:13.634Z,21
2017-10-08T06:28:15.762Z,21
2017-10-08T06:29:17.550Z,21
2017-10-08T06:30:19.330Z,21.1
2017-10-08T06:31:20.434Z,21.1
2017-10-08T06:32:21.865Z,21.1
2017-10-08T06:33:23.323Z,21.1
2017-10-08T06:34:25.092Z,21.1
2017-10-08T06:35:27.244Z,21
2017-10-08T06:36:29.016Z,21.1
2017-10-08T06:37:31.142Z,21.1
2017-10-08T06:38:32.932Z,21.1
2017-10-08T06:39:34.367Z,21.1
2017-10-08T06:40:36.490Z,21.1
2017-10-08T06:41:38.259Z,21.1
2017-10-08T06:42:40.053Z,21.1
2017-10-08T06:43:42.182Z,21.1
2017-10-08T06:44:44.310Z,21.1
2017-10-08T06:45:45.432Z,21.1
2017-10-08T06:46:47.224Z,21.1
2017-10-08T06:47:49.350Z,21.1
2017-10-08T06:48:51.477Z,21.1
2017-10-08T06:49:53.605Z,21.1
2017-10-08T06:50:55.392Z,21.1
2017-10-08T06:51:57.518Z,21.1
2017-10-08T06:52:58.954Z,21.1
2017-10-08T06:54:01.083Z,21.1
2017-10-08T06:55:03.208Z,21.1
2017-10-08T06:56:05.001Z,21.1
2017-10-08T06:57:06.434Z,21.1
2017-10-08T06:58:08.580Z,21.1
2017-10-08T06:59:10.374Z,21.1
2017-10-08T07:00:11.806Z,21.1
2017-10-08T07:01:13.597Z,21.1
2017-10-08T07:02:15.054Z,21.1
2017-10-08T07:03:16.514Z,21.1
2017-10-08T07:04:18.314Z,21.2
2017-10-08T07:05:20.081Z,21.2
2017-10-08T07:06:21.540Z,21.1
2017-10-08T07:07:23.330Z,21.2
2017-10-08T07:08:25.103Z,21.1
2017-10-08T07:09:27.228Z,21.1
2017-10-08T07:10:29.019Z,21.1
2017-10-08T07:11:30.455Z,21.2
2017-10-08T07:12:32.243Z,21.1
2017-10-08T07:13:33.699Z,21.2
2017-10-08T07:14:35.826Z,21.2
2017-10-08T07:15:37.617Z,21.2
2017-10-08T07:16:39.413Z,21.1
2017-10-08T07:17:41.539Z,21.2
2017-10-08T07:18:43.667Z,21
2017-10-08T07:19:45.798Z,21.1
2017-10-08T07:20:47.258Z,21.1
2017-10-08T07:21:48.363Z,21
2017-10-08T07:22:50.499Z,21.1
2017-10-08T07:23:52.267Z,21.1
2017-10-08T07:24:54.393Z,21.2
2017-10-08T07:25:56.184Z,21.1
2017-10-08T07:26:57.622Z,21
2017-10-08T07:27:59.412Z,21.2
2017-10-08T07:29:00.844Z,21.1
2017-10-08T07:30:02.969Z,21.1
2017-10-08T07:31:04.760Z,21.1
2017-10-08T07:32:05.529Z,21.2
2017-10-08T07:33:07.321Z,21
2017-10-08T07:34:09.442Z,21.1
2017-10-08T07:35:11.567Z,21
2017-10-08T07:36:13.358Z,21.1
2017-10-08T07:37:14.795Z,21
2017-10-08T07:38:15.924Z,21.1
2017-10-08T07:39:17.048Z,21.1
2017-10-08T07:40:19.163Z,21.1
2017-10-08T07:41:20.268Z,21
2017-10-08T07:42:21.698Z,21.1
2017-10-08T07:43:23.464Z,21.1
2017-10-08T07:44:25.255Z,21.1
2017-10-08T07:45:27.383Z,21.2
2017-10-08T07:46:29.173Z,21.1
2017-10-08T07:47:30.629Z,21.1
2017-10-08T07:48:32.068Z,21.2
2017-10-08T07:49:33.834Z,21.1
2017-10-08T07:50:35.963Z,21.1
2017-10-08T07:51:37.399Z,21.1
2017-10-08T07:52:38.859Z,21.2
2017-10-08T07:53:40.988Z,21.1
2017-10-08T07:54:42.442Z,21.2
2017-10-08T07:55:44.236Z,21.3
2017-10-08T07:56:46.370Z,21.2
2017-10-08T07:57:47.807Z,21.3
2017-10-08T07:58:49.600Z,21.2
2017-10-08T07:59:51.394Z,21.2
2017-10-08T08:00:53.166Z,21.2
2017-10-08T08:01:54.625Z,21.2
2017-10-08T08:02:56.417Z,21.2
2017-10-08T08:03:57.515Z,21.3
2017-10-08T08:04:59.645Z,21.2
2017-10-08T08:06:01.776Z,21.3
2017-10-08T08:07:03.243Z,21.3
2017-10-08T08:08:05.032Z,21.3
2017-10-08T08:09:06.828Z,21.3
2017-10-08T08:10:08.339Z,21.2
2017-10-08T08:11:09.442Z,21.3
2017-10-08T08:12:11.238Z,21.3
2017-10-08T08:13:12.365Z,21.3
2017-10-08T08:14:14.181Z,21.3
2017-10-08T08:15:15.977Z,21.3
2017-10-08T08:16:18.106Z,21.2
2017-10-08T08:17:19.897Z,21.3
2017-10-08T08:18:21.354Z,21.3
2017-10-08T08:19:23.120Z,21.3
2017-10-08T08:20:24.913Z,21.3
2017-10-08T08:21:27.037Z,21.3
2017-10-08T08:22:28.832Z,21.3
2017-10-08T08:23:30.619Z,21.3
2017-10-08T08:24:32.077Z,21.4
2017-10-08T08:25:33.870Z,21.3
2017-10-08T08:26:35.996Z,21.3
2017-10-08T08:27:37.790Z,21.3
2017-10-08T08:28:39.921Z,21.3
2017-10-08T08:29:41.713Z,21.3
2017-10-08T08:30:43.509Z,21.3
2017-10-08T08:31:44.945Z,21.4
2017-10-08T08:32:45.708Z,21.3
2017-10-08T08:33:47.144Z,21.4
2017-10-08T08:34:49.284Z,21.4
2017-10-08T08:35:51.404Z,21.4
2017-10-08T08:36:52.843Z,21.4
2017-10-08T08:37:54.610Z,21.4
2017-10-08T08:38:56.405Z,21.4
2017-10-08T08:39:57.856Z,21.3
2017-10-08T08:40:59.982Z,21.4
2017-10-08T08:42:01.420Z,21.4
2017-10-08T08:43:03.214Z,21.4
2017-10-08T08:44:04.646Z,21.4
2017-10-08T08:45:06.441Z,21.4
2017-10-08T08:46:08.232Z,21.4
2017-10-08T08:47:10.026Z,21.4
2017-10-08T08:48:11.818Z,21.4
2017-10-08T08:49:13.607Z,21.4
2017-10-08T08:50:14.733Z,21.4
2017-10-08T08:51:16.220Z,21.3
2017-10-08T08:52:18.345Z,21.4
2017-10-08T08:53:20.475Z,21.4
2017-10-08T08:54:21.244Z,21.4
2017-10-08T08:55:22.698Z,21.4
2017-10-08T08:56:24.826Z,21.4
2017-10-08T08:57:26.626Z,21.4
2017-10-08T08:58:28.419Z,21.4
2017-10-08T08:59:29.543Z,21.4
2017-10-08T09:00:31.387Z,21.4
2017-10-08T09:01:32.833Z,21.3
2017-10-08T09:02:33.937Z,21.5
2017-10-08T09:03:35.039Z,21.5
2017-10-08T09:04:36.476Z,21.4
2017-10-08T09:05:38.320Z,21.4
2017-10-08T09:06:39.776Z,21.4
2017-10-08T09:07:41.211Z,21.4
2017-10-08T09:08:43.005Z,21.5
2017-10-08T09:09:44.441Z,21.5
2017-10-08T09:10:45.901Z,21.4
2017-10-08T09:11:48.050Z,21.4
2017-10-08T09:12:50.171Z,21.5
2017-10-08T09:13:51.969Z,21.4
2017-10-08T09:14:53.069Z,21.4
2017-10-08T09:15:55.194Z,21.5
2017-10-08T09:16:56.989Z,21.5
2017-10-08T09:17:58.786Z,21.5
2017-10-08T09:19:00.237Z,21.4
2017-10-08T09:20:02.366Z,21.5
2017-10-08T09:21:04.492Z,21.4
2017-10-08T09:22:06.287Z,21.5
2017-10-08T09:23:08.078Z,21.6
2017-10-08T09:24:09.870Z,21.5
2017-10-08T09:25:11.302Z,21.5
2017-10-08T09:26:13.427Z,21.5
2017-10-08T09:27:14.553Z,21.5
2017-10-08T09:28:15.991Z,21.6
2017-10-08T09:29:17.424Z,21.5
2017-10-08T09:30:19.552Z,21.5
2017-10-08T09:31:21.013Z,21.5
2017-10-08T09:32:22.805Z,21.5
2017-10-08T09:33:24.598Z,21.5
2017-10-08T09:34:26.375Z,21.5
2017-10-08T09:35:27.834Z,21.4
2017-10-08T09:36:29.959Z,21.5
2017-10-08T09:37:31.726Z,21.4
2017-10-08T09:38:33.517Z,21.5
2017-10-08T09:39:34.973Z,21.5
2017-10-08T09:40:37.095Z,21.5
2017-10-08T09:41:38.556Z,21.5
2017-10-08T09:42:40.680Z,21.4
2017-10-08T09:43:42.479Z,21.5
2017-10-08T09:44:44.244Z,21.5
2017-10-08T09:45:46.370Z,21.5
2017-10-08T09:46:48.146Z,21.4
2017-10-08T09:47:49.937Z,21.4
2017-10-08T09:48:51.708Z,21.5
2017-10-08T09:49:53.500Z,21.4
2017-10-08T09:50:54.621Z,21.4
2017-10-08T09:51:56.514Z,21.4
2017-10-08T09:52:57.612Z,21.5
2017-10-08T09:53:59.067Z,21.4
2017-10-08T09:55:01.198Z,21.5
2017-10-08T09:56:02.658Z,21.4
2017-10-08T09:57:04.496Z,21.4
2017-10-08T09:58:06.627Z,21.4
2017-10-08T09:59:08.752Z,21.5
2017-10-08T10:00:10.546Z,21.5
2017-10-08T10:01:12.316Z,21.4
2017-10-08T10:02:14.112Z,21.4
2017-10-08T10:03:15.571Z,21.5
2017-10-08T10:04:16.694Z,21.6
2017-10-08T10:05:18.151Z,21.5
2017-10-08T10:06:19.918Z,21.5
2017-10-08T10:07:21.711Z,21.5
2017-10-08T10:08:23.147Z,21.5
2017-10-08T10:09:24.586Z,21.5
2017-10-08T10:10:26.381Z,21.6
2017-10-08T10:11:27.820Z,21.5
2017-10-08T10:12:29.613Z,21.6
2017-10-08T10:13:31.740Z,21.6
2017-10-08T10:14:33.199Z,21.6
2017-10-08T10:15:34.298Z,21.6
2017-10-08T10:16:36.429Z,21.6
2017-10-08T10:17:38.203Z,21.6
2017-10-08T10:18:39.303Z,21.6
2017-10-08T10:19:40.739Z,21.6
2017-10-08T10:20:41.861Z,21.6
2017-10-08T10:21:42.626Z,21.6
2017-10-08T10:22:44.394Z,21.6
2017-10-08T10:23:45.518Z,21.6
2017-10-08T10:24:47.313Z,21.5
2017-10-08T10:25:48.755Z,21.6
2017-10-08T10:26:49.855Z,21.5
2017-10-08T10:27:51.290Z,21.6
2017-10-08T10:28:53.084Z,21.6
2017-10-08T10:29:54.182Z,21.5
2017-10-08T10:30:55.307Z,21.6
2017-10-08T10:31:56.743Z,21.5
2017-10-08T10:32:58.511Z,21.6
2017-10-08T10:34:00.304Z,21.6
2017-10-08T10:35:02.071Z,21.6
2017-10-08T10:36:03.169Z,21.6
2017-10-08T10:37:04.632Z,21.6
2017-10-08T10:38:06.424Z,21.6
2017-10-08T10:39:08.215Z,21.6
2017-10-08T10:40:09.650Z,21.6
2017-10-08T10:41:11.447Z,21.7
2017-10-08T10:42:13.237Z,21.6
2017-10-08T10:43:15.007Z,21.7
2017-10-08T10:44:16.126Z,21.6
2017-10-08T10:45:17.899Z,21.6
2017-10-08T10:46:19.693Z,21.7
2017-10-08T10:47:21.838Z,21.6
2017-10-08T10:48:23.618Z,21.6
2017-10-08T10:49:25.408Z,21.6
2017-10-08T10:50:27.200Z,21.6
2017-10-08T10:51:29.326Z,21.7
2017-10-08T10:52:30.431Z,21.6
2017-10-08T10:53:31.534Z,21.7
2017-10-08T10:54:32.641Z,21.7
2017-10-08T10:55:34.768Z,21.7
2017-10-08T10:56:36.565Z,21.7
2017-10-08T10:57:38.694Z,21.8
2017-10-08T10:58:40.616Z,21.7
2017-10-08T10:59:42.410Z,21.8
2017-10-08T11:00:44.204Z,21.8
2017-10-08T11:01:45.972Z,21.8
2017-10-08T11:02:47.431Z,21.7
2017-10-08T11:03:48.890Z,21.7
2017-10-08T11:04:50.664Z,21.7
2017-10-08T11:05:52.458Z,21.7
2017-10-08T11:06:53.913Z,21.7
2017-10-08T11:07:56.046Z,21.7
2017-10-08T11:08:58.172Z,21.6
2017-10-08T11:10:00.300Z,21.7
2017-10-08T11:11:02.427Z,21.7
2017-10-08T11:12:03.888Z,21.7
2017-10-08T11:13:06.013Z,21.6
2017-10-08T11:14:08.142Z,21.6
2017-10-08T11:15:10.274Z,21.7
2017-10-08T11:16:12.066Z,21.6
2017-10-08T11:17:14.189Z,21.7
2017-10-08T11:18:15.986Z,21.6
2017-10-08T11:19:17.438Z,21.7
2017-10-08T11:20:19.569Z,21.6
2017-10-08T11:21:21.363Z,21.7
2017-10-08T11:22:22.829Z,21.7
2017-10-08T11:23:24.628Z,21.7
2017-10-08T11:24:26.089Z,21.7
2017-10-08T11:25:28.219Z,21.7
2017-10-08T11:26:30.031Z,21.7
2017-10-08T11:27:32.158Z,21.7
2017-10-08T11:28:32.922Z,21.7
2017-10-08T11:29:34.716Z,21.7
2017-10-08T11:30:36.484Z,21.7
2017-10-08T11:31:38.281Z,21.7
2017-10-08T11:32:39.716Z,21.7
2017-10-08T11:33:41.842Z,21.7
2017-10-08T11:34:43.310Z,21.8
2017-10-08T11:35:45.107Z,21.8
2017-10-08T11:36:46.568Z,21.8
2017-10-08T11:37:48.001Z,21.8
2017-10-08T11:38:50.127Z,21.7
2017-10-08T11:39:51.582Z,21.8
2017-10-08T11:40:53.016Z,21.8
2017-10-08T11:41:55.144Z,21.8
2017-10-08T11:42:56.600Z,21.8
2017-10-08T11:43:58.394Z,21.8
2017-10-08T11:45:00.162Z,21.8
2017-10-08T11:46:02.314Z,21.7
2017-10-08T11:47:03.751Z,21.7
2017-10-08T11:48:05.187Z,21.7
2017-10-08T11:49:06.980Z,21.8
2017-10-08T11:50:08.774Z,21.7
2017-10-08T11:51:10.213Z,21.7
2017-10-08T11:52:12.339Z,21.7
2017-10-08T11:53:13.772Z,21.7
2017-10-08T11:54:15.213Z,21.7
2017-10-08T11:55:17.009Z,21.7
2017-10-08T11:56:19.136Z,21.6
2017-10-08T11:57:20.930Z,21.6
2017-10-08T11:58:22.369Z,21.7
2017-10-08T11:59:23.827Z,21.7
2017-10-08T12:00:25.773Z,21.7
2017-10-08T12:01:26.874Z,21.7
2017-10-08T12:02:28.661Z,21.7
2017-10-08T12:03:30.099Z,21.7
2017-10-08T12:04:31.892Z,21.7
2017-10-08T12:05:33.347Z,21.7
2017-10-08T12:06:34.801Z,21.7
2017-10-08T12:07:36.257Z,21.7
2017-10-08T12:08:38.027Z,21.8
2017-10-08T12:09:39.821Z,21.8
2017-10-08T12:10:41.592Z,21.7
2017-10-08T12:11:43.387Z,21.7
2017-10-08T12:12:45.163Z,21.7
2017-10-08T12:13:46.601Z,21.7
2017-10-08T12:14:48.060Z,21.7
2017-10-08T12:15:49.496Z,21.7
2017-10-08T12:16:51.623Z,21.7
2017-10-08T12:17:53.394Z,21.7
2017-10-08T12:18:54.854Z,21.7
2017-10-08T12:19:56.624Z,21.7
2017-10-08T12:20:58.401Z,21.7
2017-10-08T12:22:00.529Z,21.7
2017-10-08T12:23:02.308Z,21.7
2017-10-08T12:24:04.098Z,21.7
2017-10-08T12:25:05.893Z,21.7
2017-10-08T12:26:07.684Z,21.7
2017-10-08T12:27:09.120Z,21.7
2017-10-08T12:28:10.912Z,21.7
2017-10-08T12:29:12.037Z,21.7
2017-10-08T12:30:14.166Z,21.7
2017-10-08T12:31:15.702Z,21.8
2017-10-08T12:32:17.494Z,21.7
2017-10-08T12:33:19.285Z,21.7
2017-10-08T12:34:21.073Z,21.7
2017-10-08T12:35:22.866Z,21.7
2017-10-08T12:36:24.350Z,21.7
2017-10-08T12:37:26.141Z,21.7
2017-10-08T12:38:27.244Z,21.7
2017-10-08T12:39:28.685Z,21.7
2017-10-08T12:40:30.478Z,21.7
2017-10-08T12:41:32.270Z,21.7
2017-10-08T12:42:34.044Z,21.7
2017-10-08T12:43:35.507Z,21.7
2017-10-08T12:44:37.277Z,21.7
2017-10-08T12:45:38.375Z,21.7
2017-10-08T12:46:39.475Z,21.7
2017-10-08T12:47:41.271Z,21.7
2017-10-08T12:48:43.395Z,21.8
2017-10-08T12:49:45.529Z,21.8
2017-10-08T12:50:47.324Z,21.7
2017-10-08T12:51:49.451Z,21.7
2017-10-08T12:52:51.582Z,21.8
2017-10-08T12:53:53.376Z,21.8
2017-10-08T12:54:55.172Z,21.7
2017-10-08T12:55:56.965Z,21.8
2017-10-08T12:56:59.090Z,21.8
2017-10-08T12:58:01.216Z,21.7
2017-10-08T12:59:03.345Z,21.7
2017-10-08T13:00:05.476Z,21.7
2017-10-08T13:01:06.602Z,21.8
2017-10-08T13:02:08.392Z,21.8
2017-10-08T13:03:09.846Z,21.7
2017-10-08T13:04:11.284Z,21.7
2017-10-08T13:05:13.411Z,21.8
2017-10-08T13:06:15.207Z,21.7
2017-10-08T13:07:15.974Z,21.7
2017-10-08T13:08:17.415Z,21.8
2017-10-08T13:09:19.548Z,21.7
2017-10-08T13:10:21.009Z,21.7
2017-10-08T13:11:22.111Z,21.7
2017-10-08T13:12:23.906Z,21.8
2017-10-08T13:13:25.695Z,21.7
2017-10-08T13:14:27.153Z,21.7
2017-10-08T13:15:28.946Z,21.7
2017-10-08T13:16:30.380Z,21.8
2017-10-08T13:17:31.841Z,21.8
2017-10-08T13:18:33.970Z,21.7
2017-10-08T13:19:35.428Z,21.8
2017-10-08T13:20:37.557Z,21.7
2017-10-08T13:21:39.349Z,21.8
2017-10-08T13:22:41.140Z,21.8
2017-10-08T13:23:42.597Z,21.7
2017-10-08T13:24:44.390Z,21.8
2017-10-08T13:25:46.161Z,21.8
2017-10-08T13:26:48.288Z,21.8
2017-10-08T13:27:50.055Z,21.8
2017-10-08T13:28:51.512Z,21.8
2017-10-08T13:29:52.948Z,21.8
2017-10-08T13:30:54.739Z,21.8
2017-10-08T13:31:56.530Z,21.8
2017-10-08T13:32:57.968Z,21.8
2017-10-08T13:33:59.422Z,21.8
2017-10-08T13:35:01.215Z,21.8
2017-10-08T13:36:02.648Z,21.8
2017-10-08T13:37:04.091Z,21.9
2017-10-08T13:38:05.884Z,21.7
2017-10-08T13:39:07.679Z,21.8
2017-10-08T13:40:09.477Z,21.8
2017-10-08T13:41:11.602Z,21.8
2017-10-08T13:42:13.401Z,21.8
2017-10-08T13:43:15.195Z,21.8
2017-10-08T13:44:16.296Z,21.8
2017-10-08T13:45:18.068Z,21.8
2017-10-08T13:46:19.503Z,21.8
2017-10-08T13:47:21.630Z,21.8
2017-10-08T13:48:23.399Z,21.8
2017-10-08T13:49:25.195Z,21.8
2017-10-08T13:50:27.327Z,21.8
2017-10-08T13:51:29.451Z,21.7
2017-10-08T13:52:31.243Z,21.8
2017-10-08T13:53:33.039Z,21.8
2017-10-08T13:54:34.815Z,21.8