createdAt,value
2019-06-26T00:15:01.829Z,100.00
2019-06-26T04:10:01.364Z,100.00
2019-06-26T04:15:01.295Z,100.00
2019-06-26T04:20:01.126Z,100.00
2019-06-26T04:25:01.215Z,100.00
2019-06-26T04:30:01.126Z,100.00
2019-06-26T04:35:01.114Z,100.00
2019-06-26T04:40:01.426Z,100.00
2019-06-26T04:45:01.204Z,100.00
2019-06-26T04:50:01.309Z,100.00
2019-06-26T04:55:01.330Z,100.00
2019-06-26T05:00:01.191Z,98.78
2019-06-26T07:50:09.671Z,56.70
2019-06-26T07:55:01.299Z,56.49
2019-06-26T08:00:01.337Z,60.96
2019-06-26T08:05:01.663Z,58.05
2019-06-26T08:10:01.460Z,58.03
2019-06-26T08:15:02.141Z,59.50
2019-06-26T08:20:01.236Z,59.32
2019-06-26T08:25:02.229Z,54.45
2019-06-26T08:30:02.674Z,54.26
2019-06-26T08:35:01.237Z,52.64
2019-06-26T08:40:01.884Z,52.53
2019-06-26T08:45:01.285Z,50.50
2019-06-26T08:50:01.409Z,49.75
2019-06-26T08:55:01.211Z,51.87
2019-06-26T09:00:01.154Z,53.66
2019-06-26T09:05:01.146Z,51.42
2019-06-26T09:10:01.166Z,47.94
2019-06-26T09:15:01.205Z,51.43
2019-06-26T09:20:01.172Z,50.01
2019-06-26T09:25:01.123Z,48.14
2019-06-26T09:30:01.181Z,46.71
2019-06-26T09:35:01.164Z,46.28
2019-06-26T09:40:01.212Z,46.57
2019-06-26T09:45:01.138Z,45.82
2019-06-26T09:50:01.115Z,49.28
2019-06-26T09:55:01.118Z,46.39
2019-06-26T10:00:01.100Z,47.54
2019-06-26T10:05:01.211Z,46.79
2019-06-26T10:10:01.138Z,47.85
2019-06-26T10:15:01.423Z,49.03
2019-06-26T10:20:01.613Z,45.90
2019-06-26T10:25:01.126Z,46.05
2019-06-26T10:30:01.366Z,47.91
2019-06-26T10:35:01.401Z,50.21
2019-06-26T10:40:01.141Z,48.11
2019-06-26T10:45:01.161Z,47.59
2019-06-26T10:50:01.541Z,45.25
2019-06-26T10:55:01.120Z,44.32
2019-06-26T11:00:01.168Z,43.90
2019-06-26T11:05:01.248Z,43.23
2019-06-26T11:10:01.135Z,45.45
2019-06-26T11:15:02.441Z,44.11
2019-06-26T11:20:13.530Z,42.31
2019-06-26T11:25:01.147Z,41.60
2019-06-26T11:40:01.466Z,45.79
2019-06-26T11:45:01.146Z,46.10
2019-06-26T11:50:03.433Z,43.96
2019-06-26T11:55:04.801Z,45.04
2019-06-26T12:00:01.608Z,43.80
2019-06-26T12:05:01.509Z,43.29
2019-06-26T12:10:01.647Z,44.16
2019-06-26T12:15:01.328Z,42.90
2019-06-26T12:20:17.276Z,41.48
2019-06-26T12:25:01.551Z,41.97
2019-06-26T12:30:01.178Z,44.59
2019-06-26T12:35:01.183Z,42.82
2019-06-26T12:40:01.620Z,45.16
2019-06-26T12:45:01.149Z,42.62
2019-06-26T12:50:01.210Z,43.49
2019-06-26T12:55:01.138Z,44.25
2019-06-26T13:00:01.114Z,44.08
2019-06-26T13:05:01.172Z,42.47
2019-06-26T13:10:01.182Z,43.34
2019-06-26T13:15:01.221Z,46.05
2019-06-26T13:20:01.199Z,45.46
2019-06-26T13:25:01.200Z,44.92
2019-06-26T13:30:01.238Z,43.75
2019-06-26T13:35:01.225Z,46.74
2019-06-26T13:40:01.232Z,46.84
2019-06-26T13:45:01.164Z,46.28
2019-06-26T13:50:01.170Z,45.62
2019-06-26T13:55:01.200Z,45.39
2019-06-26T14:00:01.500Z,47.65
2019-06-26T14:05:01.557Z,47.91
2019-06-26T14:10:01.217Z,46.18
2019-06-26T14:15:01.308Z,44.91
2019-06-26T14:20:01.205Z,47.91
2019-06-26T14:25:01.433Z,47.42
2019-06-26T14:30:01.298Z,48.62
2019-06-26T14:35:01.265Z,47.24
2019-06-26T14:40:01.209Z,46.82
2019-06-26T14:45:01.222Z,43.78
2019-06-26T14:50:01.092Z,46.80
2019-06-26T14:55:01.639Z,46.91
2019-06-26T15:00:01.657Z,46.59
2019-06-26T15:05:01.150Z,45.40
2019-06-26T15:10:01.173Z,42.93
2019-06-26T15:15:01.165Z,42.39
2019-06-26T15:20:01.199Z,42.40
2019-06-26T15:25:01.397Z,43.02
2019-06-26T15:30:01.299Z,42.75
2019-06-26T15:35:01.495Z,43.66
2019-06-26T15:40:01.284Z,42.75
2019-06-26T15:45:02.294Z,44.39
2019-06-26T15:50:01.465Z,46.43
2019-06-26T15:55:01.230Z,47.25
2019-06-26T16:00:01.371Z,47.32
2019-06-26T16:05:01.381Z,45.46
2019-06-26T16:10:01.175Z,46.28
2019-06-26T16:15:01.202Z,46.20
2019-06-26T16:20:01.406Z,46.73
2019-06-26T16:25:01.282Z,46.02
2019-06-26T16:30:01.228Z,45.77
2019-06-26T16:35:01.339Z,46.35
2019-06-26T16:40:01.164Z,47.75
2019-06-26T16:45:01.390Z,46.55
2019-06-26T16:50:01.139Z,48.29
2019-06-26T16:55:01.438Z,48.14
2019-06-26T17:00:09.462Z,47.98
2019-06-26T17:05:01.139Z,49.83
2019-06-26T17:10:01.109Z,51.15
2019-06-26T18:25:01.878Z,0.00
2019-06-26T18:30:01.165Z,82.81
2019-06-26T18:35:01.274Z,85.83
2019-06-26T18:40:01.812Z,87.99
2019-06-26T18:55:01.900Z,93.07
2019-06-26T19:00:01.569Z,95.36
2019-06-26T19:05:01.891Z,97.44
2019-06-26T19:10:02.254Z,100.00
2019-06-26T19:15:03.225Z,100.00
2019-06-26T19:20:01.431Z,100.00
2019-06-26T19:25:01.712Z,100.00
2019-06-26T19:30:01.983Z,100.00
2019-06-26T20:00:01.615Z,100.00
2019-06-26T20:05:01.331Z,100.00
2019-06-26T20:10:01.897Z,100.00
2019-06-26T20:15:01.390Z,100.00
2019-06-26T20:20:01.941Z,100.00
2019-06-26T20:25:01.600Z,100.00
2019-06-26T20:30:01.628Z,100.00
2019-06-26T20:35:01.950Z,100.00
2019-06-26T20:40:01.588Z,100.00
2019-06-26T20:45:01.315Z,100.00
2019-06-26T20:50:02.458Z,100.00
2019-06-26T20:55:02.655Z,100.00
2019-06-26T21:00:01.241Z,100.00
2019-06-26T21:05:01.442Z,100.00
2019-06-26T21:10:01.193Z,100.00
2019-06-26T21:15:01.333Z,100.00
2019-06-26T21:20:01.258Z,100.00
2019-06-26T21:25:17.007Z,100.00
2019-06-26T21:30:01.335Z,100.00
2019-06-26T21:35:01.266Z,100.00
2019-06-26T21:40:01.267Z,100.00
2019-06-26T21:45:01.477Z,100.00
2019-06-26T21:50:01.229Z,100.00
2019-06-26T21:55:01.264Z,100.00
2019-06-26T22:00:01.202Z,100.00
2019-06-26T22:05:01.118Z,100.00
2019-06-26T22:10:01.460Z,100.00
2019-06-26T22:15:01.202Z,100.00
2019-06-26T22:20:01.135Z,100.00
2019-06-26T22:25:01.127Z,100.00
2019-06-26T22:30:01.307Z,100.00
2019-06-26T22:35:01.143Z,100.00
2019-06-26T22:40:01.170Z,100.00
2019-06-26T22:45:01.348Z,100.00
2019-06-26T22:50:01.479Z,100.00
2019-06-26T22:55:01.405Z,100.00
2019-06-26T23:00:01.106Z,100.00
2019-06-26T23:05:01.371Z,100.00
2019-06-26T23:10:01.147Z,100.00
2019-06-26T23:15:01.345Z,100.00
2019-06-26T23:20:01.131Z,100.00
2019-06-26T23:25:01.153Z,100.00
2019-06-26T23:30:01.120Z,100.00
2019-06-26T23:35:01.125Z,100.00
2019-06-26T23:40:01.139Z,100.00
2019-06-26T23:45:01.102Z,100.00
2019-06-26T23:50:01.136Z,100.00
2019-06-26T23:55:01.203Z,100.00
