createdAt,value
2023-09-08T00:00:51.439Z,99.90
2023-09-08T00:03:18.675Z,99.90
2023-09-08T00:05:45.820Z,99.90
2023-09-08T00:08:12.884Z,99.90
2023-09-08T00:10:40.087Z,99.90
2023-09-08T00:13:07.145Z,99.90
2023-09-08T00:15:38.325Z,99.90
2023-09-08T00:18:05.848Z,99.90
2023-09-08T00:20:32.980Z,99.90
2023-09-08T00:23:00.126Z,99.90
2023-09-08T00:25:27.216Z,99.90
2023-09-08T00:27:54.250Z,99.90
2023-09-08T00:30:21.371Z,99.90
2023-09-08T00:32:48.486Z,99.90
2023-09-08T00:35:15.724Z,99.90
2023-09-08T00:37:42.812Z,99.90
2023-09-08T00:40:11.062Z,99.90
2023-09-08T00:42:38.231Z,99.90
2023-09-08T00:45:05.675Z,99.90
2023-09-08T00:47:32.978Z,99.90
2023-09-08T00:50:00.152Z,99.90
2023-09-08T00:52:32.415Z,99.90
2023-09-08T00:55:00.733Z,99.90
2023-09-08T00:57:27.979Z,99.90
2023-09-08T00:59:56.030Z,99.90
2023-09-08T01:02:23.799Z,99.90
2023-09-08T01:04:51.485Z,99.90
2023-09-08T01:07:20.438Z,99.90
2023-09-08T01:09:48.817Z,99.90
2023-09-08T01:12:17.051Z,99.90
2023-09-08T01:14:44.227Z,99.90
2023-09-08T01:17:13.506Z,99.90
2023-09-08T01:19:41.655Z,99.90
2023-09-08T01:22:27.318Z,99.90
2023-09-08T01:25:38.930Z,99.90
2023-09-08T01:28:07.794Z,99.90
2023-09-08T01:30:36.271Z,99.90
2023-09-08T01:33:03.721Z,99.90
2023-09-08T01:35:31.275Z,99.90
2023-09-08T01:37:58.412Z,99.90
2023-09-08T01:40:25.421Z,99.90
2023-09-08T01:42:52.940Z,99.90
2023-09-08T01:45:20.114Z,99.90
2023-09-08T01:47:47.278Z,99.90
2023-09-08T01:50:14.518Z,99.90
2023-09-08T01:52:41.923Z,99.90
2023-09-08T01:55:09.279Z,99.90
2023-09-08T01:57:36.354Z,99.90
2023-09-08T02:00:03.574Z,99.90
2023-09-08T02:02:30.627Z,99.90
2023-09-08T02:04:57.693Z,99.90
2023-09-08T02:07:24.870Z,99.90
2023-09-08T02:09:52.057Z,99.90
2023-09-08T02:12:19.100Z,99.90
2023-09-08T02:14:46.278Z,99.90
2023-09-08T02:17:13.326Z,99.90
2023-09-08T02:19:40.469Z,99.90
2023-09-08T02:22:07.523Z,99.90
2023-09-08T02:24:34.696Z,99.90
2023-09-08T02:27:01.855Z,99.90
2023-09-08T02:29:29.648Z,99.90
2023-09-08T02:31:56.686Z,99.90
2023-09-08T02:34:23.794Z,99.90
2023-09-08T02:36:52.088Z,99.90
2023-09-08T02:39:19.182Z,99.90
2023-09-08T02:41:46.789Z,99.90
2023-09-08T02:44:14.227Z,99.90
2023-09-08T02:46:41.471Z,99.90
2023-09-08T02:49:08.521Z,99.90
2023-09-08T02:51:35.766Z,99.90
2023-09-08T02:54:02.836Z,99.90
2023-09-08T02:56:29.852Z,99.90
2023-09-08T02:58:56.944Z,99.90
2023-09-08T03:01:24.151Z,99.90
2023-09-08T03:03:51.434Z,99.90
2023-09-08T03:06:21.311Z,99.90
2023-09-08T03:08:48.340Z,99.90
2023-09-08T03:11:15.495Z,99.90
2023-09-08T03:13:42.577Z,99.90
2023-09-08T03:16:11.982Z,99.90
2023-09-08T03:18:39.937Z,99.90
2023-09-08T03:21:10.933Z,99.90
2023-09-08T03:23:43.091Z,99.90
2023-09-08T03:26:11.621Z,99.90
2023-09-08T03:28:40.170Z,99.90
2023-09-08T03:31:07.839Z,99.90
2023-09-08T03:33:35.368Z,99.90
2023-09-08T03:36:03.073Z,99.90
2023-09-08T03:38:30.246Z,99.90
2023-09-08T03:40:57.373Z,99.90
2023-09-08T03:43:24.468Z,99.90
2023-09-08T03:45:51.635Z,99.90
2023-09-08T03:48:18.815Z,99.90
2023-09-08T03:50:46.710Z,99.90
2023-09-08T03:53:14.537Z,99.90
2023-09-08T03:55:41.739Z,99.90
2023-09-08T03:58:08.862Z,99.90
2023-09-08T04:00:36.730Z,99.90
2023-09-08T04:03:04.192Z,99.90
2023-09-08T04:05:31.452Z,99.90
2023-09-08T04:07:58.613Z,99.90
2023-09-08T04:10:25.784Z,99.90
2023-09-08T04:12:52.893Z,99.90
2023-09-08T04:15:20.076Z,99.90
2023-09-08T04:17:47.306Z,99.90
2023-09-08T04:20:16.145Z,99.90
2023-09-08T04:22:43.505Z,99.90
2023-09-08T04:25:11.736Z,99.90
2023-09-08T04:27:38.987Z,99.90
2023-09-08T04:30:07.386Z,99.90
2023-09-08T04:32:34.720Z,99.90
2023-09-08T04:35:01.988Z,99.90
2023-09-08T04:37:29.103Z,99.90
2023-09-08T04:39:56.115Z,99.90
2023-09-08T04:42:24.512Z,99.90
2023-09-08T04:44:51.619Z,99.90
2023-09-08T04:47:19.037Z,99.90
2023-09-08T04:49:46.534Z,99.90
2023-09-08T04:52:13.715Z,99.90
2023-09-08T04:54:41.132Z,99.90
2023-09-08T04:57:20.797Z,99.90
2023-09-08T04:59:50.859Z,99.90
2023-09-08T05:02:19.677Z,99.90
2023-09-08T05:04:46.984Z,99.90
2023-09-08T05:07:14.648Z,99.90
2023-09-08T05:09:42.073Z,99.90
2023-09-08T05:12:09.190Z,99.90
2023-09-08T05:14:36.386Z,99.90
2023-09-08T05:17:03.813Z,99.90
2023-09-08T05:19:30.939Z,99.90
2023-09-08T05:21:58.004Z,99.90
2023-09-08T05:24:27.014Z,99.90
2023-09-08T05:26:54.123Z,99.90
2023-09-08T05:29:21.138Z,99.90
2023-09-08T05:31:48.145Z,99.90
2023-09-08T05:34:15.327Z,99.90
2023-09-08T05:36:43.784Z,99.90
2023-09-08T05:39:11.829Z,99.90
2023-09-08T05:41:38.849Z,99.90
2023-09-08T05:44:06.047Z,99.90
2023-09-08T05:46:33.281Z,99.90
2023-09-08T05:49:00.413Z,99.90
2023-09-08T05:51:27.569Z,99.90
2023-09-08T05:53:54.669Z,99.90
2023-09-08T05:56:22.272Z,99.90
2023-09-08T05:58:49.376Z,99.90
2023-09-08T06:01:17.211Z,97.60
2023-09-08T06:03:44.774Z,94.00
2023-09-08T06:06:11.959Z,91.40
2023-09-08T06:08:39.093Z,86.50
2023-09-08T06:11:06.265Z,83.00
2023-09-08T06:13:33.398Z,81.20
2023-09-08T06:16:00.465Z,78.20
2023-09-08T06:18:30.594Z,77.20
2023-09-08T06:20:57.800Z,75.30
2023-09-08T06:23:25.138Z,74.00
2023-09-08T06:25:52.382Z,71.50
2023-09-08T06:28:19.460Z,70.40
2023-09-08T06:30:46.457Z,69.60
2023-09-08T06:33:13.723Z,67.70
2023-09-08T06:35:40.961Z,67.60
2023-09-08T06:38:07.974Z,68.10
2023-09-08T06:40:35.002Z,67.40
2023-09-08T06:43:03.786Z,65.90
2023-09-08T06:45:31.353Z,65.80
2023-09-08T06:47:58.604Z,65.60
2023-09-08T06:50:26.112Z,65.50
2023-09-08T06:52:54.075Z,65.00
2023-09-08T06:55:21.189Z,65.50
2023-09-08T06:57:48.323Z,64.00
2023-09-08T07:00:18.658Z,65.00
2023-09-08T07:02:45.998Z,65.90
2023-09-08T07:05:13.300Z,64.20
2023-09-08T07:07:41.366Z,66.30
2023-09-08T07:10:09.829Z,65.40
2023-09-08T07:12:36.952Z,66.30
2023-09-08T07:15:04.310Z,66.00
2023-09-08T07:17:31.529Z,66.00
2023-09-08T07:19:58.697Z,65.90
2023-09-08T07:22:25.761Z,64.80
2023-09-08T07:24:52.898Z,66.70
2023-09-08T07:27:21.431Z,67.40
2023-09-08T07:29:50.780Z,66.00
2023-09-08T07:32:19.243Z,66.40
2023-09-08T07:34:46.534Z,65.70
2023-09-08T07:37:13.653Z,66.00
2023-09-08T07:39:40.676Z,66.10
2023-09-08T07:42:09.616Z,66.20
2023-09-08T07:44:36.807Z,66.90
2023-09-08T07:47:03.978Z,66.00
2023-09-08T07:49:31.155Z,65.90
2023-09-08T07:51:58.233Z,68.80
2023-09-08T07:54:25.364Z,68.40
2023-09-08T07:56:52.440Z,69.80
2023-09-08T07:59:19.528Z,68.50
2023-09-08T08:01:46.647Z,70.90
2023-09-08T08:04:13.839Z,72.60
2023-09-08T08:06:41.152Z,72.80
2023-09-08T08:09:08.221Z,76.90
2023-09-08T08:11:35.609Z,76.80
2023-09-08T08:14:02.728Z,74.90
2023-09-08T08:16:29.987Z,76.50
2023-09-08T08:18:57.162Z,80.80
2023-09-08T08:21:24.316Z,82.30
2023-09-08T08:23:52.098Z,82.00
2023-09-08T08:26:19.748Z,83.60
2023-09-08T08:28:46.785Z,81.50
2023-09-08T08:31:14.027Z,81.00
2023-09-08T08:33:41.263Z,80.00
2023-09-08T08:36:08.865Z,79.40
2023-09-08T08:38:36.181Z,78.90
2023-09-08T08:41:05.898Z,79.80
2023-09-08T08:43:34.095Z,80.10
2023-09-08T08:46:02.790Z,82.30
2023-09-08T08:48:31.758Z,78.60
2023-09-08T08:51:00.295Z,78.00
2023-09-08T08:53:28.339Z,79.30
2023-09-08T08:55:58.312Z,79.20
2023-09-08T08:58:27.979Z,80.00
2023-09-08T09:00:58.117Z,81.80
2023-09-08T09:03:29.562Z,80.70
2023-09-08T09:05:56.947Z,81.10
2023-09-08T09:08:25.102Z,81.70
2023-09-08T09:10:53.491Z,80.50
2023-09-08T09:13:20.866Z,80.50
2023-09-08T09:15:50.349Z,81.70
2023-09-08T09:18:17.845Z,81.70
2023-09-08T09:20:56.288Z,83.20
2023-09-08T09:23:34.375Z,83.00
2023-09-08T09:26:05.305Z,84.60
2023-09-08T09:28:32.716Z,82.00
2023-09-08T09:31:00.916Z,80.10
2023-09-08T09:33:29.651Z,81.60
2023-09-08T09:35:56.995Z,81.00
2023-09-08T09:38:27.476Z,83.90
2023-09-08T09:40:54.992Z,81.60
2023-09-08T09:43:24.198Z,81.80
2023-09-08T09:45:51.600Z,81.30
2023-09-08T09:48:22.311Z,81.60
2023-09-08T09:50:50.343Z,85.20
2023-09-08T09:53:18.551Z,80.50
2023-09-08T09:55:46.844Z,79.60
2023-09-08T09:58:15.774Z,83.90
2023-09-08T10:00:47.308Z,82.60
2023-09-08T10:03:15.764Z,82.60
2023-09-08T10:05:42.970Z,81.10
2023-09-08T10:08:10.081Z,79.60
2023-09-08T10:10:38.243Z,80.50
2023-09-08T10:13:08.461Z,82.50
2023-09-08T10:15:37.573Z,77.50
2023-09-08T10:18:06.678Z,81.40
2023-09-08T10:20:35.890Z,80.50
2023-09-08T10:23:29.334Z,82.40
2023-09-08T10:26:04.862Z,81.00
2023-09-08T10:28:34.402Z,80.20
2023-09-08T10:31:02.608Z,84.50
2023-09-08T10:33:31.335Z,82.20
2023-09-08T10:35:59.785Z,80.80
2023-09-08T10:38:30.038Z,78.70
2023-09-08T10:41:16.201Z,78.30
2023-09-08T10:44:02.978Z,77.70
2023-09-08T10:46:32.448Z,80.80
2023-09-08T10:49:08.612Z,79.30
2023-09-08T10:51:36.812Z,78.40
2023-09-08T10:54:04.712Z,81.80
2023-09-08T10:56:55.439Z,80.00
2023-09-08T10:59:28.948Z,81.50
2023-09-08T11:01:56.857Z,79.10
2023-09-08T11:04:26.439Z,81.30
2023-09-08T11:06:53.788Z,81.80
2023-09-08T11:09:22.354Z,75.50
2023-09-08T11:11:49.506Z,79.50
2023-09-08T11:14:16.864Z,78.70
2023-09-08T11:16:45.088Z,75.30
2023-09-08T11:19:12.555Z,76.70
2023-09-08T11:21:42.157Z,79.10
2023-09-08T11:24:10.789Z,79.60
2023-09-08T11:26:38.816Z,75.70
2023-09-08T11:29:06.838Z,79.80
2023-09-08T11:31:34.072Z,77.00
2023-09-08T11:34:01.483Z,77.30
2023-09-08T11:36:29.785Z,79.20
2023-09-08T11:38:56.901Z,77.10
2023-09-08T11:41:25.066Z,77.30
2023-09-08T11:43:53.245Z,77.10
2023-09-08T11:46:21.318Z,76.00
2023-09-08T11:48:48.649Z,75.00
2023-09-08T11:51:15.808Z,77.70
2023-09-08T11:53:43.843Z,77.00
2023-09-08T11:56:11.228Z,75.10
2023-09-08T11:58:39.071Z,77.70
2023-09-08T12:01:07.001Z,75.80
2023-09-08T12:03:34.237Z,76.90
2023-09-08T12:06:03.548Z,75.30
2023-09-08T12:08:31.739Z,78.30
2023-09-08T12:10:59.078Z,79.70
2023-09-08T12:13:26.227Z,75.40
2023-09-08T12:15:54.172Z,74.60
2023-09-08T12:18:38.997Z,76.10
2023-09-08T12:21:06.330Z,76.60
2023-09-08T12:23:33.478Z,75.30
2023-09-08T12:26:00.800Z,73.30
2023-09-08T12:28:33.001Z,73.00
2023-09-08T12:31:00.240Z,71.20
2023-09-08T12:33:28.220Z,75.50
2023-09-08T12:35:55.317Z,76.40
2023-09-08T12:38:22.540Z,72.90
2023-09-08T12:40:49.777Z,71.60
2023-09-08T12:43:27.726Z,72.30
2023-09-08T12:45:58.850Z,73.40
2023-09-08T12:48:26.564Z,73.80
2023-09-08T12:50:53.754Z,72.30
2023-09-08T12:53:21.564Z,72.10
2023-09-08T12:55:49.280Z,71.50
2023-09-08T12:58:16.976Z,72.20
2023-09-08T13:00:45.410Z,71.10
2023-09-08T13:03:12.541Z,70.30
2023-09-08T13:05:40.188Z,72.50
2023-09-08T13:08:08.051Z,69.80
2023-09-08T13:10:35.450Z,72.50
2023-09-08T13:13:02.824Z,72.20
2023-09-08T13:15:30.045Z,71.50
2023-09-08T13:17:57.774Z,67.00
2023-09-08T13:20:25.110Z,69.50
2023-09-08T13:22:52.419Z,73.20
2023-09-08T13:25:19.605Z,68.80
2023-09-08T13:27:49.157Z,69.70
2023-09-08T13:30:17.350Z,69.50
2023-09-08T13:32:45.547Z,67.50
2023-09-08T13:35:12.912Z,70.60
2023-09-08T13:37:40.083Z,68.60
2023-09-08T13:40:09.071Z,68.90
2023-09-08T13:42:36.995Z,70.80
2023-09-08T13:45:04.902Z,68.60
2023-09-08T13:47:32.993Z,69.30
2023-09-08T13:50:03.132Z,68.50
2023-09-08T13:52:33.308Z,66.80
2023-09-08T13:55:24.585Z,68.20
2023-09-08T13:57:50.056Z,68.20
2023-09-08T14:00:23.103Z,70.60
2023-09-08T14:02:54.730Z,68.20
2023-09-08T14:05:27.705Z,70.40
2023-09-08T14:08:06.156Z,68.10
2023-09-08T14:13:06.008Z,70.50
2023-09-08T14:15:33.119Z,69.80
2023-09-08T14:18:00.139Z,69.70
2023-09-08T14:20:27.319Z,68.80
2023-09-08T14:22:54.434Z,69.50
2023-09-08T14:25:21.519Z,67.80
2023-09-08T14:27:48.655Z,69.40
2023-09-08T14:30:15.744Z,68.70
2023-09-08T14:32:42.896Z,68.10
2023-09-08T14:35:10.523Z,69.20
2023-09-08T14:37:37.635Z,69.90
2023-09-08T14:40:05.137Z,69.80
2023-09-08T14:42:32.301Z,72.00
2023-09-08T14:44:59.360Z,70.00
2023-09-08T14:47:26.547Z,71.00
2023-09-08T14:49:53.773Z,69.30
2023-09-08T14:52:22.085Z,70.80
2023-09-08T14:54:49.173Z,71.10
2023-09-08T14:57:16.231Z,72.00
2023-09-08T14:59:43.473Z,70.00
2023-09-08T15:02:10.879Z,70.80
2023-09-08T15:04:38.365Z,69.80
2023-09-08T15:07:05.805Z,71.20
2023-09-08T15:09:32.874Z,70.50
2023-09-08T15:11:59.920Z,70.40
2023-09-08T15:14:27.001Z,72.40
2023-09-08T15:16:54.230Z,72.20
2023-09-08T15:19:21.488Z,72.50
2023-09-08T15:21:48.540Z,70.70
2023-09-08T15:24:16.268Z,71.50
2023-09-08T15:26:43.524Z,71.60
2023-09-08T15:29:10.553Z,72.60
2023-09-08T15:31:37.812Z,73.00
2023-09-08T15:34:05.167Z,71.50
2023-09-08T15:36:32.301Z,71.40
2023-09-08T15:38:59.385Z,72.00
2023-09-08T15:41:26.510Z,71.50
2023-09-08T15:43:53.634Z,72.10
2023-09-08T15:46:20.956Z,71.30
2023-09-08T15:48:49.233Z,71.90
2023-09-08T15:51:16.559Z,72.30
2023-09-08T15:53:43.619Z,72.40
2023-09-08T15:56:11.156Z,70.90
2023-09-08T15:58:38.624Z,70.60
2023-09-08T16:01:06.576Z,71.80
2023-09-08T16:03:34.370Z,71.80
2023-09-08T16:06:01.740Z,70.60
2023-09-08T16:08:29.036Z,70.80
2023-09-08T16:10:56.095Z,71.20
2023-09-08T16:13:23.143Z,70.90
2023-09-08T16:15:50.269Z,71.40
2023-09-08T16:18:17.333Z,71.60
2023-09-08T16:20:44.621Z,72.60
2023-09-08T16:23:11.817Z,71.70
2023-09-08T16:25:38.955Z,72.70
2023-09-08T16:28:06.539Z,73.50
2023-09-08T16:30:33.896Z,71.50
2023-09-08T16:33:01.007Z,72.10
2023-09-08T16:35:28.276Z,73.20
2023-09-08T16:37:55.354Z,73.20
2023-09-08T16:40:23.877Z,73.40
2023-09-08T16:42:51.112Z,73.60
2023-09-08T16:45:18.308Z,73.30
2023-09-08T16:47:45.597Z,74.00
2023-09-08T16:50:12.809Z,73.40
2023-09-08T16:52:39.860Z,75.20
2023-09-08T16:55:12.533Z,75.00
2023-09-08T16:57:40.452Z,76.00
2023-09-08T17:00:09.186Z,76.70
2023-09-08T17:02:37.737Z,77.60
2023-09-08T17:05:05.349Z,77.80
2023-09-08T17:07:32.562Z,79.00
2023-09-08T17:09:59.874Z,79.70
2023-09-08T17:12:27.725Z,80.40
2023-09-08T17:14:57.795Z,80.20
2023-09-08T17:17:24.888Z,81.30
2023-09-08T17:19:52.133Z,82.10
2023-09-08T17:22:19.382Z,82.90
2023-09-08T17:24:46.892Z,85.20
2023-09-08T17:27:13.964Z,88.70
2023-09-08T17:29:41.265Z,90.80
2023-09-08T17:32:09.706Z,91.70
2023-09-08T17:34:36.810Z,92.40
2023-09-08T17:37:04.288Z,93.10
2023-09-08T17:39:31.776Z,93.70
2023-09-08T17:41:58.927Z,94.30
2023-09-08T17:44:26.023Z,94.70
2023-09-08T17:46:53.338Z,95.20
2023-09-08T17:49:20.447Z,95.80
2023-09-08T17:51:47.646Z,96.30
2023-09-08T17:54:14.772Z,96.70
2023-09-08T17:56:41.836Z,95.90
2023-09-08T17:59:08.993Z,95.60
2023-09-08T18:01:38.445Z,95.90
2023-09-08T18:04:07.318Z,95.50
2023-09-08T18:06:34.510Z,95.80
2023-09-08T18:09:02.152Z,96.00
2023-09-08T18:11:29.224Z,95.90
2023-09-08T18:13:57.150Z,96.20
2023-09-08T18:16:24.586Z,96.40
2023-09-08T18:18:51.846Z,96.70
2023-09-08T18:21:18.846Z,97.10
2023-09-08T18:23:47.693Z,97.70
2023-09-08T18:26:18.163Z,97.70
2023-09-08T18:28:46.258Z,97.60
2023-09-08T18:31:13.480Z,98.20
2023-09-08T18:33:40.682Z,98.70
2023-09-08T18:36:08.090Z,99.20
2023-09-08T18:38:35.442Z,99.90
2023-09-08T18:41:02.614Z,99.90
2023-09-08T18:43:29.760Z,99.90
2023-09-08T18:45:56.974Z,99.90
2023-09-08T18:48:24.318Z,99.90
2023-09-08T18:50:51.474Z,99.90
2023-09-08T18:53:18.585Z,99.90
2023-09-08T18:55:45.680Z,99.90
2023-09-08T18:58:13.273Z,99.90
2023-09-08T19:00:45.562Z,99.90
2023-09-08T19:03:13.338Z,99.90
2023-09-08T19:05:43.230Z,99.90
2023-09-08T19:08:10.330Z,99.90
2023-09-08T19:10:37.807Z,99.90
2023-09-08T19:13:05.636Z,99.90
2023-09-08T19:15:33.082Z,99.90
2023-09-08T19:18:00.396Z,99.90
2023-09-08T19:20:27.773Z,99.90
2023-09-08T19:22:56.569Z,99.90
2023-09-08T19:25:23.964Z,99.90
2023-09-08T19:27:51.860Z,99.90
2023-09-08T19:30:19.327Z,99.90
2023-09-08T19:32:46.586Z,99.90
2023-09-08T19:35:13.890Z,99.90
2023-09-08T19:37:41.356Z,99.90
2023-09-08T19:40:08.996Z,99.90
2023-09-08T19:42:36.771Z,99.90
2023-09-08T19:45:04.899Z,99.90
2023-09-08T19:47:32.150Z,99.90
2023-09-08T19:49:59.516Z,99.90
2023-09-08T19:52:26.794Z,99.90
2023-09-08T19:54:53.984Z,99.90
2023-09-08T19:57:21.089Z,99.90
2023-09-08T19:59:48.427Z,99.90
2023-09-08T20:02:15.557Z,99.90
2023-09-08T20:04:44.021Z,99.90
2023-09-08T20:07:11.327Z,99.90
2023-09-08T20:09:38.419Z,99.90
2023-09-08T20:12:05.899Z,99.90
2023-09-08T20:14:33.000Z,99.90
2023-09-08T20:17:00.142Z,99.90
2023-09-08T20:19:27.142Z,99.90
2023-09-08T20:21:54.375Z,99.90
2023-09-08T20:24:21.692Z,99.90
2023-09-08T20:26:48.928Z,99.90
2023-09-08T20:29:16.161Z,99.90
2023-09-08T20:31:43.664Z,99.90
2023-09-08T20:34:15.618Z,99.90
2023-09-08T20:36:42.982Z,99.90
2023-09-08T20:39:10.337Z,99.90
2023-09-08T20:41:37.810Z,99.90
2023-09-08T20:44:05.070Z,99.90
2023-09-08T20:46:34.568Z,99.90
2023-09-08T20:49:01.722Z,99.90
2023-09-08T20:51:28.956Z,99.90
2023-09-08T20:53:56.071Z,99.90
2023-09-08T20:56:23.098Z,99.90
2023-09-08T20:58:50.299Z,99.90
2023-09-08T21:01:17.741Z,99.90
2023-09-08T21:03:46.533Z,99.90
2023-09-08T21:06:13.916Z,99.90
2023-09-08T21:08:40.982Z,99.90
2023-09-08T21:11:08.743Z,99.90
2023-09-08T21:13:36.103Z,99.90
2023-09-08T21:16:03.453Z,99.90
2023-09-08T21:18:30.519Z,99.90
2023-09-08T21:20:57.580Z,99.90
2023-09-08T21:23:24.611Z,99.90
2023-09-08T21:25:51.771Z,99.90
2023-09-08T21:28:18.823Z,99.90
2023-09-08T21:30:46.558Z,99.90
2023-09-08T21:33:14.601Z,99.90
2023-09-08T21:35:41.775Z,99.90
2023-09-08T21:38:08.805Z,99.90
2023-09-08T21:40:40.312Z,99.90
2023-09-08T21:43:07.347Z,99.90
2023-09-08T21:45:34.566Z,99.90
2023-09-08T21:48:01.770Z,99.90
2023-09-08T21:50:28.816Z,99.90
2023-09-08T21:52:55.868Z,99.90
2023-09-08T21:55:23.037Z,99.90
2023-09-08T21:57:50.091Z,99.90
2023-09-08T22:00:18.262Z,99.90
2023-09-08T22:02:45.577Z,99.90
2023-09-08T22:05:13.167Z,99.90
2023-09-08T22:07:40.365Z,99.90
2023-09-08T22:10:07.646Z,99.90
2023-09-08T22:12:34.814Z,99.90
2023-09-08T22:15:02.853Z,99.90
2023-09-08T22:17:29.887Z,99.90
2023-09-08T22:19:57.046Z,99.90
2023-09-08T22:22:24.246Z,99.90
2023-09-08T22:24:51.573Z,99.90
2023-09-08T22:27:18.653Z,99.90
2023-09-08T22:29:45.674Z,99.90
2023-09-08T22:32:12.804Z,99.90
2023-09-08T22:34:40.107Z,99.90
2023-09-08T22:37:07.235Z,99.90
2023-09-08T22:39:34.265Z,99.90
2023-09-08T22:42:01.339Z,99.90
2023-09-08T22:44:28.313Z,99.90
2023-09-08T22:46:55.439Z,99.90
2023-09-08T22:49:22.553Z,99.90
2023-09-08T22:51:49.638Z,99.90
2023-09-08T22:54:16.647Z,99.90
2023-09-08T22:56:44.201Z,99.90
2023-09-08T22:59:11.392Z,99.90
2023-09-08T23:01:38.550Z,99.90
2023-09-08T23:04:06.376Z,99.90
2023-09-08T23:06:33.510Z,99.90
2023-09-08T23:09:00.584Z,99.90
2023-09-08T23:11:29.761Z,99.90
2023-09-08T23:13:56.851Z,99.90
2023-09-08T23:16:24.547Z,99.90
2023-09-08T23:18:51.610Z,99.90
2023-09-08T23:21:18.712Z,99.90
2023-09-08T23:23:45.709Z,99.90
2023-09-08T23:26:12.817Z,99.90
2023-09-08T23:28:39.952Z,99.90
2023-09-08T23:31:08.130Z,99.90
2023-09-08T23:33:35.880Z,99.90
2023-09-08T23:36:03.936Z,99.90
2023-09-08T23:38:30.957Z,99.90
2023-09-08T23:40:57.965Z,99.90
2023-09-08T23:43:25.104Z,99.90
2023-09-08T23:45:52.122Z,99.90
2023-09-08T23:48:19.198Z,99.90
2023-09-08T23:50:53.756Z,99.90
2023-09-08T23:53:21.482Z,99.90
2023-09-08T23:55:49.992Z,99.90
2023-09-08T23:58:20.529Z,99.90
