createdAt,value
2022-11-28T00:02:47.853Z,99.90
2022-11-28T00:05:49.754Z,99.40
2022-11-28T00:08:52.096Z,97.99
2022-11-28T00:11:56.950Z,97.20
2022-11-28T00:14:59.225Z,96.18
2022-11-28T00:18:01.318Z,95.29
2022-11-28T00:21:08.135Z,94.30
2022-11-28T00:24:11.337Z,93.48
2022-11-28T00:27:13.147Z,93.25
2022-11-28T00:30:15.118Z,92.61
2022-11-28T00:33:17.032Z,92.08
2022-11-28T00:36:19.538Z,91.24
2022-11-28T00:39:21.192Z,91.70
2022-11-28T00:42:22.970Z,91.64
2022-11-28T00:45:24.708Z,91.87
2022-11-28T00:48:26.902Z,91.87
2022-11-28T00:51:31.284Z,93.87
2022-11-28T00:54:32.996Z,93.91
2022-11-28T00:57:35.072Z,93.87
2022-11-28T01:00:37.465Z,93.94
2022-11-28T01:03:40.000Z,93.11
2022-11-28T01:06:44.877Z,93.49
2022-11-28T01:09:46.654Z,97.51
2022-11-28T01:12:48.412Z,98.95
2022-11-28T01:15:50.267Z,99.05
2022-11-28T01:18:52.033Z,98.33
2022-11-28T01:21:53.788Z,97.71
2022-11-28T01:24:55.492Z,97.88
2022-11-28T01:27:57.197Z,96.87
2022-11-28T01:31:06.381Z,96.85
2022-11-28T01:34:08.186Z,98.17
2022-11-28T01:37:09.922Z,97.56
2022-11-28T01:40:13.775Z,97.47
2022-11-28T01:43:15.779Z,98.56
2022-11-28T01:46:17.606Z,98.93
2022-11-28T01:49:35.283Z,99.81
2022-11-28T01:52:37.676Z,100.00
2022-11-28T01:55:49.241Z,100.00
2022-11-28T01:58:54.453Z,100.00
2022-11-28T02:01:57.105Z,100.00
2022-11-28T02:04:59.433Z,100.00
2022-11-28T02:08:02.012Z,100.00
2022-11-28T02:11:09.755Z,100.00
2022-11-28T02:14:26.466Z,100.00
2022-11-28T02:18:02.335Z,100.00
2022-11-28T02:21:10.034Z,100.00
2022-11-28T02:24:33.491Z,99.65
2022-11-28T02:27:47.214Z,98.75
2022-11-28T02:30:58.974Z,99.14
2022-11-28T02:34:05.021Z,98.46
2022-11-28T02:37:34.310Z,97.49
2022-11-28T02:41:33.298Z,96.66
2022-11-28T02:44:42.756Z,95.55
2022-11-28T02:47:53.272Z,96.17
2022-11-28T02:51:31.859Z,99.39
2022-11-28T02:54:33.456Z,100.00
2022-11-28T02:57:38.088Z,100.00
2022-11-28T03:00:43.835Z,100.00
2022-11-28T03:03:56.105Z,100.00
2022-11-28T03:07:13.216Z,100.00
2022-11-28T03:10:36.528Z,100.00
2022-11-28T03:13:52.746Z,100.00
2022-11-28T03:16:54.730Z,100.00
2022-11-28T03:19:56.420Z,100.00
2022-11-28T03:23:07.401Z,100.00
2022-11-28T03:26:30.900Z,99.83
2022-11-28T03:29:37.785Z,99.67
2022-11-28T03:32:40.620Z,99.26
2022-11-28T03:35:48.956Z,98.16
2022-11-28T03:38:54.622Z,97.20
2022-11-28T03:42:31.816Z,96.40
2022-11-28T03:45:38.271Z,96.33
2022-11-28T03:48:44.213Z,96.02
2022-11-28T03:51:51.946Z,95.89
2022-11-28T03:54:57.880Z,95.97
2022-11-28T03:58:07.925Z,97.38
2022-11-28T04:01:21.882Z,99.35
2022-11-28T04:04:56.029Z,100.00
2022-11-28T04:08:11.213Z,100.00
2022-11-28T04:11:21.149Z,100.00
2022-11-28T04:14:35.565Z,100.00
2022-11-28T04:18:08.134Z,100.00
2022-11-28T04:21:19.849Z,100.00
2022-11-28T04:24:27.187Z,100.00
2022-11-28T04:27:34.178Z,100.00
2022-11-28T04:30:37.147Z,100.00
2022-11-28T04:33:44.062Z,100.00
2022-11-28T04:36:46.215Z,100.00
2022-11-28T04:39:51.847Z,100.00
2022-11-28T04:43:02.704Z,99.72
2022-11-28T04:46:30.436Z,99.54
2022-11-28T04:49:32.785Z,98.40
2022-11-28T04:53:00.116Z,97.14
2022-11-28T04:56:11.888Z,97.47
2022-11-28T04:59:15.977Z,97.07
2022-11-28T05:02:20.672Z,96.30
2022-11-28T05:05:26.868Z,96.02
2022-11-28T05:08:33.848Z,95.99
2022-11-28T05:11:37.967Z,95.96
2022-11-28T05:14:46.255Z,95.05
2022-11-28T05:17:49.428Z,94.97
2022-11-28T05:20:59.284Z,94.93
2022-11-28T05:24:02.200Z,94.07
2022-11-28T05:27:04.152Z,93.84
2022-11-28T05:30:07.075Z,93.38
2022-11-28T05:33:08.770Z,92.79
2022-11-28T05:36:13.526Z,92.71
2022-11-28T05:39:15.604Z,93.01
2022-11-28T05:42:17.849Z,92.08
2022-11-28T05:45:22.132Z,91.64
2022-11-28T05:48:24.576Z,91.90
2022-11-28T05:51:26.712Z,92.38
2022-11-28T05:54:28.678Z,92.22
2022-11-28T05:57:32.171Z,91.93
2022-11-28T06:00:33.922Z,91.66
2022-11-28T06:03:35.656Z,91.47
2022-11-28T06:06:37.754Z,91.20
2022-11-28T06:09:39.515Z,90.81
2022-11-28T06:12:41.499Z,90.29
2022-11-28T06:15:45.100Z,90.10
2022-11-28T06:18:47.097Z,90.14
2022-11-28T06:21:50.317Z,89.77
2022-11-28T06:24:52.052Z,90.49
2022-11-28T06:27:53.866Z,90.43
2022-11-28T06:30:55.608Z,89.85
2022-11-28T06:33:58.318Z,89.53
2022-11-28T06:37:00.330Z,89.61
2022-11-28T06:40:02.165Z,89.43
2022-11-28T06:43:03.955Z,89.37
2022-11-28T06:46:06.454Z,89.13
2022-11-28T06:49:11.638Z,89.24
2022-11-28T06:52:13.341Z,89.55
2022-11-28T06:55:15.208Z,90.32
2022-11-28T06:58:17.038Z,90.04
2022-11-28T07:01:21.311Z,90.15
2022-11-28T07:04:23.596Z,89.89
2022-11-28T07:07:25.536Z,89.87
2022-11-28T07:10:28.285Z,89.56
2022-11-28T07:13:30.136Z,89.60
2022-11-28T07:16:33.540Z,90.04
2022-11-28T07:19:35.522Z,89.65
2022-11-28T07:22:37.318Z,88.82
2022-11-28T07:25:41.263Z,89.20
2022-11-28T07:28:43.941Z,89.04
2022-11-28T07:31:45.980Z,89.21
2022-11-28T07:34:50.239Z,89.13
2022-11-28T07:37:52.223Z,88.97
2022-11-28T07:40:54.013Z,88.62
2022-11-28T07:43:58.428Z,89.17
2022-11-28T07:47:00.438Z,89.37
2022-11-28T07:50:02.264Z,89.17
2022-11-28T07:53:07.212Z,88.81
2022-11-28T07:56:14.138Z,89.81
2022-11-28T07:59:16.374Z,89.39
2022-11-28T08:02:18.981Z,90.36
2022-11-28T08:05:20.764Z,90.12
2022-11-28T08:08:23.596Z,89.68
2022-11-28T08:11:26.167Z,88.93
2022-11-28T08:14:27.939Z,88.47
2022-11-28T08:17:29.663Z,87.64
2022-11-28T08:20:31.347Z,87.20
2022-11-28T08:23:34.585Z,86.97
2022-11-28T08:26:36.908Z,87.19
2022-11-28T08:29:38.656Z,86.43
2022-11-28T08:32:40.373Z,86.10
2022-11-28T08:35:47.730Z,86.06
2022-11-28T08:39:03.236Z,87.15
2022-11-28T08:42:05.554Z,86.86
2022-11-28T08:45:08.034Z,86.57
2022-11-28T08:48:09.766Z,86.11
2022-11-28T08:51:14.360Z,86.50
2022-11-28T08:54:16.041Z,86.43
2022-11-28T08:57:18.136Z,86.19
2022-11-28T09:00:20.728Z,86.52
2022-11-28T09:03:22.773Z,86.55
2022-11-28T09:06:25.116Z,86.43
2022-11-28T09:09:32.584Z,85.78
2022-11-28T09:12:35.029Z,85.44
2022-11-28T09:15:40.649Z,85.00
2022-11-28T09:18:42.473Z,85.21
2022-11-28T09:21:44.367Z,84.76
2022-11-28T09:24:46.199Z,84.78
2022-11-28T09:27:48.150Z,84.42
2022-11-28T09:30:50.174Z,84.38
2022-11-28T09:33:51.992Z,84.47
2022-11-28T09:36:53.909Z,84.33
2022-11-28T09:40:12.583Z,83.56
2022-11-28T09:43:18.943Z,83.44
2022-11-28T09:46:33.113Z,83.53
2022-11-28T09:49:47.392Z,83.33
2022-11-28T09:53:01.731Z,83.83
2022-11-28T09:56:13.584Z,83.60
2022-11-28T09:59:27.563Z,83.24
2022-11-28T10:02:41.435Z,82.60
2022-11-28T10:06:16.630Z,82.89
2022-11-28T10:09:44.723Z,82.41
2022-11-28T10:13:05.260Z,83.41
2022-11-28T10:16:27.626Z,83.66
2022-11-28T10:20:12.442Z,83.48
2022-11-28T10:23:30.109Z,82.98
2022-11-28T10:26:37.044Z,82.78
2022-11-28T10:29:50.315Z,83.44
2022-11-28T10:33:12.615Z,82.63
2022-11-28T10:36:20.705Z,82.59
2022-11-28T10:39:25.876Z,82.46
2022-11-28T10:42:59.092Z,82.16
2022-11-28T10:46:06.925Z,81.39
2022-11-28T10:49:30.434Z,81.28
2022-11-28T10:52:37.792Z,81.25
2022-11-28T10:56:07.233Z,81.00
2022-11-28T10:59:45.697Z,80.74
2022-11-28T11:02:55.060Z,80.08
2022-11-28T11:05:56.923Z,80.43
2022-11-28T11:08:58.684Z,80.62
2022-11-28T11:12:01.238Z,80.49
2022-11-28T11:15:32.846Z,81.19
2022-11-28T11:18:43.971Z,82.13
2022-11-28T11:21:59.128Z,81.87
2022-11-28T11:25:14.095Z,81.95
2022-11-28T11:28:28.332Z,81.69
2022-11-28T11:31:33.161Z,81.49
2022-11-28T11:34:44.445Z,81.96
2022-11-28T11:38:21.556Z,81.80
2022-11-28T11:41:29.693Z,81.90
2022-11-28T11:44:34.973Z,82.03
2022-11-28T11:47:42.499Z,82.63
2022-11-28T11:50:53.788Z,83.29
2022-11-28T11:54:06.247Z,83.11
2022-11-28T11:57:32.016Z,82.96
2022-11-28T12:00:39.642Z,82.82
2022-11-28T12:03:50.292Z,82.89
2022-11-28T12:06:53.913Z,83.31
2022-11-28T12:09:58.558Z,82.88
2022-11-28T12:13:04.172Z,82.42
2022-11-28T12:16:09.216Z,82.67
2022-11-28T12:19:37.448Z,83.13
2022-11-28T12:22:39.100Z,82.94
2022-11-28T12:25:55.138Z,82.95
2022-11-28T12:29:07.115Z,82.57
2022-11-28T12:32:18.162Z,82.95
2022-11-28T12:35:43.625Z,82.50
2022-11-28T12:39:04.651Z,82.73
2022-11-28T12:42:30.338Z,82.37
2022-11-28T12:45:41.172Z,82.34
2022-11-28T12:49:01.756Z,82.56
2022-11-28T12:52:29.478Z,82.31
2022-11-28T12:55:43.067Z,82.47
2022-11-28T12:59:24.350Z,82.07
2022-11-28T13:02:32.553Z,81.73
2022-11-28T13:06:08.548Z,81.63
2022-11-28T13:09:23.139Z,81.62
2022-11-28T13:12:35.873Z,81.43
2022-11-28T13:16:03.801Z,81.55
2022-11-28T13:19:44.402Z,81.42
2022-11-28T13:23:24.787Z,81.33
2022-11-28T13:26:36.227Z,80.33
2022-11-28T13:29:45.871Z,80.59
2022-11-28T13:32:59.009Z,80.32
2022-11-28T13:36:01.833Z,80.68
2022-11-28T13:39:14.043Z,80.03
2022-11-28T13:43:09.076Z,79.75
2022-11-28T13:49:30.869Z,79.29
2022-11-28T13:52:42.867Z,79.39
2022-11-28T13:55:51.079Z,79.13
2022-11-28T13:58:57.365Z,79.79
2022-11-28T14:02:04.930Z,79.38
2022-11-28T14:05:29.007Z,79.25
2022-11-28T14:08:38.479Z,78.85
2022-11-28T14:12:15.167Z,79.73
2022-11-28T14:15:27.165Z,79.98
2022-11-28T14:18:55.851Z,79.95
2022-11-28T14:21:54.559Z,80.02
2022-11-28T14:25:12.511Z,79.90
2022-11-28T14:28:27.731Z,80.04
2022-11-28T14:31:33.487Z,79.56
2022-11-28T14:34:38.036Z,80.07
2022-11-28T14:37:55.482Z,79.80
2022-11-28T14:40:57.762Z,80.07
2022-11-28T14:44:37.868Z,80.07
2022-11-28T14:47:42.864Z,79.86
2022-11-28T14:50:46.339Z,80.40
2022-11-28T14:53:49.328Z,80.50
2022-11-28T14:56:58.252Z,80.87
2022-11-28T15:00:17.451Z,80.47
2022-11-28T15:03:34.866Z,80.36
2022-11-28T15:06:38.553Z,80.61
2022-11-28T15:09:58.605Z,80.66
2022-11-28T15:14:19.453Z,80.26
2022-11-28T15:17:51.520Z,80.11
2022-11-28T15:21:01.307Z,80.60
2022-11-28T15:24:31.653Z,80.39
2022-11-28T15:27:34.440Z,80.69
2022-11-28T15:30:44.407Z,80.57
2022-11-28T15:33:46.516Z,80.45
2022-11-28T15:36:52.193Z,81.03
2022-11-28T15:39:54.562Z,80.74
2022-11-28T15:42:56.576Z,80.68
2022-11-28T15:46:01.322Z,80.87
2022-11-28T15:49:05.350Z,80.50
2022-11-28T15:52:07.967Z,80.48
2022-11-28T15:55:20.327Z,80.62
2022-11-28T15:58:31.078Z,80.76
2022-11-28T16:01:34.506Z,80.85
2022-11-28T16:04:39.097Z,80.32
2022-11-28T16:07:43.132Z,80.43
2022-11-28T16:10:45.739Z,80.86
2022-11-28T16:13:48.289Z,80.80
2022-11-28T16:16:50.571Z,80.74
2022-11-28T16:19:53.320Z,81.12
2022-11-28T16:22:59.835Z,81.19
2022-11-28T16:26:06.759Z,80.96
2022-11-28T16:29:35.278Z,81.17
2022-11-28T16:32:41.157Z,80.87
2022-11-28T16:35:43.370Z,81.29
2022-11-28T16:38:45.685Z,81.18
2022-11-28T16:41:54.991Z,80.93
2022-11-28T16:45:10.907Z,81.67
2022-11-28T16:48:21.964Z,81.47
2022-11-28T16:51:26.730Z,81.25
2022-11-28T16:54:30.739Z,81.35
2022-11-28T16:57:46.278Z,81.49
2022-11-28T17:00:58.411Z,82.02
2022-11-28T17:04:00.509Z,81.30
2022-11-28T17:07:05.356Z,81.48
2022-11-28T17:10:08.070Z,81.62
2022-11-28T17:13:10.624Z,81.89
2022-11-28T17:16:23.377Z,81.70
2022-11-28T17:19:25.823Z,82.16
2022-11-28T17:22:43.190Z,81.86
2022-11-28T17:25:45.320Z,82.19
2022-11-28T17:28:47.397Z,82.36
2022-11-28T17:31:49.606Z,82.10
2022-11-28T17:34:51.524Z,81.79
2022-11-28T17:37:53.450Z,82.38
2022-11-28T17:40:55.370Z,82.78
2022-11-28T17:43:57.547Z,82.95
2022-11-28T17:47:01.856Z,82.72
2022-11-28T17:50:04.416Z,83.00
2022-11-28T17:53:07.959Z,82.52
2022-11-28T17:56:12.587Z,83.27
2022-11-28T17:59:16.072Z,83.46
2022-11-28T18:02:18.364Z,83.48
2022-11-28T18:05:20.306Z,83.38
2022-11-28T18:08:22.703Z,83.79
2022-11-28T18:11:27.053Z,83.35
2022-11-28T18:14:36.623Z,83.50
2022-11-28T18:17:42.069Z,83.60
2022-11-28T18:20:44.213Z,83.59
2022-11-28T18:23:49.646Z,83.65
2022-11-28T18:26:53.029Z,83.74
2022-11-28T18:29:59.118Z,83.49
2022-11-28T18:33:01.776Z,83.61
2022-11-28T18:36:22.628Z,83.62
2022-11-28T18:39:24.978Z,83.55
2022-11-28T18:42:28.256Z,83.63
2022-11-28T18:45:30.916Z,83.35
2022-11-28T18:48:39.360Z,83.36
2022-11-28T18:51:42.789Z,82.98
2022-11-28T18:54:45.863Z,82.94
2022-11-28T18:57:48.621Z,82.98
2022-11-28T19:00:54.126Z,82.60
2022-11-28T19:04:02.529Z,82.70
2022-11-28T19:07:05.866Z,82.76
2022-11-28T19:10:09.658Z,82.03
2022-11-28T19:13:12.010Z,82.74
2022-11-28T19:16:19.820Z,82.74
2022-11-28T19:19:23.258Z,82.44
2022-11-28T19:22:26.523Z,82.80
2022-11-28T19:25:29.625Z,82.35
2022-11-28T19:28:32.304Z,82.51
2022-11-28T19:31:38.394Z,82.55
2022-11-28T19:34:42.799Z,82.65
2022-11-28T19:37:49.738Z,82.40
2022-11-28T19:40:53.046Z,82.83
2022-11-28T19:43:56.840Z,82.95
2022-11-28T19:47:02.630Z,83.21
2022-11-28T19:50:05.702Z,82.83
2022-11-28T19:53:08.500Z,82.96
2022-11-28T19:56:15.077Z,83.28
2022-11-28T19:59:18.134Z,82.89
2022-11-28T20:02:21.861Z,83.00
2022-11-28T20:05:24.007Z,83.52
2022-11-28T20:08:27.039Z,83.05
2022-11-28T20:11:35.374Z,82.80
2022-11-28T20:14:39.211Z,82.65
2022-11-28T20:17:42.555Z,82.60
2022-11-28T20:20:45.615Z,82.46
2022-11-28T20:23:53.716Z,82.47
2022-11-28T20:26:57.228Z,82.75
2022-11-28T20:30:01.465Z,82.15
2022-11-28T20:33:03.789Z,82.66
2022-11-28T20:36:09.820Z,82.62
2022-11-28T20:39:13.300Z,82.83
2022-11-28T20:42:20.436Z,82.89
2022-11-28T20:45:23.447Z,82.98
2022-11-28T20:48:26.058Z,82.64
2022-11-28T20:51:30.076Z,82.77
2022-11-28T20:54:32.290Z,82.68
2022-11-28T20:57:34.880Z,82.92
2022-11-28T21:00:36.995Z,82.37
2022-11-28T21:03:39.094Z,82.42
2022-11-28T21:06:42.056Z,82.61
2022-11-28T21:09:44.770Z,82.43
2022-11-28T21:12:46.969Z,81.89
2022-11-28T21:15:50.419Z,82.11
2022-11-28T21:18:53.503Z,81.87
2022-11-28T21:21:55.975Z,82.24
2022-11-28T21:24:58.518Z,82.10
2022-11-28T21:28:00.932Z,81.92
2022-11-28T21:31:09.568Z,82.01
2022-11-28T21:34:14.810Z,81.85
2022-11-28T21:37:17.352Z,82.14
2022-11-28T21:40:19.918Z,81.57
2022-11-28T21:43:22.829Z,81.80
2022-11-28T21:46:27.694Z,81.40
2022-11-28T21:49:30.260Z,81.29
2022-11-28T21:52:32.679Z,81.50
2022-11-28T21:55:37.098Z,81.62
2022-11-28T21:58:39.865Z,81.40
2022-11-28T22:01:42.915Z,81.48
2022-11-28T22:04:45.206Z,81.55
2022-11-28T22:07:47.983Z,81.63
2022-11-28T22:10:50.020Z,81.79
2022-11-28T22:13:53.175Z,81.88
2022-11-28T22:16:55.635Z,81.46
2022-11-28T22:19:58.266Z,81.55
2022-11-28T22:23:00.870Z,82.33
2022-11-28T22:26:04.059Z,81.97
2022-11-28T22:29:06.047Z,82.13
2022-11-28T22:32:08.386Z,82.67
2022-11-28T22:35:10.498Z,82.51
2022-11-28T22:38:13.696Z,82.64
2022-11-28T22:41:23.378Z,82.80
2022-11-28T22:44:29.836Z,82.46
2022-11-28T22:47:33.127Z,82.96
2022-11-28T22:50:40.375Z,82.58
2022-11-28T22:53:42.913Z,83.03
2022-11-28T22:56:44.765Z,82.74
2022-11-28T22:59:47.383Z,82.73
2022-11-28T23:02:49.578Z,82.88
2022-11-28T23:05:51.773Z,82.84
2022-11-28T23:08:53.561Z,83.29
2022-11-28T23:11:55.717Z,83.47
2022-11-28T23:14:57.594Z,83.62
2022-11-28T23:17:59.680Z,83.83
2022-11-28T23:21:01.841Z,83.95
2022-11-28T23:24:04.589Z,83.96
2022-11-28T23:27:07.462Z,83.80
2022-11-28T23:30:09.573Z,84.25
2022-11-28T23:33:12.424Z,83.87
2022-11-28T23:36:14.344Z,83.78
2022-11-28T23:39:20.813Z,83.67
2022-11-28T23:42:22.570Z,84.12
2022-11-28T23:45:24.664Z,83.61
2022-11-28T23:48:26.768Z,83.50
2022-11-28T23:51:28.803Z,83.57
2022-11-28T23:54:31.118Z,83.81
2022-11-28T23:57:32.908Z,83.49
