createdAt,value
2022-08-20T00:02:10.266Z,99607.50
2022-08-20T00:05:14.416Z,99609.09
2022-08-20T00:08:16.547Z,99612.97
2022-08-20T00:11:26.113Z,99623.19
2022-08-20T00:14:31.084Z,99631.06
2022-08-20T00:17:39.207Z,99636.56
2022-08-20T00:20:45.508Z,99641.66
2022-08-20T00:23:49.500Z,99634.59
2022-08-20T00:26:51.931Z,99649.91
2022-08-20T00:29:55.091Z,99644.06
2022-08-20T00:33:00.266Z,99658.56
2022-08-20T00:36:06.518Z,99644.81
2022-08-20T00:39:08.663Z,99653.47
2022-08-20T00:42:11.334Z,99649.13
2022-08-20T00:45:14.101Z,99647.94
2022-08-20T00:48:16.573Z,99658.97
2022-08-20T00:51:27.281Z,99648.75
2022-08-20T00:54:46.860Z,99645.63
2022-08-20T00:58:01.125Z,99632.66
2022-08-20T01:01:05.394Z,99623.25
2022-08-20T01:04:07.630Z,99615.00
2022-08-20T01:07:10.499Z,99609.50
2022-08-20T01:10:19.266Z,99596.13
2022-08-20T01:13:24.298Z,99580.41
2022-08-20T01:16:31.372Z,99564.31
2022-08-20T01:19:42.876Z,99560.00
2022-08-20T01:23:08.866Z,99551.37
2022-08-20T01:26:15.815Z,99563.97
2022-08-20T01:29:22.636Z,99583.56
2022-08-20T01:32:25.032Z,99584.72
2022-08-20T01:35:28.793Z,99578.47
2022-08-20T01:38:31.314Z,99569.44
2022-08-20T01:41:41.221Z,99569.88
2022-08-20T01:44:47.015Z,99575.75
2022-08-20T01:47:49.810Z,99556.16
2022-08-20T01:51:08.908Z,99558.50
2022-08-20T01:54:11.792Z,99561.28
2022-08-20T01:57:17.024Z,99569.56
2022-08-20T02:00:22.114Z,99573.44
2022-08-20T02:03:25.101Z,99567.22
2022-08-20T02:06:30.550Z,99561.72
2022-08-20T02:09:37.571Z,99568.41
2022-08-20T02:12:40.034Z,99571.91
2022-08-20T02:15:42.957Z,99575.84
2022-08-20T02:18:45.649Z,99570.34
2022-08-20T02:21:52.104Z,99570.34
2022-08-20T02:24:54.539Z,99573.50
2022-08-20T02:27:57.960Z,99582.91
2022-08-20T02:31:01.585Z,99574.69
2022-08-20T02:34:18.446Z,99572.72
2022-08-20T02:37:25.023Z,99574.25
2022-08-20T02:40:30.732Z,99579.75
2022-08-20T02:43:34.471Z,99593.88
2022-08-20T02:46:36.880Z,99598.19
2022-08-20T02:49:39.350Z,99601.31
2022-08-20T02:52:42.160Z,99591.91
2022-08-20T02:55:54.122Z,99595.84
2022-08-20T02:58:56.234Z,99606.44
2022-08-20T03:01:59.240Z,99612.72
2022-08-20T03:05:04.178Z,99621.34
2022-08-20T03:08:08.414Z,99631.56
2022-08-20T03:11:11.002Z,99657.41
2022-08-20T03:14:13.407Z,99657.44
2022-08-20T03:17:16.454Z,99657.03
2022-08-20T03:20:22.392Z,99653.09
2022-08-20T03:23:26.263Z,99692.72
2022-08-20T03:26:28.687Z,99691.97
2022-08-20T03:29:30.803Z,99665.25
2022-08-20T03:32:33.257Z,99672.31
2022-08-20T03:35:36.541Z,99685.69
2022-08-20T03:38:39.074Z,99697.84
2022-08-20T03:41:41.294Z,99685.69
2022-08-20T03:44:43.831Z,99689.22
2022-08-20T03:47:46.417Z,99687.25
2022-08-20T03:50:50.742Z,99693.53
2022-08-20T03:53:52.898Z,99693.91
2022-08-20T03:56:55.290Z,99693.50
2022-08-20T03:59:58.214Z,99675.47
2022-08-20T04:03:01.026Z,99665.28
2022-08-20T04:06:04.071Z,99667.25
2022-08-20T04:09:06.197Z,99678.22
2022-08-20T04:12:12.342Z,99684.16
2022-08-20T04:15:17.210Z,99686.13
2022-08-20T04:18:24.192Z,99679.00
2022-08-20T04:21:26.490Z,99646.47
2022-08-20T04:24:35.526Z,99618.22
2022-08-20T04:27:38.201Z,99606.47
2022-08-20T04:30:47.514Z,99620.59
2022-08-20T04:33:54.046Z,99632.72
2022-08-20T04:36:56.717Z,99633.94
2022-08-20T04:40:17.683Z,99637.06
2022-08-20T04:43:23.145Z,99643.34
2022-08-20T04:46:28.655Z,99646.88
2022-08-20T04:49:31.315Z,99640.97
2022-08-20T04:52:33.492Z,99642.53
2022-08-20T04:55:39.173Z,99653.13
2022-08-20T04:58:42.080Z,99648.41
2022-08-20T05:01:44.459Z,99654.34
2022-08-20T05:04:47.613Z,99653.91
2022-08-20T05:07:50.257Z,99675.53
2022-08-20T05:11:06.635Z,99670.78
2022-08-20T05:14:16.688Z,99671.19
2022-08-20T05:17:18.890Z,99684.12
2022-08-20T05:20:21.350Z,99674.31
2022-08-20T05:23:23.634Z,99665.28
2022-08-20T05:26:26.372Z,99659.78
2022-08-20T05:29:28.578Z,99649.56
2022-08-20T05:32:31.112Z,99654.66
2022-08-20T05:35:38.438Z,99646.41
2022-08-20T05:38:40.791Z,99643.66
2022-08-20T05:41:42.939Z,99653.84
2022-08-20T05:44:46.587Z,99656.63
2022-08-20T05:47:53.409Z,99660.88
2022-08-20T05:50:59.034Z,99659.31
2022-08-20T05:54:01.159Z,99660.09
2022-08-20T05:57:04.673Z,99658.13
2022-08-20T06:00:12.173Z,99657.34
2022-08-20T06:03:33.141Z,99654.97
2022-08-20T06:06:45.990Z,99645.13
2022-08-20T06:09:49.966Z,99636.47
2022-08-20T06:12:53.176Z,99633.69
2022-08-20T06:15:56.847Z,99643.91
2022-08-20T06:19:02.844Z,99641.53
2022-08-20T06:22:18.577Z,99645.41
2022-08-20T06:25:29.568Z,99657.19
2022-08-20T06:28:31.935Z,99663.44
2022-08-20T06:31:35.026Z,99674.84
2022-08-20T06:34:37.181Z,99672.47
2022-08-20T06:37:40.324Z,99686.56
2022-08-20T06:40:42.421Z,99681.47
2022-08-20T06:43:44.797Z,99694.03
2022-08-20T06:46:46.944Z,99697.94
2022-08-20T06:49:49.391Z,99692.00
2022-08-20T06:52:52.401Z,99700.56
2022-08-20T06:55:58.822Z,99710.72
2022-08-20T06:59:01.063Z,99700.00
2022-08-20T07:02:04.579Z,99713.72
2022-08-20T07:05:08.020Z,99732.56
2022-08-20T07:08:13.554Z,99755.75
2022-08-20T07:11:15.667Z,99758.09
2022-08-20T07:14:18.453Z,99747.13
2022-08-20T07:17:21.909Z,99733.06
2022-08-20T07:20:27.549Z,99744.13
2022-08-20T07:23:31.662Z,99733.13
2022-08-20T07:26:34.531Z,99731.56
2022-08-20T07:29:55.266Z,99741.00
2022-08-20T07:32:57.838Z,99738.69
2022-08-20T07:36:06.167Z,99753.22
2022-08-20T07:39:08.613Z,99763.47
2022-08-20T07:42:11.510Z,99767.78
2022-08-20T07:45:15.281Z,99778.78
2022-08-20T07:48:31.254Z,99790.69
2022-08-20T07:51:35.779Z,99823.75
2022-08-20T07:54:38.300Z,99862.38
2022-08-20T07:57:41.730Z,99889.13
2022-08-20T08:00:44.112Z,99895.44
2022-08-20T08:03:50.118Z,99896.56
2022-08-20T08:06:52.835Z,99898.56
2022-08-20T08:09:56.489Z,99885.59
2022-08-20T08:13:02.507Z,99872.22
2022-08-20T08:16:07.235Z,99877.28
2022-08-20T08:19:11.855Z,99889.03
2022-08-20T08:22:17.374Z,99896.09
2022-08-20T08:25:19.621Z,99907.72
2022-08-20T08:28:22.013Z,99926.16
2022-08-20T08:31:25.673Z,99925.37
2022-08-20T08:34:28.142Z,99903.38
2022-08-20T08:37:31.080Z,99879.44
2022-08-20T08:40:33.874Z,99872.34
2022-08-20T08:43:36.038Z,99870.75
2022-08-20T08:46:42.279Z,99864.00
2022-08-20T08:49:47.334Z,99859.66
2022-08-20T08:52:58.012Z,99849.88
2022-08-20T08:56:00.872Z,99844.81
2022-08-20T08:59:08.683Z,99838.88
2022-08-20T09:02:20.267Z,99824.00
2022-08-20T09:05:27.221Z,99820.47
2022-08-20T09:08:35.875Z,99828.28
2022-08-20T09:11:50.637Z,99847.09
2022-08-20T09:14:52.774Z,99869.44
2022-08-20T09:17:55.434Z,99893.81
2022-08-20T09:20:58.540Z,99911.06
2022-08-20T09:24:00.934Z,99922.84
2022-08-20T09:27:03.945Z,99920.44
2022-08-20T09:30:07.132Z,99910.25
2022-08-20T09:33:09.573Z,99915.34
2022-08-20T09:36:31.352Z,99904.41
2022-08-20T09:39:34.264Z,99902.44
2022-08-20T09:42:41.384Z,99880.56
2022-08-20T09:45:44.066Z,99874.31
2022-08-20T09:48:46.425Z,99868.34
2022-08-20T09:51:48.586Z,99853.41
2022-08-20T09:54:55.291Z,99842.41
2022-08-20T09:57:58.603Z,99815.72
2022-08-20T10:01:22.096Z,99805.94
2022-08-20T10:04:24.586Z,99769.88
2022-08-20T10:07:26.916Z,99752.19
2022-08-20T10:10:29.337Z,99749.44
2022-08-20T10:13:31.552Z,99723.19
2022-08-20T10:16:33.944Z,99689.91
2022-08-20T10:19:36.144Z,99648.81
2022-08-20T10:22:38.594Z,99624.50
2022-08-20T10:25:42.559Z,99617.41
2022-08-20T10:28:44.978Z,99644.03
2022-08-20T10:31:47.062Z,99677.03
2022-08-20T10:34:49.584Z,99713.56
2022-08-20T10:37:52.324Z,99740.25
2022-08-20T10:40:54.763Z,99768.91
2022-08-20T10:43:56.875Z,99790.53
2022-08-20T10:47:12.561Z,99794.06
2022-08-20T10:50:16.644Z,99810.56
2022-08-20T10:53:19.324Z,99827.06
2022-08-20T10:56:21.544Z,99831.00
2022-08-20T10:59:23.919Z,99816.44
2022-08-20T11:02:27.339Z,99815.25
2022-08-20T11:05:29.754Z,99829.41
2022-08-20T11:08:34.296Z,99837.28
2022-08-20T11:11:38.733Z,99827.44
2022-08-20T11:14:41.060Z,99828.63
2022-08-20T11:17:44.228Z,99840.78
2022-08-20T11:20:46.644Z,99849.81
2022-08-20T11:23:49.482Z,99865.47
2022-08-20T11:26:53.331Z,99856.81
2022-08-20T11:29:55.879Z,99855.59
2022-08-20T11:32:59.790Z,99844.53
2022-08-20T11:36:02.198Z,99845.25
2022-08-20T11:39:05.126Z,99842.81
2022-08-20T11:42:07.658Z,99828.63
2022-08-20T11:45:10.403Z,99817.19
2022-08-20T11:48:12.887Z,99831.38
2022-08-20T11:51:14.990Z,99821.28
2022-08-20T11:54:18.064Z,99830.34
2022-08-20T11:57:22.394Z,99820.50
2022-08-20T12:00:33.063Z,99811.81
2022-08-20T12:03:36.611Z,99798.44
2022-08-20T12:06:38.760Z,99801.56
2022-08-20T12:09:51.025Z,99795.66
2022-08-20T12:12:54.557Z,99796.88
2022-08-20T12:15:57.312Z,99792.91
2022-08-20T12:18:59.417Z,99779.84
2022-08-20T12:22:01.807Z,99774.69
2022-08-20T12:25:23.905Z,99762.06
2022-08-20T12:28:26.287Z,99762.84
2022-08-20T12:31:28.394Z,99752.53
2022-08-20T12:34:30.786Z,99748.63
2022-08-20T12:37:33.047Z,99736.41
2022-08-20T12:40:35.862Z,99737.97
2022-08-20T12:43:37.997Z,99732.41
2022-08-20T12:46:40.379Z,99724.91
2022-08-20T12:49:46.007Z,99724.19
2022-08-20T12:52:49.110Z,99714.31
2022-08-20T12:55:51.226Z,99702.84
2022-08-20T12:58:53.576Z,99696.56
2022-08-20T13:01:56.160Z,99690.22
2022-08-20T13:05:03.935Z,99690.25
2022-08-20T13:08:09.518Z,99695.38
2022-08-20T13:11:11.882Z,99700.41
2022-08-20T13:14:13.983Z,99700.75
2022-08-20T13:17:17.941Z,99700.03
2022-08-20T13:20:20.636Z,99695.28
2022-08-20T13:23:23.010Z,99705.91
2022-08-20T13:26:25.209Z,99703.50
2022-08-20T13:29:27.598Z,99704.28
2022-08-20T13:32:29.809Z,99691.62
2022-08-20T13:35:32.504Z,99687.66
2022-08-20T13:38:34.607Z,99683.75
2022-08-20T13:41:36.992Z,99693.22
2022-08-20T13:44:39.604Z,99704.19
2022-08-20T13:47:42.913Z,99695.13
2022-08-20T13:50:47.341Z,99706.16
2022-08-20T13:53:50.017Z,99706.88
2022-08-20T13:56:52.106Z,99717.47
2022-08-20T13:59:56.975Z,99722.16
2022-08-20T14:03:03.890Z,99727.28
2022-08-20T14:06:08.535Z,99735.09
2022-08-20T14:09:10.653Z,99734.72
2022-08-20T14:12:13.509Z,99723.69
2022-08-20T14:15:15.924Z,99703.19
2022-08-20T14:18:19.272Z,99696.47
2022-08-20T14:21:21.365Z,99688.13
2022-08-20T14:24:23.728Z,99686.53
2022-08-20T14:27:30.682Z,99680.50
2022-08-20T14:30:34.016Z,99697.78
2022-08-20T14:33:36.475Z,99694.69
2022-08-20T14:36:38.879Z,99698.63
2022-08-20T14:39:42.641Z,99689.59
2022-08-20T14:42:47.659Z,99689.25
2022-08-20T14:45:53.498Z,99685.69
2022-08-20T14:48:55.845Z,99689.97
2022-08-20T14:51:57.932Z,99688.84
2022-08-20T14:55:00.447Z,99684.91
2022-08-20T14:58:06.884Z,99682.56
2022-08-20T15:01:09.765Z,99691.69
2022-08-20T15:04:11.894Z,99702.75
2022-08-20T15:07:21.453Z,99708.59
2022-08-20T15:10:27.895Z,99710.94
2022-08-20T15:13:30.393Z,99712.56
2022-08-20T15:16:32.799Z,99712.56
2022-08-20T15:19:35.764Z,99723.28
2022-08-20T15:22:38.919Z,99731.25
2022-08-20T15:25:41.344Z,99726.94
2022-08-20T15:28:44.884Z,99717.50
2022-08-20T15:31:47.253Z,99717.63
2022-08-20T15:34:50.213Z,99708.25
2022-08-20T15:37:54.828Z,99717.69
2022-08-20T15:40:57.063Z,99712.97
2022-08-20T15:43:59.449Z,99718.16
2022-08-20T15:47:24.891Z,99719.37
2022-08-20T15:51:03.970Z,99724.13
2022-08-20T15:54:12.117Z,99714.69
2022-08-20T15:57:39.316Z,99723.00
2022-08-20T16:00:54.160Z,99727.34
2022-08-20T16:04:12.669Z,99732.88
2022-08-20T16:07:22.445Z,99736.00
2022-08-20T16:10:34.619Z,99727.00
2022-08-20T16:13:50.490Z,99724.19
2022-08-20T16:17:04.297Z,99724.97
2022-08-20T16:20:22.232Z,99727.34
2022-08-20T16:23:37.953Z,99731.72
2022-08-20T16:26:43.637Z,99732.47
2022-08-20T16:29:51.121Z,99733.66
2022-08-20T16:33:03.080Z,99746.31
2022-08-20T16:36:28.860Z,99737.25
2022-08-20T16:39:39.389Z,99744.38
2022-08-20T16:42:44.316Z,99743.19
2022-08-20T16:45:51.789Z,99748.31
2022-08-20T16:48:58.177Z,99746.00
2022-08-20T16:52:01.143Z,99743.66
2022-08-20T16:55:03.893Z,99741.69
2022-08-20T16:58:05.997Z,99740.13
2022-08-20T17:01:14.263Z,99752.75
2022-08-20T17:04:22.932Z,99739.78
2022-08-20T17:07:40.426Z,99747.25
2022-08-20T17:11:12.106Z,99745.75
2022-08-20T17:14:18.848Z,99745.38
2022-08-20T17:17:33.282Z,99758.78
2022-08-20T17:20:43.510Z,99752.09
2022-08-20T17:23:56.250Z,99741.09
2022-08-20T17:27:10.124Z,99742.72
2022-08-20T17:30:20.243Z,99740.75
2022-08-20T17:33:36.962Z,99738.03
2022-08-20T17:37:08.150Z,99744.28
2022-08-20T17:40:26.074Z,99749.03
2022-08-20T17:43:32.046Z,99744.34
2022-08-20T17:46:46.718Z,99742.78
2022-08-20T17:50:02.792Z,99734.97
2022-08-20T17:53:23.201Z,99742.87
2022-08-20T17:56:32.462Z,99735.44
2022-08-20T18:00:01.443Z,99737.81
2022-08-20T18:03:26.337Z,99732.69
2022-08-20T18:06:48.964Z,99736.25
2022-08-20T18:10:01.638Z,99735.84
2022-08-20T18:13:19.139Z,99729.56
2022-08-20T18:16:30.354Z,99733.50
2022-08-20T18:19:50.795Z,99720.16
2022-08-20T18:23:05.417Z,99717.81
2022-08-20T18:26:13.131Z,99706.41
2022-08-20T18:29:29.933Z,99708.41
2022-08-20T18:32:38.850Z,99698.97
2022-08-20T18:35:45.809Z,99698.59
2022-08-20T18:39:07.237Z,99706.03
2022-08-20T18:42:26.795Z,99717.84
2022-08-20T18:45:35.497Z,99722.56
2022-08-20T18:48:37.935Z,99721.38
2022-08-20T18:51:49.112Z,99724.53
2022-08-20T18:54:54.729Z,99730.81
2022-08-20T18:58:01.057Z,99727.69
2022-08-20T19:01:07.920Z,99726.13
2022-08-20T19:04:20.261Z,99724.97
2022-08-20T19:07:25.811Z,99729.28
2022-08-20T19:11:03.189Z,99726.94
2022-08-20T19:14:22.137Z,99723.78
2022-08-20T19:17:35.129Z,99728.09
2022-08-20T19:20:40.912Z,99724.94
2022-08-20T19:23:50.752Z,99730.06
2022-08-20T19:27:02.663Z,99719.81
2022-08-20T19:30:05.735Z,99709.59
2022-08-20T19:33:08.995Z,99710.81
2022-08-20T19:36:28.069Z,99712.37
2022-08-20T19:39:34.159Z,99704.50
2022-08-20T19:42:43.355Z,99709.63
2022-08-20T19:45:51.899Z,99706.50
2022-08-20T19:49:13.051Z,99702.56
2022-08-20T19:52:30.670Z,99705.31
2022-08-20T19:55:38.391Z,99706.50
2022-08-20T19:58:41.347Z,99706.88
2022-08-20T20:01:53.025Z,99695.91
2022-08-20T20:04:58.111Z,99690.81
2022-08-20T20:08:03.961Z,99697.88
2022-08-20T20:11:07.329Z,99684.91
2022-08-20T20:14:12.868Z,99689.63
2022-08-20T20:17:23.095Z,99685.31
2022-08-20T20:20:30.241Z,99680.16
2022-08-20T20:23:38.744Z,99672.31
2022-08-20T20:26:49.894Z,99682.91
2022-08-20T20:29:59.577Z,99680.94
2022-08-20T20:33:13.658Z,99677.03
2022-08-20T20:36:18.565Z,99671.88
2022-08-20T20:39:31.107Z,99669.12
2022-08-20T20:42:35.294Z,99669.50
2022-08-20T20:45:44.696Z,99673.84
2022-08-20T20:48:51.195Z,99668.34
2022-08-20T20:51:55.472Z,99659.69
2022-08-20T20:55:22.588Z,99668.34
2022-08-20T20:58:24.712Z,99666.37
2022-08-20T21:01:49.115Z,99661.25
2022-08-20T21:04:52.339Z,99663.63
2022-08-20T21:07:57.857Z,99663.63
2022-08-20T21:10:59.955Z,99657.72
2022-08-20T21:14:02.343Z,99664.41
2022-08-20T21:17:07.303Z,99658.47
2022-08-20T21:20:10.657Z,99663.59
2022-08-20T21:23:13.290Z,99665.19
2022-08-20T21:26:15.771Z,99665.19
2022-08-20T21:29:32.148Z,99671.09
2022-08-20T21:32:35.002Z,99668.38
2022-08-20T21:35:37.127Z,99659.38
2022-08-20T21:38:39.499Z,99655.84
2022-08-20T21:41:42.787Z,99661.31
2022-08-20T21:44:47.921Z,99657.41
2022-08-20T21:47:52.108Z,99661.31
2022-08-20T21:50:54.466Z,99665.66
2022-08-20T21:53:56.617Z,99664.47
2022-08-20T21:57:03.574Z,99669.22
2022-08-20T22:00:13.124Z,99662.94
2022-08-20T22:03:16.729Z,99665.31
2022-08-20T22:06:22.295Z,99671.19
2022-08-20T22:09:24.707Z,99675.50
2022-08-20T22:12:27.008Z,99669.59
2022-08-20T22:15:29.410Z,99675.09
2022-08-20T22:18:31.653Z,99675.50
2022-08-20T22:21:35.062Z,99668.44
2022-08-20T22:24:37.910Z,99668.47
2022-08-20T22:27:40.591Z,99664.53
2022-08-20T22:30:42.903Z,99673.94
2022-08-20T22:33:45.285Z,99671.56
2022-08-20T22:36:48.307Z,99668.44
2022-08-20T22:39:50.726Z,99664.13
2022-08-20T22:42:52.865Z,99660.59
2022-08-20T22:45:59.558Z,99655.09
2022-08-20T22:49:03.689Z,99651.19
2022-08-20T22:52:08.562Z,99651.56
2022-08-20T22:55:11.245Z,99660.97
2022-08-20T22:58:15.123Z,99668.06
2022-08-20T23:01:19.836Z,99663.34
2022-08-20T23:04:29.737Z,99644.50
2022-08-20T23:07:32.174Z,99651.59
2022-08-20T23:10:37.960Z,99644.91
2022-08-20T23:13:40.065Z,99642.56
2022-08-20T23:16:46.058Z,99627.63
2022-08-20T23:19:49.658Z,99633.13
2022-08-20T23:22:52.126Z,99634.69
2022-08-20T23:25:57.255Z,99637.03
2022-08-20T23:28:59.687Z,99628.78
2022-08-20T23:32:01.950Z,99625.25
2022-08-20T23:35:05.265Z,99627.22
2022-08-20T23:38:08.201Z,99620.94
2022-08-20T23:41:10.585Z,99615.47
2022-08-20T23:44:25.480Z,99612.31
2022-08-20T23:47:29.470Z,99609.56
2022-08-20T23:50:31.695Z,99614.28
2022-08-20T23:53:34.222Z,99618.22
2022-08-20T23:56:36.395Z,99613.91
2022-08-20T23:59:38.770Z,99608.41
