createdAt,value
2022-11-21T00:00:49.490Z,2.50
2022-11-21T00:03:16.334Z,2.50
2022-11-21T00:05:44.738Z,2.50
2022-11-21T00:08:12.300Z,2.50
2022-11-21T00:10:39.830Z,2.50
2022-11-21T00:13:07.011Z,2.50
2022-11-21T00:15:35.672Z,2.50
2022-11-21T00:18:03.470Z,2.50
2022-11-21T00:20:30.371Z,2.50
2022-11-21T00:22:57.218Z,2.40
2022-11-21T00:25:23.930Z,2.40
2022-11-21T00:27:52.266Z,2.40
2022-11-21T00:30:18.924Z,2.40
2022-11-21T00:32:45.629Z,2.40
2022-11-21T00:35:12.244Z,2.40
2022-11-21T00:37:38.934Z,2.40
2022-11-21T00:40:06.236Z,2.40
2022-11-21T00:42:33.017Z,2.40
2022-11-21T00:44:59.737Z,2.40
2022-11-21T00:47:26.374Z,2.40
2022-11-21T00:49:52.992Z,2.40
2022-11-21T00:52:19.656Z,2.40
2022-11-21T00:54:46.365Z,2.30
2022-11-21T00:57:13.066Z,2.30
2022-11-21T00:59:39.924Z,2.40
2022-11-21T01:02:09.138Z,2.40
2022-11-21T01:04:36.017Z,2.40
2022-11-21T01:07:03.008Z,2.40
2022-11-21T01:09:29.740Z,2.50
2022-11-21T01:11:56.674Z,2.50
2022-11-21T01:14:24.217Z,2.60
2022-11-21T01:16:50.965Z,2.60
2022-11-21T01:19:17.651Z,2.60
2022-11-21T01:21:44.369Z,2.60
2022-11-21T01:24:11.861Z,2.50
2022-11-21T01:26:38.707Z,2.50
2022-11-21T01:29:05.682Z,2.60
2022-11-21T01:31:32.781Z,2.60
2022-11-21T01:34:00.091Z,2.60
2022-11-21T01:36:30.974Z,2.60
2022-11-21T01:38:59.391Z,2.60
2022-11-21T01:41:29.974Z,2.60
2022-11-21T01:43:57.112Z,2.60
2022-11-21T01:46:24.436Z,2.60
2022-11-21T01:48:57.798Z,2.60
2022-11-21T01:51:28.325Z,2.60
2022-11-21T01:54:04.874Z,2.50
2022-11-21T01:56:34.177Z,2.60
2022-11-21T01:59:02.255Z,2.60
2022-11-21T02:01:29.539Z,2.60
2022-11-21T02:03:56.981Z,2.50
2022-11-21T02:06:25.094Z,2.50
2022-11-21T02:08:51.769Z,2.40
2022-11-21T02:11:29.697Z,2.40
2022-11-21T02:13:56.413Z,2.40
2022-11-21T02:16:24.077Z,2.40
2022-11-21T02:18:51.206Z,2.40
2022-11-21T02:21:22.582Z,2.40
2022-11-21T02:23:59.043Z,2.30
2022-11-21T02:26:27.207Z,2.30
2022-11-21T02:28:53.982Z,2.40
2022-11-21T02:31:20.645Z,2.30
2022-11-21T02:33:47.383Z,2.40
2022-11-21T02:36:33.246Z,2.40
2022-11-21T02:39:00.368Z,2.40
2022-11-21T02:41:29.570Z,2.40
2022-11-21T02:43:59.215Z,2.40
2022-11-21T02:46:27.823Z,2.50
2022-11-21T02:48:55.887Z,2.50
2022-11-21T02:51:22.745Z,2.50
2022-11-21T02:53:49.471Z,2.50
2022-11-21T02:56:16.197Z,2.50
2022-11-21T02:58:43.349Z,2.50
2022-11-21T03:01:10.037Z,2.50
2022-11-21T03:03:36.946Z,2.50
2022-11-21T03:06:03.874Z,2.50
2022-11-21T03:08:30.558Z,2.50
2022-11-21T03:10:57.364Z,2.50
2022-11-21T03:13:24.201Z,2.50
2022-11-21T03:15:50.848Z,2.60
2022-11-21T03:18:17.687Z,2.60
2022-11-21T03:20:44.420Z,2.60
2022-11-21T03:23:11.295Z,2.60
2022-11-21T03:25:37.988Z,2.60
2022-11-21T03:28:04.846Z,2.60
2022-11-21T03:30:31.573Z,2.60
2022-11-21T03:32:58.495Z,2.60
2022-11-21T03:35:25.573Z,2.60
2022-11-21T03:37:52.375Z,2.60
2022-11-21T03:40:19.256Z,2.60
2022-11-21T03:42:46.085Z,2.60
2022-11-21T03:45:12.730Z,2.60
2022-11-21T03:47:39.571Z,2.60
2022-11-21T03:50:06.588Z,2.60
2022-11-21T03:52:33.544Z,2.60
2022-11-21T03:55:00.333Z,2.70
2022-11-21T03:57:28.651Z,2.70
2022-11-21T03:59:55.275Z,2.70
2022-11-21T04:02:22.036Z,2.70
2022-11-21T04:04:48.701Z,2.70
2022-11-21T04:07:16.297Z,2.70
2022-11-21T04:09:42.960Z,2.70
2022-11-21T04:12:09.650Z,2.70
2022-11-21T04:14:36.295Z,2.70
2022-11-21T04:17:03.040Z,2.60
2022-11-21T04:19:29.842Z,2.60
2022-11-21T04:21:56.520Z,2.60
2022-11-21T04:24:23.187Z,2.60
2022-11-21T04:26:49.984Z,2.60
2022-11-21T04:29:16.690Z,2.60
2022-11-21T04:31:43.560Z,2.60
2022-11-21T04:34:10.427Z,2.60
2022-11-21T04:36:37.164Z,2.60
2022-11-21T04:39:03.971Z,2.60
2022-11-21T04:41:31.068Z,2.70
2022-11-21T04:43:57.746Z,2.70
2022-11-21T04:46:24.539Z,2.70
2022-11-21T04:48:51.268Z,2.80
2022-11-21T04:51:19.202Z,2.80
2022-11-21T04:53:45.895Z,2.80
2022-11-21T04:56:16.869Z,2.80
2022-11-21T04:58:44.590Z,2.80
2022-11-21T05:01:13.749Z,2.80
2022-11-21T05:03:40.691Z,2.80
2022-11-21T05:06:07.568Z,2.80
2022-11-21T05:08:34.316Z,2.80
2022-11-21T05:11:19.889Z,2.80
2022-11-21T05:13:46.763Z,2.80
2022-11-21T05:16:13.545Z,2.80
2022-11-21T05:18:40.614Z,2.80
2022-11-21T05:21:07.465Z,2.80
2022-11-21T05:23:34.341Z,2.80
2022-11-21T05:26:01.082Z,2.80
2022-11-21T05:28:27.896Z,2.70
2022-11-21T05:30:54.580Z,2.80
2022-11-21T05:33:21.375Z,2.80
2022-11-21T05:35:48.163Z,2.80
2022-11-21T05:38:15.264Z,2.80
2022-11-21T05:40:42.142Z,2.80
2022-11-21T05:43:28.700Z,2.80
2022-11-21T05:45:55.494Z,2.80
2022-11-21T05:48:22.169Z,2.90
2022-11-21T05:50:51.790Z,2.80
2022-11-21T05:53:18.816Z,2.80
2022-11-21T05:55:45.782Z,2.80
2022-11-21T05:58:12.658Z,2.80
2022-11-21T06:00:39.569Z,2.70
2022-11-21T06:03:25.060Z,2.80
2022-11-21T06:05:51.845Z,2.80
2022-11-21T06:08:18.615Z,2.70
2022-11-21T06:10:45.352Z,2.70
2022-11-21T06:13:24.196Z,2.70
2022-11-21T06:16:01.794Z,2.70
2022-11-21T06:18:29.530Z,2.70
2022-11-21T06:21:00.726Z,2.70
2022-11-21T06:23:27.540Z,2.70
2022-11-21T06:26:01.388Z,2.70
2022-11-21T06:28:30.812Z,2.70
2022-11-21T06:30:57.828Z,2.70
2022-11-21T06:33:25.705Z,2.80
2022-11-21T06:35:52.292Z,2.80
2022-11-21T06:38:19.749Z,2.80
2022-11-21T06:40:46.984Z,2.80
2022-11-21T06:43:13.859Z,2.80
2022-11-21T06:45:40.588Z,2.80
2022-11-21T06:48:07.404Z,2.80
2022-11-21T06:50:34.244Z,2.80
2022-11-21T06:53:01.118Z,2.80
2022-11-21T06:55:28.716Z,2.80
2022-11-21T06:57:57.874Z,2.80
2022-11-21T07:00:25.003Z,2.90
2022-11-21T07:02:51.689Z,2.80
2022-11-21T07:05:18.517Z,2.80
2022-11-21T07:07:45.183Z,2.80
2022-11-21T07:10:12.104Z,2.80
2022-11-21T07:12:57.541Z,2.80
2022-11-21T07:15:24.218Z,2.80
2022-11-21T07:17:50.869Z,2.80
2022-11-21T07:20:17.659Z,2.80
2022-11-21T07:22:44.468Z,2.80
2022-11-21T07:25:11.175Z,2.80
2022-11-21T07:27:37.822Z,2.80
2022-11-21T07:30:04.604Z,2.80
2022-11-21T07:32:31.306Z,2.80
2022-11-21T07:34:57.972Z,2.80
2022-11-21T07:37:24.621Z,2.80
2022-11-21T07:39:51.376Z,2.80
2022-11-21T07:42:18.037Z,2.90
2022-11-21T07:44:44.805Z,2.90
2022-11-21T07:47:11.501Z,2.90
2022-11-21T07:49:38.093Z,2.90
2022-11-21T07:52:04.691Z,2.80
2022-11-21T07:54:31.318Z,2.90
2022-11-21T07:56:58.163Z,2.90
2022-11-21T07:59:24.821Z,2.90
2022-11-21T08:01:52.301Z,2.80
2022-11-21T08:04:19.108Z,2.90
2022-11-21T08:06:45.825Z,2.90
2022-11-21T08:09:12.408Z,2.90
2022-11-21T08:11:38.985Z,3.00
2022-11-21T08:14:05.638Z,3.00
2022-11-21T08:16:32.875Z,3.00
2022-11-21T08:18:59.943Z,3.00
2022-11-21T08:21:27.048Z,3.10
2022-11-21T08:23:54.070Z,3.10
2022-11-21T08:26:20.774Z,3.10
2022-11-21T08:28:47.663Z,3.00
2022-11-21T08:31:14.493Z,3.00
2022-11-21T08:33:41.196Z,3.10
2022-11-21T08:36:07.958Z,3.20
2022-11-21T08:38:34.747Z,3.20
2022-11-21T08:41:20.198Z,3.20
2022-11-21T08:43:46.851Z,3.20
2022-11-21T08:46:13.532Z,3.20
2022-11-21T08:48:40.297Z,3.20
2022-11-21T08:51:07.009Z,3.20
2022-11-21T08:53:33.790Z,3.30
2022-11-21T08:56:04.220Z,3.30
2022-11-21T08:58:31.487Z,3.30
2022-11-21T09:00:58.982Z,3.30
2022-11-21T09:03:30.843Z,3.30
2022-11-21T09:06:01.269Z,3.30
2022-11-21T09:08:28.770Z,3.40
2022-11-21T09:10:55.442Z,3.40
2022-11-21T09:13:22.636Z,3.40
2022-11-21T09:16:09.761Z,3.50
2022-11-21T09:18:36.394Z,3.50
2022-11-21T09:21:03.103Z,3.50
2022-11-21T09:23:29.927Z,3.50
2022-11-21T09:25:56.517Z,3.50
2022-11-21T09:28:23.125Z,3.50
2022-11-21T09:30:49.816Z,3.60
2022-11-21T09:33:17.621Z,3.60
2022-11-21T09:35:44.164Z,3.70
2022-11-21T09:38:10.858Z,3.70
2022-11-21T09:40:40.699Z,3.70
2022-11-21T09:43:07.358Z,3.70
2022-11-21T09:45:37.222Z,3.70
2022-11-21T09:48:08.857Z,3.70
2022-11-21T09:50:37.660Z,3.70
2022-11-21T09:53:07.438Z,3.70
2022-11-21T09:55:52.519Z,3.70
2022-11-21T09:58:29.650Z,3.70
2022-11-21T10:00:56.526Z,3.70
2022-11-21T10:03:25.334Z,3.80
2022-11-21T10:05:58.179Z,3.80
2022-11-21T10:08:42.211Z,3.80
2022-11-21T10:11:17.842Z,3.90
2022-11-21T10:14:04.815Z,4.00
2022-11-21T10:16:53.605Z,4.10
2022-11-21T10:19:20.230Z,4.10
2022-11-21T10:22:22.465Z,4.20
2022-11-21T10:24:57.572Z,4.20
2022-11-21T10:27:31.701Z,4.30
2022-11-21T10:30:01.026Z,4.30
2022-11-21T10:32:31.054Z,4.30
2022-11-21T10:35:12.452Z,4.30
2022-11-21T10:37:40.259Z,4.20
2022-11-21T10:40:20.575Z,4.20
2022-11-21T10:42:51.919Z,4.20
2022-11-21T10:45:19.429Z,4.20
2022-11-21T10:47:50.409Z,4.20
2022-11-21T10:50:29.789Z,4.20
2022-11-21T10:53:28.710Z,4.20
2022-11-21T10:55:58.214Z,4.20
2022-11-21T10:58:33.290Z,4.20
2022-11-21T11:00:59.994Z,4.30
2022-11-21T11:03:27.076Z,4.30
2022-11-21T11:05:56.023Z,4.40
2022-11-21T11:08:22.635Z,4.40
2022-11-21T11:11:06.963Z,4.40
2022-11-21T11:13:51.704Z,4.50
2022-11-21T11:16:21.030Z,4.50
2022-11-21T11:18:54.596Z,4.60
2022-11-21T11:21:22.908Z,4.70
2022-11-21T11:23:50.522Z,4.80
2022-11-21T11:26:28.156Z,4.80
2022-11-21T11:29:14.513Z,4.90
2022-11-21T11:31:42.737Z,4.90
2022-11-21T11:34:14.027Z,5.00
2022-11-21T11:36:53.003Z,5.00
2022-11-21T11:39:40.024Z,4.90
2022-11-21T11:42:39.118Z,4.80
2022-11-21T11:45:33.692Z,4.80
2022-11-21T11:48:01.684Z,4.70
2022-11-21T11:50:33.138Z,4.70
2022-11-21T11:53:02.797Z,4.70
2022-11-21T11:55:34.237Z,4.70
2022-11-21T11:58:02.486Z,4.80
2022-11-21T12:00:29.045Z,4.80
2022-11-21T12:03:01.349Z,4.80
2022-11-21T12:05:30.010Z,4.90
2022-11-21T12:08:40.145Z,4.90
2022-11-21T12:11:22.343Z,5.00
2022-11-21T12:13:52.850Z,5.00
2022-11-21T12:16:20.012Z,5.10
2022-11-21T12:18:50.897Z,5.10
2022-11-21T12:21:18.698Z,5.10
2022-11-21T12:23:55.950Z,5.20
2022-11-21T12:26:34.723Z,5.20
2022-11-21T12:29:07.018Z,5.30
2022-11-21T12:31:47.207Z,5.30
2022-11-21T12:34:29.236Z,5.40
2022-11-21T12:36:59.778Z,5.50
2022-11-21T12:39:45.866Z,5.60
2022-11-21T12:42:51.928Z,5.70
2022-11-21T12:45:35.296Z,5.80
2022-11-21T12:48:38.611Z,5.80
2022-11-21T12:51:30.108Z,5.80
2022-11-21T12:54:22.887Z,5.90
2022-11-21T12:56:54.999Z,5.90
2022-11-21T12:59:23.210Z,5.90
2022-11-21T13:01:59.034Z,5.90
2022-11-21T13:04:30.400Z,5.90
2022-11-21T13:06:57.510Z,5.80
2022-11-21T13:09:24.854Z,5.80
2022-11-21T13:12:07.037Z,5.80
2022-11-21T13:14:49.698Z,5.80
2022-11-21T13:17:19.463Z,5.70
2022-11-21T13:19:52.305Z,5.60
2022-11-21T13:22:37.343Z,5.50
2022-11-21T13:25:09.049Z,5.50
2022-11-21T13:27:39.132Z,5.50
2022-11-21T13:30:09.546Z,5.50
2022-11-21T13:32:40.045Z,5.40
2022-11-21T13:35:22.038Z,5.40
2022-11-21T13:37:51.735Z,5.30
2022-11-21T13:40:30.602Z,5.30
2022-11-21T13:43:33.162Z,5.30
2022-11-21T13:45:59.307Z,5.30
2022-11-21T13:48:34.534Z,5.30
2022-11-21T13:51:04.274Z,5.30
2022-11-21T13:53:37.267Z,5.30
2022-11-21T13:56:18.898Z,5.30
2022-11-21T13:58:56.829Z,5.30
2022-11-21T14:01:32.727Z,5.30
2022-11-21T14:04:17.849Z,5.30
2022-11-21T14:06:44.980Z,5.30
2022-11-21T14:09:20.864Z,5.30
2022-11-21T14:11:53.777Z,5.30
2022-11-21T14:14:40.962Z,5.20
2022-11-21T14:17:15.239Z,5.30
2022-11-21T14:19:42.335Z,5.30
2022-11-21T14:22:16.423Z,5.30
2022-11-21T14:24:43.534Z,5.30
2022-11-21T14:27:16.022Z,5.30
2022-11-21T14:29:42.811Z,5.40
2022-11-21T14:32:15.832Z,5.40
2022-11-21T14:34:42.938Z,5.40
2022-11-21T14:37:12.108Z,5.40
2022-11-21T14:39:44.004Z,5.50
2022-11-21T14:42:15.505Z,5.50
2022-11-21T14:44:42.994Z,5.50
2022-11-21T14:47:24.686Z,5.40
2022-11-21T14:49:54.047Z,5.40
2022-11-21T14:52:29.025Z,5.40
2022-11-21T14:57:44.853Z,5.20
2022-11-21T15:00:36.259Z,5.10
2022-11-21T15:03:03.212Z,5.10
2022-11-21T15:06:01.287Z,5.00
2022-11-21T15:08:55.796Z,4.90
2022-11-21T15:11:11.777Z,4.80
2022-11-21T15:14:06.529Z,4.80
2022-11-21T15:16:25.960Z,4.70
2022-11-21T15:18:52.598Z,4.70
2022-11-21T15:21:19.311Z,4.70
2022-11-21T15:23:47.195Z,4.60
2022-11-21T15:26:30.134Z,4.60
2022-11-21T15:28:57.423Z,4.50
2022-11-21T15:31:24.074Z,4.50
2022-11-21T15:34:19.117Z,4.50
2022-11-21T15:36:41.377Z,4.40
2022-11-21T15:39:18.942Z,4.30
2022-11-21T15:41:46.080Z,4.30
2022-11-21T15:44:12.794Z,4.20
2022-11-21T15:46:43.540Z,4.20
2022-11-21T15:49:33.857Z,4.20
2022-11-21T15:54:48.224Z,4.20
2022-11-21T15:57:12.880Z,4.20
2022-11-21T15:57:17.007Z,4.10
2022-11-21T15:59:44.656Z,4.10
2022-11-21T16:02:12.374Z,4.10
2022-11-21T16:04:39.136Z,4.10
2022-11-21T16:07:05.759Z,4.10
2022-11-21T16:09:32.890Z,4.10
2022-11-21T16:11:59.678Z,4.00
2022-11-21T16:14:26.426Z,4.00
2022-11-21T16:16:53.014Z,4.00
2022-11-21T16:19:19.792Z,4.00
2022-11-21T16:21:46.419Z,4.00
2022-11-21T16:24:13.123Z,4.00
2022-11-21T16:26:39.743Z,4.00
2022-11-21T16:29:06.492Z,3.90
2022-11-21T16:31:33.080Z,4.00
2022-11-21T16:34:00.952Z,3.90
2022-11-21T16:36:28.766Z,3.90
2022-11-21T16:39:00.423Z,3.90
2022-11-21T16:41:30.321Z,3.90
2022-11-21T16:43:56.982Z,3.90
2022-11-21T16:46:24.333Z,3.90
2022-11-21T16:49:01.451Z,3.90
2022-11-21T16:51:28.829Z,3.90
2022-11-21T16:53:56.603Z,3.90
2022-11-21T16:56:23.245Z,3.90
2022-11-21T16:58:49.846Z,3.90
2022-11-21T17:01:18.063Z,3.90
2022-11-21T17:03:47.115Z,3.90
2022-11-21T17:06:15.008Z,3.90
2022-11-21T17:08:41.650Z,3.90
2022-11-21T17:11:12.581Z,3.90
2022-11-21T17:13:39.592Z,3.90
2022-11-21T17:16:09.691Z,4.00
2022-11-21T17:18:36.924Z,3.90
2022-11-21T17:21:04.720Z,3.90
2022-11-21T17:23:32.526Z,3.90
2022-11-21T17:26:03.670Z,3.90
2022-11-21T17:28:30.405Z,3.90
2022-11-21T17:30:57.244Z,3.90
2022-11-21T17:33:24.570Z,3.90
2022-11-21T17:35:51.411Z,3.90
2022-11-21T17:38:18.366Z,3.90
2022-11-21T17:40:45.043Z,3.90
2022-11-21T17:43:11.701Z,3.90
2022-11-21T17:45:38.309Z,3.90
2022-11-21T17:48:05.100Z,4.00
2022-11-21T17:50:31.688Z,3.90
2022-11-21T17:52:58.333Z,3.90
2022-11-21T17:55:24.924Z,4.00
2022-11-21T17:57:51.617Z,3.90
2022-11-21T18:00:18.921Z,3.90
2022-11-21T18:02:47.245Z,4.00
2022-11-21T18:05:14.156Z,4.00
2022-11-21T18:07:41.050Z,3.90
2022-11-21T18:10:35.056Z,4.00
2022-11-21T18:12:54.695Z,4.00
2022-11-21T18:15:21.397Z,4.00
2022-11-21T18:17:48.107Z,4.00
2022-11-21T18:20:14.818Z,4.00
2022-11-21T18:22:42.113Z,4.00
2022-11-21T18:25:09.093Z,4.00
2022-11-21T18:27:35.773Z,4.10
2022-11-21T18:30:02.395Z,4.10
2022-11-21T18:32:29.292Z,4.10
2022-11-21T18:34:55.959Z,4.00
2022-11-21T18:37:22.662Z,4.00
2022-11-21T18:39:49.235Z,4.00
2022-11-21T18:42:15.957Z,4.10
2022-11-21T18:44:42.957Z,4.10
2022-11-21T18:47:20.004Z,4.00
2022-11-21T18:49:48.004Z,4.10
2022-11-21T18:52:14.857Z,4.00
2022-11-21T18:54:41.510Z,4.10
2022-11-21T18:57:08.146Z,4.10
2022-11-21T18:59:34.865Z,4.10
2022-11-21T19:02:01.892Z,4.10
2022-11-21T19:04:29.032Z,4.10
2022-11-21T19:06:55.660Z,4.10
2022-11-21T19:09:22.310Z,4.10
2022-11-21T19:11:49.041Z,4.10
2022-11-21T19:14:16.155Z,4.10
2022-11-21T19:16:43.013Z,4.20
2022-11-21T19:22:00.958Z,4.20
2022-11-21T19:24:27.863Z,4.20
2022-11-21T19:26:54.635Z,4.20
2022-11-21T19:29:21.247Z,4.20
2022-11-21T19:31:47.970Z,4.10
2022-11-21T19:34:15.000Z,4.10
2022-11-21T19:36:41.963Z,4.10
2022-11-21T19:39:08.922Z,4.10
2022-11-21T19:41:35.739Z,4.10
2022-11-21T19:44:02.518Z,4.10
2022-11-21T19:46:33.214Z,4.10
2022-11-21T19:49:00.691Z,4.00
2022-11-21T19:51:32.264Z,4.00
2022-11-21T19:53:59.267Z,4.00
2022-11-21T19:56:26.427Z,3.90
2022-11-21T19:58:53.475Z,3.90
2022-11-21T20:01:21.475Z,3.90
2022-11-21T20:03:51.591Z,3.90
2022-11-21T20:06:20.223Z,3.90
2022-11-21T20:08:57.147Z,3.90
2022-11-21T20:11:25.106Z,3.90
2022-11-21T20:13:53.457Z,3.90
2022-11-21T20:16:22.360Z,3.90
2022-11-21T20:18:49.776Z,3.90
2022-11-21T20:21:17.275Z,4.00
2022-11-21T20:23:46.022Z,4.00
2022-11-21T20:26:13.184Z,4.00
2022-11-21T20:28:39.887Z,4.00
2022-11-21T20:31:10.871Z,4.00
2022-11-21T20:33:38.427Z,4.00
2022-11-21T20:36:09.749Z,4.00
2022-11-21T20:38:37.566Z,4.00
2022-11-21T20:41:05.000Z,4.00
2022-11-21T20:43:59.459Z,4.00
2022-11-21T20:46:20.885Z,4.00
2022-11-21T20:48:48.048Z,4.00
2022-11-21T20:54:03.884Z,4.00
2022-11-21T20:56:34.662Z,4.00
2022-11-21T20:59:01.808Z,4.10
2022-11-21T21:01:28.779Z,4.10
2022-11-21T21:03:55.747Z,4.10
2022-11-21T21:06:24.073Z,4.10
2022-11-21T21:08:51.460Z,4.20
2022-11-21T21:11:51.600Z,4.10
2022-11-21T21:14:09.452Z,4.10
2022-11-21T21:16:36.299Z,4.10
2022-11-21T21:19:03.368Z,4.10
2022-11-21T21:21:30.882Z,4.20
2022-11-21T21:23:58.707Z,4.10
2022-11-21T21:26:27.049Z,4.10
2022-11-21T21:28:55.041Z,4.10
2022-11-21T21:31:22.402Z,4.00
2022-11-21T21:33:49.170Z,4.10
2022-11-21T21:36:17.625Z,4.10
2022-11-21T21:38:45.654Z,4.10
2022-11-21T21:41:13.484Z,4.20
2022-11-21T21:43:40.846Z,4.20
2022-11-21T21:46:09.015Z,4.20
2022-11-21T21:48:36.828Z,4.20
2022-11-21T21:51:04.481Z,4.20
2022-11-21T21:53:35.068Z,4.30
2022-11-21T21:56:01.826Z,4.30
2022-11-21T21:58:28.975Z,4.30
2022-11-21T22:01:12.471Z,4.40
2022-11-21T22:03:42.061Z,4.40
2022-11-21T22:06:10.332Z,4.40
2022-11-21T22:08:38.091Z,4.40
2022-11-21T22:11:05.927Z,4.50
2022-11-21T22:13:32.773Z,4.50
2022-11-21T22:16:00.805Z,4.50
2022-11-21T22:18:28.226Z,4.50
2022-11-21T22:20:55.230Z,4.60
2022-11-21T22:23:22.537Z,4.60
2022-11-21T22:25:49.538Z,4.60
2022-11-21T22:28:16.722Z,4.60
2022-11-21T22:30:53.077Z,4.70
2022-11-21T22:33:19.906Z,4.70
2022-11-21T22:35:46.539Z,4.70
2022-11-21T22:38:14.566Z,4.70
2022-11-21T22:40:41.438Z,4.70
2022-11-21T22:43:08.231Z,4.70
2022-11-21T22:45:35.226Z,4.70
2022-11-21T22:48:02.574Z,4.70
2022-11-21T22:50:29.351Z,4.70
2022-11-21T22:52:56.183Z,4.70
2022-11-21T22:55:22.823Z,4.70
2022-11-21T22:57:49.580Z,4.70
2022-11-21T23:00:16.817Z,4.70
2022-11-21T23:02:43.588Z,4.80
2022-11-21T23:05:10.175Z,4.80
2022-11-21T23:07:37.949Z,4.80
2022-11-21T23:10:04.822Z,4.80
2022-11-21T23:12:31.521Z,4.80
2022-11-21T23:14:59.376Z,4.90
2022-11-21T23:17:26.038Z,4.80
2022-11-21T23:19:52.650Z,4.80
2022-11-21T23:22:19.308Z,4.90
2022-11-21T23:24:46.052Z,4.80
2022-11-21T23:27:12.726Z,4.90
2022-11-21T23:29:39.346Z,4.90
2022-11-21T23:32:06.128Z,4.80
2022-11-21T23:34:32.838Z,4.90
2022-11-21T23:36:59.448Z,4.80
2022-11-21T23:39:26.152Z,4.80
2022-11-21T23:41:52.818Z,4.90
2022-11-21T23:44:19.449Z,4.90
2022-11-21T23:46:46.231Z,4.90
2022-11-21T23:49:12.949Z,4.90
2022-11-21T23:51:39.588Z,4.90
2022-11-21T23:54:06.201Z,4.90
2022-11-21T23:56:32.840Z,4.90
2022-11-21T23:58:59.508Z,4.90
