createdAt,value
2023-10-31T00:01:28.263Z,99.90
2023-10-31T00:03:54.944Z,99.90
2023-10-31T00:06:21.622Z,99.90
2023-10-31T00:08:48.276Z,99.90
2023-10-31T00:11:14.982Z,99.90
2023-10-31T00:13:43.321Z,99.90
2023-10-31T00:16:10.131Z,99.90
2023-10-31T00:18:36.862Z,99.90
2023-10-31T00:21:04.219Z,99.90
2023-10-31T00:23:30.942Z,99.90
2023-10-31T00:25:57.612Z,99.90
2023-10-31T00:28:24.336Z,99.90
2023-10-31T00:30:50.981Z,99.90
2023-10-31T00:33:17.680Z,99.90
2023-10-31T00:35:44.374Z,99.90
2023-10-31T00:38:11.101Z,99.90
2023-10-31T00:40:37.856Z,99.90
2023-10-31T00:43:04.657Z,99.90
2023-10-31T00:45:31.412Z,99.90
2023-10-31T00:47:58.161Z,99.90
2023-10-31T00:50:24.864Z,99.90
2023-10-31T00:52:51.530Z,99.90
2023-10-31T00:55:18.319Z,99.90
2023-10-31T00:57:44.997Z,99.90
2023-10-31T01:00:12.058Z,99.90
2023-10-31T01:02:38.828Z,99.90
2023-10-31T01:05:05.757Z,99.90
2023-10-31T01:07:32.538Z,99.90
2023-10-31T01:09:59.209Z,99.90
2023-10-31T01:12:26.956Z,99.90
2023-10-31T01:14:53.640Z,99.90
2023-10-31T01:17:20.294Z,99.90
2023-10-31T01:19:46.997Z,99.90
2023-10-31T01:22:13.695Z,99.90
2023-10-31T01:24:40.368Z,99.90
2023-10-31T01:27:07.073Z,99.90
2023-10-31T01:29:33.789Z,99.90
2023-10-31T01:32:03.329Z,99.90
2023-10-31T01:34:34.244Z,99.90
2023-10-31T01:37:00.966Z,99.90
2023-10-31T01:39:27.641Z,99.90
2023-10-31T01:41:55.808Z,99.90
2023-10-31T01:44:22.767Z,99.90
2023-10-31T01:46:49.418Z,99.90
2023-10-31T01:49:16.112Z,99.90
2023-10-31T01:51:42.834Z,99.90
2023-10-31T01:54:10.160Z,99.90
2023-10-31T01:56:36.825Z,88.20
2023-10-31T01:59:03.700Z,4.10
2023-10-31T02:01:30.411Z,1.00
2023-10-31T02:03:57.164Z,1.00
2023-10-31T02:06:23.902Z,1.00
2023-10-31T02:08:50.560Z,1.00
2023-10-31T02:11:17.269Z,1.00
2023-10-31T02:13:43.984Z,1.00
2023-10-31T02:16:10.697Z,1.00
2023-10-31T02:18:37.370Z,1.00
2023-10-31T02:21:04.385Z,1.00
2023-10-31T02:23:31.025Z,1.00
2023-10-31T02:25:58.271Z,99.90
2023-10-31T02:28:28.683Z,99.90
2023-10-31T02:30:58.557Z,1.00
2023-10-31T02:33:25.272Z,1.00
2023-10-31T02:35:51.991Z,1.00
2023-10-31T02:38:18.634Z,49.30
2023-10-31T02:40:45.398Z,99.90
2023-10-31T02:43:12.229Z,84.00
2023-10-31T02:45:38.912Z,34.60
2023-10-31T02:48:05.774Z,1.00
2023-10-31T02:50:32.479Z,1.00
2023-10-31T02:52:59.152Z,1.00
2023-10-31T02:55:25.803Z,1.00
2023-10-31T02:57:52.459Z,1.00
2023-10-31T03:00:19.463Z,1.00
2023-10-31T03:02:46.268Z,1.00
2023-10-31T03:05:13.060Z,1.00
2023-10-31T03:07:39.785Z,1.00
2023-10-31T03:10:07.073Z,1.00
2023-10-31T03:12:33.761Z,1.00
2023-10-31T03:15:00.418Z,1.00
2023-10-31T03:17:29.203Z,1.00
2023-10-31T03:19:56.002Z,1.00
2023-10-31T03:22:22.692Z,1.00
2023-10-31T03:24:49.354Z,1.00
2023-10-31T03:27:16.048Z,1.00
2023-10-31T03:29:42.718Z,1.00
2023-10-31T03:32:09.805Z,99.90
2023-10-31T03:34:36.550Z,99.90
2023-10-31T03:37:03.310Z,99.90
2023-10-31T03:39:30.032Z,99.90
2023-10-31T03:41:56.761Z,99.90
2023-10-31T03:44:24.707Z,99.90
2023-10-31T03:46:51.427Z,99.90
2023-10-31T03:49:18.127Z,99.90
2023-10-31T03:51:45.084Z,99.90
2023-10-31T03:54:11.882Z,99.90
2023-10-31T03:56:42.689Z,99.90
2023-10-31T03:59:09.516Z,99.90
2023-10-31T04:01:36.232Z,99.90
2023-10-31T04:04:03.504Z,99.90
2023-10-31T04:06:30.156Z,99.90
2023-10-31T04:08:56.813Z,99.90
2023-10-31T04:11:23.467Z,99.90
2023-10-31T04:13:50.129Z,99.90
2023-10-31T04:16:17.355Z,99.90
2023-10-31T04:18:44.075Z,99.90
2023-10-31T04:21:10.727Z,99.90
2023-10-31T04:23:38.906Z,99.90
2023-10-31T04:26:06.489Z,99.90
2023-10-31T04:28:33.153Z,99.90
2023-10-31T04:30:59.866Z,99.90
2023-10-31T04:33:26.550Z,1.00
2023-10-31T04:35:53.217Z,1.00
2023-10-31T04:38:19.912Z,99.90
2023-10-31T04:40:46.592Z,99.90
2023-10-31T04:43:13.372Z,99.90
2023-10-31T04:45:40.325Z,99.90
2023-10-31T04:48:07.199Z,99.90
2023-10-31T04:50:33.913Z,99.90
2023-10-31T04:53:00.761Z,99.90
2023-10-31T04:55:27.427Z,99.90
2023-10-31T04:57:54.096Z,99.90
2023-10-31T05:00:20.814Z,99.90
2023-10-31T05:02:47.516Z,1.00
2023-10-31T05:05:14.398Z,1.00
2023-10-31T05:07:41.258Z,1.00
2023-10-31T05:10:08.493Z,1.00
2023-10-31T05:12:35.533Z,1.00
2023-10-31T05:15:02.182Z,1.00
2023-10-31T05:17:28.925Z,1.00
2023-10-31T05:19:55.800Z,1.00
2023-10-31T05:22:25.079Z,1.00
2023-10-31T05:24:52.810Z,99.90
2023-10-31T05:27:19.495Z,99.90
2023-10-31T05:29:46.474Z,99.90
2023-10-31T05:32:13.195Z,99.90
2023-10-31T05:34:39.899Z,99.90
2023-10-31T05:37:07.292Z,99.90
2023-10-31T05:39:34.337Z,99.90
2023-10-31T05:42:00.999Z,99.90
2023-10-31T05:44:27.712Z,99.90
2023-10-31T05:46:55.105Z,99.90
2023-10-31T05:49:21.893Z,99.90
2023-10-31T05:51:52.729Z,99.90
2023-10-31T05:54:19.517Z,99.90
2023-10-31T05:56:46.254Z,99.90
2023-10-31T05:59:13.130Z,99.90
2023-10-31T06:01:39.870Z,99.90
2023-10-31T06:04:06.788Z,99.90
2023-10-31T06:06:33.865Z,99.90
2023-10-31T06:09:00.726Z,99.90
2023-10-31T06:11:27.433Z,99.90
2023-10-31T06:13:54.139Z,99.90
2023-10-31T06:16:20.840Z,99.90
2023-10-31T06:18:47.624Z,99.90
2023-10-31T06:21:14.300Z,99.90
2023-10-31T06:23:41.181Z,1.00
2023-10-31T06:26:07.971Z,1.00
2023-10-31T06:28:40.420Z,1.00
2023-10-31T06:31:10.153Z,1.00
2023-10-31T06:33:36.833Z,1.00
2023-10-31T06:36:03.730Z,1.00
2023-10-31T06:38:30.462Z,1.00
2023-10-31T06:40:58.241Z,1.00
2023-10-31T06:43:24.990Z,1.00
2023-10-31T06:45:51.713Z,99.90
2023-10-31T06:48:18.389Z,99.90
2023-10-31T06:50:45.079Z,99.90
2023-10-31T06:53:11.736Z,99.90
2023-10-31T06:55:38.479Z,99.90
2023-10-31T06:58:05.151Z,99.90
2023-10-31T07:00:32.526Z,99.90
2023-10-31T07:03:00.496Z,1.00
2023-10-31T07:05:27.194Z,1.00
2023-10-31T07:07:53.898Z,1.00
2023-10-31T07:10:20.612Z,1.00
2023-10-31T07:12:47.368Z,1.00
2023-10-31T07:15:14.075Z,1.00
2023-10-31T07:17:40.818Z,1.00
2023-10-31T07:20:09.035Z,1.00
2023-10-31T07:22:35.816Z,1.00
2023-10-31T07:25:04.480Z,1.00
2023-10-31T07:27:31.205Z,1.00
2023-10-31T07:29:58.139Z,1.00
2023-10-31T07:32:24.979Z,1.00
2023-10-31T07:34:51.743Z,1.00
2023-10-31T07:37:18.507Z,1.00
2023-10-31T07:39:45.159Z,1.00
2023-10-31T07:42:11.847Z,1.00
2023-10-31T07:44:38.558Z,1.00
2023-10-31T07:47:05.618Z,1.00
2023-10-31T07:49:32.349Z,1.00
2023-10-31T07:51:59.165Z,1.00
2023-10-31T07:54:25.846Z,1.00
2023-10-31T07:56:52.535Z,99.90
2023-10-31T07:59:19.263Z,99.90
2023-10-31T08:01:46.054Z,99.90
2023-10-31T08:04:12.837Z,99.90
2023-10-31T08:06:39.520Z,99.90
2023-10-31T08:09:08.362Z,99.90
2023-10-31T08:11:36.408Z,99.90
2023-10-31T08:14:03.446Z,99.90
2023-10-31T08:16:30.185Z,99.90
2023-10-31T08:18:56.863Z,99.90
2023-10-31T08:21:23.521Z,99.90
2023-10-31T08:23:50.188Z,99.90
2023-10-31T08:26:16.967Z,99.90
2023-10-31T08:28:43.651Z,99.90
2023-10-31T08:31:10.392Z,1.00
2023-10-31T08:33:37.063Z,1.00
2023-10-31T08:36:04.069Z,1.00
2023-10-31T08:38:32.412Z,1.00
2023-10-31T08:40:59.620Z,1.00
2023-10-31T08:43:26.360Z,1.00
2023-10-31T08:45:53.382Z,1.00
2023-10-31T08:48:20.391Z,1.00
2023-10-31T08:50:47.155Z,1.00
2023-10-31T08:53:14.097Z,1.00
2023-10-31T08:55:41.731Z,1.00
2023-10-31T08:58:08.394Z,1.00
2023-10-31T09:00:35.490Z,1.00
2023-10-31T09:03:02.408Z,99.90
2023-10-31T09:05:29.199Z,99.90
2023-10-31T09:07:57.957Z,99.90
2023-10-31T09:10:24.784Z,99.90
2023-10-31T09:12:51.443Z,99.90
2023-10-31T09:15:18.125Z,99.90
2023-10-31T09:17:44.789Z,99.90
2023-10-31T09:20:12.405Z,99.90
2023-10-31T09:22:39.296Z,99.90
2023-10-31T09:25:06.183Z,99.90
2023-10-31T09:27:32.840Z,68.60
2023-10-31T09:29:59.547Z,30.90
2023-10-31T09:32:26.340Z,1.00
2023-10-31T09:34:53.378Z,1.00
2023-10-31T09:37:20.058Z,1.00
2023-10-31T09:39:46.789Z,1.00
2023-10-31T09:42:14.335Z,1.00
2023-10-31T09:44:41.142Z,1.00
2023-10-31T09:47:07.898Z,1.00
2023-10-31T09:49:35.399Z,1.00
2023-10-31T09:52:02.082Z,1.00
2023-10-31T09:54:29.326Z,1.00
2023-10-31T09:56:56.391Z,1.00
2023-10-31T09:59:23.126Z,1.00
2023-10-31T10:01:49.822Z,1.00
2023-10-31T10:04:18.817Z,1.00
2023-10-31T10:07:04.752Z,1.00
2023-10-31T10:09:32.952Z,1.00
2023-10-31T10:12:03.202Z,1.00
2023-10-31T10:14:32.355Z,1.00
2023-10-31T10:16:59.189Z,1.00
2023-10-31T10:19:26.903Z,1.00
2023-10-31T10:21:55.024Z,1.00
2023-10-31T10:24:22.264Z,1.00
2023-10-31T10:26:49.166Z,1.00
2023-10-31T10:29:16.311Z,1.00
2023-10-31T10:31:43.466Z,1.00
2023-10-31T10:34:10.777Z,1.00
2023-10-31T10:36:37.561Z,1.00
2023-10-31T10:39:04.813Z,1.00
2023-10-31T10:41:31.576Z,1.00
2023-10-31T10:44:08.451Z,1.00
2023-10-31T10:46:36.383Z,1.00
2023-10-31T10:49:07.573Z,1.00
2023-10-31T10:52:02.384Z,1.00
2023-10-31T10:54:46.054Z,1.00
2023-10-31T10:57:21.834Z,1.00
2023-10-31T10:59:53.783Z,1.00
2023-10-31T11:02:21.176Z,1.00
2023-10-31T11:04:47.890Z,1.00
2023-10-31T11:07:14.567Z,1.00
2023-10-31T11:09:41.219Z,1.00
2023-10-31T11:12:08.569Z,1.00
2023-10-31T11:14:35.303Z,1.00
2023-10-31T11:17:04.404Z,1.00
2023-10-31T11:19:31.210Z,1.00
2023-10-31T11:22:02.100Z,1.00
2023-10-31T11:24:38.532Z,1.00
2023-10-31T11:27:06.534Z,1.00
2023-10-31T11:29:33.507Z,1.00
2023-10-31T11:32:00.570Z,1.00
2023-10-31T11:34:27.857Z,1.00
2023-10-31T11:36:55.054Z,1.00
2023-10-31T11:39:26.599Z,1.00
2023-10-31T11:41:56.692Z,1.00
2023-10-31T11:44:24.303Z,1.00
2023-10-31T11:46:54.183Z,1.00
2023-10-31T11:49:47.282Z,1.00
2023-10-31T11:52:20.083Z,1.00
2023-10-31T11:54:46.794Z,1.00
2023-10-31T11:57:30.382Z,1.00
2023-10-31T11:59:57.116Z,1.00
2023-10-31T12:02:24.055Z,1.00
2023-10-31T12:04:50.880Z,1.00
2023-10-31T12:07:19.330Z,1.00
2023-10-31T12:09:49.269Z,1.00
2023-10-31T12:12:16.385Z,1.00
2023-10-31T12:14:43.100Z,1.00
2023-10-31T12:17:11.158Z,1.00
2023-10-31T12:19:38.254Z,1.00
2023-10-31T12:22:13.715Z,1.00
2023-10-31T12:24:40.397Z,1.00
2023-10-31T12:27:07.072Z,1.00
2023-10-31T12:29:33.787Z,1.00
2023-10-31T12:32:00.695Z,1.00
2023-10-31T12:34:27.517Z,1.00
2023-10-31T12:36:54.798Z,1.00
2023-10-31T12:39:27.068Z,1.00
2023-10-31T12:41:53.819Z,1.00
2023-10-31T12:44:28.159Z,1.00
2023-10-31T12:46:55.090Z,1.00
2023-10-31T12:49:22.337Z,1.00
2023-10-31T12:52:07.589Z,1.00
2023-10-31T12:54:38.578Z,1.00
2023-10-31T12:57:08.872Z,1.00
2023-10-31T12:59:37.566Z,1.00
2023-10-31T13:02:04.604Z,1.00
2023-10-31T13:04:32.455Z,1.00
2023-10-31T13:07:04.108Z,1.00
2023-10-31T13:09:37.329Z,1.00
2023-10-31T13:12:05.236Z,1.00
2023-10-31T13:14:31.988Z,1.00
2023-10-31T13:16:59.963Z,1.00
2023-10-31T13:19:26.702Z,1.00
2023-10-31T13:21:53.422Z,1.00
2023-10-31T13:24:20.731Z,1.00
2023-10-31T13:26:52.403Z,1.00
2023-10-31T13:29:20.042Z,1.00
2023-10-31T13:31:46.872Z,1.00
2023-10-31T13:34:13.569Z,1.00
2023-10-31T13:36:40.314Z,1.00
2023-10-31T13:39:07.401Z,1.00
2023-10-31T13:41:34.244Z,1.00
2023-10-31T13:44:01.053Z,1.00
2023-10-31T13:46:27.832Z,1.00
2023-10-31T13:48:54.938Z,1.00
2023-10-31T13:51:22.980Z,1.00
2023-10-31T13:53:51.255Z,1.00
2023-10-31T13:56:18.524Z,1.00
2023-10-31T13:58:45.369Z,1.00
2023-10-31T14:01:12.366Z,1.00
2023-10-31T14:03:39.321Z,1.00
2023-10-31T14:06:06.609Z,1.00
2023-10-31T14:08:33.395Z,1.00
2023-10-31T14:11:00.292Z,1.00
2023-10-31T14:13:27.014Z,1.00
2023-10-31T14:15:53.686Z,1.00
2023-10-31T14:18:20.444Z,1.00
2023-10-31T14:20:47.153Z,1.00
2023-10-31T14:23:13.983Z,1.00
2023-10-31T14:25:42.032Z,1.00
2023-10-31T14:28:09.599Z,1.00
2023-10-31T14:30:36.525Z,1.00
2023-10-31T14:33:03.714Z,1.00
2023-10-31T14:35:30.478Z,1.00
2023-10-31T14:37:57.191Z,1.00
2023-10-31T14:40:23.853Z,1.00
2023-10-31T14:42:50.735Z,1.00
2023-10-31T14:45:17.562Z,1.00
2023-10-31T14:47:44.263Z,1.00
2023-10-31T14:50:11.032Z,1.00
2023-10-31T14:52:38.710Z,1.00
2023-10-31T14:55:06.277Z,1.00
2023-10-31T14:57:32.992Z,1.00
2023-10-31T15:00:00.543Z,1.00
2023-10-31T15:02:27.537Z,1.00
2023-10-31T15:04:54.364Z,1.00
2023-10-31T15:07:21.031Z,1.00
2023-10-31T15:09:49.246Z,1.00
2023-10-31T15:12:15.906Z,1.00
2023-10-31T15:14:42.637Z,1.00
2023-10-31T15:17:09.327Z,1.00
2023-10-31T15:19:35.997Z,1.00
2023-10-31T15:22:02.657Z,1.00
2023-10-31T15:24:31.526Z,1.00
2023-10-31T15:26:58.618Z,1.00
2023-10-31T15:29:25.408Z,1.00
2023-10-31T15:31:55.578Z,1.00
2023-10-31T15:34:22.584Z,1.00
2023-10-31T15:36:49.527Z,1.00
2023-10-31T15:39:18.231Z,1.00
2023-10-31T15:41:45.028Z,1.00
2023-10-31T15:44:11.846Z,1.00
2023-10-31T15:46:38.850Z,1.00
2023-10-31T15:49:05.864Z,1.00
2023-10-31T15:51:33.445Z,1.00
2023-10-31T15:54:00.968Z,1.00
2023-10-31T15:56:27.694Z,1.00
2023-10-31T15:58:54.995Z,1.00
2023-10-31T16:01:21.703Z,1.00
2023-10-31T16:03:48.984Z,1.00
2023-10-31T16:06:16.662Z,1.00
2023-10-31T16:08:43.822Z,1.00
2023-10-31T16:11:10.776Z,1.00
2023-10-31T16:13:38.173Z,1.00
2023-10-31T16:16:05.777Z,1.00
2023-10-31T16:18:32.515Z,1.00
2023-10-31T16:20:59.191Z,1.00
2023-10-31T16:23:25.981Z,1.00
2023-10-31T16:25:52.733Z,1.00
2023-10-31T16:28:19.470Z,1.00
2023-10-31T16:30:46.151Z,1.00
2023-10-31T16:33:12.945Z,1.00
2023-10-31T16:35:39.743Z,1.00
2023-10-31T16:38:06.476Z,1.00
2023-10-31T16:40:33.360Z,1.00
2023-10-31T16:43:00.086Z,1.00
2023-10-31T16:45:26.778Z,1.00
2023-10-31T16:47:53.651Z,1.00
2023-10-31T16:50:20.461Z,1.00
2023-10-31T16:52:47.179Z,1.00
2023-10-31T16:55:13.877Z,1.00
2023-10-31T16:57:40.620Z,1.00
2023-10-31T17:00:08.040Z,1.00
2023-10-31T17:02:34.921Z,1.00
2023-10-31T17:05:01.731Z,1.00
2023-10-31T17:07:28.664Z,1.00
2023-10-31T17:09:55.442Z,1.00
2023-10-31T17:12:22.819Z,1.00
2023-10-31T17:14:49.633Z,1.00
2023-10-31T17:17:16.692Z,1.00
2023-10-31T17:19:43.454Z,1.00
2023-10-31T17:22:10.151Z,1.00
2023-10-31T17:24:36.865Z,1.00
2023-10-31T17:27:03.797Z,1.00
2023-10-31T17:29:30.501Z,1.00
2023-10-31T17:31:58.761Z,1.00
2023-10-31T17:34:30.551Z,1.00
2023-10-31T17:36:59.361Z,1.00
2023-10-31T17:39:26.216Z,1.00
2023-10-31T17:41:52.945Z,1.00
2023-10-31T17:44:19.662Z,1.00
2023-10-31T17:46:46.324Z,1.00
2023-10-31T17:49:13.060Z,1.00
2023-10-31T17:51:43.077Z,1.00
2023-10-31T17:54:09.932Z,1.00
2023-10-31T17:56:39.650Z,1.00
2023-10-31T17:59:06.422Z,1.00
2023-10-31T18:01:33.175Z,1.00
2023-10-31T18:04:01.195Z,1.00
2023-10-31T18:06:27.878Z,1.00
2023-10-31T18:08:55.577Z,1.00
2023-10-31T18:11:22.446Z,30.20
2023-10-31T18:13:49.159Z,57.40
2023-10-31T18:16:16.471Z,36.00
2023-10-31T18:18:44.958Z,45.80
2023-10-31T18:21:12.031Z,36.20
2023-10-31T18:23:39.320Z,44.20
2023-10-31T18:26:06.071Z,50.80
2023-10-31T18:28:33.086Z,77.20
2023-10-31T18:31:00.015Z,87.50
2023-10-31T18:33:26.745Z,99.90
2023-10-31T18:35:53.503Z,99.90
2023-10-31T18:38:20.233Z,99.90
2023-10-31T18:40:47.168Z,99.90
2023-10-31T18:43:13.908Z,99.90
2023-10-31T18:45:40.716Z,99.90
2023-10-31T18:48:07.474Z,99.90
2023-10-31T18:50:34.271Z,99.90
2023-10-31T18:53:01.017Z,99.90
2023-10-31T18:55:27.962Z,99.90
2023-10-31T18:57:55.118Z,99.90
2023-10-31T19:00:22.084Z,1.00
2023-10-31T19:02:48.992Z,1.00
2023-10-31T19:05:16.192Z,1.00
2023-10-31T19:07:43.001Z,1.00
2023-10-31T19:10:10.943Z,1.00
2023-10-31T19:12:37.857Z,1.00
2023-10-31T19:15:05.809Z,1.00
2023-10-31T19:17:33.291Z,1.00
2023-10-31T19:20:00.779Z,1.00
2023-10-31T19:22:27.580Z,1.00
2023-10-31T19:24:54.290Z,1.00
2023-10-31T19:27:21.590Z,1.00
2023-10-31T19:29:48.348Z,1.00
2023-10-31T19:32:15.101Z,1.00
2023-10-31T19:34:43.241Z,1.00
2023-10-31T19:37:09.946Z,1.00
2023-10-31T19:39:36.971Z,1.00
2023-10-31T19:42:03.914Z,1.00
2023-10-31T19:44:30.691Z,1.00
2023-10-31T19:46:57.567Z,1.00
2023-10-31T19:49:24.230Z,1.00
2023-10-31T19:51:50.920Z,1.00
2023-10-31T19:54:17.674Z,1.00
2023-10-31T19:56:47.492Z,1.00
2023-10-31T19:59:14.826Z,1.00
2023-10-31T20:01:41.857Z,99.90
2023-10-31T20:04:08.685Z,99.90
2023-10-31T20:06:35.389Z,99.90
2023-10-31T20:09:02.065Z,1.00
2023-10-31T20:11:29.092Z,1.00
2023-10-31T20:13:55.903Z,1.00
2023-10-31T20:16:22.659Z,1.00
2023-10-31T20:18:49.529Z,1.00
2023-10-31T20:21:16.262Z,1.00
2023-10-31T20:23:43.051Z,1.00
2023-10-31T20:26:10.273Z,1.00
2023-10-31T20:28:40.416Z,1.00
2023-10-31T20:31:07.503Z,1.00
2023-10-31T20:33:34.337Z,1.00
2023-10-31T20:36:01.235Z,1.00
2023-10-31T20:38:27.929Z,1.00
2023-10-31T20:40:54.651Z,1.00
2023-10-31T20:43:21.301Z,8.80
2023-10-31T20:45:47.985Z,90.10
2023-10-31T20:48:14.741Z,99.90
2023-10-31T20:50:41.872Z,99.90
2023-10-31T20:53:08.555Z,28.00
2023-10-31T20:55:35.263Z,1.00
2023-10-31T20:58:01.988Z,1.00
2023-10-31T21:00:28.661Z,1.00
2023-10-31T21:02:56.077Z,34.30
2023-10-31T21:05:23.701Z,99.90
2023-10-31T21:07:50.425Z,99.90
2023-10-31T21:10:17.114Z,99.90
2023-10-31T21:12:43.844Z,99.90
2023-10-31T21:15:11.086Z,99.90
2023-10-31T21:17:38.415Z,99.90
2023-10-31T21:20:06.732Z,99.90
2023-10-31T21:22:36.606Z,99.90
2023-10-31T21:25:04.349Z,99.90
2023-10-31T21:27:31.025Z,99.90
2023-10-31T21:29:58.376Z,99.90
2023-10-31T21:32:25.152Z,1.00
2023-10-31T21:34:51.811Z,99.90
2023-10-31T21:37:18.550Z,99.90
2023-10-31T21:39:45.238Z,1.00
2023-10-31T21:42:11.953Z,1.00
2023-10-31T21:44:39.504Z,1.00
2023-10-31T21:47:06.250Z,1.00
2023-10-31T21:49:32.948Z,99.90
2023-10-31T21:51:59.656Z,99.90
2023-10-31T21:54:26.397Z,1.00
2023-10-31T21:56:53.125Z,1.00
2023-10-31T21:59:19.850Z,1.00
2023-10-31T22:01:46.543Z,1.00
2023-10-31T22:04:13.442Z,1.00
2023-10-31T22:06:40.243Z,1.00
2023-10-31T22:09:07.266Z,1.00
2023-10-31T22:11:34.053Z,1.00
2023-10-31T22:14:00.756Z,1.00
2023-10-31T22:16:27.579Z,1.00
2023-10-31T22:18:54.283Z,1.00
2023-10-31T22:21:20.946Z,1.00
2023-10-31T22:23:47.618Z,1.00
2023-10-31T22:26:14.322Z,1.00
2023-10-31T22:28:41.068Z,1.00
2023-10-31T22:31:07.781Z,1.00
2023-10-31T22:33:34.537Z,1.00
2023-10-31T22:36:01.392Z,1.00
2023-10-31T22:38:28.075Z,1.00
2023-10-31T22:40:54.771Z,1.00
2023-10-31T22:43:21.429Z,1.00
2023-10-31T22:45:48.376Z,1.00
2023-10-31T22:48:15.168Z,1.00
2023-10-31T22:50:41.888Z,1.00
2023-10-31T22:53:08.678Z,12.00
2023-10-31T22:55:35.396Z,21.60
2023-10-31T22:58:02.053Z,1.00
2023-10-31T23:00:31.404Z,1.00
2023-10-31T23:02:58.639Z,1.00
2023-10-31T23:05:25.474Z,1.00
2023-10-31T23:07:53.780Z,1.00
2023-10-31T23:10:21.149Z,1.00
2023-10-31T23:12:51.692Z,1.00
2023-10-31T23:15:18.598Z,1.00
2023-10-31T23:17:45.509Z,1.00
2023-10-31T23:20:13.208Z,1.00
2023-10-31T23:22:44.175Z,1.00
2023-10-31T23:25:11.712Z,1.00
2023-10-31T23:27:40.165Z,1.00
2023-10-31T23:30:07.505Z,1.00
2023-10-31T23:32:34.851Z,1.00
2023-10-31T23:35:01.612Z,1.00
2023-10-31T23:37:28.290Z,1.00
2023-10-31T23:39:55.030Z,1.00
2023-10-31T23:42:21.695Z,1.00
2023-10-31T23:44:48.363Z,36.00
2023-10-31T23:47:15.079Z,47.40
2023-10-31T23:49:41.806Z,99.90
2023-10-31T23:52:08.548Z,99.90
2023-10-31T23:54:35.206Z,99.90
2023-10-31T23:57:01.959Z,99.90
2023-10-31T23:59:28.768Z,14.20
