createdAt,value
2023-03-30T00:00:20.860Z,2.43
2023-03-30T00:01:22.462Z,2.60
2023-03-30T00:02:24.112Z,1.93
2023-03-30T00:03:27.472Z,2.10
2023-03-30T00:04:30.305Z,2.03
2023-03-30T00:05:32.088Z,1.83
2023-03-30T00:06:34.233Z,1.87
2023-03-30T00:07:38.290Z,2.00
2023-03-30T00:08:39.898Z,1.90
2023-03-30T00:09:43.494Z,1.80
2023-03-30T00:10:46.062Z,2.03
2023-03-30T00:11:47.933Z,1.77
2023-03-30T00:12:50.824Z,1.73
2023-03-30T00:13:53.027Z,1.80
2023-03-30T00:14:54.600Z,2.40
2023-03-30T00:15:56.471Z,2.07
2023-03-30T00:16:58.092Z,1.80
2023-03-30T00:18:00.007Z,1.90
2023-03-30T00:19:01.605Z,2.10
2023-03-30T00:20:08.811Z,2.20
2023-03-30T00:21:11.159Z,1.87
2023-03-30T00:22:12.833Z,1.80
2023-03-30T00:23:14.396Z,1.90
2023-03-30T00:24:15.952Z,1.93
2023-03-30T00:25:18.318Z,2.07
2023-03-30T00:26:19.959Z,1.87
2023-03-30T00:27:21.534Z,1.83
2023-03-30T00:28:23.294Z,1.83
2023-03-30T00:29:24.939Z,1.80
2023-03-30T00:30:26.631Z,1.90
2023-03-30T00:31:28.197Z,2.10
2023-03-30T00:32:29.882Z,1.90
2023-03-30T00:33:44.563Z,1.70
2023-03-30T00:34:47.674Z,1.83
2023-03-30T00:35:57.006Z,1.60
2023-03-30T00:36:58.611Z,1.93
2023-03-30T00:38:01.589Z,1.80
2023-03-30T00:39:06.613Z,1.83
2023-03-30T00:40:10.450Z,1.70
2023-03-30T00:41:12.370Z,1.57
2023-03-30T00:42:17.756Z,1.67
2023-03-30T00:43:19.891Z,1.80
2023-03-30T00:45:18.889Z,1.90
2023-03-30T00:46:20.464Z,1.60
2023-03-30T00:47:22.314Z,1.97
2023-03-30T00:48:32.059Z,1.90
2023-03-30T00:49:34.668Z,2.00
2023-03-30T00:50:40.643Z,1.90
2023-03-30T00:51:42.785Z,1.80
2023-03-30T00:52:46.226Z,1.80
2023-03-30T00:53:50.992Z,1.80
2023-03-30T00:54:54.477Z,1.73
2023-03-30T00:55:57.513Z,1.80
2023-03-30T00:56:59.170Z,1.87
2023-03-30T00:58:01.735Z,1.80
2023-03-30T00:59:03.789Z,1.80
2023-03-30T01:00:09.476Z,1.70
2023-03-30T01:01:15.204Z,1.93
2023-03-30T01:02:17.155Z,1.80
2023-03-30T01:03:31.498Z,2.13
2023-03-30T01:04:33.743Z,2.07
2023-03-30T01:05:37.427Z,2.13
2023-03-30T01:06:40.878Z,2.27
2023-03-30T01:07:46.246Z,2.23
2023-03-30T01:08:48.026Z,1.80
2023-03-30T01:09:50.451Z,2.10
2023-03-30T01:10:52.734Z,2.27
2023-03-30T01:11:54.267Z,2.50
2023-03-30T01:12:55.865Z,1.70
2023-03-30T01:14:02.024Z,2.00
2023-03-30T01:15:03.843Z,2.30
2023-03-30T01:16:28.394Z,2.33
2023-03-30T01:17:44.244Z,2.10
2023-03-30T01:19:01.303Z,2.43
2023-03-30T01:20:41.143Z,2.20
2023-03-30T01:21:51.615Z,2.60
2023-03-30T01:22:53.132Z,2.60
2023-03-30T01:24:15.968Z,2.63
2023-03-30T01:25:56.551Z,2.23
2023-03-30T01:27:11.490Z,2.53
2023-03-30T01:28:18.893Z,2.47
2023-03-30T01:29:29.416Z,2.53
2023-03-30T01:30:55.906Z,2.50
2023-03-30T01:32:41.861Z,2.70
2023-03-30T01:34:01.405Z,2.33
2023-03-30T01:35:36.189Z,2.40
2023-03-30T01:36:37.719Z,2.67
2023-03-30T01:37:39.230Z,2.47
2023-03-30T01:39:11.849Z,2.50
2023-03-30T01:40:52.801Z,2.40
2023-03-30T01:42:22.144Z,2.70
2023-03-30T01:43:36.911Z,2.57
2023-03-30T01:45:04.706Z,2.30
2023-03-30T01:46:25.369Z,2.27
2023-03-30T01:47:34.211Z,2.27
2023-03-30T01:48:49.940Z,2.30
2023-03-30T01:49:51.465Z,2.47
2023-03-30T01:50:56.520Z,2.30
2023-03-30T01:52:21.138Z,2.27
2023-03-30T01:53:34.883Z,2.20
2023-03-30T01:54:48.051Z,2.43
2023-03-30T01:56:01.674Z,2.40
2023-03-30T01:57:09.447Z,2.43
2023-03-30T01:58:18.684Z,2.20
2023-03-30T01:59:31.566Z,2.63
2023-03-30T02:00:36.396Z,2.10
2023-03-30T02:01:41.837Z,2.23
2023-03-30T02:02:55.889Z,2.17
2023-03-30T02:03:59.100Z,2.20
2023-03-30T02:05:02.268Z,2.33
2023-03-30T02:06:10.729Z,2.00
2023-03-30T02:07:22.497Z,2.10
2023-03-30T02:08:29.621Z,2.20
2023-03-30T02:09:34.593Z,2.20
2023-03-30T02:10:37.576Z,1.77
2023-03-30T02:11:43.557Z,2.03
2023-03-30T02:12:46.686Z,2.40
2023-03-30T02:13:51.082Z,2.47
2023-03-30T02:14:56.439Z,2.23
2023-03-30T02:16:03.374Z,2.23
2023-03-30T02:17:24.758Z,2.13
2023-03-30T02:18:27.057Z,2.40
2023-03-30T02:19:30.167Z,2.17
2023-03-30T02:20:33.218Z,2.00
2023-03-30T02:21:35.442Z,1.93
2023-03-30T02:22:37.205Z,1.97
2023-03-30T02:23:45.362Z,2.20
2023-03-30T02:24:49.506Z,2.20
2023-03-30T02:25:51.449Z,1.97
2023-03-30T02:26:54.446Z,2.13
2023-03-30T02:27:56.373Z,2.20
2023-03-30T02:28:58.964Z,2.20
2023-03-30T02:30:01.096Z,2.40
2023-03-30T02:31:04.530Z,1.90
2023-03-30T02:32:06.582Z,2.10
2023-03-30T02:33:24.009Z,1.90
2023-03-30T02:35:00.846Z,2.07
2023-03-30T02:36:20.686Z,2.30
2023-03-30T02:37:38.688Z,3.07
2023-03-30T02:39:05.160Z,3.53
2023-03-30T02:40:21.631Z,3.83
2023-03-30T02:41:55.579Z,3.93
2023-03-30T02:43:12.109Z,3.97
2023-03-30T02:44:16.393Z,3.60
2023-03-30T02:45:50.152Z,4.10
2023-03-30T02:47:02.680Z,4.33
2023-03-30T02:48:34.865Z,3.87
2023-03-30T02:49:57.454Z,3.90
2023-03-30T02:51:02.028Z,3.90
2023-03-30T02:52:19.349Z,4.20
2023-03-30T02:53:43.205Z,3.90
2023-03-30T02:55:09.355Z,4.17
2023-03-30T02:56:38.292Z,4.10
2023-03-30T02:58:05.492Z,3.40
2023-03-30T02:59:22.197Z,3.77
2023-03-30T03:00:30.554Z,3.77
2023-03-30T03:01:54.033Z,3.67
2023-03-30T03:03:00.032Z,3.87
2023-03-30T03:04:04.507Z,3.70
2023-03-30T03:05:08.743Z,3.40
2023-03-30T03:06:14.662Z,3.33
2023-03-30T03:07:18.565Z,3.37
2023-03-30T03:08:24.294Z,3.40
2023-03-30T03:09:26.105Z,3.47
2023-03-30T03:10:27.726Z,3.37
2023-03-30T03:11:29.298Z,3.40
2023-03-30T03:12:30.808Z,3.50
2023-03-30T03:13:32.715Z,3.57
2023-03-30T03:14:34.274Z,3.60
2023-03-30T03:15:38.014Z,3.30
2023-03-30T03:16:39.692Z,3.30
2023-03-30T03:17:41.855Z,3.57
2023-03-30T03:18:43.445Z,2.80
2023-03-30T03:19:44.985Z,3.37
2023-03-30T03:20:46.531Z,3.50
2023-03-30T03:21:48.067Z,3.00
2023-03-30T03:22:49.607Z,3.63
2023-03-30T03:23:51.166Z,3.23
2023-03-30T03:24:52.981Z,3.53
2023-03-30T03:25:54.534Z,3.73
2023-03-30T03:26:56.781Z,3.47
2023-03-30T03:27:58.473Z,4.03
2023-03-30T03:29:00.000Z,3.33
2023-03-30T03:30:01.680Z,3.30
2023-03-30T03:31:03.897Z,3.57
2023-03-30T03:32:05.732Z,3.60
2023-03-30T03:33:07.338Z,3.73
2023-03-30T03:34:08.923Z,3.77
2023-03-30T03:35:11.044Z,3.40
2023-03-30T03:36:12.647Z,3.70
2023-03-30T03:37:14.453Z,3.87
2023-03-30T03:38:16.050Z,5.80
2023-03-30T03:39:17.801Z,6.20
2023-03-30T03:40:19.357Z,3.90
2023-03-30T03:41:20.889Z,4.77
2023-03-30T03:42:22.498Z,5.10
2023-03-30T03:43:24.633Z,4.20
2023-03-30T03:44:26.476Z,4.20
2023-03-30T03:45:28.048Z,3.63
2023-03-30T03:46:29.641Z,4.03
2023-03-30T03:47:34.964Z,4.00
2023-03-30T03:48:36.630Z,3.67
2023-03-30T03:49:38.211Z,4.00
2023-03-30T03:50:39.757Z,3.97
2023-03-30T03:51:42.005Z,3.53
2023-03-30T03:52:43.556Z,3.90
2023-03-30T03:53:45.120Z,3.17
2023-03-30T03:54:46.670Z,3.20
2023-03-30T03:55:48.335Z,2.97
2023-03-30T03:56:49.926Z,3.07
2023-03-30T03:57:51.518Z,3.20
2023-03-30T03:58:53.506Z,3.50
2023-03-30T03:59:57.047Z,3.40
2023-03-30T04:01:03.365Z,3.37
2023-03-30T04:02:05.723Z,4.07
2023-03-30T04:03:07.733Z,5.07
2023-03-30T04:04:09.427Z,5.13
2023-03-30T04:05:11.657Z,4.90
2023-03-30T04:06:13.273Z,5.30
2023-03-30T04:07:14.830Z,5.03
2023-03-30T04:08:18.141Z,4.50
2023-03-30T04:09:21.499Z,4.33
2023-03-30T04:10:23.707Z,4.60
2023-03-30T04:11:26.678Z,4.20
2023-03-30T04:12:31.432Z,5.53
2023-03-30T04:13:32.978Z,4.00
2023-03-30T04:14:35.076Z,3.80
2023-03-30T04:15:36.773Z,3.47
2023-03-30T04:16:38.455Z,3.87
2023-03-30T04:17:40.171Z,4.10
2023-03-30T04:18:41.809Z,3.40
2023-03-30T04:19:43.351Z,4.30
2023-03-30T04:20:44.995Z,4.20
2023-03-30T04:21:49.571Z,4.20
2023-03-30T04:22:53.371Z,4.00
2023-03-30T04:23:55.184Z,4.03
2023-03-30T04:24:57.002Z,4.03
2023-03-30T04:25:58.632Z,4.73
2023-03-30T04:27:00.167Z,4.10
2023-03-30T04:28:01.732Z,4.03
2023-03-30T04:29:04.976Z,4.70
2023-03-30T04:30:07.228Z,3.73
2023-03-30T04:31:10.682Z,3.50
2023-03-30T04:32:12.834Z,4.40
2023-03-30T04:33:15.110Z,4.53
2023-03-30T04:34:21.779Z,4.50
2023-03-30T04:35:23.405Z,4.20
2023-03-30T04:36:24.965Z,4.77
2023-03-30T04:37:30.496Z,4.20
2023-03-30T04:38:32.842Z,4.33
2023-03-30T04:39:34.400Z,4.80
2023-03-30T04:40:36.814Z,3.90
2023-03-30T04:41:38.527Z,3.90
2023-03-30T04:42:40.126Z,5.17
2023-03-30T04:43:41.715Z,4.93
2023-03-30T04:44:43.278Z,4.83
2023-03-30T04:45:48.591Z,6.10
2023-03-30T04:46:50.530Z,8.23
2023-03-30T04:47:52.156Z,7.70
2023-03-30T04:48:53.709Z,8.67
2023-03-30T04:49:55.501Z,9.00
2023-03-30T04:50:57.025Z,10.47
2023-03-30T04:51:58.729Z,13.37
2023-03-30T04:53:00.476Z,12.20
2023-03-30T04:54:02.428Z,10.30
2023-03-30T04:55:04.227Z,10.33
2023-03-30T04:56:06.725Z,10.33
2023-03-30T04:57:08.376Z,8.93
2023-03-30T04:58:11.894Z,6.63
2023-03-30T04:59:13.457Z,6.13
2023-03-30T05:00:17.517Z,6.70
2023-03-30T05:01:19.317Z,6.63
2023-03-30T05:02:20.951Z,6.63
2023-03-30T05:03:23.609Z,7.20
2023-03-30T05:04:25.640Z,7.60
2023-03-30T05:05:27.224Z,10.30
2023-03-30T05:06:29.694Z,14.43
2023-03-30T05:07:31.229Z,12.33
2023-03-30T05:08:33.484Z,11.60
2023-03-30T05:09:35.664Z,9.83
2023-03-30T05:10:37.233Z,8.53
2023-03-30T05:11:39.691Z,9.33
2023-03-30T05:12:41.275Z,9.13
2023-03-30T05:13:42.846Z,8.87
2023-03-30T05:14:44.418Z,8.43
2023-03-30T05:15:52.567Z,8.97
2023-03-30T05:16:54.146Z,12.20
2023-03-30T05:17:55.796Z,11.37
2023-03-30T05:18:57.842Z,7.90
2023-03-30T05:19:59.467Z,8.60
2023-03-30T05:21:01.039Z,8.07
2023-03-30T05:22:02.686Z,8.03
2023-03-30T05:23:04.234Z,8.30
2023-03-30T05:24:07.827Z,5.70
2023-03-30T05:25:10.033Z,5.67
2023-03-30T05:26:11.568Z,5.27
2023-03-30T05:27:13.782Z,5.20
2023-03-30T05:28:17.180Z,5.10
2023-03-30T05:29:18.780Z,4.83
2023-03-30T05:30:20.697Z,5.13
2023-03-30T05:31:22.840Z,4.70
2023-03-30T05:32:25.018Z,4.80
2023-03-30T05:33:27.213Z,4.80
2023-03-30T05:34:28.976Z,4.70
2023-03-30T05:35:31.014Z,5.57
2023-03-30T05:36:32.557Z,5.30
2023-03-30T05:37:34.135Z,6.30
2023-03-30T05:38:36.198Z,5.67
2023-03-30T05:39:37.820Z,5.87
2023-03-30T05:40:39.304Z,5.40
2023-03-30T05:41:41.170Z,4.50
2023-03-30T05:42:42.677Z,4.50
2023-03-30T05:43:44.246Z,4.30
2023-03-30T05:44:46.051Z,4.47
2023-03-30T05:45:47.836Z,4.23
2023-03-30T05:46:49.653Z,4.07
2023-03-30T05:47:54.177Z,5.13
2023-03-30T05:48:55.765Z,3.17
2023-03-30T05:49:57.424Z,3.70
2023-03-30T05:51:01.709Z,3.47
2023-03-30T05:52:04.142Z,3.90
2023-03-30T05:53:05.640Z,4.13
2023-03-30T05:54:07.252Z,4.00
2023-03-30T05:55:09.015Z,3.57
2023-03-30T05:56:10.811Z,4.20
2023-03-30T05:57:12.363Z,4.17
2023-03-30T05:58:14.668Z,3.97
2023-03-30T05:59:16.304Z,3.60
2023-03-30T06:00:21.155Z,3.80
2023-03-30T06:01:22.869Z,3.80
2023-03-30T06:02:24.838Z,4.00
2023-03-30T06:03:32.572Z,4.10
2023-03-30T06:04:34.879Z,4.53
2023-03-30T06:05:39.323Z,4.40
2023-03-30T06:06:40.936Z,4.50
2023-03-30T06:07:43.455Z,6.63
2023-03-30T06:08:45.187Z,6.87
2023-03-30T06:09:47.251Z,5.73
2023-03-30T06:10:56.804Z,4.30
2023-03-30T06:11:58.690Z,5.50
2023-03-30T06:13:00.349Z,6.87
2023-03-30T06:14:01.913Z,5.20
2023-03-30T06:15:03.833Z,5.80
2023-03-30T06:16:06.135Z,5.97
2023-03-30T06:17:08.880Z,7.03
2023-03-30T06:18:10.811Z,6.53
2023-03-30T06:19:13.575Z,6.10
2023-03-30T06:20:15.178Z,5.20
2023-03-30T06:21:16.812Z,5.43
2023-03-30T06:22:18.342Z,6.13
2023-03-30T06:23:19.919Z,5.80
2023-03-30T06:24:21.729Z,5.63
2023-03-30T06:25:24.578Z,5.70
2023-03-30T06:26:26.135Z,5.30
2023-03-30T06:27:27.708Z,4.97
2023-03-30T06:28:29.500Z,5.60
2023-03-30T06:29:31.400Z,5.80
2023-03-30T06:30:32.993Z,6.00
2023-03-30T06:31:34.575Z,6.03
2023-03-30T06:32:36.780Z,5.70
2023-03-30T06:33:40.367Z,5.80
2023-03-30T06:34:43.620Z,6.90
2023-03-30T06:35:50.107Z,7.17
2023-03-30T06:36:52.274Z,6.67
2023-03-30T06:37:53.864Z,6.77
2023-03-30T06:38:55.375Z,7.03
2023-03-30T06:39:57.350Z,5.10
2023-03-30T06:41:03.354Z,5.10
2023-03-30T06:42:06.417Z,8.10
2023-03-30T06:43:08.629Z,6.80
2023-03-30T06:44:10.422Z,7.30
2023-03-30T06:45:12.742Z,7.57
2023-03-30T06:46:15.540Z,6.33
2023-03-30T06:47:17.264Z,6.17
2023-03-30T06:48:20.257Z,5.73
2023-03-30T06:49:21.813Z,5.57
2023-03-30T06:50:23.389Z,5.23
2023-03-30T06:51:24.924Z,5.30
2023-03-30T06:52:26.499Z,4.37
2023-03-30T06:53:28.366Z,4.40
2023-03-30T06:54:29.952Z,3.53
2023-03-30T06:55:32.072Z,3.40
2023-03-30T06:56:33.623Z,3.10
2023-03-30T06:57:35.176Z,3.10
2023-03-30T06:58:36.731Z,3.27
2023-03-30T06:59:38.363Z,2.87
2023-03-30T07:00:39.931Z,3.53
2023-03-30T07:01:41.950Z,3.40
2023-03-30T07:02:44.476Z,3.90
2023-03-30T07:03:46.135Z,3.13
2023-03-30T07:04:47.918Z,3.43
2023-03-30T07:05:50.891Z,3.63
2023-03-30T07:06:52.424Z,3.03
2023-03-30T07:07:54.766Z,3.30
2023-03-30T07:08:56.311Z,2.97
2023-03-30T07:09:57.879Z,2.90
2023-03-30T07:10:59.701Z,3.03
2023-03-30T07:12:01.392Z,3.33
2023-03-30T07:13:02.922Z,3.13
2023-03-30T07:14:05.496Z,3.17
2023-03-30T07:15:08.066Z,3.20
2023-03-30T07:16:09.757Z,2.97
2023-03-30T07:17:11.596Z,3.43
2023-03-30T07:18:14.016Z,3.23
2023-03-30T07:19:16.347Z,2.83
2023-03-30T07:20:17.954Z,3.03
2023-03-30T07:21:19.485Z,3.37
2023-03-30T07:22:21.508Z,3.20
2023-03-30T07:23:23.126Z,2.93
2023-03-30T07:24:24.739Z,4.07
2023-03-30T07:25:27.112Z,3.40
2023-03-30T07:26:29.412Z,3.07
2023-03-30T07:27:31.277Z,3.27
2023-03-30T07:28:33.204Z,3.87
2023-03-30T07:29:34.726Z,3.40
2023-03-30T07:30:37.020Z,3.20
2023-03-30T07:31:38.596Z,3.13
2023-03-30T07:32:40.279Z,3.53
2023-03-30T07:33:42.031Z,3.93
2023-03-30T07:34:44.770Z,3.57
2023-03-30T07:35:47.552Z,3.17
2023-03-30T07:36:49.145Z,3.53
2023-03-30T07:37:51.674Z,3.23
2023-03-30T07:38:53.368Z,3.37
2023-03-30T07:39:57.032Z,3.33
2023-03-30T07:40:58.928Z,3.47
2023-03-30T07:42:00.582Z,2.93
2023-03-30T07:43:02.122Z,2.90
2023-03-30T07:44:03.769Z,2.70
2023-03-30T07:45:05.839Z,2.87
2023-03-30T07:46:09.899Z,2.53
2023-03-30T07:47:11.970Z,2.90
2023-03-30T07:48:13.546Z,2.57
2023-03-30T07:49:15.344Z,2.80
2023-03-30T07:50:17.100Z,3.10
2023-03-30T07:51:19.614Z,3.77
2023-03-30T07:52:21.270Z,3.10
2023-03-30T07:53:22.871Z,3.00
2023-03-30T07:54:24.647Z,2.73
2023-03-30T07:55:28.696Z,2.83
2023-03-30T07:56:30.318Z,3.10
2023-03-30T07:57:32.127Z,3.10
2023-03-30T07:58:33.817Z,2.70
2023-03-30T07:59:35.839Z,2.90
2023-03-30T08:00:37.347Z,2.80
2023-03-30T08:01:39.213Z,3.20
2023-03-30T08:02:41.738Z,2.90
2023-03-30T08:03:45.154Z,3.03
2023-03-30T08:04:47.316Z,3.10
2023-03-30T08:05:54.160Z,2.80
2023-03-30T08:06:55.749Z,2.87
2023-03-30T08:07:57.329Z,2.70
2023-03-30T08:08:58.834Z,3.77
2023-03-30T08:10:00.616Z,3.67
2023-03-30T08:11:02.625Z,3.57
2023-03-30T08:12:04.887Z,2.80
2023-03-30T08:13:06.634Z,2.90
2023-03-30T08:14:08.171Z,2.67
2023-03-30T08:15:10.345Z,3.00
2023-03-30T08:16:12.727Z,2.80
2023-03-30T08:17:14.415Z,2.90
2023-03-30T08:18:16.211Z,2.37
2023-03-30T08:19:17.740Z,2.80
2023-03-30T08:20:19.449Z,2.37
2023-03-30T08:21:22.178Z,2.90
2023-03-30T08:22:23.711Z,2.97
2023-03-30T08:23:25.333Z,2.67
2023-03-30T08:24:26.834Z,2.57
2023-03-30T08:25:28.778Z,2.63
2023-03-30T08:26:30.986Z,2.67
2023-03-30T08:27:33.156Z,2.47
2023-03-30T08:28:34.996Z,2.73
2023-03-30T08:29:36.526Z,2.37
2023-03-30T08:30:38.200Z,2.40
2023-03-30T08:31:39.781Z,2.87
2023-03-30T08:32:41.506Z,2.30
2023-03-30T08:33:43.105Z,2.23
2023-03-30T08:34:44.777Z,1.97
2023-03-30T08:35:47.753Z,1.83
2023-03-30T08:36:49.482Z,1.67
2023-03-30T08:37:51.211Z,1.47
2023-03-30T08:38:54.917Z,2.00
2023-03-30T08:39:56.463Z,1.87
2023-03-30T08:40:58.884Z,1.60
2023-03-30T08:42:51.765Z,2.00
2023-03-30T08:43:59.025Z,1.47
2023-03-30T08:45:05.464Z,1.70
2023-03-30T08:46:14.284Z,1.97
2023-03-30T08:47:22.118Z,1.53
2023-03-30T08:48:27.391Z,1.60
2023-03-30T08:49:33.627Z,1.47
2023-03-30T08:50:36.734Z,1.47
2023-03-30T08:51:39.470Z,1.50
2023-03-30T08:52:42.722Z,1.60
2023-03-30T08:53:44.524Z,1.70
2023-03-30T08:54:46.120Z,1.70
2023-03-30T08:56:20.766Z,1.60
2023-03-30T08:57:37.393Z,1.70
2023-03-30T08:58:57.162Z,1.40
2023-03-30T09:00:06.644Z,1.73
2023-03-30T09:01:25.347Z,1.57
2023-03-30T09:02:46.446Z,1.60
2023-03-30T09:03:59.783Z,1.50
2023-03-30T09:05:14.752Z,2.13
2023-03-30T09:06:29.145Z,1.33
2023-03-30T09:07:37.586Z,2.07
2023-03-30T09:08:39.383Z,1.73
2023-03-30T09:09:45.509Z,1.83
2023-03-30T09:10:56.449Z,1.50
2023-03-30T09:12:05.041Z,1.73
2023-03-30T09:13:07.639Z,1.53
2023-03-30T09:14:18.416Z,1.40
2023-03-30T09:15:25.658Z,1.63
2023-03-30T09:16:35.914Z,1.33
2023-03-30T09:18:02.410Z,1.80
2023-03-30T09:19:09.428Z,1.83
2023-03-30T09:20:29.602Z,1.97
2023-03-30T09:21:32.149Z,1.40
2023-03-30T09:22:39.640Z,1.50
2023-03-30T09:23:41.247Z,1.63
2023-03-30T09:24:42.808Z,1.60
2023-03-30T09:25:53.523Z,1.80
2023-03-30T09:27:03.499Z,1.50
2023-03-30T09:28:16.131Z,1.57
2023-03-30T09:29:24.838Z,1.80
2023-03-30T09:30:41.014Z,1.50
2023-03-30T09:31:51.708Z,1.63
2023-03-30T09:33:13.212Z,1.60
2023-03-30T09:34:36.646Z,1.60
2023-03-30T09:35:41.858Z,1.40
2023-03-30T09:37:12.744Z,1.80
2023-03-30T09:38:14.409Z,1.90
2023-03-30T09:39:21.860Z,1.53
2023-03-30T09:40:50.127Z,1.40
2023-03-30T09:41:57.816Z,1.60
2023-03-30T09:43:16.434Z,1.20
2023-03-30T09:44:35.978Z,1.60
2023-03-30T09:45:38.124Z,1.57
2023-03-30T09:46:40.529Z,1.90
2023-03-30T09:47:42.635Z,1.80
2023-03-30T09:48:47.086Z,1.80
2023-03-30T09:49:48.807Z,1.50
2023-03-30T09:50:50.557Z,1.73
2023-03-30T09:52:02.318Z,1.73
2023-03-30T09:53:10.044Z,1.63
2023-03-30T09:54:14.643Z,1.67
2023-03-30T09:55:21.891Z,1.50
2023-03-30T09:56:40.276Z,1.60
2023-03-30T09:57:43.701Z,1.90
2023-03-30T09:58:45.391Z,1.77
2023-03-30T09:59:47.068Z,1.77
2023-03-30T10:01:12.751Z,1.90
2023-03-30T10:02:17.374Z,1.70
2023-03-30T10:03:21.863Z,1.70
2023-03-30T10:04:23.626Z,1.60
2023-03-30T10:05:26.313Z,1.70
2023-03-30T10:06:28.111Z,1.80
2023-03-30T10:07:34.232Z,1.53
2023-03-30T10:08:43.108Z,1.77
2023-03-30T10:09:44.866Z,1.70
2023-03-30T10:10:54.353Z,1.47
2023-03-30T10:11:55.931Z,1.80
2023-03-30T10:13:05.429Z,1.80
2023-03-30T10:14:28.958Z,1.50
2023-03-30T10:15:35.480Z,1.83
2023-03-30T10:16:37.188Z,1.73
2023-03-30T10:17:41.298Z,1.83
2023-03-30T10:18:45.542Z,1.63
2023-03-30T10:19:50.473Z,1.33
2023-03-30T10:21:05.036Z,1.90
2023-03-30T10:22:17.745Z,1.60
2023-03-30T10:23:22.191Z,1.70
2023-03-30T10:24:26.386Z,1.50
2023-03-30T10:25:31.596Z,1.80
2023-03-30T10:26:37.524Z,1.70
2023-03-30T10:27:41.677Z,1.83
2023-03-30T10:28:56.580Z,1.43
2023-03-30T10:29:58.284Z,1.50
2023-03-30T10:31:03.513Z,1.67
2023-03-30T10:32:21.412Z,2.00
2023-03-30T10:33:24.029Z,1.50
2023-03-30T10:34:40.271Z,1.60
2023-03-30T10:35:42.102Z,1.73
2023-03-30T10:36:49.291Z,1.90
2023-03-30T10:37:56.969Z,1.70
2023-03-30T10:39:24.713Z,2.30
2023-03-30T10:40:32.394Z,2.27
2023-03-30T10:41:37.090Z,1.93
2023-03-30T10:42:40.305Z,1.73
2023-03-30T10:43:42.556Z,1.80
2023-03-30T10:44:53.661Z,1.77
2023-03-30T10:46:16.737Z,1.77
2023-03-30T10:47:37.884Z,2.13
2023-03-30T10:49:01.286Z,1.90
2023-03-30T10:50:12.290Z,1.60
2023-03-30T10:51:33.120Z,2.00
2023-03-30T10:52:59.459Z,1.87
2023-03-30T10:54:19.459Z,1.70
2023-03-30T10:55:33.055Z,1.73
2023-03-30T10:56:34.697Z,1.77
2023-03-30T10:57:50.468Z,1.60
2023-03-30T10:59:28.922Z,1.90
2023-03-30T11:00:31.383Z,2.10
2023-03-30T11:01:45.940Z,2.00
2023-03-30T11:02:59.463Z,1.80
2023-03-30T11:04:20.330Z,2.23
2023-03-30T11:05:51.328Z,2.43
2023-03-30T11:06:57.000Z,1.90
2023-03-30T11:08:05.071Z,1.43
2023-03-30T11:09:14.565Z,1.80
2023-03-30T11:10:31.957Z,1.53
2023-03-30T11:12:01.214Z,1.73
2023-03-30T11:13:07.022Z,1.60
2023-03-30T11:14:16.889Z,1.40
2023-03-30T11:15:27.248Z,1.83
2023-03-30T11:16:37.622Z,1.30
2023-03-30T11:17:53.588Z,1.67
2023-03-30T11:19:15.070Z,1.80
2023-03-30T11:20:24.138Z,1.60
2023-03-30T11:21:31.984Z,1.70
2023-03-30T11:22:41.667Z,1.40
2023-03-30T11:24:00.117Z,1.73
2023-03-30T11:25:09.496Z,1.60
2023-03-30T11:26:15.863Z,1.53
2023-03-30T11:27:26.686Z,1.27
2023-03-30T11:28:37.356Z,1.50
2023-03-30T11:29:48.578Z,1.60
2023-03-30T11:30:58.325Z,1.47
2023-03-30T11:32:24.640Z,1.47
2023-03-30T11:33:38.974Z,1.70
2023-03-30T11:34:46.287Z,2.10
2023-03-30T11:36:05.356Z,1.43
2023-03-30T11:37:24.746Z,1.57
2023-03-30T11:38:35.437Z,1.60
2023-03-30T11:39:42.794Z,1.37
2023-03-30T11:40:47.600Z,1.43
2023-03-30T11:42:12.789Z,1.57
2023-03-30T11:43:17.707Z,1.60
2023-03-30T11:44:19.333Z,1.47
2023-03-30T11:45:43.757Z,1.50
2023-03-30T11:47:02.032Z,1.40
2023-03-30T11:48:06.929Z,1.90
2023-03-30T11:49:46.841Z,1.80
2023-03-30T11:51:07.232Z,1.50
2023-03-30T11:52:47.070Z,1.57
2023-03-30T11:54:07.390Z,1.70
2023-03-30T11:55:18.118Z,1.80
2023-03-30T11:56:37.310Z,1.70
2023-03-30T11:57:51.995Z,1.57
2023-03-30T11:59:29.120Z,1.50
2023-03-30T12:00:42.834Z,2.07
2023-03-30T12:02:02.866Z,1.80
2023-03-30T12:03:42.932Z,1.73
2023-03-30T12:04:45.440Z,1.67
2023-03-30T12:05:53.433Z,2.07
2023-03-30T12:06:59.108Z,1.60
2023-03-30T12:08:37.718Z,1.73
2023-03-30T12:09:48.073Z,1.97
2023-03-30T12:10:57.980Z,1.97
2023-03-30T12:12:15.928Z,2.60
2023-03-30T12:13:19.671Z,2.50
2023-03-30T12:14:46.691Z,1.33
2023-03-30T12:15:55.959Z,1.87
2023-03-30T12:17:03.991Z,1.57
2023-03-30T12:18:11.632Z,1.63
2023-03-30T12:19:19.444Z,1.47
2023-03-30T12:20:54.753Z,1.67
2023-03-30T12:22:07.060Z,1.70
2023-03-30T12:23:08.809Z,1.57
2023-03-30T12:24:20.173Z,1.80
2023-03-30T12:25:59.060Z,1.63
2023-03-30T12:27:06.135Z,1.87
2023-03-30T12:28:16.468Z,1.40
2023-03-30T12:30:29.151Z,1.77
2023-03-30T12:31:52.578Z,1.60
2023-03-30T12:33:00.808Z,1.60
2023-03-30T12:34:06.975Z,1.50
2023-03-30T12:35:46.560Z,1.63
2023-03-30T12:37:00.763Z,2.17
2023-03-30T12:38:06.000Z,1.70
2023-03-30T12:39:17.654Z,1.57
2023-03-30T12:40:22.257Z,1.60
2023-03-30T12:41:26.798Z,2.10
2023-03-30T12:42:36.623Z,1.53
2023-03-30T12:43:51.988Z,1.30
2023-03-30T12:45:15.168Z,1.67
2023-03-30T12:46:26.473Z,1.60
2023-03-30T12:47:39.526Z,1.80
2023-03-30T12:49:05.649Z,1.67
2023-03-30T12:50:23.047Z,1.93
2023-03-30T12:51:27.293Z,1.60
2023-03-30T12:52:46.549Z,2.27
2023-03-30T12:53:56.794Z,1.50
2023-03-30T12:55:19.714Z,1.40
2023-03-30T12:56:37.894Z,1.73
2023-03-30T12:58:13.743Z,1.70
2023-03-30T12:59:30.070Z,1.50
2023-03-30T13:00:41.127Z,1.60
2023-03-30T13:02:05.031Z,1.60
2023-03-30T13:03:25.980Z,1.63
2023-03-30T13:04:34.358Z,1.70
2023-03-30T13:05:41.255Z,1.60
2023-03-30T13:06:57.074Z,1.40
2023-03-30T13:08:04.604Z,1.70
2023-03-30T13:09:15.384Z,1.40
2023-03-30T13:10:31.938Z,1.43
2023-03-30T13:11:50.174Z,1.60
2023-03-30T13:12:51.767Z,1.50
2023-03-30T13:14:14.286Z,1.50
2023-03-30T13:15:15.842Z,1.60
2023-03-30T13:16:51.464Z,1.57
2023-03-30T13:17:56.137Z,1.53
2023-03-30T13:18:57.733Z,1.50
2023-03-30T13:20:28.163Z,1.40
2023-03-30T13:29:40.739Z,1.90
2023-03-30T13:40:37.999Z,1.40
2023-03-30T14:03:36.177Z,1.40
2023-03-30T14:25:03.890Z,3.03
2023-03-30T14:26:14.434Z,1.30
2023-03-30T14:27:16.205Z,1.50
2023-03-30T14:28:20.173Z,1.57
2023-03-30T14:29:31.451Z,1.60
2023-03-30T14:30:34.871Z,1.50
2023-03-30T14:31:41.269Z,1.40
2023-03-30T14:32:42.919Z,1.67
2023-03-30T14:33:45.645Z,1.70
2023-03-30T14:34:48.944Z,1.27
2023-03-30T14:35:56.764Z,1.60
2023-03-30T14:37:05.435Z,1.53
2023-03-30T14:38:16.520Z,1.33
2023-03-30T14:39:22.346Z,1.10
2023-03-30T14:40:24.878Z,1.53
2023-03-30T14:41:28.403Z,1.40
2023-03-30T14:42:34.132Z,1.43
2023-03-30T14:43:40.664Z,1.83
2023-03-30T14:44:42.894Z,1.50
2023-03-30T14:45:44.700Z,1.73
2023-03-30T14:46:49.052Z,1.90
2023-03-30T14:47:51.486Z,1.47
2023-03-30T14:48:53.270Z,1.50
2023-03-30T14:49:58.659Z,1.57
2023-03-30T14:51:07.764Z,1.70
2023-03-30T14:52:18.952Z,1.33
2023-03-30T14:53:25.122Z,1.40
2023-03-30T14:54:27.699Z,1.70
2023-03-30T14:55:29.257Z,1.50
2023-03-30T14:56:31.630Z,1.30
2023-03-30T14:57:37.896Z,1.40
2023-03-30T14:58:40.141Z,2.33
2023-03-30T14:59:47.308Z,1.63
2023-03-30T15:00:49.167Z,1.50
2023-03-30T15:01:51.476Z,1.60
2023-03-30T15:02:56.785Z,1.43
2023-03-30T15:04:10.574Z,1.50
2023-03-30T15:05:16.561Z,1.30
2023-03-30T15:06:24.844Z,1.20
2023-03-30T15:07:31.203Z,1.43
2023-03-30T15:08:37.987Z,1.20
2023-03-30T15:09:39.642Z,1.57
2023-03-30T15:10:50.712Z,1.63
2023-03-30T15:12:03.409Z,1.60
2023-03-30T15:13:07.490Z,1.70
2023-03-30T15:14:15.278Z,1.97
2023-03-30T15:15:20.580Z,1.90
2023-03-30T15:16:26.536Z,1.50
2023-03-30T15:17:30.062Z,1.83
2023-03-30T15:18:34.119Z,1.63
2023-03-30T15:19:38.499Z,1.40
2023-03-30T15:20:40.112Z,1.77
2023-03-30T15:21:42.037Z,1.60
2023-03-30T15:22:46.742Z,1.60
2023-03-30T15:23:50.836Z,1.77
2023-03-30T15:24:53.679Z,1.60
2023-03-30T15:25:58.495Z,1.50
2023-03-30T15:27:05.335Z,2.10
2023-03-30T15:28:11.767Z,1.53
2023-03-30T15:29:16.279Z,1.57
2023-03-30T15:30:29.757Z,1.77
2023-03-30T15:31:31.350Z,1.80
2023-03-30T15:32:36.907Z,1.80
2023-03-30T15:33:59.837Z,1.70
2023-03-30T15:35:17.009Z,1.87
2023-03-30T15:36:35.392Z,1.70
2023-03-30T15:37:37.237Z,2.03
2023-03-30T15:39:33.630Z,1.80
2023-03-30T15:40:44.198Z,1.80
2023-03-30T15:41:48.728Z,1.80
2023-03-30T15:42:50.454Z,1.67
2023-03-30T15:44:09.709Z,1.50
2023-03-30T15:45:12.993Z,1.73
2023-03-30T15:46:16.001Z,1.50
2023-03-30T15:47:19.809Z,1.60
2023-03-30T15:48:25.506Z,2.27
2023-03-30T15:49:39.819Z,2.10
2023-03-30T15:50:46.129Z,1.60
2023-03-30T15:51:51.814Z,2.30
2023-03-30T15:53:01.540Z,2.03
2023-03-30T15:54:15.364Z,2.03
2023-03-30T15:55:27.853Z,2.03