createdAt,value
2019-05-01T00:02:32.453Z,86.32
2019-05-01T00:05:04.574Z,86.91
2019-05-01T00:07:36.565Z,86.91
2019-05-01T00:10:07.793Z,86.53
2019-05-01T00:12:38.297Z,87.19
2019-05-01T00:15:09.856Z,87.15
2019-05-01T00:17:40.376Z,87.36
2019-05-01T00:20:11.000Z,87.69
2019-05-01T00:22:41.519Z,87.71
2019-05-01T00:25:11.877Z,88.19
2019-05-01T00:27:42.434Z,88.39
2019-05-01T00:30:15.254Z,88.70
2019-05-01T00:32:45.771Z,88.79
2019-05-01T00:35:16.193Z,88.52
2019-05-01T00:37:46.672Z,88.52
2019-05-01T00:40:17.132Z,88.98
2019-05-01T00:42:47.631Z,89.06
2019-05-01T00:45:18.055Z,88.86
2019-05-01T00:47:48.524Z,88.60
2019-05-01T00:50:18.984Z,88.71
2019-05-01T00:52:49.459Z,88.94
2019-05-01T00:55:30.877Z,89.33
2019-05-01T00:58:17.792Z,89.29
2019-05-01T01:00:50.619Z,89.24
2019-05-01T01:03:21.246Z,89.50
2019-05-01T01:05:51.700Z,89.50
2019-05-01T01:08:22.284Z,90.03
2019-05-01T01:10:52.725Z,90.75
2019-05-01T01:13:23.226Z,90.24
2019-05-01T01:15:53.572Z,90.34
2019-05-01T01:18:24.059Z,90.34
2019-05-01T01:20:54.579Z,90.22
2019-05-01T01:23:25.671Z,90.41
2019-05-01T01:25:56.075Z,90.41
2019-05-01T01:28:26.681Z,90.55
2019-05-01T01:30:57.090Z,90.55
2019-05-01T01:33:27.565Z,90.73
2019-05-01T01:35:57.996Z,90.90
2019-05-01T01:38:28.554Z,90.66
2019-05-01T01:41:00.511Z,90.81
2019-05-01T01:43:35.732Z,91.07
2019-05-01T01:46:07.922Z,91.18
2019-05-01T01:48:38.822Z,91.09
2019-05-01T01:51:09.369Z,91.32
2019-05-01T01:53:40.065Z,91.60
2019-05-01T01:56:10.497Z,91.78
2019-05-01T01:58:40.961Z,91.80
2019-05-01T02:01:13.839Z,91.63
2019-05-01T02:03:48.716Z,91.88
2019-05-01T02:06:19.342Z,92.20
2019-05-01T02:08:56.757Z,92.09
2019-05-01T02:11:24.377Z,92.01
2019-05-01T02:13:58.425Z,92.25
2019-05-01T02:16:28.866Z,92.16
2019-05-01T02:18:59.337Z,92.29
2019-05-01T02:21:29.763Z,92.66
2019-05-01T02:24:00.247Z,92.68
2019-05-01T02:26:32.284Z,92.27
2019-05-01T02:29:20.547Z,91.94
2019-05-01T02:31:53.878Z,92.39
2019-05-01T02:34:25.967Z,92.31
2019-05-01T02:36:59.300Z,92.66
2019-05-01T02:39:32.629Z,92.88
2019-05-01T02:42:04.199Z,92.73
2019-05-01T02:44:46.393Z,93.02
2019-05-01T02:47:19.744Z,93.02
2019-05-01T02:50:04.981Z,93.31
2019-05-01T02:52:37.414Z,93.13
2019-05-01T02:55:11.530Z,93.16
2019-05-01T02:57:42.545Z,93.03
2019-05-01T03:00:13.035Z,93.56
2019-05-01T03:02:44.322Z,93.59
2019-05-01T03:05:14.964Z,93.54
2019-05-01T03:07:45.994Z,93.29
2019-05-01T03:10:17.617Z,93.29
2019-05-01T03:12:50.001Z,93.44
2019-05-01T03:15:22.766Z,93.44
2019-05-01T03:18:11.198Z,93.43
2019-05-01T03:20:59.413Z,93.20
2019-05-01T03:23:31.391Z,93.06
2019-05-01T03:26:02.263Z,93.04
2019-05-01T03:28:32.791Z,93.48
2019-05-01T03:31:03.280Z,93.48
2019-05-01T03:33:34.113Z,93.72
2019-05-01T03:36:05.088Z,93.65
2019-05-01T03:38:35.600Z,93.66
2019-05-01T03:41:06.363Z,93.35
2019-05-01T03:43:37.114Z,93.18
2019-05-01T03:46:07.888Z,93.18
2019-05-01T03:48:38.730Z,93.06
2019-05-01T03:51:09.529Z,92.89
2019-05-01T03:53:40.353Z,92.73
2019-05-01T03:56:10.922Z,92.38
2019-05-01T03:58:41.634Z,92.59
2019-05-01T04:01:29.661Z,92.58
2019-05-01T04:04:05.547Z,92.47
2019-05-01T04:06:37.338Z,92.54
2019-05-01T04:09:08.155Z,92.38
2019-05-01T04:11:38.798Z,92.24
2019-05-01T04:14:09.762Z,91.96
2019-05-01T04:16:42.093Z,91.49
2019-05-01T04:19:12.621Z,91.44
2019-05-01T04:21:47.337Z,91.29
2019-05-01T04:24:18.257Z,91.16
2019-05-01T04:26:48.951Z,91.55
2019-05-01T04:29:21.082Z,91.32
2019-05-01T04:31:56.472Z,91.32
2019-05-01T04:34:43.494Z,90.98
2019-05-01T04:37:15.505Z,90.93
2019-05-01T04:39:46.358Z,90.88
2019-05-01T04:42:16.804Z,90.53
2019-05-01T04:44:47.311Z,90.26
2019-05-01T04:47:18.162Z,90.00
2019-05-01T04:49:48.600Z,89.41
2019-05-01T04:52:19.082Z,89.21
2019-05-01T04:54:49.597Z,89.56
2019-05-01T04:57:20.287Z,89.85
2019-05-01T04:59:50.824Z,89.76
2019-05-01T05:02:23.056Z,89.36
2019-05-01T05:04:54.777Z,89.52
2019-05-01T05:07:25.335Z,89.68
2019-05-01T05:09:55.760Z,89.22
2019-05-01T05:12:46.479Z,89.25
2019-05-01T05:15:30.924Z,89.13
2019-05-01T05:18:01.456Z,88.34
2019-05-01T05:20:31.948Z,87.95
2019-05-01T05:23:02.738Z,87.62
2019-05-01T05:25:33.149Z,87.57
2019-05-01T05:28:04.220Z,86.94
2019-05-01T05:30:37.078Z,86.59
2019-05-01T05:33:18.094Z,86.23
2019-05-01T05:35:43.722Z,86.01
2019-05-01T05:38:17.059Z,85.74
2019-05-01T05:40:47.612Z,85.04
2019-05-01T05:43:18.103Z,85.53
2019-05-01T05:45:48.669Z,84.90
2019-05-01T05:48:19.255Z,84.81
2019-05-01T05:51:07.747Z,84.61
2019-05-01T05:53:42.117Z,84.13
2019-05-01T05:56:16.716Z,83.43
2019-05-01T05:58:53.889Z,83.03
2019-05-01T06:01:28.768Z,82.35
2019-05-01T06:04:18.355Z,82.25
2019-05-01T06:06:59.917Z,82.54
2019-05-01T06:09:35.291Z,82.52
2019-05-01T06:12:09.041Z,82.34
2019-05-01T06:14:43.242Z,82.11
2019-05-01T06:17:15.331Z,81.41
2019-05-01T06:19:49.751Z,80.39
2019-05-01T06:22:24.394Z,79.62
2019-05-01T06:25:03.364Z,78.65
2019-05-01T06:27:34.801Z,78.29
2019-05-01T06:30:11.054Z,78.22
2019-05-01T06:32:40.462Z,77.47
2019-05-01T06:35:10.970Z,77.84
2019-05-01T06:37:47.033Z,78.34
2019-05-01T06:40:22.522Z,78.37
2019-05-01T06:42:51.264Z,78.91
2019-05-01T06:45:23.301Z,77.67
2019-05-01T06:47:58.266Z,78.94
2019-05-01T06:50:32.046Z,78.01
2019-05-01T06:53:04.742Z,78.49
2019-05-01T06:55:35.439Z,78.06
2019-05-01T06:58:06.270Z,78.25
2019-05-01T07:00:42.967Z,78.14
2019-05-01T07:03:11.698Z,77.33
2019-05-01T07:05:44.627Z,77.24
2019-05-01T07:08:24.515Z,77.34
2019-05-01T07:10:47.321Z,78.21
2019-05-01T07:13:17.946Z,77.43
2019-05-01T07:15:48.537Z,76.44
2019-05-01T07:18:24.080Z,77.53
2019-05-01T07:20:53.291Z,77.55
2019-05-01T07:23:25.487Z,76.92
2019-05-01T07:25:57.495Z,77.51
2019-05-01T07:28:34.205Z,77.37
2019-05-01T07:31:04.994Z,76.40
2019-05-01T07:33:34.656Z,76.07
2019-05-01T07:36:07.565Z,75.46
2019-05-01T07:38:40.366Z,75.70
2019-05-01T07:41:12.507Z,75.50
2019-05-01T07:43:54.886Z,75.61
2019-05-01T07:46:24.723Z,75.58
2019-05-01T07:48:56.048Z,75.18
2019-05-01T07:51:26.803Z,75.41
2019-05-01T07:53:59.042Z,74.22
2019-05-01T07:56:30.487Z,75.18
2019-05-01T07:59:01.109Z,74.26
2019-05-01T08:01:42.097Z,74.27
2019-05-01T08:04:13.751Z,73.45
2019-05-01T08:06:44.680Z,73.07
2019-05-01T08:09:16.473Z,73.17
2019-05-01T08:11:47.025Z,71.07
2019-05-01T08:14:18.672Z,70.20
2019-05-01T08:16:49.329Z,69.62
2019-05-01T08:19:27.023Z,68.55
2019-05-01T08:22:03.019Z,68.23
2019-05-01T08:24:33.563Z,68.75
2019-05-01T08:27:04.033Z,67.75
2019-05-01T08:29:52.306Z,67.89
2019-05-01T08:32:27.329Z,69.33
2019-05-01T08:35:00.538Z,67.56
2019-05-01T08:37:31.495Z,67.65
2019-05-01T08:40:01.913Z,67.22
2019-05-01T08:42:32.364Z,67.73
2019-05-01T08:45:10.039Z,67.83
2019-05-01T08:47:42.079Z,67.67
2019-05-01T08:50:19.947Z,66.63
2019-05-01T08:52:49.116Z,69.11
2019-05-01T08:55:19.526Z,69.24
2019-05-01T08:57:50.018Z,69.46
2019-05-01T09:00:20.440Z,68.88
2019-05-01T09:02:50.931Z,68.59
2019-05-01T09:05:29.119Z,67.89
2019-05-01T09:07:56.019Z,67.64
2019-05-01T09:10:26.526Z,66.53
2019-05-01T09:12:56.942Z,65.37
2019-05-01T09:15:27.345Z,65.04
2019-05-01T09:17:57.904Z,64.99
2019-05-01T09:20:28.832Z,64.51
2019-05-01T09:22:59.325Z,64.30
2019-05-01T09:25:40.407Z,63.22
2019-05-01T09:28:12.537Z,62.50
2019-05-01T09:30:47.675Z,62.66
2019-05-01T09:33:18.124Z,63.92
2019-05-01T09:35:48.615Z,64.02
2019-05-01T09:38:19.083Z,63.91
2019-05-01T09:40:49.542Z,62.88
2019-05-01T09:43:19.930Z,63.10
2019-05-01T09:45:50.284Z,64.25
2019-05-01T09:48:20.729Z,64.65
2019-05-01T09:51:07.771Z,63.67
2019-05-01T09:53:42.495Z,64.55
2019-05-01T09:56:14.465Z,63.35
2019-05-01T09:58:45.471Z,62.91
2019-05-01T10:01:15.986Z,62.44
2019-05-01T10:03:49.411Z,61.57
2019-05-01T10:06:18.889Z,59.98
2019-05-01T10:08:49.363Z,58.10
2019-05-01T10:11:20.676Z,57.12
2019-05-01T10:13:53.797Z,56.48
2019-05-01T10:16:24.105Z,56.52
2019-05-01T10:18:55.346Z,55.14
2019-05-01T10:21:27.292Z,55.34
2019-05-01T10:23:57.941Z,55.39
2019-05-01T10:26:29.922Z,53.54
2019-05-01T10:29:14.105Z,55.45
2019-05-01T10:31:55.070Z,55.90
2019-05-01T10:34:30.070Z,55.35
2019-05-01T10:37:00.476Z,55.65
2019-05-01T10:39:30.961Z,57.29
2019-05-01T10:42:01.371Z,57.78
2019-05-01T10:44:31.737Z,58.29
2019-05-01T10:47:02.289Z,57.78
2019-05-01T10:49:32.803Z,57.70
2019-05-01T10:52:13.671Z,57.37
2019-05-01T10:54:35.482Z,56.62
2019-05-01T10:57:05.904Z,54.63
2019-05-01T10:59:36.476Z,55.54
2019-05-01T11:02:08.507Z,56.52
2019-05-01T11:04:39.073Z,55.42
2019-05-01T11:07:09.568Z,57.27
2019-05-01T11:09:40.402Z,57.17
2019-05-01T11:12:11.635Z,57.37
2019-05-01T11:14:42.137Z,57.16
2019-05-01T11:17:12.612Z,56.12
2019-05-01T11:19:43.184Z,55.11
2019-05-01T11:22:13.607Z,55.29
2019-05-01T11:24:44.085Z,54.76
2019-05-01T11:27:14.631Z,55.08
2019-05-01T11:29:45.143Z,55.26
2019-05-01T11:32:25.973Z,53.97
2019-05-01T11:35:06.888Z,52.65
2019-05-01T11:37:41.874Z,53.00
2019-05-01T11:40:32.283Z,55.87
2019-05-01T11:43:02.889Z,55.76
2019-05-01T11:45:33.354Z,54.47
2019-05-01T11:48:03.963Z,55.00
2019-05-01T11:50:34.526Z,48.82
2019-05-01T11:53:05.073Z,46.21
2019-05-01T11:55:35.606Z,46.82
2019-05-01T11:58:06.244Z,45.55
2019-05-01T12:00:36.740Z,44.13
2019-05-01T12:03:07.263Z,42.05
2019-05-01T12:05:37.809Z,43.47
2019-05-01T12:08:08.173Z,42.80
2019-05-01T12:10:38.487Z,40.06
2019-05-01T12:13:09.797Z,41.75
2019-05-01T12:15:41.783Z,42.28
2019-05-01T12:18:12.233Z,41.64
2019-05-01T12:20:42.827Z,40.86
2019-05-01T12:23:15.301Z,42.18
2019-05-01T12:25:45.791Z,43.85
2019-05-01T12:28:16.234Z,43.67
2019-05-01T12:30:46.735Z,43.29
2019-05-01T12:33:17.217Z,43.50
2019-05-01T12:35:49.303Z,43.27
2019-05-01T12:38:19.806Z,42.45
2019-05-01T12:41:07.784Z,40.48
2019-05-01T12:43:38.151Z,41.26
2019-05-01T12:46:10.092Z,41.13
2019-05-01T12:48:40.350Z,40.53
2019-05-01T12:51:11.012Z,40.89
2019-05-01T12:53:54.678Z,41.39
2019-05-01T12:56:26.769Z,39.90
2019-05-01T12:58:57.219Z,39.13
2019-05-01T13:01:27.724Z,37.86
2019-05-01T13:03:58.050Z,37.46
2019-05-01T13:06:28.446Z,36.04
2019-05-01T13:08:58.960Z,36.54
2019-05-01T13:11:29.413Z,35.94
2019-05-01T13:14:00.653Z,35.55
2019-05-01T13:16:31.053Z,36.03
2019-05-01T13:19:01.294Z,35.21
2019-05-01T13:21:31.757Z,35.35
2019-05-01T13:24:02.194Z,35.72
2019-05-01T13:26:34.153Z,37.06
2019-05-01T13:29:06.729Z,37.03
2019-05-01T13:31:38.747Z,35.46
2019-05-01T13:34:10.263Z,34.62
2019-05-01T13:36:40.695Z,35.60
2019-05-01T13:39:12.438Z,35.48
2019-05-01T13:41:42.864Z,35.99
2019-05-01T13:44:13.190Z,35.86
2019-05-01T13:46:43.655Z,36.34
2019-05-01T13:49:14.048Z,35.97
2019-05-01T13:51:44.597Z,35.55
2019-05-01T13:54:15.102Z,35.56
2019-05-01T13:56:45.464Z,35.88
2019-05-01T13:59:16.229Z,35.94
2019-05-01T14:01:46.700Z,36.96
2019-05-01T14:04:17.675Z,37.97
2019-05-01T14:06:48.166Z,38.70
2019-05-01T14:09:20.168Z,39.64
2019-05-01T14:11:50.611Z,39.80
2019-05-01T14:14:21.776Z,39.68
2019-05-01T14:16:52.173Z,40.54
2019-05-01T14:19:22.512Z,40.41
2019-05-01T14:21:54.554Z,40.69
2019-05-01T14:24:26.544Z,41.37
2019-05-01T14:26:56.908Z,40.74
2019-05-01T14:29:27.337Z,40.95
2019-05-01T14:31:57.842Z,41.21
2019-05-01T14:34:28.272Z,41.54
2019-05-01T14:36:58.731Z,41.45
2019-05-01T14:39:29.149Z,42.05
2019-05-01T14:41:59.639Z,42.03
2019-05-01T14:44:36.535Z,42.46
2019-05-01T14:47:02.365Z,42.15
2019-05-01T14:49:32.833Z,42.35
2019-05-01T14:52:03.147Z,41.77
2019-05-01T14:54:33.490Z,42.10
2019-05-01T14:57:03.893Z,42.02
2019-05-01T14:59:34.280Z,42.14
2019-05-01T15:02:04.826Z,41.74
2019-05-01T15:04:35.238Z,42.66
2019-05-01T15:07:05.948Z,42.17
2019-05-01T15:09:36.467Z,41.73
2019-05-01T15:12:08.519Z,41.68
2019-05-01T15:14:44.302Z,41.25
2019-05-01T15:17:16.264Z,41.08
2019-05-01T15:19:51.182Z,41.88
2019-05-01T15:22:21.677Z,42.06
2019-05-01T15:24:52.122Z,42.51
2019-05-01T15:27:22.552Z,42.58
2019-05-01T15:29:53.017Z,43.18
2019-05-01T15:32:23.414Z,44.66
2019-05-01T15:34:53.890Z,45.61
2019-05-01T15:37:24.625Z,46.31
2019-05-01T15:39:56.551Z,46.06
2019-05-01T15:42:31.402Z,46.59
2019-05-01T15:45:01.790Z,46.42
2019-05-01T15:47:32.165Z,46.24
2019-05-01T15:50:02.487Z,45.97
2019-05-01T15:52:32.848Z,46.44
2019-05-01T15:55:03.738Z,47.06
2019-05-01T15:57:34.129Z,47.41
2019-05-01T16:00:07.759Z,47.78
2019-05-01T16:02:38.192Z,48.39
2019-05-01T16:05:08.640Z,48.81
2019-05-01T16:07:39.066Z,49.83
2019-05-01T16:10:12.676Z,49.93
2019-05-01T16:12:50.468Z,49.73
2019-05-01T16:15:23.532Z,49.41
2019-05-01T16:17:54.001Z,49.57
2019-05-01T16:20:24.366Z,50.11
2019-05-01T16:22:54.951Z,49.19
2019-05-01T16:25:25.374Z,49.54
2019-05-01T16:27:55.855Z,49.54
2019-05-01T16:30:27.421Z,50.04
2019-05-01T16:32:57.822Z,50.34
2019-05-01T16:35:28.151Z,50.63
2019-05-01T16:38:00.122Z,50.50
2019-05-01T16:40:37.799Z,50.97
2019-05-01T16:43:10.015Z,50.54
2019-05-01T16:45:40.587Z,50.78
2019-05-01T16:48:11.187Z,52.03
2019-05-01T16:50:41.671Z,51.34
2019-05-01T16:53:12.355Z,52.59
2019-05-01T16:55:43.221Z,51.90
2019-05-01T16:58:15.076Z,52.02
2019-05-01T17:01:00.995Z,51.93
2019-05-01T17:03:36.073Z,53.32
2019-05-01T17:06:19.968Z,53.29
2019-05-01T17:08:56.468Z,53.12
2019-05-01T17:11:28.605Z,52.81
2019-05-01T17:13:59.362Z,51.68
2019-05-01T17:16:32.861Z,52.40
2019-05-01T17:19:04.038Z,52.02
2019-05-01T17:21:35.401Z,51.43
2019-05-01T17:24:06.100Z,51.21
2019-05-01T17:26:36.509Z,50.53
2019-05-01T17:29:07.033Z,50.50
2019-05-01T17:31:37.290Z,49.80
2019-05-01T17:34:09.797Z,49.47
2019-05-01T17:36:40.171Z,48.81
2019-05-01T17:39:10.830Z,49.75
2019-05-01T17:41:41.101Z,48.42
2019-05-01T17:44:11.497Z,48.33
2019-05-01T17:46:46.787Z,48.42
2019-05-01T17:49:13.920Z,48.46
2019-05-01T17:51:47.562Z,47.95
2019-05-01T17:54:17.972Z,47.85
2019-05-01T17:56:53.138Z,48.22
2019-05-01T17:59:24.711Z,48.27
2019-05-01T18:02:14.643Z,48.24
2019-05-01T18:04:46.598Z,48.43
2019-05-01T18:07:16.857Z,49.09
2019-05-01T18:09:47.244Z,49.32
2019-05-01T18:12:17.496Z,48.87
2019-05-01T18:14:48.981Z,49.03
2019-05-01T18:17:26.009Z,49.57
2019-05-01T18:19:56.377Z,49.33
2019-05-01T18:22:37.081Z,49.42
2019-05-01T18:25:28.123Z,50.09
2019-05-01T18:28:08.822Z,49.79
2019-05-01T18:30:45.140Z,50.12
2019-05-01T18:33:21.988Z,50.47
2019-05-01T18:35:55.229Z,50.50
2019-05-01T18:38:31.060Z,50.98
2019-05-01T18:41:17.761Z,50.86
2019-05-01T18:43:48.258Z,50.95
2019-05-01T18:46:24.548Z,51.27
2019-05-01T18:48:54.173Z,51.21
2019-05-01T18:51:25.147Z,51.22
2019-05-01T18:53:58.822Z,51.17
2019-05-01T18:56:29.302Z,51.43
2019-05-01T18:59:06.770Z,51.80
2019-05-01T19:01:37.257Z,51.59
2019-05-01T19:04:07.683Z,51.82
2019-05-01T19:06:41.357Z,51.76
2019-05-01T19:09:15.138Z,51.72
2019-05-01T19:11:46.173Z,51.80
2019-05-01T19:14:17.919Z,51.79
2019-05-01T19:16:48.420Z,52.14
2019-05-01T19:19:18.839Z,52.62
2019-05-01T19:21:49.230Z,52.53
2019-05-01T19:24:19.742Z,52.77
2019-05-01T19:26:50.182Z,52.98
2019-05-01T19:29:31.903Z,53.24
2019-05-01T19:31:58.210Z,53.39
2019-05-01T19:34:30.588Z,53.80
2019-05-01T19:37:00.624Z,54.56
2019-05-01T19:39:42.846Z,55.34
2019-05-01T19:42:03.403Z,56.03
2019-05-01T19:44:33.809Z,57.84
2019-05-01T19:47:04.158Z,58.28
2019-05-01T19:49:34.578Z,59.83
2019-05-01T19:52:05.048Z,60.71
2019-05-01T19:54:39.841Z,62.28
2019-05-01T19:57:11.738Z,63.27
2019-05-01T19:59:42.129Z,64.58
2019-05-01T20:02:17.326Z,64.64
2019-05-01T20:04:50.500Z,64.59
2019-05-01T20:07:21.528Z,64.73
2019-05-01T20:09:57.149Z,64.91
2019-05-01T20:12:23.260Z,65.08
2019-05-01T20:14:53.774Z,65.08
2019-05-01T20:17:24.095Z,65.04
2019-05-01T20:19:55.223Z,65.01
2019-05-01T20:22:25.685Z,64.84
2019-05-01T20:24:56.116Z,65.13
2019-05-01T20:27:27.769Z,64.85
2019-05-01T20:29:59.104Z,65.01
2019-05-01T20:32:31.908Z,65.04
2019-05-01T20:35:02.203Z,64.97
2019-05-01T20:37:32.582Z,65.23
2019-05-01T20:40:11.009Z,65.32
2019-05-01T20:42:41.064Z,65.02
2019-05-01T20:45:17.517Z,65.16
2019-05-01T20:47:48.034Z,65.50
2019-05-01T20:50:17.958Z,65.36
2019-05-01T20:52:48.331Z,65.18
2019-05-01T20:55:18.653Z,65.25
2019-05-01T20:57:49.964Z,65.03
2019-05-01T21:00:25.496Z,64.90
2019-05-01T21:02:55.873Z,64.60
2019-05-01T21:05:29.230Z,64.64
2019-05-01T21:08:05.532Z,64.57
2019-05-01T21:10:50.496Z,64.60
2019-05-01T21:13:23.119Z,64.45
2019-05-01T21:16:01.535Z,64.31
2019-05-01T21:18:28.508Z,64.42
2019-05-01T21:21:03.329Z,63.64
2019-05-01T21:23:33.510Z,63.25
2019-05-01T21:26:03.993Z,62.79
2019-05-01T21:28:34.863Z,62.29
2019-05-01T21:31:05.142Z,61.95
2019-05-01T21:33:35.511Z,61.40
2019-05-01T21:36:08.403Z,61.41
2019-05-01T21:38:42.365Z,60.68
2019-05-01T21:41:12.632Z,60.70
2019-05-01T21:43:42.932Z,60.35
2019-05-01T21:46:14.853Z,60.15
2019-05-01T21:48:47.863Z,60.21
2019-05-01T21:51:19.679Z,60.60
2019-05-01T21:53:50.013Z,60.43
2019-05-01T21:56:20.240Z,60.87
2019-05-01T21:58:50.596Z,60.31
2019-05-01T22:01:20.802Z,60.62
2019-05-01T22:03:52.541Z,61.04
2019-05-01T22:06:23.074Z,61.21
2019-05-01T22:08:55.729Z,61.49
2019-05-01T22:11:26.589Z,61.43
2019-05-01T22:14:08.623Z,61.81
2019-05-01T22:16:36.163Z,61.97
2019-05-01T22:19:17.140Z,62.08
2019-05-01T22:22:13.008Z,61.92
2019-05-01T22:25:03.253Z,61.65
2019-05-01T22:27:38.301Z,61.77
2019-05-01T22:33:19.149Z,61.45
2019-05-01T22:35:51.296Z,61.60
2019-05-01T22:38:21.760Z,61.73
2019-05-01T22:41:05.342Z,62.07
2019-05-01T22:43:26.218Z,62.00
2019-05-01T22:46:01.750Z,61.95
2019-05-01T22:48:28.623Z,62.35
2019-05-01T22:51:00.510Z,62.58
2019-05-01T22:53:30.887Z,63.08
2019-05-01T22:56:02.341Z,62.90
2019-05-01T22:58:33.313Z,63.29
2019-05-01T23:01:05.011Z,63.60
2019-05-01T23:03:49.128Z,63.53
2019-05-01T23:06:19.472Z,63.49
2019-05-01T23:08:49.928Z,63.81
2019-05-01T23:11:21.053Z,64.01
2019-05-01T23:13:51.404Z,63.99
2019-05-01T23:16:23.436Z,64.13
2019-05-01T23:18:53.804Z,64.32
2019-05-01T23:21:24.151Z,64.69
2019-05-01T23:24:00.186Z,64.74
2019-05-01T23:26:28.007Z,65.05
2019-05-01T23:28:58.380Z,65.34
2019-05-01T23:31:28.939Z,65.74
2019-05-01T23:33:59.285Z,65.77
2019-05-01T23:36:29.597Z,66.14
2019-05-01T23:39:00.005Z,66.49
2019-05-01T23:41:45.267Z,66.77
2019-05-01T23:44:03.913Z,67.00
2019-05-01T23:46:34.463Z,67.32
2019-05-01T23:49:05.182Z,67.50
2019-05-01T23:51:35.486Z,67.67
2019-05-01T23:54:05.787Z,67.73
2019-05-01T23:56:36.380Z,67.88
2019-05-01T23:59:06.899Z,67.97
