createdAt,value
2017-10-29T00:00:57.473Z,0.00
2017-10-29T00:01:57.423Z,0.00
2017-10-29T00:02:57.364Z,0.00
2017-10-29T00:03:57.309Z,0.00
2017-10-29T00:04:57.233Z,0.00
2017-10-29T00:05:57.174Z,0.00
2017-10-29T00:06:57.145Z,0.00
2017-10-29T00:07:57.057Z,0.00
2017-10-29T00:08:57.000Z,0.00
2017-10-29T00:09:56.936Z,0.00
2017-10-29T00:10:56.879Z,0.00
2017-10-29T00:11:56.820Z,0.00
2017-10-29T00:12:56.769Z,0.00
2017-10-29T00:13:56.707Z,0.00
2017-10-29T00:14:56.651Z,0.00
2017-10-29T00:15:56.610Z,0.00
2017-10-29T00:16:56.535Z,0.00
2017-10-29T00:17:56.474Z,0.00
2017-10-29T00:18:56.424Z,0.00
2017-10-29T00:19:56.369Z,0.00
2017-10-29T00:20:56.314Z,0.00
2017-10-29T00:21:56.259Z,0.00
2017-10-29T00:22:56.183Z,0.00
2017-10-29T00:23:56.123Z,0.00
2017-10-29T00:24:56.068Z,0.00
2017-10-29T00:25:56.010Z,0.00
2017-10-29T00:26:55.949Z,0.00
2017-10-29T00:27:55.893Z,0.00
2017-10-29T00:28:55.826Z,0.00
2017-10-29T00:29:55.771Z,0.00
2017-10-29T00:30:55.715Z,0.00
2017-10-29T00:31:55.657Z,0.00
2017-10-29T00:32:55.603Z,0.00
2017-10-29T00:33:55.544Z,0.00
2017-10-29T00:34:55.486Z,0.00
2017-10-29T00:35:55.432Z,0.00
2017-10-29T00:36:55.375Z,0.00
2017-10-29T00:37:55.311Z,0.00
2017-10-29T00:38:55.265Z,0.00
2017-10-29T00:39:55.211Z,0.00
2017-10-29T00:40:55.157Z,0.00
2017-10-29T00:41:55.076Z,0.00
2017-10-29T00:42:55.020Z,0.00
2017-10-29T00:43:54.963Z,0.00
2017-10-29T00:44:54.907Z,0.00
2017-10-29T00:45:54.846Z,0.00
2017-10-29T00:46:54.784Z,0.00
2017-10-29T00:47:54.731Z,0.00
2017-10-29T00:48:54.677Z,0.00
2017-10-29T00:49:54.612Z,0.00
2017-10-29T00:50:54.555Z,0.00
2017-10-29T00:51:54.497Z,0.00
2017-10-29T00:52:54.440Z,0.00
2017-10-29T00:53:54.382Z,0.00
2017-10-29T00:54:54.323Z,0.00
2017-10-29T00:55:54.267Z,0.00
2017-10-29T00:56:54.216Z,0.00
2017-10-29T00:57:54.162Z,0.00
2017-10-29T00:58:54.091Z,0.00
2017-10-29T00:59:54.052Z,0.00
2017-10-29T01:00:53.975Z,0.00
2017-10-29T01:01:53.916Z,0.00
2017-10-29T01:02:53.860Z,0.00
2017-10-29T01:03:53.802Z,0.00
2017-10-29T01:04:53.744Z,0.00
2017-10-29T01:05:53.685Z,0.00
2017-10-29T01:06:53.624Z,0.00
2017-10-29T01:07:53.565Z,0.00
2017-10-29T01:08:53.509Z,0.00
2017-10-29T01:09:53.453Z,0.00
2017-10-29T01:10:53.396Z,0.00
2017-10-29T01:11:53.344Z,0.00
2017-10-29T01:12:53.280Z,0.00
2017-10-29T01:13:53.224Z,0.00
2017-10-29T01:14:53.169Z,0.00
2017-10-29T01:15:53.114Z,0.00
2017-10-29T01:16:53.058Z,0.00
2017-10-29T01:17:53.004Z,0.00
2017-10-29T01:18:52.948Z,0.00
2017-10-29T01:19:52.896Z,0.00
2017-10-29T01:20:52.817Z,0.00
2017-10-29T01:21:52.761Z,0.00
2017-10-29T01:22:52.705Z,0.00
2017-10-29T01:23:52.643Z,0.00
2017-10-29T01:24:52.585Z,0.00
2017-10-29T01:25:52.528Z,0.00
2017-10-29T01:26:52.464Z,0.00
2017-10-29T01:27:52.412Z,0.00
2017-10-29T01:28:52.350Z,0.00
2017-10-29T01:29:52.295Z,0.00
2017-10-29T01:30:52.237Z,0.00
2017-10-29T01:31:52.180Z,0.00
2017-10-29T01:32:52.122Z,0.00
2017-10-29T01:33:52.070Z,0.00
2017-10-29T01:34:52.017Z,0.00
2017-10-29T01:35:51.954Z,0.00
2017-10-29T01:36:51.900Z,0.00
2017-10-29T01:37:51.846Z,0.00
2017-10-29T01:38:51.791Z,0.00
2017-10-29T01:39:51.735Z,0.00
2017-10-29T01:40:51.663Z,0.00
2017-10-29T01:41:51.602Z,0.00
2017-10-29T01:42:51.544Z,0.00
2017-10-29T01:43:51.484Z,0.00
2017-10-29T01:44:51.434Z,0.00
2017-10-29T01:45:51.371Z,0.00
2017-10-29T01:46:51.306Z,0.00
2017-10-29T01:47:51.254Z,0.00
2017-10-29T01:48:51.215Z,0.00
2017-10-29T01:49:51.136Z,0.00
2017-10-29T01:50:51.078Z,0.00
2017-10-29T01:51:51.022Z,0.00
2017-10-29T01:52:50.972Z,0.00
2017-10-29T01:53:50.910Z,0.00
2017-10-29T01:54:50.852Z,0.00
2017-10-29T01:55:50.797Z,0.00
2017-10-29T01:56:50.741Z,0.00
2017-10-29T01:57:50.690Z,0.00
2017-10-29T01:58:50.632Z,0.00
2017-10-29T01:59:50.577Z,0.00
2017-10-29T02:00:50.522Z,0.00
2017-10-29T02:01:50.470Z,0.00
2017-10-29T02:02:50.385Z,0.00
2017-10-29T02:03:50.328Z,0.00
2017-10-29T02:04:50.275Z,0.00
2017-10-29T02:05:50.213Z,0.00
2017-10-29T02:06:50.156Z,0.00
2017-10-29T02:07:50.094Z,0.00
2017-10-29T02:08:50.040Z,0.00
2017-10-29T02:09:49.976Z,0.00
2017-10-29T02:10:49.922Z,0.00
2017-10-29T02:11:49.865Z,0.00
2017-10-29T02:12:49.816Z,0.00
2017-10-29T02:13:49.751Z,0.00
2017-10-29T02:14:49.692Z,0.00
2017-10-29T02:15:49.638Z,0.00
2017-10-29T02:16:49.584Z,0.00
2017-10-29T02:17:49.528Z,0.00
2017-10-29T02:18:49.474Z,0.00
2017-10-29T02:19:49.418Z,0.00
2017-10-29T02:20:49.364Z,0.00
2017-10-29T02:21:49.286Z,0.00
2017-10-29T02:22:49.230Z,0.00
2017-10-29T02:23:49.172Z,0.00
2017-10-29T02:24:49.115Z,0.00
2017-10-29T02:25:49.077Z,0.00
2017-10-29T02:26:49.000Z,0.00
2017-10-29T02:27:48.939Z,0.00
2017-10-29T02:28:48.876Z,0.00
2017-10-29T02:29:48.819Z,0.00
2017-10-29T02:30:48.762Z,0.00
2017-10-29T02:31:48.705Z,0.00
2017-10-29T02:32:48.649Z,0.00
2017-10-29T02:33:48.591Z,0.00
2017-10-29T02:34:48.536Z,0.00
2017-10-29T02:35:48.492Z,0.00
2017-10-29T02:36:48.424Z,0.00
2017-10-29T02:37:48.369Z,0.00
2017-10-29T02:38:48.314Z,0.00
2017-10-29T02:39:48.260Z,0.00
2017-10-29T02:40:48.190Z,0.00
2017-10-29T02:41:48.126Z,0.00
2017-10-29T02:42:48.069Z,0.00
2017-10-29T02:43:48.010Z,0.00
2017-10-29T02:44:47.952Z,0.00
2017-10-29T02:45:47.890Z,0.00
2017-10-29T02:46:47.828Z,0.00
2017-10-29T02:47:47.773Z,0.00
2017-10-29T02:48:47.719Z,0.00
2017-10-29T02:49:47.659Z,0.00
2017-10-29T02:50:47.602Z,0.00
2017-10-29T02:51:47.551Z,0.00
2017-10-29T02:52:47.488Z,0.00
2017-10-29T02:53:47.437Z,0.00
2017-10-29T02:54:47.376Z,0.00
2017-10-29T02:55:47.320Z,0.00
2017-10-29T02:56:47.266Z,0.00
2017-10-29T02:57:47.210Z,0.00
2017-10-29T02:58:47.157Z,0.00
2017-10-29T02:59:47.081Z,0.00
2017-10-29T03:00:47.024Z,0.00
2017-10-29T03:01:46.968Z,0.00
2017-10-29T03:02:46.905Z,0.00
2017-10-29T03:03:46.848Z,0.00
2017-10-29T03:04:46.790Z,0.00
2017-10-29T03:05:46.729Z,0.00
2017-10-29T03:06:46.672Z,0.00
2017-10-29T03:07:46.610Z,0.00
2017-10-29T03:08:46.553Z,0.00
2017-10-29T03:09:46.500Z,0.00
2017-10-29T03:10:46.450Z,0.00
2017-10-29T03:11:46.383Z,0.00
2017-10-29T03:12:46.337Z,0.00
2017-10-29T03:13:46.273Z,0.00
2017-10-29T03:14:46.222Z,0.00
2017-10-29T03:15:46.148Z,0.00
2017-10-29T03:16:46.113Z,0.00
2017-10-29T03:17:46.029Z,0.00
2017-10-29T03:18:45.975Z,0.00
2017-10-29T03:19:45.916Z,0.00
2017-10-29T03:20:45.867Z,0.00
2017-10-29T03:21:45.800Z,0.00
2017-10-29T03:22:45.741Z,0.00
2017-10-29T03:23:45.679Z,0.00
2017-10-29T03:24:45.619Z,0.00
2017-10-29T03:25:45.568Z,0.00
2017-10-29T03:26:45.506Z,0.00
2017-10-29T03:27:45.448Z,0.00
2017-10-29T03:28:45.393Z,0.00
2017-10-29T03:29:45.334Z,0.00
2017-10-29T03:30:45.275Z,0.00
2017-10-29T03:31:45.222Z,0.00
2017-10-29T03:32:45.168Z,0.00
2017-10-29T03:33:45.112Z,0.00
2017-10-29T03:34:45.058Z,0.00
2017-10-29T03:35:44.984Z,0.00
2017-10-29T03:36:44.928Z,0.00
2017-10-29T03:37:44.878Z,0.00
2017-10-29T03:38:44.813Z,0.00
2017-10-29T03:39:44.752Z,0.00
2017-10-29T03:40:44.705Z,0.00
2017-10-29T03:41:44.633Z,0.00
2017-10-29T03:42:44.570Z,0.00
2017-10-29T03:43:44.517Z,0.00
2017-10-29T03:44:44.460Z,0.00
2017-10-29T03:45:44.400Z,0.00
2017-10-29T03:46:44.342Z,0.00
2017-10-29T03:47:44.285Z,0.00
2017-10-29T03:48:44.231Z,0.00
2017-10-29T03:49:44.168Z,0.00
2017-10-29T03:50:44.119Z,0.00
2017-10-29T03:51:44.052Z,0.00
2017-10-29T03:52:44.008Z,0.00
2017-10-29T03:53:43.958Z,0.00
2017-10-29T03:54:43.874Z,0.00
2017-10-29T03:55:43.821Z,0.00
2017-10-29T03:56:43.761Z,0.00
2017-10-29T03:57:43.699Z,0.00
2017-10-29T03:58:43.640Z,0.00
2017-10-29T03:59:43.579Z,0.00
2017-10-29T04:00:43.519Z,0.00
2017-10-29T04:01:43.464Z,0.00
2017-10-29T04:02:43.405Z,0.00
2017-10-29T04:03:43.346Z,0.00
2017-10-29T04:04:43.290Z,0.00
2017-10-29T04:05:43.234Z,0.00
2017-10-29T04:06:43.169Z,0.00
2017-10-29T04:07:43.124Z,0.00
2017-10-29T04:08:43.069Z,0.00
2017-10-29T04:09:42.992Z,0.00
2017-10-29T04:10:42.933Z,0.00
2017-10-29T04:11:42.874Z,0.00
2017-10-29T04:12:42.816Z,0.00
2017-10-29T04:13:42.750Z,0.00
2017-10-29T04:14:42.691Z,0.00
2017-10-29T04:15:42.634Z,0.00
2017-10-29T04:16:42.581Z,0.00
2017-10-29T04:17:42.518Z,0.00
2017-10-29T04:18:42.460Z,0.00
2017-10-29T04:19:42.403Z,0.00
2017-10-29T04:20:42.347Z,0.00
2017-10-29T04:21:42.280Z,0.00
2017-10-29T04:22:42.239Z,0.00
2017-10-29T04:23:42.163Z,0.00
2017-10-29T04:24:42.103Z,0.00
2017-10-29T04:25:42.042Z,0.00
2017-10-29T04:26:41.987Z,0.00
2017-10-29T04:27:41.919Z,0.00
2017-10-29T04:28:41.860Z,0.00
2017-10-29T04:29:41.809Z,0.00
2017-10-29T04:30:41.745Z,0.00
2017-10-29T04:31:41.705Z,0.00
2017-10-29T04:32:41.635Z,0.00
2017-10-29T04:33:41.574Z,0.00
2017-10-29T04:34:41.518Z,0.00
2017-10-29T04:35:41.462Z,0.00
2017-10-29T04:36:41.396Z,0.00
2017-10-29T04:37:41.333Z,0.00
2017-10-29T04:38:41.273Z,0.00
2017-10-29T04:39:41.210Z,0.00
2017-10-29T04:40:41.155Z,0.00
2017-10-29T04:41:41.096Z,0.00
2017-10-29T04:42:41.029Z,0.00
2017-10-29T04:43:40.981Z,0.00
2017-10-29T04:44:40.915Z,0.00
2017-10-29T04:45:40.857Z,0.00
2017-10-29T04:46:40.805Z,0.00
2017-10-29T04:47:40.751Z,0.00
2017-10-29T04:48:40.687Z,0.00
2017-10-29T04:49:40.633Z,0.00
2017-10-29T04:50:40.557Z,0.00
2017-10-29T04:51:40.503Z,0.00
2017-10-29T04:52:40.441Z,0.00
2017-10-29T04:53:40.379Z,0.00
2017-10-29T04:54:40.314Z,0.00
2017-10-29T04:55:40.255Z,0.00
2017-10-29T04:56:40.199Z,0.00
2017-10-29T04:57:40.138Z,0.00
2017-10-29T04:58:40.078Z,0.00
2017-10-29T04:59:40.022Z,0.00
2017-10-29T05:00:39.968Z,0.00
2017-10-29T05:01:39.899Z,0.00
2017-10-29T05:02:39.855Z,0.00
2017-10-29T05:03:39.781Z,0.00
2017-10-29T05:04:39.719Z,0.00
2017-10-29T05:05:39.661Z,0.00
2017-10-29T05:06:39.598Z,0.00
2017-10-29T05:07:39.533Z,0.00
2017-10-29T05:08:39.475Z,0.00
2017-10-29T05:09:39.430Z,0.00
2017-10-29T05:10:39.358Z,0.00
2017-10-29T05:11:39.301Z,0.00
2017-10-29T05:12:39.245Z,0.00
2017-10-29T05:13:39.189Z,0.00
2017-10-29T05:14:39.136Z,0.00
2017-10-29T05:15:39.060Z,0.00
2017-10-29T05:16:39.002Z,0.00
2017-10-29T05:17:38.942Z,0.00
2017-10-29T05:18:38.880Z,0.00
2017-10-29T05:19:38.811Z,0.00
2017-10-29T05:20:38.753Z,0.00
2017-10-29T05:21:38.696Z,0.00
2017-10-29T05:22:38.644Z,0.00
2017-10-29T05:23:38.579Z,0.00
2017-10-29T05:24:38.523Z,0.00
2017-10-29T05:25:38.468Z,0.00
2017-10-29T05:26:38.413Z,0.00
2017-10-29T05:27:38.338Z,0.00
2017-10-29T05:28:38.276Z,0.00
2017-10-29T05:29:38.219Z,0.00
2017-10-29T05:30:38.150Z,0.00
2017-10-29T05:31:38.090Z,0.00
2017-10-29T05:32:38.037Z,0.00
2017-10-29T05:33:37.974Z,0.00
2017-10-29T05:34:37.914Z,0.00
2017-10-29T05:35:37.858Z,0.00
2017-10-29T05:36:37.803Z,0.00
2017-10-29T05:37:37.746Z,0.00
2017-10-29T05:38:37.691Z,0.00
2017-10-29T05:39:37.615Z,0.00
2017-10-29T05:40:37.554Z,0.00
2017-10-29T05:41:37.500Z,0.00
2017-10-29T05:42:37.433Z,0.00
2017-10-29T05:43:37.367Z,0.00
2017-10-29T05:44:37.310Z,0.00
2017-10-29T05:45:37.252Z,0.00
2017-10-29T05:46:37.196Z,0.00
2017-10-29T05:47:37.135Z,0.00
2017-10-29T05:48:37.080Z,0.00
2017-10-29T05:49:37.025Z,5.63
2017-10-29T05:50:36.969Z,5.63
2017-10-29T05:51:36.894Z,5.63
2017-10-29T05:52:36.830Z,0.00
2017-10-29T05:53:36.772Z,0.00
2017-10-29T05:54:36.718Z,5.63
2017-10-29T05:55:36.660Z,0.00
2017-10-29T05:56:36.588Z,0.00
2017-10-29T05:57:36.528Z,0.00
2017-10-29T05:58:36.472Z,0.00
2017-10-29T05:59:36.413Z,0.00
2017-10-29T06:00:36.358Z,0.00
2017-10-29T06:01:36.302Z,0.00
2017-10-29T06:02:36.230Z,0.00
2017-10-29T06:03:36.197Z,0.00
2017-10-29T06:04:36.111Z,0.00
2017-10-29T06:05:36.052Z,0.00
2017-10-29T06:06:35.984Z,0.00
2017-10-29T06:07:35.933Z,0.00
2017-10-29T06:08:35.874Z,0.00
2017-10-29T06:09:35.816Z,0.00
2017-10-29T06:10:35.754Z,0.00
2017-10-29T06:11:35.693Z,5.63
2017-10-29T06:12:35.637Z,5.63
2017-10-29T06:13:35.582Z,5.63
2017-10-29T06:14:35.527Z,5.63
2017-10-29T06:15:35.451Z,5.63
2017-10-29T06:16:35.392Z,5.63
2017-10-29T06:17:35.382Z,5.63
2017-10-29T06:18:35.272Z,5.63
2017-10-29T06:19:35.217Z,0.00
2017-10-29T06:20:35.148Z,0.00
2017-10-29T06:21:35.106Z,5.63
2017-10-29T06:22:35.053Z,5.63
2017-10-29T06:23:34.976Z,5.63
2017-10-29T06:24:34.915Z,5.63
2017-10-29T06:25:34.864Z,5.63
2017-10-29T06:26:34.805Z,5.63
2017-10-29T06:27:34.750Z,5.63
2017-10-29T06:28:34.672Z,5.63
2017-10-29T06:29:34.613Z,5.63
2017-10-29T06:30:34.551Z,11.25
2017-10-29T06:31:34.484Z,16.88
2017-10-29T06:32:34.426Z,16.88
2017-10-29T06:33:34.367Z,16.88
2017-10-29T06:34:34.309Z,16.88
2017-10-29T06:35:34.251Z,11.25
2017-10-29T06:36:34.194Z,16.88
2017-10-29T06:37:34.139Z,11.25
2017-10-29T06:38:34.083Z,11.25
2017-10-29T06:39:34.029Z,16.88
2017-10-29T06:40:33.957Z,16.88
2017-10-29T06:41:33.894Z,16.88
2017-10-29T06:42:33.829Z,16.88
2017-10-29T06:43:33.765Z,22.50
2017-10-29T06:44:33.735Z,28.13
2017-10-29T06:45:33.647Z,39.38
2017-10-29T06:46:33.612Z,45.00
2017-10-29T06:47:33.531Z,67.50
2017-10-29T06:48:33.472Z,84.38
2017-10-29T06:49:33.417Z,56.25
2017-10-29T06:50:33.362Z,50.63
2017-10-29T06:51:33.310Z,73.13
2017-10-29T06:52:33.227Z,78.75
2017-10-29T06:53:33.171Z,78.75
2017-10-29T06:54:33.111Z,61.88
2017-10-29T06:55:33.091Z,78.75
2017-10-29T06:56:32.984Z,95.63
2017-10-29T06:57:32.936Z,61.88
2017-10-29T06:58:32.868Z,56.25
2017-10-29T06:59:32.817Z,61.88
2017-10-29T07:00:32.752Z,61.88
2017-10-29T07:01:32.696Z,84.38
2017-10-29T07:02:32.647Z,163.13
2017-10-29T07:03:32.585Z,191.25
2017-10-29T07:04:32.532Z,208.13
2017-10-29T07:05:32.464Z,213.75
2017-10-29T07:06:32.392Z,196.88
2017-10-29T07:07:32.328Z,219.38
2017-10-29T07:08:32.272Z,286.88
2017-10-29T07:09:32.213Z,281.25
2017-10-29T07:10:32.149Z,168.75
2017-10-29T07:11:32.093Z,101.25
2017-10-29T07:12:32.034Z,95.63
2017-10-29T07:13:31.975Z,84.38
2017-10-29T07:14:31.913Z,73.13
2017-10-29T07:15:31.865Z,78.75
2017-10-29T07:16:31.809Z,106.88
2017-10-29T07:17:31.754Z,123.75
2017-10-29T07:18:31.678Z,112.50
2017-10-29T07:19:31.618Z,112.50
2017-10-29T07:20:31.562Z,90.00
2017-10-29T07:21:31.492Z,73.13
2017-10-29T07:22:31.434Z,73.13
2017-10-29T07:23:31.378Z,90.00
2017-10-29T07:24:31.319Z,84.38
2017-10-29T07:25:31.260Z,78.75
2017-10-29T07:26:31.201Z,84.38
2017-10-29T07:27:31.144Z,67.50
2017-10-29T07:28:31.089Z,45.00
2017-10-29T07:29:31.024Z,39.38
2017-10-29T07:30:30.978Z,50.63
2017-10-29T07:31:30.924Z,61.88
2017-10-29T07:32:30.870Z,61.88
2017-10-29T07:33:30.786Z,45.00
2017-10-29T07:34:30.730Z,78.75
2017-10-29T07:35:30.663Z,67.50
2017-10-29T07:36:30.602Z,61.88
2017-10-29T07:37:30.543Z,67.50
2017-10-29T07:38:30.487Z,78.75
2017-10-29T07:39:30.429Z,73.13
2017-10-29T07:40:30.371Z,90.00
2017-10-29T07:41:30.314Z,78.75
2017-10-29T07:42:30.258Z,118.13
2017-10-29T07:43:30.202Z,84.38
2017-10-29T07:44:30.133Z,45.00
2017-10-29T07:45:30.078Z,50.63
2017-10-29T07:46:30.015Z,84.38
2017-10-29T07:47:29.952Z,78.75
2017-10-29T07:48:29.896Z,118.13
2017-10-29T07:49:29.839Z,140.63
2017-10-29T07:50:29.769Z,129.38
2017-10-29T07:51:29.711Z,140.63
2017-10-29T07:52:29.655Z,146.25
2017-10-29T07:53:29.596Z,219.38
2017-10-29T07:54:29.540Z,247.50
2017-10-29T07:55:29.482Z,174.38
2017-10-29T07:56:29.426Z,129.38
2017-10-29T07:57:29.371Z,123.75
2017-10-29T07:58:29.317Z,168.75
2017-10-29T07:59:29.240Z,168.75
2017-10-29T08:00:29.184Z,191.25
2017-10-29T08:01:29.121Z,191.25
2017-10-29T08:02:29.063Z,140.63
2017-10-29T08:03:29.000Z,118.13
2017-10-29T08:04:28.970Z,106.88
2017-10-29T08:05:28.881Z,95.63
2017-10-29T08:06:28.828Z,78.75
2017-10-29T08:07:28.765Z,95.63
2017-10-29T08:08:28.708Z,95.63
2017-10-29T08:09:28.658Z,84.38
2017-10-29T08:10:28.594Z,84.38
2017-10-29T08:11:28.541Z,95.63
2017-10-29T08:12:28.485Z,118.13
2017-10-29T08:13:28.410Z,106.88
2017-10-29T08:14:28.359Z,118.13
2017-10-29T08:15:28.289Z,106.88
2017-10-29T08:16:28.253Z,101.25
2017-10-29T08:17:28.165Z,118.13
2017-10-29T08:18:28.116Z,123.75
2017-10-29T08:19:28.053Z,112.50
2017-10-29T08:20:27.991Z,123.75
2017-10-29T08:21:27.937Z,180.00
2017-10-29T08:22:27.905Z,140.63
2017-10-29T08:23:27.818Z,168.75
2017-10-29T08:24:27.764Z,151.88
2017-10-29T08:25:27.709Z,196.88
2017-10-29T08:26:27.656Z,247.50
2017-10-29T08:27:27.583Z,281.25
2017-10-29T08:28:27.558Z,247.50
2017-10-29T08:29:27.458Z,320.63
2017-10-29T08:30:27.398Z,354.38
2017-10-29T08:31:27.331Z,388.13
2017-10-29T08:32:27.281Z,540.00
2017-10-29T08:33:27.217Z,506.25
2017-10-29T08:34:27.188Z,472.50
2017-10-29T08:35:27.104Z,264.38
2017-10-29T08:36:27.045Z,202.50
2017-10-29T08:37:26.989Z,151.88
2017-10-29T08:38:26.934Z,140.63
2017-10-29T08:39:26.880Z,123.75
2017-10-29T08:40:26.824Z,118.13
2017-10-29T08:41:26.745Z,101.25
2017-10-29T08:42:26.682Z,146.25
2017-10-29T08:43:26.627Z,146.25
2017-10-29T08:44:26.591Z,140.63
2017-10-29T08:45:26.505Z,123.75
2017-10-29T08:46:26.444Z,129.38
2017-10-29T08:47:26.405Z,146.25
2017-10-29T08:48:26.330Z,146.25
2017-10-29T08:49:26.273Z,146.25
2017-10-29T08:50:26.218Z,180.00
2017-10-29T08:51:26.159Z,135.00
2017-10-29T08:52:26.102Z,151.88
2017-10-29T08:53:26.051Z,146.25
2017-10-29T08:54:25.991Z,157.50
2017-10-29T08:55:25.935Z,163.13
2017-10-29T08:56:25.860Z,270.00
2017-10-29T08:57:25.797Z,219.38
2017-10-29T08:58:25.740Z,196.88
2017-10-29T08:59:25.677Z,157.50
2017-10-29T09:00:25.614Z,146.25
2017-10-29T09:01:25.557Z,174.38
2017-10-29T09:02:25.503Z,185.63
2017-10-29T09:03:25.444Z,157.50
2017-10-29T09:04:25.383Z,202.50
2017-10-29T09:05:25.329Z,303.75
2017-10-29T09:06:25.272Z,315.00
2017-10-29T09:07:25.208Z,247.50
2017-10-29T09:08:25.162Z,241.88
2017-10-29T09:09:25.106Z,326.25
2017-10-29T09:10:25.032Z,371.25
2017-10-29T09:11:24.970Z,466.88
2017-10-29T09:12:24.911Z,686.25
2017-10-29T09:13:24.857Z,1496.25
2017-10-29T09:14:24.795Z,1411.88
2017-10-29T09:15:24.728Z,500.63
2017-10-29T09:16:24.673Z,410.63
2017-10-29T09:17:24.615Z,506.25
2017-10-29T09:18:24.556Z,759.38
2017-10-29T09:19:24.500Z,1006.88
2017-10-29T09:20:24.442Z,826.88
2017-10-29T09:21:24.386Z,545.63
2017-10-29T09:22:24.332Z,551.25
2017-10-29T09:23:24.275Z,500.63
2017-10-29T09:24:24.221Z,427.50
2017-10-29T09:25:24.167Z,382.50
2017-10-29T09:26:24.115Z,354.38
2017-10-29T09:27:24.034Z,354.38
2017-10-29T09:28:23.980Z,348.75
2017-10-29T09:29:23.918Z,371.25
2017-10-29T09:30:23.862Z,472.50
2017-10-29T09:31:23.805Z,646.88
2017-10-29T09:32:23.741Z,613.13
2017-10-29T09:33:23.681Z,343.13
2017-10-29T09:34:23.624Z,241.88
2017-10-29T09:35:23.568Z,281.25
2017-10-29T09:36:23.511Z,343.13
2017-10-29T09:37:23.455Z,337.50
2017-10-29T09:38:23.397Z,315.00
2017-10-29T09:39:23.341Z,258.75
2017-10-29T09:40:23.287Z,343.13
2017-10-29T09:41:23.229Z,354.38
2017-10-29T09:42:23.171Z,286.88
2017-10-29T09:43:23.116Z,275.63
2017-10-29T09:44:23.061Z,286.88
2017-10-29T09:45:23.007Z,320.63
2017-10-29T09:46:22.952Z,354.38
2017-10-29T09:47:22.878Z,348.75
2017-10-29T09:48:22.819Z,382.50
2017-10-29T09:49:22.764Z,393.75
2017-10-29T09:50:22.702Z,326.25
2017-10-29T09:51:22.644Z,247.50
2017-10-29T09:52:22.588Z,196.88
2017-10-29T09:53:22.522Z,196.88
2017-10-29T09:54:22.464Z,230.63
2017-10-29T09:55:22.408Z,236.25
2017-10-29T09:56:22.352Z,315.00
2017-10-29T09:57:22.294Z,360.00
2017-10-29T09:58:22.238Z,270.00
2017-10-29T09:59:22.180Z,326.25
2017-10-29T10:00:22.123Z,388.13
2017-10-29T10:01:22.068Z,382.50
2017-10-29T10:02:22.012Z,348.75
2017-10-29T10:03:21.957Z,348.75
2017-10-29T10:04:21.902Z,388.13
2017-10-29T10:05:21.848Z,421.88
2017-10-29T10:06:21.771Z,410.63
2017-10-29T10:07:21.717Z,376.88
2017-10-29T10:08:21.658Z,348.75
2017-10-29T10:09:21.598Z,371.25
2017-10-29T10:10:21.541Z,365.63
2017-10-29T10:11:21.483Z,495.00
2017-10-29T10:12:21.421Z,646.88
2017-10-29T10:13:21.360Z,663.75
2017-10-29T10:14:21.305Z,573.75
2017-10-29T10:15:21.246Z,601.88
2017-10-29T10:16:21.192Z,641.25
2017-10-29T10:17:21.135Z,630.00
2017-10-29T10:18:21.077Z,579.38
2017-10-29T10:19:21.019Z,534.38
2017-10-29T10:20:20.964Z,466.88
2017-10-29T10:21:20.909Z,438.75
2017-10-29T10:22:20.853Z,421.88
2017-10-29T10:23:20.798Z,450.00
2017-10-29T10:24:20.746Z,466.88
2017-10-29T10:25:20.690Z,472.50
2017-10-29T10:26:20.637Z,455.63
2017-10-29T10:27:20.557Z,455.63
2017-10-29T10:28:20.502Z,461.25
2017-10-29T10:29:20.443Z,444.38
2017-10-29T10:30:20.385Z,421.88
2017-10-29T10:31:20.326Z,416.25
2017-10-29T10:32:20.272Z,320.63
2017-10-29T10:33:20.208Z,286.88
2017-10-29T10:34:20.151Z,270.00
2017-10-29T10:35:20.101Z,281.25
2017-10-29T10:36:20.037Z,270.00
2017-10-29T10:37:19.979Z,241.88
2017-10-29T10:38:19.925Z,253.13
2017-10-29T10:39:19.866Z,258.75
2017-10-29T10:40:19.814Z,258.75
2017-10-29T10:41:19.753Z,258.75
2017-10-29T10:42:19.697Z,270.00
2017-10-29T10:43:19.640Z,303.75
2017-10-29T10:44:19.588Z,247.50
2017-10-29T10:45:19.524Z,196.88
2017-10-29T10:46:19.476Z,146.25
2017-10-29T10:47:19.420Z,123.75
2017-10-29T10:48:19.367Z,146.25
2017-10-29T10:49:19.313Z,140.63
2017-10-29T10:50:19.234Z,157.50
2017-10-29T10:51:19.174Z,163.13
2017-10-29T10:52:19.114Z,157.50
2017-10-29T10:53:19.057Z,151.88
2017-10-29T10:54:18.999Z,163.13
2017-10-29T10:55:18.942Z,151.88
2017-10-29T10:56:18.880Z,129.38
2017-10-29T10:57:18.820Z,112.50
2017-10-29T10:58:18.762Z,112.50
2017-10-29T10:59:18.708Z,118.13
2017-10-29T11:00:18.649Z,129.38
2017-10-29T11:01:18.593Z,146.25
2017-10-29T11:02:18.537Z,180.00
2017-10-29T11:03:18.486Z,230.63
2017-10-29T11:04:18.427Z,258.75
2017-10-29T11:05:18.358Z,253.13
2017-10-29T11:06:18.317Z,247.50
2017-10-29T11:07:18.240Z,213.75
2017-10-29T11:08:18.181Z,185.63
2017-10-29T11:09:18.122Z,185.63
2017-10-29T11:10:18.063Z,196.88
2017-10-29T11:11:18.001Z,208.13
2017-10-29T11:12:17.942Z,213.75
2017-10-29T11:13:17.881Z,208.13
2017-10-29T11:14:17.829Z,196.88
2017-10-29T11:15:17.768Z,196.88
2017-10-29T11:16:17.711Z,202.50
2017-10-29T11:17:17.654Z,219.38
2017-10-29T11:18:17.595Z,230.63
2017-10-29T11:19:17.540Z,230.63
2017-10-29T11:20:17.472Z,236.25
2017-10-29T11:21:17.431Z,225.00
2017-10-29T11:22:17.355Z,202.50
2017-10-29T11:23:17.295Z,191.25
2017-10-29T11:24:17.237Z,202.50
2017-10-29T11:25:17.177Z,225.00
2017-10-29T11:26:17.111Z,225.00
2017-10-29T11:27:17.052Z,219.38
2017-10-29T11:28:16.995Z,208.13
2017-10-29T11:29:16.950Z,196.88
2017-10-29T11:30:16.880Z,196.88
2017-10-29T11:31:16.822Z,196.88
2017-10-29T11:32:16.766Z,196.88
2017-10-29T11:33:16.711Z,208.13
2017-10-29T11:34:16.655Z,230.63
2017-10-29T11:35:16.585Z,258.75
2017-10-29T11:36:16.526Z,298.13
2017-10-29T11:37:16.466Z,303.75
2017-10-29T11:38:16.407Z,270.00
2017-10-29T11:39:16.349Z,247.50
2017-10-29T11:40:16.285Z,208.13
2017-10-29T11:41:16.222Z,191.25
2017-10-29T11:42:16.165Z,185.63
2017-10-29T11:43:16.108Z,191.25
2017-10-29T11:44:16.051Z,191.25
2017-10-29T11:45:15.991Z,180.00
2017-10-29T11:46:15.936Z,174.38
2017-10-29T11:47:15.880Z,163.13
2017-10-29T11:48:15.826Z,151.88
2017-10-29T11:49:15.772Z,146.25
2017-10-29T11:50:15.697Z,146.25
2017-10-29T11:51:15.646Z,174.38
2017-10-29T11:52:15.582Z,213.75
2017-10-29T11:53:15.518Z,236.25
2017-10-29T11:54:15.459Z,247.50
2017-10-29T11:55:15.391Z,270.00
2017-10-29T11:56:15.336Z,275.63
2017-10-29T11:57:15.277Z,275.63
2017-10-29T11:58:15.217Z,281.25
2017-10-29T11:59:15.160Z,275.63
2017-10-29T12:00:15.105Z,264.38
2017-10-29T12:01:15.048Z,264.38
2017-10-29T12:02:14.994Z,275.63
2017-10-29T12:03:14.939Z,286.88
2017-10-29T12:04:14.863Z,309.38
2017-10-29T12:05:14.804Z,331.88
2017-10-29T12:06:14.752Z,343.13
2017-10-29T12:07:14.690Z,326.25
2017-10-29T12:08:14.620Z,298.13
2017-10-29T12:09:14.571Z,270.00
2017-10-29T12:10:14.504Z,253.13
2017-10-29T12:11:14.445Z,241.88
2017-10-29T12:12:14.387Z,225.00
2017-10-29T12:13:14.333Z,225.00
2017-10-29T12:14:14.273Z,225.00
2017-10-29T12:15:14.218Z,213.75
2017-10-29T12:16:14.163Z,191.25
2017-10-29T12:17:14.115Z,168.75
2017-10-29T12:18:14.030Z,151.88
2017-10-29T12:19:13.985Z,123.75
2017-10-29T12:20:13.931Z,101.25
2017-10-29T12:21:13.846Z,90.00
2017-10-29T12:22:13.794Z,67.50
2017-10-29T12:23:13.735Z,56.25
2017-10-29T12:24:13.670Z,50.63
2017-10-29T12:25:13.614Z,50.63
2017-10-29T12:26:13.565Z,61.88
2017-10-29T12:27:13.498Z,67.50
2017-10-29T12:28:13.435Z,56.25
2017-10-29T12:29:13.387Z,50.63
2017-10-29T12:30:13.333Z,56.25
2017-10-29T12:31:13.254Z,67.50
2017-10-29T12:32:13.214Z,78.75
2017-10-29T12:33:13.132Z,90.00
2017-10-29T12:34:13.080Z,95.63
2017-10-29T12:35:13.009Z,90.00
2017-10-29T12:36:12.960Z,84.38
2017-10-29T12:37:12.897Z,61.88
2017-10-29T12:38:12.836Z,67.50
2017-10-29T12:39:12.777Z,78.75
2017-10-29T12:40:12.720Z,95.63
2017-10-29T12:41:12.670Z,118.13
2017-10-29T12:42:12.612Z,146.25
2017-10-29T12:43:12.536Z,140.63
2017-10-29T12:44:12.476Z,146.25
2017-10-29T12:45:12.410Z,151.88
2017-10-29T12:46:12.352Z,180.00
2017-10-29T12:47:12.293Z,225.00
2017-10-29T12:48:12.231Z,270.00
2017-10-29T12:49:12.172Z,298.13
2017-10-29T12:50:12.118Z,309.38
2017-10-29T12:51:12.074Z,326.25
2017-10-29T12:52:11.999Z,337.50
2017-10-29T12:53:11.945Z,331.88
2017-10-29T12:54:11.894Z,309.38
2017-10-29T12:55:11.810Z,281.25