createdAt,value
2023-01-07T00:01:42.204Z,62.17
2023-01-07T00:04:13.776Z,62.21
2023-01-07T00:06:42.282Z,62.02
2023-01-07T00:09:13.108Z,62.28
2023-01-07T00:11:41.208Z,61.98
2023-01-07T00:14:10.766Z,58.79
2023-01-07T00:16:38.362Z,59.63
2023-01-07T00:19:07.355Z,60.50
2023-01-07T00:21:34.467Z,61.36
2023-01-07T00:24:03.673Z,58.52
2023-01-07T00:26:32.991Z,60.83
2023-01-07T00:29:00.422Z,63.56
2023-01-07T00:31:32.714Z,59.49
2023-01-07T00:34:00.359Z,61.29
2023-01-07T00:36:29.405Z,62.47
2023-01-07T00:39:05.110Z,59.11
2023-01-07T00:41:32.146Z,60.65
2023-01-07T00:43:59.379Z,60.12
2023-01-07T00:46:26.841Z,61.58
2023-01-07T00:48:53.726Z,62.84
2023-01-07T00:51:20.840Z,62.47
2023-01-07T00:53:48.091Z,65.89
2023-01-07T00:56:16.286Z,61.92
2023-01-07T00:58:43.229Z,64.78
2023-01-07T01:01:11.097Z,63.84
2023-01-07T01:03:38.654Z,65.23
2023-01-07T01:06:08.160Z,65.62
2023-01-07T01:08:35.233Z,64.23
2023-01-07T01:11:06.827Z,67.78
2023-01-07T01:13:34.679Z,67.95
2023-01-07T01:16:01.977Z,67.62
2023-01-07T01:18:29.111Z,61.50
2023-01-07T01:20:56.020Z,60.48
2023-01-07T01:23:22.973Z,63.86
2023-01-07T01:25:49.879Z,63.54
2023-01-07T01:28:16.795Z,62.04
2023-01-07T01:30:43.682Z,58.60
2023-01-07T01:33:10.633Z,60.73
2023-01-07T01:35:41.618Z,59.53
2023-01-07T01:38:08.522Z,56.03
2023-01-07T01:40:35.465Z,58.45
2023-01-07T01:43:02.356Z,56.30
2023-01-07T01:45:29.916Z,59.17
2023-01-07T01:48:08.969Z,58.57
2023-01-07T01:50:41.691Z,63.29
2023-01-07T01:53:12.382Z,57.76
2023-01-07T01:55:53.604Z,59.69
2023-01-07T01:58:24.441Z,54.76
2023-01-07T02:00:51.714Z,56.18
2023-01-07T02:03:20.622Z,54.88
2023-01-07T02:05:48.230Z,57.97
2023-01-07T02:08:22.097Z,59.79
2023-01-07T02:10:55.556Z,59.43
2023-01-07T02:13:52.590Z,58.73
2023-01-07T02:16:26.865Z,53.99
2023-01-07T02:19:09.294Z,53.33
2023-01-07T02:21:47.362Z,53.45
2023-01-07T02:24:23.139Z,56.08
2023-01-07T02:27:25.373Z,55.91
2023-01-07T02:30:27.701Z,63.40
2023-01-07T02:33:17.570Z,63.70
2023-01-07T02:35:55.987Z,62.67
2023-01-07T02:38:37.404Z,64.33
2023-01-07T02:41:11.817Z,60.75
2023-01-07T02:43:47.421Z,59.88
2023-01-07T02:46:41.377Z,57.96
2023-01-07T02:49:09.990Z,57.56
2023-01-07T02:51:39.276Z,60.65
2023-01-07T02:54:28.705Z,62.33
2023-01-07T02:57:21.462Z,60.36
2023-01-07T03:00:09.596Z,60.39
2023-01-07T03:03:11.804Z,56.69
2023-01-07T03:05:42.021Z,58.95
2023-01-07T03:08:36.685Z,61.10
2023-01-07T03:11:06.292Z,64.52
2023-01-07T03:13:42.112Z,60.51
2023-01-07T03:16:32.850Z,55.83
2023-01-07T03:19:18.690Z,56.48
2023-01-07T03:21:46.859Z,61.56
2023-01-07T03:24:14.292Z,59.66
2023-01-07T03:26:46.639Z,63.43
2023-01-07T03:29:15.119Z,59.45
2023-01-07T03:31:49.606Z,58.63
2023-01-07T03:34:19.493Z,57.39
2023-01-07T03:36:53.278Z,57.24
2023-01-07T03:39:23.295Z,57.39
2023-01-07T03:42:09.863Z,56.16
2023-01-07T03:44:37.276Z,56.97
2023-01-07T03:47:04.665Z,58.06
2023-01-07T03:49:32.591Z,57.82
2023-01-07T03:51:59.483Z,58.78
2023-01-07T03:54:26.362Z,60.54
2023-01-07T03:56:53.224Z,58.73
2023-01-07T03:59:20.119Z,58.15
2023-01-07T04:01:47.062Z,60.63
2023-01-07T04:04:14.063Z,60.49
2023-01-07T04:06:41.020Z,59.38
2023-01-07T04:09:07.954Z,59.67
2023-01-07T04:11:34.850Z,57.39
2023-01-07T04:14:01.736Z,56.97
2023-01-07T04:16:28.755Z,55.35
2023-01-07T04:18:55.756Z,52.58
2023-01-07T04:21:22.510Z,59.62
2023-01-07T04:23:49.428Z,63.37
2023-01-07T04:26:16.354Z,65.40
2023-01-07T04:28:43.223Z,64.20
2023-01-07T04:31:10.172Z,65.34
2023-01-07T04:33:37.063Z,60.32
2023-01-07T04:36:03.953Z,59.60
2023-01-07T04:38:31.306Z,61.10
2023-01-07T04:40:58.242Z,58.71
2023-01-07T04:43:25.112Z,57.92
2023-01-07T04:45:52.080Z,55.08
2023-01-07T04:48:19.004Z,54.71
2023-01-07T04:50:47.585Z,54.17
2023-01-07T04:53:15.106Z,55.78
2023-01-07T04:55:42.309Z,55.60
2023-01-07T04:58:09.248Z,58.03
2023-01-07T05:00:36.148Z,60.87
2023-01-07T05:03:03.069Z,60.62
2023-01-07T05:05:29.927Z,60.39
2023-01-07T05:07:56.769Z,57.83
2023-01-07T05:10:23.426Z,58.22
2023-01-07T05:12:50.272Z,54.71
2023-01-07T05:15:17.034Z,54.18
2023-01-07T05:17:43.868Z,54.31
2023-01-07T05:20:10.749Z,55.04
2023-01-07T05:22:37.612Z,52.83
2023-01-07T05:25:04.689Z,53.72
2023-01-07T05:27:31.569Z,56.37
2023-01-07T05:29:58.438Z,55.33
2023-01-07T05:32:25.303Z,54.17
2023-01-07T05:34:52.183Z,54.98
2023-01-07T05:37:19.029Z,57.78
2023-01-07T05:39:45.687Z,58.77
2023-01-07T05:42:12.516Z,58.71
2023-01-07T05:44:39.180Z,59.15
2023-01-07T05:47:06.129Z,58.72
2023-01-07T05:49:32.972Z,55.59
2023-01-07T05:51:59.849Z,56.97
2023-01-07T05:54:26.684Z,57.59
2023-01-07T05:56:53.373Z,56.96
2023-01-07T05:59:20.283Z,55.52
2023-01-07T06:01:47.188Z,54.76
2023-01-07T06:04:14.040Z,56.95
2023-01-07T06:06:40.905Z,56.71
2023-01-07T06:09:07.849Z,55.24
2023-01-07T06:11:34.695Z,54.60
2023-01-07T06:14:01.362Z,59.04
2023-01-07T06:16:28.246Z,59.27
2023-01-07T06:18:55.093Z,58.89
2023-01-07T06:21:21.779Z,58.60
2023-01-07T06:23:48.729Z,55.44
2023-01-07T06:26:15.592Z,55.53
2023-01-07T06:28:42.471Z,56.75
2023-01-07T06:31:10.831Z,55.03
2023-01-07T06:33:40.923Z,57.23
2023-01-07T06:36:08.455Z,58.47
2023-01-07T06:38:35.390Z,58.44
2023-01-07T06:41:02.433Z,59.51
2023-01-07T06:43:29.855Z,59.13
2023-01-07T06:45:56.807Z,57.75
2023-01-07T06:48:23.691Z,58.94
2023-01-07T06:50:50.378Z,56.92
2023-01-07T06:53:17.653Z,56.56
2023-01-07T06:55:51.292Z,58.01
2023-01-07T06:58:18.409Z,58.65
2023-01-07T07:00:45.552Z,61.23
2023-01-07T07:03:12.585Z,60.97
2023-01-07T07:05:39.518Z,60.31
2023-01-07T07:08:06.684Z,60.89
2023-01-07T07:10:33.992Z,60.56
2023-01-07T07:13:00.867Z,61.05
2023-01-07T07:15:27.721Z,64.80
2023-01-07T07:17:54.391Z,65.23
2023-01-07T07:20:21.290Z,57.85
2023-01-07T07:22:49.055Z,57.35
2023-01-07T07:25:16.160Z,56.07
2023-01-07T07:27:46.511Z,54.46
2023-01-07T07:30:15.051Z,52.98
2023-01-07T07:32:42.411Z,51.22
2023-01-07T07:35:10.319Z,47.92
2023-01-07T07:37:37.515Z,46.31
2023-01-07T07:40:05.705Z,46.22
2023-01-07T07:42:32.608Z,45.34
2023-01-07T07:45:19.988Z,43.30
2023-01-07T07:47:47.240Z,42.40
2023-01-07T07:50:14.184Z,42.54
2023-01-07T07:52:41.073Z,42.04
2023-01-07T07:55:19.852Z,41.46
2023-01-07T07:57:49.172Z,40.72
2023-01-07T08:00:16.253Z,39.96
2023-01-07T08:02:43.102Z,38.79
2023-01-07T08:05:11.593Z,38.02
2023-01-07T08:07:39.353Z,36.85
2023-01-07T08:10:07.237Z,35.84
2023-01-07T08:12:37.828Z,38.18
2023-01-07T08:15:06.195Z,39.33
2023-01-07T08:17:33.184Z,40.07
2023-01-07T08:20:00.212Z,39.70
2023-01-07T08:22:27.075Z,39.61
2023-01-07T08:24:53.926Z,40.20
2023-01-07T08:27:21.251Z,40.35
2023-01-07T08:29:48.357Z,42.72
2023-01-07T08:32:15.320Z,42.64
2023-01-07T08:34:42.149Z,42.73
2023-01-07T08:37:09.058Z,43.61
2023-01-07T08:39:35.945Z,44.00
2023-01-07T08:42:02.773Z,43.33
2023-01-07T08:44:29.631Z,43.44
2023-01-07T08:46:56.557Z,43.65
2023-01-07T08:49:23.448Z,43.92
2023-01-07T08:51:50.305Z,42.90
2023-01-07T08:54:17.238Z,44.88
2023-01-07T08:56:44.110Z,43.46
2023-01-07T08:59:11.053Z,42.67
2023-01-07T09:01:38.116Z,42.17
2023-01-07T09:04:05.257Z,43.77
2023-01-07T09:06:32.087Z,42.92
2023-01-07T09:08:58.929Z,42.51
2023-01-07T09:11:25.767Z,41.62
2023-01-07T09:13:52.655Z,41.53
2023-01-07T09:16:19.556Z,42.24
2023-01-07T09:18:46.399Z,43.15
2023-01-07T09:21:13.274Z,44.04
2023-01-07T09:23:40.598Z,43.31
2023-01-07T09:26:08.022Z,41.55
2023-01-07T09:28:34.889Z,41.23
2023-01-07T09:31:03.228Z,40.70
2023-01-07T09:33:30.263Z,40.60
2023-01-07T09:35:57.206Z,41.22
2023-01-07T09:38:24.080Z,38.82
2023-01-07T09:40:51.144Z,37.08
2023-01-07T09:44:00.646Z,37.55
2023-01-07T09:46:29.584Z,36.01
2023-01-07T09:49:00.477Z,35.99
2023-01-07T09:51:41.242Z,35.13
2023-01-07T09:54:33.763Z,35.70
2023-01-07T09:57:00.790Z,33.94
2023-01-07T09:59:27.795Z,32.75
2023-01-07T10:02:21.148Z,31.93
2023-01-07T10:04:59.227Z,35.87
2023-01-07T10:07:39.761Z,33.52
2023-01-07T10:10:26.018Z,32.15
2023-01-07T10:13:04.955Z,30.16
2023-01-07T10:15:45.742Z,29.83
2023-01-07T10:18:26.301Z,29.11
2023-01-07T10:21:22.327Z,29.37
2023-01-07T10:24:03.519Z,29.43
2023-01-07T10:26:51.886Z,29.36
2023-01-07T10:29:46.111Z,29.17
2023-01-07T10:32:18.356Z,30.09
2023-01-07T10:34:48.069Z,31.15
2023-01-07T10:37:27.609Z,30.11
2023-01-07T10:40:07.078Z,33.31
2023-01-07T10:42:43.719Z,36.07
2023-01-07T10:45:24.548Z,36.67
2023-01-07T10:48:05.726Z,34.30
2023-01-07T10:50:44.515Z,32.74
2023-01-07T10:53:19.183Z,33.23
2023-01-07T10:55:58.227Z,35.05
2023-01-07T10:58:28.000Z,35.40
2023-01-07T11:00:55.120Z,34.28
2023-01-07T11:03:23.474Z,37.54
2023-01-07T11:06:06.513Z,32.97
2023-01-07T11:08:41.000Z,32.08
2023-01-07T11:11:15.923Z,33.40
2023-01-07T11:13:43.704Z,31.22
2023-01-07T11:16:12.567Z,32.09
2023-01-07T11:18:52.055Z,32.74
2023-01-07T11:21:43.854Z,34.07
2023-01-07T11:24:31.446Z,34.37
2023-01-07T11:27:14.418Z,33.60
2023-01-07T11:29:53.397Z,35.68
2023-01-07T11:32:40.871Z,38.68
2023-01-07T11:35:22.737Z,42.12
2023-01-07T11:37:50.427Z,41.38
2023-01-07T11:40:26.051Z,43.32
2023-01-07T11:43:21.037Z,37.54
2023-01-07T11:46:19.322Z,38.27
2023-01-07T11:49:00.981Z,37.09
2023-01-07T11:51:39.388Z,36.17
2023-01-07T11:54:06.277Z,33.95
2023-01-07T11:56:34.309Z,33.56
2023-01-07T11:59:15.998Z,34.26
2023-01-07T12:01:53.851Z,34.98
2023-01-07T12:04:34.756Z,36.93
2023-01-07T12:07:05.322Z,35.81
2023-01-07T12:09:32.147Z,35.41
2023-01-07T12:12:03.749Z,34.20
2023-01-07T12:14:32.489Z,35.58
2023-01-07T12:17:15.626Z,36.53
2023-01-07T12:19:52.653Z,36.49
2023-01-07T12:22:48.707Z,37.67
2023-01-07T12:25:36.707Z,40.72
2023-01-07T12:28:16.525Z,40.57
2023-01-07T12:30:55.195Z,40.99
2023-01-07T12:33:34.924Z,42.01
2023-01-07T12:36:08.789Z,41.67
2023-01-07T12:38:44.218Z,39.46
2023-01-07T12:41:20.022Z,38.70
2023-01-07T12:43:57.962Z,38.00
2023-01-07T12:46:28.419Z,39.86
2023-01-07T12:49:05.463Z,39.29
2023-01-07T12:51:44.764Z,40.07
2023-01-07T12:54:23.003Z,39.37
2023-01-07T12:57:00.647Z,40.79
2023-01-07T12:59:46.875Z,40.32
2023-01-07T13:02:33.661Z,39.77
2023-01-07T13:05:15.639Z,38.66
2023-01-07T13:08:20.314Z,39.16
2023-01-07T13:10:53.108Z,40.23
2023-01-07T13:13:28.059Z,39.50
2023-01-07T13:15:55.153Z,40.55
2023-01-07T13:18:22.094Z,41.30
2023-01-07T13:21:07.536Z,40.21
2023-01-07T13:23:42.017Z,39.66
2023-01-07T13:26:08.787Z,41.21
2023-01-07T13:28:57.489Z,40.99
2023-01-07T13:31:43.089Z,41.36
2023-01-07T13:34:23.986Z,40.62
2023-01-07T13:37:24.868Z,41.35
2023-01-07T13:40:20.546Z,42.63
2023-01-07T13:42:52.874Z,44.15
2023-01-07T13:45:23.427Z,42.97
2023-01-07T13:47:58.677Z,43.55
2023-01-07T13:50:40.902Z,42.88
2023-01-07T13:53:27.756Z,43.97
2023-01-07T13:56:17.440Z,43.58
2023-01-07T13:58:46.403Z,44.22
2023-01-07T14:01:18.383Z,43.76
2023-01-07T14:03:58.917Z,42.83
2023-01-07T14:06:31.337Z,43.61
2023-01-07T14:09:07.154Z,43.96
2023-01-07T14:11:33.956Z,43.61
2023-01-07T14:14:10.450Z,42.93
2023-01-07T14:16:38.911Z,43.16
2023-01-07T14:19:25.821Z,43.14
2023-01-07T14:21:55.582Z,44.02
2023-01-07T14:24:28.496Z,44.36
2023-01-07T14:27:14.048Z,44.76
2023-01-07T14:29:45.265Z,46.40
2023-01-07T14:32:24.017Z,47.58
2023-01-07T14:35:00.056Z,45.53
2023-01-07T14:37:42.394Z,46.56
2023-01-07T14:40:30.822Z,47.54
2023-01-07T14:42:58.606Z,49.76
2023-01-07T14:45:38.079Z,49.92
2023-01-07T14:48:07.897Z,47.86
2023-01-07T14:50:47.642Z,48.67
2023-01-07T14:53:26.542Z,48.80
2023-01-07T14:56:36.524Z,48.37
2023-01-07T14:59:15.431Z,49.14
2023-01-07T15:01:54.952Z,49.00
2023-01-07T15:04:40.663Z,51.22
2023-01-07T15:07:14.229Z,50.30
2023-01-07T15:10:30.016Z,50.90
2023-01-07T15:13:17.009Z,51.87
2023-01-07T15:16:02.373Z,52.38
2023-01-07T15:18:31.249Z,51.58
2023-01-07T15:21:19.332Z,50.04
2023-01-07T15:23:59.818Z,50.67
2023-01-07T15:26:42.003Z,51.94
2023-01-07T15:29:23.809Z,51.47
2023-01-07T15:32:28.175Z,52.88
2023-01-07T15:34:55.236Z,51.11
2023-01-07T15:37:22.148Z,51.26
2023-01-07T15:39:53.046Z,51.57
2023-01-07T15:42:25.668Z,51.94
2023-01-07T15:44:54.638Z,53.40
2023-01-07T15:47:37.630Z,53.18
2023-01-07T15:50:23.871Z,52.53
2023-01-07T15:52:55.000Z,54.83
2023-01-07T15:55:27.620Z,53.95
2023-01-07T15:58:05.668Z,53.73
2023-01-07T16:00:34.906Z,52.92
2023-01-07T16:03:02.712Z,50.53
2023-01-07T16:05:29.713Z,50.05
2023-01-07T16:07:58.553Z,50.16
2023-01-07T16:10:29.425Z,51.89
2023-01-07T16:13:01.703Z,51.47
2023-01-07T16:15:37.097Z,51.17
2023-01-07T16:18:09.918Z,49.32
2023-01-07T16:20:39.036Z,50.24
2023-01-07T16:23:19.653Z,52.37
2023-01-07T16:25:51.491Z,54.90
2023-01-07T16:28:24.420Z,55.71
2023-01-07T16:30:52.059Z,56.98
2023-01-07T16:33:21.853Z,58.12
2023-01-07T16:35:50.107Z,56.13
2023-01-07T16:38:19.050Z,56.41
2023-01-07T16:40:46.366Z,57.64
2023-01-07T16:43:35.212Z,55.20
2023-01-07T16:46:09.577Z,57.14
2023-01-07T16:48:36.422Z,52.77
2023-01-07T16:51:03.494Z,52.74
2023-01-07T16:53:33.715Z,53.07
2023-01-07T16:56:06.492Z,53.41
2023-01-07T16:58:53.150Z,54.04
2023-01-07T17:01:29.400Z,60.19
2023-01-07T17:04:01.455Z,56.09
2023-01-07T17:06:39.025Z,54.98
2023-01-07T17:09:06.449Z,55.08
2023-01-07T17:11:38.576Z,57.04
2023-01-07T17:14:34.246Z,56.42
2023-01-07T17:17:08.335Z,57.39
2023-01-07T17:19:46.599Z,57.31
2023-01-07T17:22:38.302Z,56.42
2023-01-07T17:25:16.373Z,56.95
2023-01-07T17:27:55.548Z,59.24
2023-01-07T17:30:23.583Z,58.10
2023-01-07T17:32:51.009Z,62.03
2023-01-07T17:35:22.833Z,62.42
2023-01-07T17:37:50.219Z,66.63
2023-01-07T17:40:17.916Z,61.36
2023-01-07T17:43:04.760Z,63.16
2023-01-07T17:45:32.089Z,58.98
2023-01-07T17:48:01.183Z,60.92
2023-01-07T17:50:36.446Z,62.16
2023-01-07T17:53:04.218Z,61.59
2023-01-07T17:55:32.339Z,64.10
2023-01-07T17:57:59.226Z,61.40
2023-01-07T18:00:27.580Z,61.40
2023-01-07T18:02:54.494Z,62.19
2023-01-07T18:05:23.799Z,73.59
2023-01-07T18:07:51.818Z,72.71
2023-01-07T18:10:21.308Z,65.49
2023-01-07T18:12:48.308Z,72.34
2023-01-07T18:15:21.972Z,68.51
2023-01-07T18:17:48.833Z,70.38
2023-01-07T18:20:16.521Z,71.42
2023-01-07T18:22:43.841Z,64.71
2023-01-07T18:25:22.192Z,70.57
2023-01-07T18:27:52.906Z,65.04
2023-01-07T18:30:21.776Z,62.71
2023-01-07T18:32:49.692Z,61.78
2023-01-07T18:35:19.240Z,62.51
2023-01-07T18:37:50.244Z,60.73
2023-01-07T18:40:17.383Z,60.52
2023-01-07T18:42:44.225Z,60.33
2023-01-07T18:45:11.471Z,60.14
2023-01-07T18:47:39.263Z,58.99
2023-01-07T18:50:06.673Z,56.21
2023-01-07T18:52:34.085Z,57.67
2023-01-07T18:55:00.953Z,55.96
2023-01-07T18:57:27.830Z,53.08
2023-01-07T18:59:54.691Z,52.02
2023-01-07T19:02:21.956Z,53.33
2023-01-07T19:04:49.357Z,56.13
2023-01-07T19:07:17.176Z,55.63
2023-01-07T19:09:44.471Z,55.55
2023-01-07T19:12:12.378Z,57.00
2023-01-07T19:14:39.681Z,56.23
2023-01-07T19:17:07.898Z,56.81
2023-01-07T19:19:47.296Z,56.89
2023-01-07T19:22:16.300Z,56.08
2023-01-07T19:24:43.603Z,58.40
2023-01-07T19:27:10.982Z,58.13
2023-01-07T19:29:37.928Z,59.73
2023-01-07T19:32:05.118Z,58.42
2023-01-07T19:34:32.094Z,57.39
2023-01-07T19:36:58.911Z,56.16
2023-01-07T19:39:25.646Z,57.39
2023-01-07T19:41:52.518Z,55.99
2023-01-07T19:44:19.482Z,54.18
2023-01-07T19:46:46.432Z,54.17
2023-01-07T19:49:13.678Z,56.59
2023-01-07T19:51:41.797Z,56.63
2023-01-07T19:54:11.899Z,57.69
2023-01-07T19:56:40.396Z,57.65
2023-01-07T19:59:07.310Z,57.57
2023-01-07T20:01:34.402Z,56.19
2023-01-07T20:04:01.374Z,60.23
2023-01-07T20:06:29.250Z,59.07
2023-01-07T20:08:58.010Z,57.71
2023-01-07T20:11:25.399Z,58.79
2023-01-07T20:13:52.272Z,55.04
2023-01-07T20:16:24.790Z,55.23
2023-01-07T20:18:53.866Z,56.81
2023-01-07T20:21:22.745Z,57.65
2023-01-07T20:23:49.916Z,57.48
2023-01-07T20:26:20.162Z,55.64
2023-01-07T20:28:47.099Z,60.33
2023-01-07T20:31:16.552Z,56.58
2023-01-07T20:33:44.586Z,57.84
2023-01-07T20:36:17.060Z,51.67
2023-01-07T20:38:44.740Z,57.84
2023-01-07T20:41:16.862Z,57.01
2023-01-07T20:43:43.782Z,57.06
2023-01-07T20:46:10.808Z,56.19
2023-01-07T20:48:38.102Z,57.00
2023-01-07T20:51:06.929Z,56.69
2023-01-07T20:53:34.306Z,52.70
2023-01-07T20:56:01.598Z,54.70
2023-01-07T20:58:31.395Z,54.22
2023-01-07T21:00:58.554Z,56.03
2023-01-07T21:03:25.856Z,55.66
2023-01-07T21:05:57.154Z,56.71
2023-01-07T21:08:24.454Z,56.48
2023-01-07T21:10:52.118Z,55.76
2023-01-07T21:13:19.872Z,56.05
2023-01-07T21:15:46.717Z,57.18
2023-01-07T21:18:13.363Z,57.52
2023-01-07T21:20:41.040Z,61.20
2023-01-07T21:23:08.162Z,57.06
2023-01-07T21:25:35.144Z,56.97
2023-01-07T21:28:03.482Z,57.26
2023-01-07T21:30:30.429Z,58.73
2023-01-07T21:32:58.592Z,57.55
2023-01-07T21:35:25.592Z,57.38
2023-01-07T21:37:54.164Z,58.69
2023-01-07T21:40:21.777Z,62.35
2023-01-07T21:42:48.668Z,77.19
2023-01-07T21:45:15.840Z,88.39
2023-01-07T21:47:42.857Z,85.09
2023-01-07T21:50:09.934Z,93.65
2023-01-07T21:52:37.342Z,88.45
2023-01-07T21:55:04.849Z,86.51
2023-01-07T21:57:31.758Z,75.98
2023-01-07T21:59:58.611Z,70.17
2023-01-07T22:02:25.244Z,73.16
2023-01-07T22:04:52.073Z,69.62
2023-01-07T22:07:19.135Z,73.93
2023-01-07T22:09:46.512Z,80.89
2023-01-07T22:12:14.550Z,77.04
2023-01-07T22:14:41.524Z,77.22
2023-01-07T22:17:09.668Z,73.17
2023-01-07T22:19:36.683Z,79.25
2023-01-07T22:22:03.648Z,83.70
2023-01-07T22:24:30.569Z,80.72
2023-01-07T22:26:57.545Z,80.62
2023-01-07T22:29:24.605Z,80.69
2023-01-07T22:31:52.983Z,75.71
2023-01-07T22:34:20.249Z,75.45
2023-01-07T22:37:01.895Z,76.89
2023-01-07T22:39:57.185Z,80.01
2023-01-07T22:42:29.311Z,76.20
2023-01-07T22:45:01.059Z,79.04
2023-01-07T22:47:32.891Z,79.33
2023-01-07T22:50:01.674Z,80.58
2023-01-07T22:52:28.582Z,85.58
2023-01-07T22:54:56.319Z,85.08
2023-01-07T22:57:23.171Z,87.46
2023-01-07T22:59:49.812Z,87.86
2023-01-07T23:02:16.674Z,85.95
2023-01-07T23:04:43.353Z,87.77
2023-01-07T23:07:10.239Z,85.92
2023-01-07T23:09:37.110Z,89.11
2023-01-07T23:12:04.127Z,89.92
2023-01-07T23:14:31.013Z,99.11
2023-01-07T23:16:59.172Z,98.79
2023-01-07T23:19:26.072Z,100.00
2023-01-07T23:21:54.470Z,95.18
2023-01-07T23:24:22.427Z,93.21
2023-01-07T23:26:51.117Z,89.15
2023-01-07T23:29:18.706Z,84.85
2023-01-07T23:31:45.765Z,79.04
2023-01-07T23:34:13.577Z,69.60
2023-01-07T23:36:40.427Z,68.89
2023-01-07T23:39:07.149Z,67.72
2023-01-07T23:41:34.306Z,70.06
2023-01-07T23:44:01.147Z,73.07
2023-01-07T23:46:27.855Z,71.21
2023-01-07T23:48:54.703Z,71.53
2023-01-07T23:51:21.545Z,70.77
2023-01-07T23:53:48.866Z,74.38
2023-01-07T23:56:20.404Z,83.74
2023-01-07T23:58:47.594Z,80.49
