createdAt,value
2023-03-22T00:01:01.840Z,4.90
2023-03-22T00:03:32.644Z,4.87
2023-03-22T00:06:10.231Z,5.13
2023-03-22T00:08:41.566Z,5.20
2023-03-22T00:11:15.632Z,5.07
2023-03-22T00:13:47.065Z,4.83
2023-03-22T00:16:18.755Z,4.67
2023-03-22T00:18:49.746Z,4.90
2023-03-22T00:21:24.126Z,5.40
2023-03-22T00:23:54.975Z,4.90
2023-03-22T00:26:28.829Z,5.07
2023-03-22T00:28:59.656Z,5.10
2023-03-22T00:31:30.953Z,5.07
2023-03-22T00:34:01.874Z,5.20
2023-03-22T00:36:32.814Z,5.23
2023-03-22T00:39:03.830Z,4.63
2023-03-22T00:41:39.717Z,5.30
2023-03-22T00:44:11.111Z,4.90
2023-03-22T00:46:41.945Z,5.00
2023-03-22T00:49:12.756Z,5.70
2023-03-22T00:51:43.554Z,5.00
2023-03-22T00:54:14.560Z,5.30
2023-03-22T00:56:49.963Z,5.33
2023-03-22T00:59:21.505Z,5.33
2023-03-22T01:01:52.470Z,5.53
2023-03-22T01:04:26.180Z,4.90
2023-03-22T01:07:01.356Z,5.30
2023-03-22T01:09:33.881Z,4.70
2023-03-22T01:12:07.611Z,4.93
2023-03-22T01:14:39.601Z,5.47
2023-03-22T01:17:11.067Z,5.63
2023-03-22T01:19:44.941Z,5.27
2023-03-22T01:22:17.783Z,5.83
2023-03-22T01:24:48.650Z,5.90
2023-03-22T01:27:22.362Z,5.93
2023-03-22T01:29:53.459Z,5.73
2023-03-22T01:32:24.461Z,5.73
2023-03-22T01:34:55.295Z,5.83
2023-03-22T01:37:27.874Z,6.13
2023-03-22T01:39:58.841Z,5.83
2023-03-22T01:42:32.378Z,7.07
2023-03-22T01:45:35.669Z,6.83
2023-03-22T01:48:11.316Z,7.10
2023-03-22T01:50:45.713Z,6.80
2023-03-22T01:53:23.750Z,6.60
2023-03-22T01:55:56.320Z,7.40
2023-03-22T01:58:33.840Z,6.80
2023-03-22T02:01:05.445Z,6.63
2023-03-22T02:03:43.875Z,7.20
2023-03-22T02:06:16.852Z,6.83
2023-03-22T02:08:58.288Z,6.60
2023-03-22T02:11:36.181Z,6.23
2023-03-22T02:14:54.970Z,6.70
2023-03-22T02:17:51.447Z,6.57
2023-03-22T02:21:11.738Z,7.03
2023-03-22T02:24:15.581Z,7.13
2023-03-22T02:27:12.503Z,7.57
2023-03-22T02:29:50.075Z,7.20
2023-03-22T02:32:56.985Z,7.33
2023-03-22T02:35:43.433Z,7.47
2023-03-22T02:38:48.403Z,7.43
2023-03-22T02:41:28.033Z,7.50
2023-03-22T02:44:09.049Z,8.03
2023-03-22T02:46:46.567Z,7.90
2023-03-22T02:49:25.219Z,7.90
2023-03-22T02:52:04.051Z,7.10
2023-03-22T02:54:45.353Z,7.03
2023-03-22T02:57:23.226Z,6.80
2023-03-22T02:59:55.953Z,7.80
2023-03-22T03:02:30.034Z,8.70
2023-03-22T03:05:04.843Z,7.50
2023-03-22T03:07:37.372Z,7.90
2023-03-22T03:10:15.103Z,7.77
2023-03-22T03:12:46.764Z,8.03
2023-03-22T03:15:21.183Z,7.40
2023-03-22T03:18:07.089Z,7.80
2023-03-22T03:20:49.091Z,7.33
2023-03-22T03:23:29.311Z,8.17
2023-03-22T03:26:14.075Z,7.10
2023-03-22T03:28:52.314Z,8.60
2023-03-22T03:31:37.276Z,8.30
2023-03-22T03:34:18.680Z,7.50
2023-03-22T03:36:57.180Z,8.10
2023-03-22T03:39:31.741Z,7.70
2023-03-22T03:42:07.961Z,8.37
2023-03-22T03:44:40.998Z,7.50
2023-03-22T03:47:12.186Z,7.23
2023-03-22T03:49:46.312Z,7.80
2023-03-22T03:52:17.770Z,7.73
2023-03-22T03:54:48.815Z,7.50
2023-03-22T03:57:22.688Z,7.67
2023-03-22T03:59:53.533Z,7.00
2023-03-22T04:02:24.991Z,7.67
2023-03-22T04:04:55.945Z,7.60
2023-03-22T04:07:27.426Z,7.77
2023-03-22T04:10:01.370Z,8.03
2023-03-22T04:12:34.926Z,7.00
2023-03-22T04:15:07.678Z,7.33
2023-03-22T04:17:39.621Z,7.47
2023-03-22T04:20:13.905Z,6.80
2023-03-22T04:22:46.999Z,6.90
2023-03-22T04:25:19.156Z,7.77
2023-03-22T04:27:55.902Z,7.77
2023-03-22T04:30:30.897Z,6.70
2023-03-22T04:33:06.929Z,7.37
2023-03-22T04:35:39.705Z,7.33
2023-03-22T04:38:10.710Z,7.33
2023-03-22T04:40:46.723Z,7.20
2023-03-22T04:43:20.555Z,6.90
2023-03-22T04:45:54.680Z,7.80
2023-03-22T04:48:29.694Z,7.00
2023-03-22T04:51:04.142Z,6.53
2023-03-22T04:53:39.449Z,6.67
2023-03-22T04:56:13.283Z,6.53
2023-03-22T04:58:48.100Z,6.90
2023-03-22T05:01:20.795Z,6.90
2023-03-22T05:03:51.816Z,6.90
2023-03-22T05:06:22.514Z,7.07
2023-03-22T05:08:53.504Z,7.20
2023-03-22T05:11:27.787Z,7.00
2023-03-22T05:14:01.342Z,6.60
2023-03-22T05:16:32.508Z,6.17
2023-03-22T05:19:03.510Z,6.60
2023-03-22T05:21:36.974Z,7.80
2023-03-22T05:24:08.469Z,6.73
2023-03-22T05:26:42.314Z,7.17
2023-03-22T05:29:16.190Z,6.93
2023-03-22T05:31:47.042Z,7.70
2023-03-22T05:34:24.208Z,7.03
2023-03-22T05:36:55.032Z,6.70
2023-03-22T05:39:25.791Z,7.07
2023-03-22T05:41:56.504Z,6.33
2023-03-22T05:44:31.953Z,7.47
2023-03-22T05:47:02.797Z,6.77
2023-03-22T05:49:33.711Z,6.40
2023-03-22T05:52:06.161Z,6.20
2023-03-22T05:54:36.952Z,7.07
2023-03-22T05:57:10.409Z,6.90
2023-03-22T05:59:43.845Z,6.83
2023-03-22T06:02:15.952Z,6.93
2023-03-22T06:04:46.845Z,7.00
2023-03-22T06:07:18.087Z,6.90
2023-03-22T06:09:50.174Z,6.53
2023-03-22T06:12:24.553Z,6.47
2023-03-22T06:14:57.919Z,7.23
2023-03-22T06:17:29.929Z,7.70
2023-03-22T06:20:00.984Z,7.50
2023-03-22T06:22:33.528Z,7.33
2023-03-22T06:25:04.591Z,6.60
2023-03-22T06:27:36.979Z,6.97
2023-03-22T06:30:14.176Z,6.60
2023-03-22T06:32:44.932Z,6.50
2023-03-22T06:35:16.117Z,5.77
2023-03-22T06:37:46.999Z,6.10
2023-03-22T06:40:18.631Z,6.27
2023-03-22T06:42:52.058Z,6.20
2023-03-22T06:45:25.700Z,5.70
2023-03-22T06:47:56.422Z,6.20
2023-03-22T06:50:27.264Z,6.07
2023-03-22T06:53:00.226Z,5.70
2023-03-22T06:55:33.431Z,5.93
2023-03-22T06:58:05.184Z,5.90
2023-03-22T07:00:39.317Z,5.80
2023-03-22T07:03:10.520Z,5.50
2023-03-22T07:05:47.296Z,5.57
2023-03-22T07:08:18.254Z,5.93
2023-03-22T07:10:54.141Z,5.13
2023-03-22T07:13:25.369Z,5.50
2023-03-22T07:16:02.002Z,5.40
2023-03-22T07:18:33.190Z,5.30
2023-03-22T07:21:04.010Z,5.20
2023-03-22T07:23:35.406Z,4.57
2023-03-22T07:26:09.344Z,4.50
2023-03-22T07:28:41.493Z,5.03
2023-03-22T07:31:16.246Z,5.10
2023-03-22T07:33:48.273Z,4.67
2023-03-22T07:36:23.846Z,4.67
2023-03-22T07:38:55.168Z,5.27
2023-03-22T07:41:27.134Z,4.80
2023-03-22T07:44:11.208Z,4.20
2023-03-22T07:46:55.300Z,4.00
2023-03-22T07:49:29.273Z,3.93
2023-03-22T07:52:03.018Z,3.87
2023-03-22T07:54:34.705Z,4.17
2023-03-22T07:57:06.796Z,4.03
2023-03-22T07:59:40.004Z,3.17
2023-03-22T08:02:17.603Z,2.93
2023-03-22T08:04:52.696Z,3.33
2023-03-22T08:07:25.297Z,3.10
2023-03-22T08:09:58.315Z,3.40
2023-03-22T08:12:32.488Z,2.90
2023-03-22T08:15:06.291Z,3.03
2023-03-22T08:17:40.308Z,2.70
2023-03-22T08:20:18.978Z,2.70
2023-03-22T08:22:52.115Z,2.80
2023-03-22T08:25:24.470Z,2.43
2023-03-22T08:27:55.352Z,3.00
2023-03-22T08:30:26.054Z,2.40
2023-03-22T08:32:59.591Z,2.47
2023-03-22T08:35:30.604Z,2.53
2023-03-22T08:38:01.734Z,2.40
2023-03-22T08:40:32.568Z,1.60
2023-03-22T08:43:03.452Z,1.80
2023-03-22T08:45:34.439Z,1.97
2023-03-22T08:48:08.219Z,2.33
2023-03-22T08:50:39.858Z,2.10
2023-03-22T08:53:11.181Z,1.93
2023-03-22T08:55:44.991Z,2.03
2023-03-22T08:58:16.560Z,2.73
2023-03-22T09:00:49.477Z,2.10
2023-03-22T09:03:29.863Z,1.90
2023-03-22T09:06:00.632Z,2.20
2023-03-22T09:08:31.890Z,1.87
2023-03-22T09:11:03.004Z,2.40
2023-03-22T09:13:35.694Z,2.13
2023-03-22T09:16:09.150Z,2.50
2023-03-22T09:18:43.017Z,2.90
2023-03-22T09:21:19.730Z,2.13
2023-03-22T09:23:50.740Z,2.80
2023-03-22T09:26:25.543Z,2.60
2023-03-22T09:28:56.628Z,2.77
2023-03-22T09:31:35.029Z,2.27
2023-03-22T09:34:12.323Z,2.50
2023-03-22T09:36:52.609Z,2.80
2023-03-22T09:39:23.835Z,2.33
2023-03-22T09:42:00.900Z,2.87
2023-03-22T09:44:37.994Z,2.70
2023-03-22T09:47:21.630Z,3.60
2023-03-22T09:50:03.107Z,2.53
2023-03-22T09:52:37.161Z,2.43
2023-03-22T09:55:16.797Z,2.10
2023-03-22T09:57:51.303Z,1.87
2023-03-22T10:00:34.894Z,2.70
2023-03-22T10:03:19.661Z,2.40
2023-03-22T10:06:02.521Z,2.13
2023-03-22T10:08:43.282Z,2.13
2023-03-22T10:11:24.962Z,2.20
2023-03-22T10:14:04.816Z,2.80
2023-03-22T10:16:38.808Z,2.00
2023-03-22T10:19:19.024Z,2.27
2023-03-22T10:21:54.599Z,2.00
2023-03-22T10:24:29.367Z,1.73
2023-03-22T10:27:00.253Z,1.57
2023-03-22T10:29:37.059Z,1.83
2023-03-22T10:32:17.144Z,1.90
2023-03-22T10:34:52.433Z,2.13
2023-03-22T10:37:39.691Z,1.70
2023-03-22T10:40:50.402Z,1.70
2023-03-22T10:43:32.280Z,1.80
2023-03-22T10:46:17.821Z,1.90
2023-03-22T10:48:54.194Z,1.60
2023-03-22T10:51:32.127Z,1.53
2023-03-22T10:54:06.099Z,1.53
2023-03-22T10:56:39.736Z,1.53
2023-03-22T10:59:48.722Z,1.53
2023-03-22T11:02:25.637Z,1.90
2023-03-22T11:05:00.925Z,1.77
2023-03-22T11:07:47.374Z,1.87
2023-03-22T11:10:30.336Z,1.80
2023-03-22T11:13:19.307Z,1.40
2023-03-22T11:16:07.045Z,1.50
2023-03-22T11:18:38.302Z,1.73
2023-03-22T11:21:16.023Z,3.40
2023-03-22T11:23:56.730Z,2.00
2023-03-22T11:26:41.558Z,1.60
2023-03-22T11:29:20.727Z,1.30
2023-03-22T11:32:00.089Z,1.67
2023-03-22T11:34:40.393Z,1.50
2023-03-22T11:37:58.215Z,1.67
2023-03-22T11:40:52.804Z,1.30
2023-03-22T11:43:55.226Z,1.40
2023-03-22T11:46:33.983Z,1.53
2023-03-22T11:49:15.028Z,2.37
2023-03-22T11:51:46.661Z,1.40
2023-03-22T11:54:33.895Z,1.27
2023-03-22T11:57:13.691Z,1.80
2023-03-22T12:00:10.628Z,1.73
2023-03-22T12:02:52.138Z,1.90
2023-03-22T12:05:27.668Z,1.27
2023-03-22T12:08:06.159Z,1.73
2023-03-22T12:10:44.500Z,1.50
2023-03-22T12:13:22.154Z,1.57
2023-03-22T12:15:59.461Z,1.20
2023-03-22T12:18:37.179Z,1.30
2023-03-22T12:21:08.668Z,1.30
2023-03-22T12:23:39.655Z,1.60
2023-03-22T12:26:19.656Z,1.10
2023-03-22T12:28:58.476Z,1.50
2023-03-22T12:31:36.076Z,1.30
2023-03-22T12:34:11.589Z,1.20
2023-03-22T12:36:48.422Z,1.60
2023-03-22T12:39:25.936Z,1.63
2023-03-22T12:42:04.588Z,1.20
2023-03-22T12:44:39.325Z,1.33
2023-03-22T12:47:21.730Z,1.50
2023-03-22T12:49:59.734Z,1.40
2023-03-22T12:52:45.424Z,1.40
2023-03-22T12:55:25.556Z,1.70
2023-03-22T12:57:57.847Z,1.37
2023-03-22T13:00:31.847Z,1.33
2023-03-22T13:03:10.799Z,1.53
2023-03-22T13:05:42.022Z,1.47
2023-03-22T13:08:24.181Z,1.40
2023-03-22T13:11:06.067Z,1.70
2023-03-22T13:13:48.999Z,1.43
2023-03-22T13:16:27.059Z,1.20
2023-03-22T13:19:07.949Z,1.50
2023-03-22T13:21:43.501Z,1.30
2023-03-22T13:24:26.467Z,1.60
2023-03-22T13:27:02.022Z,1.20
2023-03-22T13:30:20.083Z,2.07
2023-03-22T13:49:15.661Z,1.73
2023-03-22T13:51:47.506Z,1.77
2023-03-22T13:54:26.051Z,1.50
2023-03-22T13:57:03.709Z,1.77
2023-03-22T14:00:08.897Z,2.00
2023-03-22T14:02:46.003Z,2.03
2023-03-22T14:05:20.704Z,2.57
2023-03-22T14:07:56.392Z,2.30
2023-03-22T14:10:31.029Z,2.00
2023-03-22T14:13:06.907Z,1.57
2023-03-22T14:15:44.076Z,1.70
2023-03-22T14:18:22.682Z,1.70
2023-03-22T14:20:57.188Z,3.67
2023-03-22T15:28:43.735Z,2.00
2023-03-22T17:30:41.182Z,2.10
2023-03-22T17:40:48.579Z,1.30
2023-03-22T17:43:30.280Z,1.80
2023-03-22T17:57:26.171Z,1.67
2023-03-22T18:01:16.785Z,1.60
2023-03-22T18:31:22.943Z,1.97
2023-03-22T18:50:22.730Z,2.00
2023-03-22T19:29:29.834Z,2.40
2023-03-22T19:41:28.881Z,2.63
2023-03-22T20:15:28.308Z,2.33
2023-03-22T20:22:37.190Z,3.17
2023-03-22T20:29:58.536Z,3.00
2023-03-22T20:33:13.931Z,2.20
2023-03-22T20:40:05.601Z,3.20
2023-03-22T20:43:20.984Z,2.73
2023-03-22T20:53:42.047Z,3.10
2023-03-22T20:57:22.245Z,2.57
2023-03-22T21:00:24.912Z,3.20
2023-03-22T21:21:19.905Z,2.40
2023-03-22T21:28:03.980Z,2.87
2023-03-22T22:46:16.051Z,3.30
2023-03-22T23:16:30.133Z,3.83
2023-03-22T23:34:02.283Z,4.10
2023-03-22T23:40:27.652Z,4.13
2023-03-22T23:42:59.273Z,4.40
2023-03-22T23:45:30.351Z,4.10
2023-03-22T23:48:01.672Z,3.70
2023-03-22T23:50:34.008Z,3.63
2023-03-22T23:53:05.153Z,4.87
2023-03-22T23:55:41.955Z,4.20
2023-03-22T23:58:18.980Z,4.30
