createdAt,value
2023-08-13T00:01:19.897Z,24.90
2023-08-13T00:03:48.316Z,24.80
2023-08-13T00:06:16.367Z,24.80
2023-08-13T00:08:44.996Z,24.80
2023-08-13T00:11:13.576Z,24.80
2023-08-13T00:13:42.617Z,24.80
2023-08-13T00:16:12.602Z,24.80
2023-08-13T00:18:41.362Z,24.80
2023-08-13T00:21:09.539Z,24.80
2023-08-13T00:23:37.614Z,24.80
2023-08-13T00:26:05.670Z,24.80
2023-08-13T00:28:33.687Z,24.80
2023-08-13T00:31:01.934Z,24.80
2023-08-13T00:33:31.341Z,24.80
2023-08-13T00:35:59.443Z,24.80
2023-08-13T00:38:27.524Z,24.80
2023-08-13T00:40:55.567Z,24.70
2023-08-13T00:43:23.609Z,24.70
2023-08-13T00:45:52.234Z,24.70
2023-08-13T00:48:20.848Z,24.80
2023-08-13T00:50:50.721Z,24.70
2023-08-13T00:53:19.421Z,24.70
2023-08-13T00:55:47.807Z,24.70
2023-08-13T00:58:17.054Z,24.70
2023-08-13T01:00:45.544Z,24.70
2023-08-13T01:03:13.743Z,24.70
2023-08-13T01:05:54.040Z,24.70
2023-08-13T01:08:32.729Z,24.70
2023-08-13T01:11:11.908Z,24.70
2023-08-13T01:13:46.018Z,24.70
2023-08-13T01:16:17.126Z,24.70
2023-08-13T01:18:47.252Z,24.70
2023-08-13T01:21:16.603Z,24.80
2023-08-13T01:23:45.950Z,24.70
2023-08-13T01:26:21.402Z,24.80
2023-08-13T01:29:00.234Z,24.70
2023-08-13T01:31:32.951Z,24.70
2023-08-13T01:34:04.255Z,24.80
2023-08-13T01:36:34.405Z,24.80
2023-08-13T01:39:12.806Z,24.80
2023-08-13T01:42:00.371Z,24.80
2023-08-13T01:44:28.506Z,24.80
2023-08-13T01:46:56.678Z,24.80
2023-08-13T01:49:24.925Z,24.80
2023-08-13T01:51:52.975Z,24.70
2023-08-13T01:54:22.337Z,24.70
2023-08-13T01:56:50.413Z,24.70
2023-08-13T01:59:18.929Z,24.70
2023-08-13T02:01:47.232Z,24.70
2023-08-13T02:04:15.225Z,24.70
2023-08-13T02:06:45.117Z,24.70
2023-08-13T02:09:13.916Z,24.70
2023-08-13T02:11:43.808Z,24.70
2023-08-13T02:14:11.825Z,24.70
2023-08-13T02:16:40.172Z,24.70
2023-08-13T02:19:08.815Z,24.70
2023-08-13T02:21:36.860Z,24.70
2023-08-13T02:24:05.688Z,24.70
2023-08-13T02:26:33.760Z,24.70
2023-08-13T02:29:03.179Z,24.70
2023-08-13T02:31:31.294Z,24.70
2023-08-13T02:33:59.349Z,24.70
2023-08-13T02:36:27.393Z,24.70
2023-08-13T02:38:55.454Z,24.70
2023-08-13T02:41:23.569Z,24.70
2023-08-13T02:43:55.068Z,24.70
2023-08-13T02:46:26.401Z,24.70
2023-08-13T02:48:56.466Z,24.70
2023-08-13T02:51:25.150Z,24.70
2023-08-13T02:53:53.399Z,24.70
2023-08-13T02:56:21.964Z,24.70
2023-08-13T02:58:50.116Z,24.70
2023-08-13T03:01:18.318Z,24.70
2023-08-13T03:03:52.940Z,24.70
2023-08-13T03:06:22.224Z,24.70
2023-08-13T03:08:50.621Z,24.70
2023-08-13T03:11:19.004Z,24.70
2023-08-13T03:13:48.479Z,24.70
2023-08-13T03:16:18.049Z,24.70
2023-08-13T03:18:48.825Z,24.70
2023-08-13T03:21:20.618Z,24.70
2023-08-13T03:23:49.806Z,24.70
2023-08-13T03:26:18.549Z,24.60
2023-08-13T03:28:47.292Z,24.60
2023-08-13T03:31:19.097Z,24.60
2023-08-13T03:34:02.643Z,24.60
2023-08-13T03:36:31.636Z,24.60
2023-08-13T03:38:59.712Z,24.60
2023-08-13T03:41:28.042Z,24.60
2023-08-13T03:43:56.225Z,24.60
2023-08-13T03:46:24.302Z,24.60
2023-08-13T03:48:52.321Z,24.60
2023-08-13T03:51:21.698Z,24.60
2023-08-13T03:53:50.295Z,24.60
2023-08-13T03:56:18.739Z,24.60
2023-08-13T03:58:46.958Z,24.60
2023-08-13T04:01:17.896Z,24.60
2023-08-13T04:03:50.156Z,24.60
2023-08-13T04:06:18.202Z,24.60
2023-08-13T04:08:48.512Z,24.50
2023-08-13T04:11:16.556Z,24.50
2023-08-13T04:13:45.518Z,24.60
2023-08-13T04:16:13.589Z,24.50
2023-08-13T04:18:44.495Z,24.50
2023-08-13T04:21:12.559Z,24.50
2023-08-13T04:23:40.642Z,24.50
2023-08-13T04:26:10.057Z,24.50
2023-08-13T04:28:38.176Z,24.50
2023-08-13T04:31:06.444Z,24.50
2023-08-13T04:33:38.102Z,24.50
2023-08-13T04:36:06.845Z,24.50
2023-08-13T04:38:35.102Z,24.50
2023-08-13T04:41:06.164Z,24.50
2023-08-13T04:43:40.971Z,24.40
2023-08-13T04:46:09.412Z,24.50
2023-08-13T04:48:48.978Z,24.40
2023-08-13T04:51:20.684Z,24.50
2023-08-13T04:53:50.183Z,24.40
2023-08-13T04:56:20.206Z,24.40
2023-08-13T04:58:49.990Z,24.40
2023-08-13T05:01:19.013Z,24.40
2023-08-13T05:03:51.825Z,24.40
2023-08-13T05:06:21.002Z,24.40
2023-08-13T05:08:49.448Z,24.40
2023-08-13T05:11:18.624Z,24.40
2023-08-13T05:13:47.239Z,24.50
2023-08-13T05:16:17.804Z,24.50
2023-08-13T05:18:47.650Z,24.40
2023-08-13T05:21:17.264Z,24.50
2023-08-13T05:23:46.209Z,24.50
2023-08-13T05:26:15.188Z,24.50
2023-08-13T05:28:43.830Z,24.50
2023-08-13T05:31:12.034Z,24.50
2023-08-13T05:33:41.570Z,24.50
2023-08-13T05:36:09.921Z,24.50
2023-08-13T05:38:38.045Z,24.50
2023-08-13T05:41:10.294Z,24.50
2023-08-13T05:43:39.970Z,24.50
2023-08-13T05:46:08.925Z,24.50
2023-08-13T05:48:38.003Z,24.50
2023-08-13T05:51:07.495Z,24.50
2023-08-13T05:53:35.535Z,24.50
2023-08-13T05:56:04.059Z,24.50
2023-08-13T05:58:32.171Z,24.50
2023-08-13T06:01:01.092Z,24.50
2023-08-13T06:03:29.510Z,24.50
2023-08-13T06:05:57.893Z,24.60
2023-08-13T06:08:27.309Z,24.60
2023-08-13T06:10:55.358Z,24.60
2023-08-13T06:13:23.420Z,24.60
2023-08-13T06:15:51.430Z,24.60
2023-08-13T06:18:22.253Z,24.60
2023-08-13T06:20:50.368Z,24.60
2023-08-13T06:23:18.461Z,24.60
2023-08-13T06:25:48.620Z,24.60
2023-08-13T06:28:16.664Z,24.60
2023-08-13T06:30:45.794Z,24.60
2023-08-13T06:33:13.916Z,24.60
2023-08-13T06:35:46.246Z,24.70
2023-08-13T06:38:14.452Z,24.70
2023-08-13T06:40:43.056Z,24.70
2023-08-13T06:43:13.295Z,24.70
2023-08-13T06:45:41.356Z,24.70
2023-08-13T06:48:10.719Z,24.70
2023-08-13T06:50:39.731Z,24.70
2023-08-13T06:53:07.807Z,24.70
2023-08-13T06:55:35.875Z,24.70
2023-08-13T06:58:04.144Z,24.80
2023-08-13T07:00:39.813Z,24.80
2023-08-13T07:03:08.268Z,24.80
2023-08-13T07:05:37.099Z,24.80
2023-08-13T07:08:06.058Z,24.80
2023-08-13T07:10:35.151Z,24.90
2023-08-13T07:13:06.302Z,24.90
2023-08-13T07:15:35.722Z,24.90
2023-08-13T07:18:04.222Z,24.90
2023-08-13T07:20:32.392Z,24.90
2023-08-13T07:23:01.621Z,24.90
2023-08-13T07:25:29.784Z,24.90
2023-08-13T07:27:57.799Z,24.90
2023-08-13T07:30:25.838Z,25.00
2023-08-13T07:32:55.434Z,25.00
2023-08-13T07:35:23.473Z,25.00
2023-08-13T07:37:51.489Z,25.00
2023-08-13T07:40:19.727Z,25.00
2023-08-13T07:42:47.840Z,25.00
2023-08-13T07:45:16.018Z,25.00
2023-08-13T07:47:44.191Z,25.10
2023-08-13T07:50:14.234Z,25.10
2023-08-13T07:52:43.480Z,25.10
2023-08-13T07:55:12.545Z,25.10
2023-08-13T07:57:40.582Z,25.10
2023-08-13T08:00:11.669Z,25.10
2023-08-13T08:02:45.703Z,25.10
2023-08-13T08:05:15.176Z,25.10
2023-08-13T08:07:43.785Z,25.10
2023-08-13T08:10:12.169Z,25.20
2023-08-13T08:12:40.400Z,25.20
2023-08-13T08:15:09.598Z,25.20
2023-08-13T08:17:38.824Z,25.20
2023-08-13T08:20:09.026Z,25.20
2023-08-13T08:22:38.508Z,25.20
2023-08-13T08:25:11.275Z,25.20
2023-08-13T08:27:39.964Z,25.30
2023-08-13T08:30:09.600Z,25.30
2023-08-13T08:32:37.812Z,25.30
2023-08-13T08:35:07.908Z,25.30
2023-08-13T08:37:37.871Z,25.30
2023-08-13T08:40:07.978Z,25.30
2023-08-13T08:42:37.834Z,25.30
2023-08-13T08:45:08.294Z,25.30
2023-08-13T08:47:37.191Z,25.30
2023-08-13T08:50:06.222Z,25.40
2023-08-13T08:52:35.577Z,25.40
2023-08-13T08:55:06.292Z,25.40
2023-08-13T08:57:34.706Z,25.40
2023-08-13T09:00:03.354Z,25.40
2023-08-13T09:02:32.089Z,25.40
2023-08-13T09:05:00.335Z,25.40
2023-08-13T09:07:32.279Z,25.40
2023-08-13T09:10:01.149Z,25.40
2023-08-13T09:12:37.214Z,25.40
2023-08-13T09:15:07.199Z,25.50
2023-08-13T09:17:35.474Z,25.50
2023-08-13T09:20:11.971Z,25.50
2023-08-13T09:22:40.075Z,25.50
2023-08-13T09:25:10.744Z,25.50
2023-08-13T09:27:40.179Z,25.50
2023-08-13T09:30:13.383Z,25.50
2023-08-13T09:32:43.608Z,25.50
2023-08-13T09:35:11.824Z,25.50
2023-08-13T09:37:40.739Z,25.50
2023-08-13T09:40:10.436Z,25.50
2023-08-13T09:42:40.834Z,25.50
2023-08-13T09:45:12.349Z,25.60
2023-08-13T09:47:46.495Z,25.50
2023-08-13T09:50:15.022Z,25.50
2023-08-13T09:52:46.169Z,25.60
2023-08-13T09:55:16.434Z,25.60
2023-08-13T09:57:47.479Z,25.60
2023-08-13T10:00:15.999Z,25.60
2023-08-13T10:02:45.608Z,25.60
2023-08-13T10:05:14.989Z,25.60
2023-08-13T10:07:43.498Z,25.60
2023-08-13T10:10:12.337Z,25.60
2023-08-13T10:12:41.180Z,25.60
2023-08-13T10:15:11.684Z,25.60
2023-08-13T10:17:41.360Z,25.60
2023-08-13T10:20:11.246Z,25.60
2023-08-13T10:22:42.476Z,25.60
2023-08-13T10:25:11.830Z,25.60
2023-08-13T10:27:45.832Z,25.60
2023-08-13T10:30:16.373Z,25.70
2023-08-13T10:32:53.469Z,25.70
2023-08-13T10:35:26.997Z,25.70
2023-08-13T10:37:58.512Z,25.70
2023-08-13T10:40:26.819Z,25.80
2023-08-13T10:42:56.095Z,25.80
2023-08-13T10:45:29.011Z,25.80
2023-08-13T10:47:59.544Z,25.80
2023-08-13T10:50:33.904Z,25.90
2023-08-13T10:53:11.714Z,25.90
2023-08-13T10:55:48.010Z,26.00
2023-08-13T10:58:25.717Z,26.00
2023-08-13T11:01:00.781Z,26.00
2023-08-13T11:03:32.034Z,26.00
2023-08-13T11:06:00.617Z,26.00
2023-08-13T11:08:41.949Z,26.00
2023-08-13T11:11:15.829Z,26.00
2023-08-13T11:13:44.267Z,26.00
2023-08-13T11:16:14.095Z,26.00
2023-08-13T11:18:42.433Z,26.00
2023-08-13T11:21:10.608Z,26.00
2023-08-13T11:23:38.926Z,26.00
2023-08-13T11:26:07.151Z,26.00
2023-08-13T11:28:35.377Z,26.00
2023-08-13T11:31:03.799Z,26.00
2023-08-13T11:33:33.358Z,26.00
2023-08-13T11:36:01.639Z,26.00
2023-08-13T11:38:29.996Z,26.00
2023-08-13T11:40:58.221Z,26.00
2023-08-13T11:43:30.764Z,26.00
2023-08-13T11:45:58.972Z,26.00
2023-08-13T11:48:28.612Z,26.10
2023-08-13T11:51:20.208Z,26.00
2023-08-13T11:53:50.772Z,26.10
2023-08-13T11:56:20.989Z,26.10
2023-08-13T11:58:50.958Z,26.10
2023-08-13T12:01:19.087Z,26.10
2023-08-13T12:03:47.380Z,26.10
2023-08-13T12:06:16.799Z,26.10
2023-08-13T12:08:47.096Z,26.10
2023-08-13T12:11:15.166Z,26.10
2023-08-13T12:13:45.093Z,26.10
2023-08-13T12:16:13.324Z,26.10
2023-08-13T12:18:41.527Z,26.10
2023-08-13T12:21:09.590Z,26.10
2023-08-13T12:23:39.000Z,26.10
2023-08-13T12:26:07.058Z,26.10
2023-08-13T12:28:35.640Z,26.10
2023-08-13T12:31:03.813Z,26.10
2023-08-13T12:33:31.974Z,26.10
2023-08-13T12:36:00.144Z,26.10
2023-08-13T12:38:28.151Z,26.10
2023-08-13T12:40:57.539Z,26.10
2023-08-13T12:43:25.762Z,26.10
2023-08-13T12:45:53.874Z,26.10
2023-08-13T12:48:21.957Z,26.10
2023-08-13T12:50:50.064Z,26.10
2023-08-13T12:53:18.319Z,26.10
2023-08-13T12:55:46.489Z,26.10
2023-08-13T12:58:15.989Z,26.10
2023-08-13T13:00:44.199Z,26.10
2023-08-13T13:03:12.528Z,26.10
2023-08-13T13:05:40.896Z,26.10
2023-08-13T13:08:09.104Z,26.10
2023-08-13T13:10:37.543Z,26.10
2023-08-13T13:13:07.911Z,26.10
2023-08-13T13:15:37.372Z,26.10
2023-08-13T13:18:05.894Z,26.10
2023-08-13T13:20:34.093Z,26.10
2023-08-13T13:23:02.303Z,26.10
2023-08-13T13:25:30.527Z,26.20
2023-08-13T13:28:01.513Z,26.20
2023-08-13T13:30:34.322Z,26.10
2023-08-13T13:33:05.830Z,26.10
2023-08-13T13:35:34.371Z,26.20
2023-08-13T13:38:02.493Z,26.20
2023-08-13T13:40:30.518Z,26.20
2023-08-13T13:42:58.611Z,26.10
2023-08-13T13:45:28.481Z,26.20
2023-08-13T13:47:56.893Z,26.20
2023-08-13T13:50:28.603Z,26.10
2023-08-13T13:53:06.559Z,26.20
2023-08-13T13:55:44.921Z,26.10
2023-08-13T13:58:13.119Z,26.10
2023-08-13T14:00:41.371Z,26.20
2023-08-13T14:03:09.600Z,26.20
2023-08-13T14:05:39.287Z,26.20
2023-08-13T14:08:07.860Z,26.20
2023-08-13T14:10:35.924Z,26.10
2023-08-13T14:13:04.023Z,26.10
2023-08-13T14:15:32.134Z,26.10
2023-08-13T14:18:00.383Z,26.20
2023-08-13T14:20:28.692Z,26.20
2023-08-13T14:22:58.099Z,26.20
2023-08-13T14:25:26.265Z,26.20
2023-08-13T14:27:54.407Z,26.20
2023-08-13T14:30:22.706Z,26.20
2023-08-13T14:32:50.812Z,26.20
2023-08-13T14:35:19.040Z,26.10
2023-08-13T14:37:47.050Z,26.20
2023-08-13T14:40:17.938Z,26.20
2023-08-13T14:42:46.443Z,26.20
2023-08-13T14:45:14.781Z,26.20
2023-08-13T14:47:42.862Z,26.20
2023-08-13T14:50:11.502Z,26.20
2023-08-13T14:52:39.601Z,26.20
2023-08-13T14:55:09.113Z,26.20
2023-08-13T14:57:38.521Z,26.20
2023-08-13T15:00:09.238Z,26.20
2023-08-13T15:02:37.976Z,26.20
2023-08-13T15:05:08.292Z,26.20
2023-08-13T15:07:36.562Z,26.20
2023-08-13T15:10:07.742Z,26.30
2023-08-13T15:12:43.290Z,26.30
2023-08-13T15:15:15.803Z,26.20
2023-08-13T15:17:45.712Z,26.30
2023-08-13T15:20:14.105Z,26.30
2023-08-13T15:22:42.340Z,26.30
2023-08-13T15:25:11.183Z,26.30
2023-08-13T15:27:40.755Z,26.30
2023-08-13T15:30:10.931Z,26.30
2023-08-13T15:32:39.128Z,26.30
2023-08-13T15:35:09.199Z,26.30
2023-08-13T15:37:37.687Z,26.30
2023-08-13T15:40:08.216Z,26.30
2023-08-13T15:42:36.709Z,26.30
2023-08-13T15:45:07.695Z,26.30
2023-08-13T15:47:35.748Z,26.30
2023-08-13T15:50:04.147Z,26.30
2023-08-13T15:52:32.497Z,26.30
2023-08-13T15:55:00.564Z,26.30
2023-08-13T15:57:28.662Z,26.30
2023-08-13T15:59:57.093Z,26.30
2023-08-13T16:02:27.034Z,26.30
2023-08-13T16:04:55.199Z,26.30
2023-08-13T16:07:23.269Z,26.30
2023-08-13T16:09:51.348Z,26.30
2023-08-13T16:12:19.476Z,26.30
2023-08-13T16:14:47.550Z,26.30
2023-08-13T16:17:15.817Z,26.30
2023-08-13T16:19:45.337Z,26.30
2023-08-13T16:22:13.384Z,26.30
2023-08-13T16:24:41.588Z,26.20
2023-08-13T16:27:09.665Z,26.30
2023-08-13T16:29:37.661Z,26.20
2023-08-13T16:32:13.748Z,26.30
2023-08-13T16:34:53.774Z,26.20
2023-08-13T16:37:21.822Z,26.20
2023-08-13T16:39:49.846Z,26.30
2023-08-13T16:42:18.266Z,26.20
2023-08-13T16:44:46.673Z,26.20
2023-08-13T16:47:15.265Z,26.20
2023-08-13T16:49:43.589Z,26.20
2023-08-13T16:52:13.046Z,26.20
2023-08-13T16:54:41.274Z,26.20
2023-08-13T16:57:09.412Z,26.20
2023-08-13T16:59:37.489Z,26.20
2023-08-13T17:02:05.876Z,26.20
2023-08-13T17:04:34.007Z,26.20
2023-08-13T17:07:03.991Z,26.20
2023-08-13T17:09:33.763Z,26.20
2023-08-13T17:12:02.105Z,26.20
2023-08-13T17:14:31.242Z,26.20
2023-08-13T17:17:00.333Z,26.20
2023-08-13T17:19:28.532Z,26.20
2023-08-13T17:21:56.680Z,26.10
2023-08-13T17:24:24.739Z,26.20
2023-08-13T17:26:54.119Z,26.10
2023-08-13T17:29:22.409Z,26.20
2023-08-13T17:31:50.952Z,26.20
2023-08-13T17:34:19.131Z,26.20
2023-08-13T17:36:47.258Z,26.20
2023-08-13T17:39:15.302Z,26.20
2023-08-13T17:41:43.349Z,26.20
2023-08-13T17:44:12.953Z,26.20
2023-08-13T17:46:40.958Z,26.20
2023-08-13T17:49:09.000Z,26.20
2023-08-13T17:51:38.275Z,26.20
2023-08-13T17:54:07.458Z,26.30
2023-08-13T17:56:35.527Z,26.20
2023-08-13T17:59:03.633Z,26.20
2023-08-13T18:01:33.520Z,26.20
2023-08-13T18:04:02.939Z,26.30
2023-08-13T18:06:31.069Z,26.20
2023-08-13T18:09:05.535Z,26.20
2023-08-13T18:11:34.348Z,26.20
2023-08-13T18:14:02.588Z,26.30
2023-08-13T18:16:32.059Z,26.20
2023-08-13T18:19:00.105Z,26.20
2023-08-13T18:21:28.144Z,26.20
2023-08-13T18:23:56.210Z,26.20
2023-08-13T18:26:24.389Z,26.20
2023-08-13T18:28:52.528Z,26.20
2023-08-13T18:31:20.643Z,26.20
2023-08-13T18:33:50.324Z,26.20
2023-08-13T18:36:18.373Z,26.20
2023-08-13T18:38:46.469Z,26.20
2023-08-13T18:41:14.567Z,26.20
2023-08-13T18:43:42.614Z,26.20
2023-08-13T18:46:10.937Z,26.20
2023-08-13T18:48:39.460Z,26.20
2023-08-13T18:51:08.863Z,26.20
2023-08-13T18:53:36.930Z,26.20
2023-08-13T18:56:06.096Z,26.10
2023-08-13T18:58:34.155Z,26.10
2023-08-13T19:01:02.257Z,26.10
2023-08-13T19:03:30.391Z,26.10
2023-08-13T19:05:58.528Z,26.10
2023-08-13T19:08:27.980Z,26.10
2023-08-13T19:10:59.373Z,26.10
2023-08-13T19:13:30.783Z,26.10
2023-08-13T19:15:59.541Z,26.10
2023-08-13T19:18:27.658Z,26.10
2023-08-13T19:20:55.740Z,26.10
2023-08-13T19:23:23.927Z,26.00
2023-08-13T19:25:53.354Z,26.00
2023-08-13T19:28:21.417Z,26.00
2023-08-13T19:30:49.599Z,26.00
2023-08-13T19:33:17.755Z,26.00
2023-08-13T19:35:45.871Z,26.00
2023-08-13T19:38:14.028Z,26.00
2023-08-13T19:40:42.328Z,26.00
2023-08-13T19:43:11.769Z,26.00
2023-08-13T19:45:39.854Z,26.00
2023-08-13T19:48:08.582Z,26.00
2023-08-13T19:50:36.950Z,25.90
2023-08-13T19:53:05.415Z,25.90
2023-08-13T19:55:33.680Z,25.90
2023-08-13T19:58:02.656Z,25.90
2023-08-13T20:00:32.133Z,25.90
2023-08-13T20:03:00.317Z,25.80
2023-08-13T20:05:28.350Z,25.80
2023-08-13T20:07:56.395Z,25.80
2023-08-13T20:10:24.450Z,25.80
2023-08-13T20:12:52.518Z,25.80
2023-08-13T20:15:21.126Z,25.70
2023-08-13T20:17:53.458Z,25.70
2023-08-13T20:20:21.688Z,25.70
2023-08-13T20:22:49.962Z,25.70
2023-08-13T20:25:18.029Z,25.70
2023-08-13T20:27:46.057Z,25.70
2023-08-13T20:30:14.286Z,25.60
2023-08-13T20:32:43.500Z,25.70
2023-08-13T20:35:12.869Z,25.60
2023-08-13T20:37:40.913Z,25.60
2023-08-13T20:40:10.914Z,25.60
2023-08-13T20:42:39.250Z,25.60
2023-08-13T20:45:09.971Z,25.60
2023-08-13T20:47:38.457Z,25.50
2023-08-13T20:50:16.577Z,25.50
2023-08-13T20:52:47.893Z,25.50
2023-08-13T20:55:15.934Z,25.50
2023-08-13T20:57:44.194Z,25.50
2023-08-13T21:00:14.324Z,25.50
2023-08-13T21:02:42.764Z,25.50
2023-08-13T21:05:11.083Z,25.50
2023-08-13T21:07:39.185Z,25.40
2023-08-13T21:10:09.536Z,25.40
2023-08-13T21:12:37.632Z,25.40
2023-08-13T21:15:07.479Z,25.40
2023-08-13T21:17:35.724Z,25.30
2023-08-13T21:20:04.171Z,25.30
2023-08-13T21:22:32.294Z,25.30
2023-08-13T21:25:00.287Z,25.30
2023-08-13T21:27:29.589Z,25.30
2023-08-13T21:30:08.452Z,25.20
2023-08-13T21:32:36.946Z,25.30
2023-08-13T21:35:06.816Z,25.30
2023-08-13T21:37:36.510Z,25.20
2023-08-13T21:40:06.162Z,25.20
2023-08-13T21:42:35.671Z,25.20
2023-08-13T21:45:04.017Z,25.20
2023-08-13T21:47:32.142Z,25.20
2023-08-13T21:50:00.198Z,25.20
2023-08-13T21:52:28.222Z,25.10
2023-08-13T21:54:56.301Z,25.10
2023-08-13T21:57:24.389Z,25.10
2023-08-13T21:59:53.826Z,25.10
2023-08-13T22:02:21.891Z,25.10
2023-08-13T22:04:50.270Z,25.10
2023-08-13T22:07:18.361Z,25.10
2023-08-13T22:09:46.382Z,25.10
2023-08-13T22:12:14.697Z,25.00
2023-08-13T22:14:42.918Z,25.00
2023-08-13T22:17:12.376Z,25.00
2023-08-13T22:19:49.584Z,25.00
2023-08-13T22:22:18.974Z,25.10
2023-08-13T22:24:48.813Z,25.00
2023-08-13T22:27:17.295Z,25.00
2023-08-13T22:29:45.657Z,25.00
2023-08-13T22:32:15.658Z,25.00
2023-08-13T22:34:43.996Z,25.00
2023-08-13T22:37:12.616Z,25.00
2023-08-13T22:39:40.661Z,25.00
2023-08-13T22:42:08.873Z,24.90
2023-08-13T22:44:36.960Z,24.90
2023-08-13T22:47:05.109Z,24.90
2023-08-13T22:49:38.371Z,24.90
2023-08-13T22:52:09.292Z,24.90
2023-08-13T22:54:37.826Z,24.90
2023-08-13T22:57:06.405Z,24.80
2023-08-13T22:59:34.922Z,24.80
2023-08-13T23:02:04.365Z,24.80
2023-08-13T23:04:33.884Z,24.80
2023-08-13T23:07:01.947Z,24.80
2023-08-13T23:09:30.031Z,24.80
2023-08-13T23:11:58.164Z,24.70
2023-08-13T23:14:26.247Z,24.70
2023-08-13T23:16:55.478Z,24.70
2023-08-13T23:19:24.123Z,24.80
2023-08-13T23:21:53.482Z,24.80
2023-08-13T23:24:21.846Z,24.70
2023-08-13T23:26:49.863Z,24.80
2023-08-13T23:29:18.113Z,24.80
2023-08-13T23:31:46.203Z,24.70
2023-08-13T23:34:14.488Z,24.80
2023-08-13T23:36:42.826Z,24.80
2023-08-13T23:39:12.324Z,24.80
2023-08-13T23:41:41.866Z,24.80
2023-08-13T23:44:10.134Z,24.80
2023-08-13T23:46:38.170Z,24.80
2023-08-13T23:49:06.242Z,24.80
2023-08-13T23:51:35.730Z,24.80
2023-08-13T23:54:04.097Z,24.80
2023-08-13T23:56:33.548Z,24.80
2023-08-13T23:59:01.607Z,24.80
