createdAt,value
2019-03-11T00:02:28.767Z,11.00
2019-03-11T00:04:59.149Z,11.60
2019-03-11T00:07:29.346Z,9.77
2019-03-11T00:10:00.473Z,11.50
2019-03-11T00:12:30.759Z,10.37
2019-03-11T00:15:00.914Z,9.53
2019-03-11T00:17:31.221Z,9.00
2019-03-11T00:20:01.668Z,7.97
2019-03-11T00:22:31.850Z,10.00
2019-03-11T00:25:02.028Z,8.23
2019-03-11T00:27:32.360Z,10.40
2019-03-11T00:30:02.583Z,10.87
2019-03-11T00:32:32.641Z,15.00
2019-03-11T00:35:02.905Z,12.70
2019-03-11T00:37:33.070Z,10.30
2019-03-11T00:40:03.335Z,6.70
2019-03-11T00:42:33.504Z,6.87
2019-03-11T00:45:03.754Z,8.37
2019-03-11T00:47:33.872Z,8.50
2019-03-11T00:50:04.753Z,10.20
2019-03-11T00:52:35.169Z,11.70
2019-03-11T00:55:05.692Z,9.30
2019-03-11T00:57:35.869Z,9.83
2019-03-11T01:00:07.000Z,10.33
2019-03-11T01:02:37.178Z,9.40
2019-03-11T01:05:07.729Z,11.40
2019-03-11T01:07:38.913Z,9.57
2019-03-11T01:10:10.427Z,10.13
2019-03-11T01:12:40.671Z,13.70
2019-03-11T01:15:11.171Z,13.70
2019-03-11T01:17:41.436Z,9.27
2019-03-11T01:20:11.648Z,12.63
2019-03-11T01:22:41.818Z,10.70
2019-03-11T01:25:13.213Z,8.33
2019-03-11T01:27:43.754Z,12.43
2019-03-11T01:30:14.289Z,10.37
2019-03-11T01:32:44.501Z,12.17
2019-03-11T01:35:14.899Z,13.60
2019-03-11T01:37:45.110Z,7.60
2019-03-11T01:40:15.565Z,8.37
2019-03-11T01:42:45.626Z,10.70
2019-03-11T01:45:16.379Z,12.73
2019-03-11T01:47:46.570Z,9.27
2019-03-11T01:50:17.628Z,9.50
2019-03-11T01:52:47.770Z,10.20
2019-03-11T01:55:17.974Z,9.87
2019-03-11T01:57:48.234Z,14.03
2019-03-11T02:00:18.714Z,12.43
2019-03-11T02:02:48.778Z,11.73
2019-03-11T02:05:19.002Z,11.93
2019-03-11T02:07:49.168Z,10.97
2019-03-11T02:10:19.620Z,7.17
2019-03-11T02:12:50.650Z,12.13
2019-03-11T02:15:20.850Z,9.60
2019-03-11T02:17:51.084Z,8.13
2019-03-11T02:20:21.234Z,11.03
2019-03-11T02:22:51.426Z,10.73
2019-03-11T02:25:21.757Z,12.20
2019-03-11T02:27:52.034Z,12.80
2019-03-11T02:30:22.202Z,14.73
2019-03-11T02:32:52.454Z,8.60
2019-03-11T02:35:28.813Z,7.77
2019-03-11T02:37:59.369Z,7.93
2019-03-11T02:40:29.522Z,7.63
2019-03-11T02:42:59.651Z,10.93
2019-03-11T02:45:29.888Z,9.60
2019-03-11T02:48:00.209Z,10.77
2019-03-11T02:50:30.312Z,7.30
2019-03-11T02:53:00.635Z,12.10
2019-03-11T02:55:31.016Z,7.07
2019-03-11T02:58:01.274Z,9.03
2019-03-11T03:00:31.475Z,8.50
2019-03-11T03:03:18.535Z,13.20
2019-03-11T03:05:52.733Z,8.83
2019-03-11T03:08:22.991Z,8.37
2019-03-11T03:10:53.157Z,14.33
2019-03-11T03:13:23.361Z,9.43
2019-03-11T03:15:54.583Z,9.70
2019-03-11T03:18:24.785Z,14.10
2019-03-11T03:20:55.078Z,8.30
2019-03-11T03:23:25.258Z,7.93
2019-03-11T03:25:55.575Z,6.70
2019-03-11T03:28:25.784Z,9.90
2019-03-11T03:30:56.029Z,8.27
2019-03-11T03:33:26.355Z,11.10
2019-03-11T03:35:56.466Z,13.80
2019-03-11T03:38:30.795Z,19.93
2019-03-11T03:40:58.431Z,9.87
2019-03-11T03:43:28.690Z,10.57
2019-03-11T03:45:58.962Z,11.07
2019-03-11T03:48:29.337Z,12.97
2019-03-11T03:51:00.278Z,8.23
2019-03-11T03:53:31.070Z,8.53
2019-03-11T03:56:01.571Z,10.17
2019-03-11T03:58:31.777Z,11.87
2019-03-11T04:01:04.258Z,11.50
2019-03-11T04:03:34.534Z,10.10
2019-03-11T04:06:05.107Z,8.13
2019-03-11T04:08:35.331Z,10.87
2019-03-11T04:11:05.966Z,9.47
2019-03-11T04:13:36.323Z,10.63
2019-03-11T04:16:06.509Z,10.23
2019-03-11T04:18:57.315Z,10.07
2019-03-11T04:21:27.798Z,9.13
2019-03-11T04:23:58.226Z,10.57
2019-03-11T04:26:36.642Z,10.80
2019-03-11T04:29:07.005Z,9.70
2019-03-11T04:31:37.224Z,10.67
2019-03-11T04:34:07.442Z,7.47
2019-03-11T04:36:37.647Z,9.47
2019-03-11T04:39:10.741Z,8.53
2019-03-11T04:41:43.148Z,9.50
2019-03-11T04:44:13.386Z,14.10
2019-03-11T04:46:45.664Z,11.47
2019-03-11T04:49:18.108Z,9.03
2019-03-11T04:51:48.368Z,11.60
2019-03-11T04:54:19.052Z,11.30
2019-03-11T04:56:49.421Z,9.57
2019-03-11T04:59:19.582Z,12.50
2019-03-11T05:01:49.845Z,9.80
2019-03-11T05:04:20.084Z,10.30
2019-03-11T05:06:50.305Z,9.30
2019-03-11T05:09:20.542Z,12.77
2019-03-11T05:11:50.751Z,11.93
2019-03-11T05:14:21.051Z,9.33
2019-03-11T05:16:51.167Z,9.17
2019-03-11T05:19:21.570Z,13.60
2019-03-11T05:21:51.820Z,9.90
2019-03-11T05:24:22.115Z,8.10
2019-03-11T05:26:52.322Z,8.83
2019-03-11T05:29:22.582Z,9.57
2019-03-11T05:31:52.966Z,8.53
2019-03-11T05:34:23.076Z,10.53
2019-03-11T05:36:53.209Z,9.13
2019-03-11T05:39:23.478Z,9.03
2019-03-11T05:41:53.664Z,11.37
2019-03-11T05:44:23.859Z,12.47
2019-03-11T05:46:53.985Z,11.87
2019-03-11T05:49:24.225Z,9.80
2019-03-11T05:51:54.430Z,12.50
2019-03-11T05:54:24.659Z,12.13
2019-03-11T05:56:54.975Z,9.43
2019-03-11T05:59:25.035Z,7.80
2019-03-11T06:01:55.421Z,9.53
2019-03-11T06:04:25.549Z,10.80
2019-03-11T06:06:55.653Z,6.63
2019-03-11T06:09:25.884Z,10.37
2019-03-11T06:11:56.214Z,8.03
2019-03-11T06:14:26.436Z,12.33
2019-03-11T06:16:56.739Z,9.60
2019-03-11T06:19:26.913Z,7.83
2019-03-11T06:22:25.663Z,9.07
2019-03-11T06:24:55.616Z,10.33
2019-03-11T06:27:25.540Z,7.80
2019-03-11T06:29:55.808Z,9.27
2019-03-11T06:32:25.647Z,8.43
2019-03-11T06:34:55.497Z,10.20
2019-03-11T06:37:25.401Z,11.57
2019-03-11T06:39:55.269Z,8.73
2019-03-11T06:42:25.157Z,6.70
2019-03-11T06:44:55.097Z,13.30
2019-03-11T06:47:25.014Z,8.77
2019-03-11T06:49:54.849Z,8.73
2019-03-11T06:52:24.750Z,8.87
2019-03-11T06:54:54.640Z,8.10
2019-03-11T06:57:24.493Z,12.97
2019-03-11T06:59:54.513Z,11.17
2019-03-11T07:02:24.370Z,9.83
2019-03-11T07:04:54.212Z,7.67
2019-03-11T07:07:24.152Z,6.37
2019-03-11T07:09:54.002Z,8.43
2019-03-11T07:12:24.145Z,6.03
2019-03-11T07:14:54.161Z,11.50
2019-03-11T07:17:24.007Z,6.33
2019-03-11T07:19:53.908Z,7.07
2019-03-11T07:22:24.789Z,7.67
2019-03-11T07:24:54.941Z,4.17
2019-03-11T07:27:27.441Z,8.13
2019-03-11T07:29:56.482Z,5.60
2019-03-11T07:32:26.587Z,9.30
2019-03-11T07:35:07.720Z,12.07
2019-03-11T07:37:29.645Z,8.80
2019-03-11T07:40:01.231Z,5.37
2019-03-11T07:42:31.601Z,9.23
2019-03-11T07:45:01.827Z,4.67
2019-03-11T07:47:32.199Z,6.67
2019-03-11T07:50:02.372Z,4.07
2019-03-11T07:52:32.593Z,4.57
2019-03-11T07:55:02.756Z,5.97
2019-03-11T07:57:32.825Z,3.40
2019-03-11T08:00:03.152Z,7.17
2019-03-11T08:02:33.437Z,10.77
2019-03-11T08:05:03.286Z,8.43
2019-03-11T08:07:33.442Z,5.33
2019-03-11T08:10:03.772Z,6.80
2019-03-11T08:12:33.895Z,8.13
2019-03-11T08:15:04.225Z,3.57
2019-03-11T08:17:34.447Z,5.13
2019-03-11T08:20:04.722Z,4.50
2019-03-11T08:22:35.696Z,2.20
2019-03-11T08:25:06.214Z,4.63
2019-03-11T08:27:36.420Z,3.47
2019-03-11T08:30:08.143Z,3.30
2019-03-11T08:32:38.337Z,5.13
2019-03-11T08:35:08.517Z,4.67
2019-03-11T08:37:38.635Z,3.83
2019-03-11T08:40:09.797Z,3.00
2019-03-11T08:42:40.075Z,2.03
2019-03-11T08:45:15.440Z,6.43
2019-03-11T08:47:47.000Z,2.83
2019-03-11T08:50:18.178Z,3.57
2019-03-11T08:52:50.650Z,6.40
2019-03-11T08:55:22.185Z,4.67
2019-03-11T08:57:52.419Z,3.33
2019-03-11T09:00:23.715Z,5.97
2019-03-11T09:02:53.985Z,2.63
2019-03-11T09:05:24.173Z,4.83
2019-03-11T09:07:54.233Z,4.47
2019-03-11T09:10:24.397Z,6.10
2019-03-11T09:12:54.529Z,4.40
2019-03-11T09:15:24.809Z,2.80
2019-03-11T09:17:54.664Z,4.80
2019-03-11T09:20:24.887Z,3.17
2019-03-11T09:22:55.828Z,2.77
2019-03-11T09:25:25.842Z,3.03
2019-03-11T09:27:56.049Z,2.60
2019-03-11T09:30:26.181Z,3.00
2019-03-11T09:32:56.150Z,2.60
2019-03-11T09:35:26.011Z,2.50
2019-03-11T09:37:55.922Z,3.47
2019-03-11T09:40:25.866Z,2.40
2019-03-11T09:42:56.377Z,1.70
2019-03-11T09:45:26.694Z,2.03
2019-03-11T09:47:56.807Z,1.87
2019-03-11T09:50:26.914Z,2.53
2019-03-11T09:52:56.842Z,2.83
2019-03-11T09:55:26.802Z,5.27
2019-03-11T09:57:56.785Z,1.50
2019-03-11T10:00:26.728Z,1.90
2019-03-11T10:02:56.673Z,5.20
2019-03-11T10:05:26.651Z,2.73
2019-03-11T10:07:56.772Z,1.53
2019-03-11T10:10:27.055Z,4.67
2019-03-11T10:12:56.921Z,2.23
2019-03-11T10:15:27.282Z,1.67
2019-03-11T10:17:57.312Z,2.63
2019-03-11T10:20:27.501Z,3.03
2019-03-11T10:22:57.650Z,1.80
2019-03-11T10:25:28.794Z,2.53
2019-03-11T10:27:59.068Z,2.23
2019-03-11T10:30:29.330Z,3.30
2019-03-11T10:32:59.199Z,3.57
2019-03-11T10:35:32.430Z,1.73
2019-03-11T10:38:01.061Z,1.27
2019-03-11T10:40:31.041Z,0.93
2019-03-11T10:43:01.058Z,4.23
2019-03-11T10:45:32.331Z,2.97
2019-03-11T10:48:04.565Z,6.80
2019-03-11T10:50:35.306Z,1.27
2019-03-11T10:53:05.286Z,2.40
2019-03-11T10:55:35.337Z,3.93
2019-03-11T10:58:05.606Z,2.53
2019-03-11T11:00:36.010Z,2.23
2019-03-11T11:03:06.309Z,4.07
2019-03-11T11:05:36.426Z,2.37
2019-03-11T11:08:06.540Z,2.40
2019-03-11T11:10:36.799Z,1.27
2019-03-11T11:13:06.989Z,1.33
2019-03-11T11:15:36.937Z,1.73
2019-03-11T11:18:07.021Z,0.60
2019-03-11T11:20:37.293Z,1.30
2019-03-11T11:23:07.859Z,1.63
2019-03-11T11:25:38.709Z,0.60
2019-03-11T11:28:08.928Z,1.53
2019-03-11T11:30:39.184Z,2.40
2019-03-11T11:33:09.341Z,1.07
2019-03-11T11:35:39.570Z,1.03
2019-03-11T11:38:09.842Z,1.00
2019-03-11T11:40:40.115Z,0.80
2019-03-11T11:43:10.296Z,0.90
2019-03-11T11:45:40.525Z,2.23
2019-03-11T11:48:10.946Z,0.77
2019-03-11T11:50:41.182Z,1.17
2019-03-11T11:53:12.500Z,0.70
2019-03-11T11:55:42.681Z,0.70
2019-03-11T11:58:13.028Z,1.63
2019-03-11T12:00:45.788Z,1.33
2019-03-11T12:03:15.901Z,0.60
2019-03-11T12:05:46.227Z,0.63
2019-03-11T12:08:16.716Z,1.73
2019-03-11T12:10:46.920Z,2.37
2019-03-11T12:13:17.005Z,0.53
2019-03-11T12:15:47.419Z,3.03
2019-03-11T12:18:17.691Z,2.53
2019-03-11T12:20:48.471Z,3.77
2019-03-11T12:23:19.305Z,2.00
2019-03-11T12:25:49.568Z,2.00
2019-03-11T12:28:19.891Z,1.97
2019-03-11T12:30:50.254Z,0.90
2019-03-11T12:33:20.548Z,8.80
2019-03-11T12:35:50.652Z,6.47
2019-03-11T12:38:20.523Z,1.97
2019-03-11T12:40:50.413Z,3.77
2019-03-11T12:43:20.314Z,1.87
2019-03-11T12:45:50.176Z,2.10
2019-03-11T12:48:20.201Z,3.77
2019-03-11T12:50:50.414Z,0.80
2019-03-11T12:53:20.248Z,2.10
2019-03-11T12:55:50.392Z,3.70
2019-03-11T12:58:20.668Z,1.53
2019-03-11T13:00:50.533Z,3.60
2019-03-11T13:03:20.363Z,3.00
2019-03-11T13:05:50.530Z,2.67
2019-03-11T13:08:20.505Z,0.70
2019-03-11T13:10:50.441Z,7.10
2019-03-11T13:13:20.894Z,4.40
2019-03-11T13:15:50.983Z,6.07
2019-03-11T13:18:47.240Z,2.53
2019-03-11T13:21:31.868Z,2.83
2019-03-11T13:24:01.552Z,1.50
2019-03-11T13:26:31.470Z,2.37
2019-03-11T13:29:04.020Z,0.40
2019-03-11T13:31:35.128Z,2.23
2019-03-11T13:34:08.370Z,0.80
2019-03-11T13:36:38.310Z,0.87
2019-03-11T13:39:09.472Z,1.13
2019-03-11T13:41:39.757Z,1.80
2019-03-11T13:44:12.294Z,4.33
2019-03-11T13:46:42.453Z,3.10
2019-03-11T13:49:14.102Z,4.00
2019-03-11T13:51:44.107Z,1.60
2019-03-11T13:54:13.981Z,3.57
2019-03-11T13:56:43.837Z,1.37
2019-03-11T13:59:13.849Z,4.80
2019-03-11T14:01:43.882Z,3.40
2019-03-11T14:04:14.089Z,3.23
2019-03-11T14:06:51.527Z,1.20
2019-03-11T14:09:23.024Z,0.27
2019-03-11T14:11:53.186Z,4.23
2019-03-11T14:14:23.110Z,0.67
2019-03-11T14:16:52.990Z,0.47
2019-03-11T14:19:22.814Z,1.13
2019-03-11T14:21:55.223Z,0.97
2019-03-11T14:24:24.286Z,2.23
2019-03-11T14:26:54.160Z,1.87
2019-03-11T14:29:24.086Z,0.90
2019-03-11T14:31:53.999Z,2.67
2019-03-11T14:34:23.966Z,5.73
2019-03-11T14:36:53.879Z,14.90
2019-03-11T14:39:23.828Z,9.93
2019-03-11T14:41:53.685Z,9.40
2019-03-11T14:44:23.622Z,5.37
2019-03-11T14:46:53.483Z,4.33
2019-03-11T14:49:23.340Z,6.67
2019-03-11T14:51:53.278Z,4.80
2019-03-11T14:54:23.127Z,3.03
2019-03-11T14:56:52.990Z,8.27
2019-03-11T14:59:24.549Z,3.27
2019-03-11T15:01:54.661Z,4.87
2019-03-11T15:04:24.574Z,3.20
2019-03-11T15:06:54.477Z,2.47
2019-03-11T15:09:24.723Z,7.53
2019-03-11T15:11:54.610Z,16.40
2019-03-11T15:14:24.529Z,5.10
2019-03-11T15:16:54.401Z,2.23
2019-03-11T15:19:24.249Z,1.33
2019-03-11T15:21:54.380Z,1.97
2019-03-11T15:24:24.247Z,4.03
2019-03-11T15:26:54.150Z,2.73
2019-03-11T15:29:24.366Z,3.07
2019-03-11T15:31:54.464Z,5.43
2019-03-11T15:34:24.461Z,3.97
2019-03-11T15:36:54.342Z,2.57
2019-03-11T15:39:24.205Z,5.50
2019-03-11T15:41:54.194Z,4.03
2019-03-11T15:44:24.519Z,2.30
2019-03-11T15:46:56.441Z,2.67
2019-03-11T15:49:25.993Z,5.70
2019-03-11T15:51:55.895Z,4.83
2019-03-11T15:54:26.012Z,4.00
2019-03-11T15:56:55.982Z,1.57
2019-03-11T15:59:25.901Z,1.70
2019-03-11T16:01:55.901Z,3.57
2019-03-11T16:04:25.789Z,10.10
2019-03-11T16:06:55.690Z,12.17
2019-03-11T16:09:25.785Z,10.30
2019-03-11T16:11:55.687Z,7.60
2019-03-11T16:14:25.826Z,2.20
2019-03-11T16:29:58.515Z,4.30
2019-03-11T16:32:28.629Z,10.50
2019-03-11T16:34:58.642Z,23.97
2019-03-11T16:37:28.996Z,11.77
2019-03-11T16:39:58.906Z,5.83
2019-03-11T16:42:28.795Z,4.27
2019-03-11T16:44:58.914Z,8.83
2019-03-11T16:47:28.783Z,7.17
2019-03-11T16:49:58.683Z,5.07
2019-03-11T16:52:28.766Z,4.70
2019-03-11T16:54:58.731Z,6.37
2019-03-11T16:57:28.790Z,2.40
2019-03-11T16:59:59.201Z,2.83
2019-03-11T17:02:29.538Z,5.43
2019-03-11T17:05:00.443Z,1.90
2019-03-11T17:07:31.528Z,2.43
2019-03-11T17:10:04.303Z,2.70
2019-03-11T17:12:34.239Z,3.50
2019-03-11T17:15:06.251Z,5.60
2019-03-11T17:17:36.720Z,1.60
2019-03-11T17:20:08.939Z,2.40
2019-03-11T17:22:39.856Z,0.97
2019-03-11T17:25:12.015Z,2.80
2019-03-11T17:27:43.185Z,3.40
2019-03-11T17:30:16.205Z,1.10
2019-03-11T17:32:47.508Z,0.20
2019-03-11T17:35:18.520Z,0.43
2019-03-11T17:37:50.188Z,0.63
2019-03-11T17:40:22.139Z,1.60
2019-03-11T17:42:53.942Z,0.40
2019-03-11T17:45:25.389Z,0.80
2019-03-11T17:48:02.919Z,1.47
2019-03-11T17:50:34.103Z,0.87
2019-03-11T17:53:04.863Z,0.63
2019-03-11T17:55:35.889Z,0.83
2019-03-11T17:58:06.958Z,2.20
2019-03-11T18:00:39.030Z,0.30
2019-03-11T18:03:10.043Z,0.50
2019-03-11T18:05:41.474Z,1.30
2019-03-11T18:08:13.238Z,0.70
2019-03-11T18:10:44.446Z,0.70
2019-03-11T18:13:16.135Z,0.33
2019-03-11T18:15:47.989Z,0.50
2019-03-11T18:18:19.309Z,0.73
2019-03-11T18:20:50.939Z,1.50
2019-03-11T18:23:22.372Z,0.30
2019-03-11T18:25:55.945Z,0.60
2019-03-11T18:28:26.727Z,0.80
2019-03-11T18:30:58.546Z,0.50
2019-03-11T18:33:29.825Z,1.23
2019-03-11T18:36:01.394Z,1.97
2019-03-11T18:38:32.340Z,0.53
2019-03-11T18:41:04.103Z,0.40
2019-03-11T18:43:42.834Z,1.23
2019-03-11T18:46:09.966Z,1.03
2019-03-11T18:48:41.290Z,0.63
2019-03-11T18:51:13.068Z,1.70
2019-03-11T18:53:45.157Z,2.07
2019-03-11T18:56:28.323Z,0.90
2019-03-11T18:58:59.201Z,1.03
2019-03-11T19:01:29.868Z,0.80
2019-03-11T19:04:00.830Z,2.17
2019-03-11T19:06:31.119Z,2.03
2019-03-11T19:09:01.461Z,1.30
2019-03-11T19:11:31.772Z,1.50
2019-03-11T19:14:02.052Z,2.90
2019-03-11T19:16:32.359Z,1.17
2019-03-11T19:19:02.645Z,2.60
2019-03-11T19:21:33.031Z,2.30
2019-03-11T19:24:03.596Z,3.50
2019-03-11T19:26:33.759Z,3.00
2019-03-11T19:29:04.098Z,1.87
2019-03-11T19:31:34.349Z,1.23
2019-03-11T19:34:04.773Z,4.40
2019-03-11T19:36:35.285Z,2.17
2019-03-11T19:39:10.003Z,2.13
2019-03-11T19:41:40.705Z,1.27
2019-03-11T19:44:10.980Z,0.87
2019-03-11T19:46:41.290Z,1.43
2019-03-11T19:49:11.696Z,0.63
2019-03-11T19:51:42.191Z,1.40
2019-03-11T19:54:12.514Z,1.50
2019-03-11T19:56:43.090Z,0.50
2019-03-11T19:59:13.464Z,1.03
2019-03-11T20:01:43.947Z,1.13
2019-03-11T20:04:14.314Z,1.13
2019-03-11T20:06:44.647Z,0.70
2019-03-11T20:09:15.654Z,0.70
2019-03-11T20:11:46.202Z,2.90
2019-03-11T20:14:17.056Z,2.17
2019-03-11T20:16:47.254Z,0.77
2019-03-11T20:19:17.592Z,3.13
2019-03-11T20:21:50.691Z,0.90
2019-03-11T20:24:19.876Z,1.33
2019-03-11T20:26:50.071Z,0.87
2019-03-11T20:29:23.182Z,1.30
2019-03-11T20:31:52.345Z,0.70
2019-03-11T20:34:22.662Z,1.07
2019-03-11T20:36:52.921Z,1.10
2019-03-11T20:39:23.412Z,1.30
2019-03-11T20:41:53.635Z,1.63
2019-03-11T20:44:23.912Z,0.80
2019-03-11T20:46:54.581Z,1.17
2019-03-11T20:49:24.826Z,0.67
2019-03-11T20:51:55.175Z,1.20
2019-03-11T20:54:25.513Z,0.63
2019-03-11T20:56:55.791Z,0.50
2019-03-11T20:59:25.999Z,0.63
2019-03-11T21:01:56.294Z,0.70
2019-03-11T21:04:26.552Z,0.80
2019-03-11T21:06:56.721Z,1.03
2019-03-11T21:09:26.954Z,5.70
2019-03-11T21:11:57.256Z,1.10
2019-03-11T21:14:27.410Z,1.23
2019-03-11T21:16:57.787Z,0.90
2019-03-11T21:19:28.135Z,1.27
2019-03-11T21:21:58.426Z,1.33
2019-03-11T21:24:28.699Z,1.03
2019-03-11T21:26:58.893Z,0.93
2019-03-11T21:29:29.169Z,0.87
2019-03-11T21:31:59.463Z,1.30
2019-03-11T21:34:29.829Z,0.80
2019-03-11T21:37:00.117Z,0.80
2019-03-11T21:39:30.609Z,0.93
2019-03-11T21:42:00.930Z,0.77
2019-03-11T21:44:31.135Z,0.90
2019-03-11T21:47:01.542Z,1.33
2019-03-11T21:49:31.773Z,0.57
2019-03-11T21:52:01.998Z,2.10
2019-03-11T21:54:32.138Z,2.20
2019-03-11T21:57:02.423Z,1.30
2019-03-11T21:59:32.782Z,3.10
2019-03-11T22:02:03.239Z,3.23
2019-03-11T22:04:33.396Z,1.20
2019-03-11T22:07:03.563Z,1.00
2019-03-11T22:09:33.889Z,1.10
2019-03-11T22:12:04.132Z,0.83
2019-03-11T22:14:34.324Z,2.73
2019-03-11T22:17:04.560Z,1.40
2019-03-11T22:19:34.884Z,1.10
2019-03-11T22:22:05.001Z,2.00
2019-03-11T22:24:35.312Z,1.13
2019-03-11T22:27:05.652Z,1.33
2019-03-11T22:29:35.891Z,0.67
2019-03-11T22:32:06.211Z,2.60
2019-03-11T22:34:36.466Z,1.23
2019-03-11T22:37:06.636Z,0.90
2019-03-11T22:39:36.923Z,0.77
2019-03-11T22:42:07.130Z,1.47
2019-03-11T22:44:37.403Z,1.20
2019-03-11T22:47:07.652Z,2.13
2019-03-11T22:49:37.990Z,1.60
2019-03-11T22:52:08.121Z,0.90
2019-03-11T22:54:38.350Z,1.23
2019-03-11T22:57:08.522Z,0.90
2019-03-11T22:59:38.769Z,0.70
2019-03-11T23:02:11.856Z,1.90
2019-03-11T23:04:42.139Z,0.23
2019-03-11T23:07:12.423Z,1.27
2019-03-11T23:09:42.647Z,0.57
2019-03-11T23:12:12.796Z,0.60
2019-03-11T23:14:43.012Z,1.63
2019-03-11T23:17:13.339Z,1.23
2019-03-11T23:19:43.673Z,0.30
2019-03-11T23:22:13.876Z,1.60
2019-03-11T23:24:44.214Z,0.47
2019-03-11T23:27:14.587Z,0.77
2019-03-11T23:29:44.751Z,0.60
2019-03-11T23:32:15.059Z,1.10
2019-03-11T23:34:45.345Z,1.50
2019-03-11T23:37:15.576Z,2.00
2019-03-11T23:39:45.953Z,0.93
2019-03-11T23:42:16.165Z,0.97
2019-03-11T23:44:46.332Z,1.33
2019-03-11T23:47:16.555Z,1.20
2019-03-11T23:49:46.733Z,1.63
2019-03-11T23:52:17.005Z,0.37
2019-03-11T23:54:47.280Z,0.50
2019-03-11T23:57:17.483Z,3.23
2019-03-11T23:59:47.682Z,0.30
