createdAt,value
2023-02-11T00:01:00.821Z,73.69
2023-02-11T00:16:10.180Z,74.08
2023-02-11T00:31:20.009Z,74.65
2023-02-11T00:46:29.205Z,74.92
2023-02-11T01:01:39.502Z,75.16
2023-02-11T01:16:48.978Z,75.32
2023-02-11T01:31:58.270Z,75.25
2023-02-11T01:47:07.580Z,75.25
2023-02-11T02:02:24.055Z,75.33
2023-02-11T02:17:40.915Z,75.53
2023-02-11T02:32:58.096Z,75.20
2023-02-11T02:48:17.864Z,75.05
2023-02-11T03:03:34.179Z,75.13
2023-02-11T03:18:51.539Z,75.37
2023-02-11T03:34:08.922Z,75.84
2023-02-11T03:49:25.435Z,76.02
2023-02-11T04:04:44.606Z,76.56
2023-02-11T04:20:03.225Z,76.60
2023-02-11T04:35:20.715Z,76.83
2023-02-11T04:50:38.237Z,76.79
2023-02-11T05:05:55.710Z,76.91
2023-02-11T05:21:13.336Z,77.25
2023-02-11T05:36:32.228Z,77.73
2023-02-11T05:51:47.345Z,77.59
2023-02-11T06:07:04.661Z,77.45
2023-02-11T06:22:20.114Z,77.20
2023-02-11T06:37:37.523Z,77.29
2023-02-11T06:52:55.208Z,78.16
2023-02-11T07:08:12.627Z,78.74
2023-02-11T07:23:29.148Z,79.09
2023-02-11T07:38:46.690Z,79.15
2023-02-11T07:54:03.142Z,79.02
2023-02-11T08:09:20.717Z,79.06
2023-02-11T08:24:37.205Z,78.85
2023-02-11T08:55:12.254Z,76.82
2023-02-11T09:10:29.379Z,76.14
2023-02-11T09:25:44.896Z,74.30
2023-02-11T09:41:02.398Z,70.91
2023-02-11T09:56:21.989Z,66.94
2023-02-11T10:11:30.923Z,66.84
2023-02-11T10:26:12.917Z,66.65
2023-02-11T10:41:07.955Z,65.00
2023-02-11T10:56:05.974Z,63.92
2023-02-11T11:26:17.649Z,61.07
2023-02-11T11:41:20.824Z,60.41
2023-02-11T11:56:22.902Z,60.03
2023-02-11T12:11:28.046Z,59.85
2023-02-11T12:26:24.107Z,59.10
2023-02-11T12:41:52.902Z,58.45
2023-02-11T12:56:52.356Z,58.10
2023-02-11T13:11:45.486Z,58.16
2023-02-11T13:26:59.894Z,56.95
2023-02-11T13:41:57.932Z,56.93
2023-02-11T13:56:50.957Z,56.76
2023-02-11T14:11:52.055Z,56.07
2023-02-11T14:26:48.988Z,56.88
2023-02-11T14:41:40.952Z,57.50
2023-02-11T14:56:32.774Z,57.91
2023-02-11T15:11:24.944Z,58.56
2023-02-11T15:26:15.575Z,59.38
2023-02-11T15:41:07.616Z,59.81
2023-02-11T15:56:11.845Z,60.74
2023-02-11T16:11:10.842Z,61.41
2023-02-11T16:26:06.464Z,61.85
2023-02-11T16:40:59.205Z,62.26
2023-02-11T16:55:52.236Z,62.79
2023-02-11T17:10:45.016Z,63.02
2023-02-11T17:25:38.046Z,64.12
2023-02-11T17:40:30.679Z,64.58
2023-02-11T17:55:23.378Z,65.27
2023-02-11T18:10:16.430Z,65.48
2023-02-11T18:25:09.421Z,65.78
2023-02-11T18:40:02.311Z,65.89
2023-02-11T18:54:55.225Z,66.96
2023-02-11T19:09:49.082Z,67.29
2023-02-11T19:24:42.967Z,67.33
2023-02-11T19:39:33.882Z,67.99
2023-02-11T19:54:24.740Z,68.50
2023-02-11T20:09:16.738Z,68.52
2023-02-11T20:24:09.681Z,68.83
2023-02-11T20:54:17.118Z,68.39
2023-02-11T21:09:09.432Z,69.23
2023-02-11T21:24:02.389Z,69.92
2023-02-11T21:53:58.556Z,70.19
2023-02-11T22:08:52.534Z,71.75
2023-02-11T22:23:45.041Z,73.10
2023-02-11T22:38:37.895Z,76.57
2023-02-11T22:53:30.866Z,76.44
2023-02-11T23:08:22.295Z,76.69
2023-02-11T23:23:14.123Z,76.34
2023-02-11T23:38:04.954Z,77.21
2023-02-11T23:52:56.866Z,75.98
